createdAt,value
2019-06-08T00:01:18.398Z,14.2
2019-06-08T00:03:18.577Z,14.2
2019-06-08T00:05:18.418Z,14.2
2019-06-08T00:07:18.800Z,14.2
2019-06-08T00:09:17.352Z,14.1
2019-06-08T00:11:17.413Z,14.1
2019-06-08T00:13:17.333Z,14
2019-06-08T00:14:34.317Z,14
2019-06-08T00:15:18.610Z,14
2019-06-08T00:17:30.191Z,13.9
2019-06-08T00:19:17.424Z,13.9
2019-06-08T00:21:17.635Z,13.9
2019-06-08T00:23:17.657Z,13.9
2019-06-08T00:25:18.531Z,14
2019-06-08T00:27:20.129Z,13.9
2019-06-08T00:29:18.349Z,13.9
2019-06-08T00:29:34.360Z,13.9
2019-06-08T00:31:17.426Z,13.9
2019-06-08T00:33:18.485Z,14
2019-06-08T00:35:18.553Z,13.9
2019-06-08T00:37:18.451Z,13.8
2019-06-08T00:39:17.374Z,13.8
2019-06-08T00:41:17.472Z,13.7
2019-06-08T00:43:17.342Z,13.6
2019-06-08T00:44:34.410Z,13.6
2019-06-08T00:45:17.444Z,13.6
2019-06-08T00:47:18.442Z,13.6
2019-06-08T00:49:18.289Z,13.6
2019-06-08T00:51:17.351Z,13.6
2019-06-08T00:53:17.455Z,13.6
2019-06-08T00:55:17.455Z,13.5
2019-06-08T00:57:19.584Z,13.5
2019-06-08T00:59:17.886Z,13.4
2019-06-08T00:59:34.369Z,13.4
2019-06-08T01:01:20.690Z,13.4
2019-06-08T01:03:17.617Z,13.4
2019-06-08T01:05:17.774Z,13.3
2019-06-08T01:07:17.905Z,13.3
2019-06-08T01:09:18.071Z,13.4
2019-06-08T01:11:18.629Z,13.4
2019-06-08T01:13:18.738Z,13.4
2019-06-08T01:14:34.479Z,13.4
2019-06-08T01:15:23.484Z,13.3
2019-06-08T01:17:17.423Z,13.3
2019-06-08T01:19:17.367Z,13.3
2019-06-08T01:21:17.339Z,13.3
2019-06-08T01:23:17.403Z,13.4
2019-06-08T01:25:17.388Z,13.3
2019-06-08T01:27:17.517Z,13.3
2019-06-08T01:29:17.365Z,13.3
2019-06-08T01:29:34.410Z,13.3
2019-06-08T01:31:17.535Z,13.3
2019-06-08T01:33:17.417Z,13.2
2019-06-08T01:35:17.532Z,13.2
2019-06-08T01:37:17.420Z,13.2
2019-06-08T01:39:17.456Z,13.2
2019-06-08T01:41:17.409Z,13.3
2019-06-08T01:43:17.522Z,13.2
2019-06-08T01:44:34.429Z,13.3
2019-06-08T01:45:17.383Z,13.2
2019-06-08T01:47:17.415Z,13.1
2019-06-08T01:49:17.403Z,13.1
2019-06-08T01:51:18.386Z,13.2
2019-06-08T01:53:17.397Z,13.2
2019-06-08T01:55:17.403Z,13.2
2019-06-08T01:57:17.418Z,13.1
2019-06-08T01:59:17.363Z,13.2
2019-06-08T01:59:34.734Z,13.2
2019-06-08T02:01:17.377Z,13.2
2019-06-08T02:03:17.406Z,13.3
2019-06-08T02:05:17.349Z,13.3
2019-06-08T02:07:17.397Z,13.4
2019-06-08T02:09:17.370Z,13.4
2019-06-08T02:11:17.431Z,13.4
2019-06-08T02:13:17.480Z,13.4
2019-06-08T02:14:35.389Z,13.4
2019-06-08T02:15:17.414Z,13.4
2019-06-08T02:17:17.321Z,13.4
2019-06-08T02:19:17.373Z,13.4
2019-06-08T02:21:17.434Z,13.4
2019-06-08T02:23:17.403Z,13.4
2019-06-08T02:25:17.528Z,13.4
2019-06-08T02:27:17.390Z,13.4
2019-06-08T02:29:17.464Z,13.4
2019-06-08T02:29:35.671Z,13.4
2019-06-08T02:31:17.378Z,13.4
2019-06-08T02:33:17.457Z,13.4
2019-06-08T02:35:17.548Z,13.4
2019-06-08T02:37:17.423Z,13.4
2019-06-08T02:39:18.343Z,13.4
2019-06-08T02:41:17.433Z,13.4
2019-06-08T02:43:17.385Z,13.3
2019-06-08T02:44:34.528Z,13.3
2019-06-08T02:45:17.396Z,13.3
2019-06-08T02:47:17.413Z,13.3
2019-06-08T02:49:17.294Z,13.3
2019-06-08T02:51:17.407Z,13.3
2019-06-08T02:53:17.402Z,13.3
2019-06-08T02:55:18.238Z,13.3
2019-06-08T02:57:17.398Z,13.3
2019-06-08T02:59:17.408Z,13.3
2019-06-08T02:59:35.608Z,13.3
2019-06-08T03:01:17.332Z,13.3
2019-06-08T03:03:17.525Z,13.2
2019-06-08T03:05:17.437Z,13.2
2019-06-08T03:07:17.472Z,13.3
2019-06-08T03:09:17.301Z,13.2
2019-06-08T03:11:17.465Z,13.2
2019-06-08T03:13:17.369Z,13.1
2019-06-08T03:14:35.495Z,13.2
2019-06-08T03:15:17.501Z,13.1
2019-06-08T03:17:17.408Z,13.1
2019-06-08T03:19:22.039Z,13.1
2019-06-08T03:21:17.351Z,13.1
2019-06-08T03:23:17.406Z,13.1
2019-06-08T03:25:17.396Z,13.1
2019-06-08T03:27:17.396Z,13.1
2019-06-08T03:29:18.345Z,13.1
2019-06-08T03:29:35.004Z,13.1
2019-06-08T03:31:17.397Z,13.1
2019-06-08T03:33:17.399Z,13.1
2019-06-08T03:35:17.402Z,13
2019-06-08T03:37:18.290Z,13
2019-06-08T03:39:17.484Z,13
2019-06-08T03:41:17.392Z,13
2019-06-08T03:43:17.454Z,13
2019-06-08T03:44:36.076Z,12.9
2019-06-08T03:45:17.341Z,12.9
2019-06-08T03:47:17.399Z,12.9
2019-06-08T03:49:17.396Z,12.9
2019-06-08T03:51:17.350Z,12.9
2019-06-08T03:53:17.506Z,12.9
2019-06-08T03:55:17.422Z,12.9
2019-06-08T03:57:17.457Z,12.9
2019-06-08T03:59:17.380Z,12.9
2019-06-08T03:59:35.952Z,12.9
2019-06-08T04:01:17.513Z,12.9
2019-06-08T04:03:17.380Z,12.9
2019-06-08T04:05:17.482Z,12.9
2019-06-08T04:07:17.393Z,12.9
2019-06-08T04:09:17.471Z,12.9
2019-06-08T04:11:17.357Z,12.8
2019-06-08T04:13:18.518Z,12.8
2019-06-08T04:14:34.616Z,12.8
2019-06-08T04:15:17.345Z,12.8
2019-06-08T04:17:17.487Z,12.8
2019-06-08T04:19:18.189Z,12.8
2019-06-08T04:21:18.201Z,12.8
2019-06-08T04:23:17.408Z,12.8
2019-06-08T04:25:17.418Z,12.8
2019-06-08T04:27:17.403Z,12.8
2019-06-08T04:29:17.349Z,12.8
2019-06-08T04:29:34.485Z,12.7
2019-06-08T04:31:17.376Z,12.8
2019-06-08T04:33:17.415Z,12.7
2019-06-08T04:35:17.367Z,12.7
2019-06-08T04:37:17.400Z,12.7
2019-06-08T04:39:17.373Z,12.6
2019-06-08T04:41:17.411Z,12.6
2019-06-08T04:43:17.507Z,12.6
2019-06-08T04:44:34.497Z,12.6
2019-06-08T04:45:17.411Z,12.6
2019-06-08T04:47:17.444Z,12.6
2019-06-08T04:49:17.365Z,12.6
2019-06-08T04:51:17.442Z,12.6
2019-06-08T04:53:17.377Z,12.6
2019-06-08T04:55:17.426Z,12.6
2019-06-08T04:57:17.401Z,12.6
2019-06-08T04:59:17.458Z,12.6
2019-06-08T04:59:34.441Z,12.6
2019-06-08T05:01:18.298Z,12.6
2019-06-08T05:03:17.521Z,12.6
2019-06-08T05:05:17.348Z,12.6
2019-06-08T05:07:17.404Z,12.6
2019-06-08T05:09:17.353Z,12.5
2019-06-08T05:11:17.385Z,12.5
2019-06-08T05:13:17.362Z,12.5
2019-06-08T05:14:34.511Z,12.5
2019-06-08T05:15:17.413Z,12.5
2019-06-08T05:17:17.349Z,12.5
2019-06-08T05:19:17.368Z,12.6
2019-06-08T05:21:17.356Z,12.5
2019-06-08T05:23:17.346Z,12.5
2019-06-08T05:25:17.393Z,12.5
2019-06-08T05:27:17.403Z,12.5
2019-06-08T05:29:17.398Z,12.5
2019-06-08T05:29:34.578Z,12.5
2019-06-08T05:31:17.359Z,12.5
2019-06-08T05:33:17.504Z,12.5
2019-06-08T05:35:17.408Z,12.6
2019-06-08T05:37:17.486Z,12.5
2019-06-08T05:39:17.357Z,12.5
2019-06-08T05:41:17.464Z,12.6
2019-06-08T05:43:17.376Z,12.6
2019-06-08T05:44:35.347Z,12.6
2019-06-08T05:45:17.395Z,12.6
2019-06-08T05:47:17.367Z,12.6
2019-06-08T05:49:17.439Z,12.6
2019-06-08T05:51:17.400Z,12.6
2019-06-08T05:53:17.501Z,12.6
2019-06-08T05:55:17.323Z,12.6
2019-06-08T05:57:17.465Z,12.6
2019-06-08T05:59:17.350Z,12.6
2019-06-08T05:59:34.507Z,12.6
2019-06-08T06:01:17.364Z,12.6
2019-06-08T06:03:17.394Z,12.6
2019-06-08T06:05:17.343Z,12.6
2019-06-08T06:07:17.475Z,12.6
2019-06-08T06:09:17.352Z,12.5
2019-06-08T06:11:17.424Z,12.5
2019-06-08T06:13:17.353Z,12.5
2019-06-08T06:14:36.859Z,12.5
2019-06-08T06:15:17.411Z,12.5
2019-06-08T06:17:17.290Z,12.5
2019-06-08T06:19:17.348Z,12.6
2019-06-08T06:21:17.357Z,12.6
2019-06-08T06:23:17.472Z,12.7
2019-06-08T06:25:17.358Z,12.8
2019-06-08T06:27:17.469Z,12.8
2019-06-08T06:29:17.394Z,12.8
2019-06-08T06:29:34.466Z,12.8
2019-06-08T06:31:17.496Z,12.8
2019-06-08T06:33:17.401Z,12.8
2019-06-08T06:35:17.511Z,12.9
2019-06-08T06:37:17.411Z,12.9
2019-06-08T06:39:17.452Z,13
2019-06-08T06:41:17.387Z,13.1
2019-06-08T06:44:35.865Z,13.1
2019-06-08T06:45:17.403Z,13.2
2019-06-08T06:47:17.399Z,13.1
2019-06-08T06:49:17.370Z,13.1
2019-06-08T06:51:25.985Z,13.1
2019-06-08T06:53:17.403Z,13.2
2019-06-08T06:55:17.405Z,13.2
2019-06-08T06:57:17.432Z,13.4
2019-06-08T06:59:17.358Z,13.4
2019-06-08T06:59:34.538Z,13.5
2019-06-08T07:01:17.385Z,13.5
2019-06-08T07:03:17.391Z,13.6
2019-06-08T07:05:17.392Z,13.7
2019-06-08T07:07:17.405Z,13.6
2019-06-08T07:09:17.373Z,13.6
2019-06-08T07:11:17.508Z,13.8
2019-06-08T07:13:17.519Z,13.8
2019-06-08T07:14:34.665Z,13.9
2019-06-08T07:15:17.403Z,13.9
2019-06-08T07:17:17.437Z,13.8
2019-06-08T07:19:17.370Z,13.7
2019-06-08T07:21:17.485Z,13.8
2019-06-08T07:23:17.439Z,13.8
2019-06-08T07:25:27.509Z,14
2019-06-08T07:27:17.370Z,13.9
2019-06-08T07:31:17.434Z,14.1
2019-06-08T07:33:17.397Z,13.9
2019-06-08T07:35:17.431Z,13.9
2019-06-08T07:37:17.406Z,13.9
2019-06-08T07:39:17.390Z,13.9
2019-06-08T07:41:17.370Z,14.1
2019-06-08T07:43:17.431Z,14.1
2019-06-08T07:44:34.524Z,14.1
2019-06-08T07:45:18.435Z,14.2
2019-06-08T07:47:18.285Z,14.1
2019-06-08T07:49:17.384Z,14
2019-06-08T07:51:17.408Z,14.1
2019-06-08T07:53:17.353Z,14.1
2019-06-08T07:55:17.334Z,14.2
2019-06-08T07:57:17.408Z,14.3
2019-06-08T07:59:17.351Z,14.6
2019-06-08T07:59:34.607Z,14.6
2019-06-08T08:01:18.231Z,14.9
2019-06-08T08:03:17.510Z,15
2019-06-08T08:05:17.411Z,14.9
2019-06-08T08:07:17.413Z,14.6
2019-06-08T08:09:17.348Z,14.5
2019-06-08T08:11:17.651Z,14.6
2019-06-08T08:13:17.395Z,14.6
2019-06-08T08:14:34.600Z,14.6
2019-06-08T08:15:17.476Z,14.5
2019-06-08T08:17:17.419Z,14.5
2019-06-08T08:19:17.449Z,14.3
2019-06-08T08:21:22.856Z,14.2
2019-06-08T08:23:17.461Z,14.1
2019-06-08T08:25:18.188Z,14.1
2019-06-08T08:27:17.884Z,14.1
2019-06-08T08:29:17.635Z,14.2
2019-06-08T08:29:34.536Z,14.2
2019-06-08T08:31:18.525Z,14.1
2019-06-08T08:33:18.318Z,14.1
2019-06-08T08:35:18.511Z,14.1
2019-06-08T08:37:17.633Z,14.1
2019-06-08T08:39:17.698Z,14.3
2019-06-08T08:41:18.083Z,14.6
2019-06-08T08:43:17.878Z,14.7
2019-06-08T08:44:34.664Z,14.6
2019-06-08T08:45:18.258Z,14.7
2019-06-08T08:47:18.662Z,14.7
2019-06-08T08:49:18.197Z,14.6
2019-06-08T08:51:17.888Z,14.7
2019-06-08T08:53:18.003Z,14.5
2019-06-08T08:55:17.962Z,14.7
2019-06-08T08:57:18.091Z,14.8
2019-06-08T08:59:17.800Z,14.8
2019-06-08T08:59:34.578Z,14.8
2019-06-08T09:01:20.459Z,14.7
2019-06-08T09:03:28.620Z,14.8
2019-06-08T09:05:22.385Z,14.6
2019-06-08T09:07:18.339Z,14.6
2019-06-08T09:09:28.810Z,14.6
2019-06-08T09:11:17.632Z,14.6
2019-06-08T09:13:18.545Z,14.7
2019-06-08T09:14:34.621Z,14.8
2019-06-08T09:15:19.159Z,14.9
2019-06-08T09:17:18.033Z,15
2019-06-08T09:19:18.348Z,15.1
2019-06-08T09:21:18.534Z,15.1
2019-06-08T09:23:27.968Z,15.2
2019-06-08T09:25:18.139Z,15.2
2019-06-08T09:27:17.872Z,15.4
2019-06-08T09:29:18.872Z,15.5
2019-06-08T09:29:34.568Z,15.6
2019-06-08T09:31:18.631Z,15.7
2019-06-08T09:33:18.733Z,15.8
2019-06-08T09:35:18.612Z,16.1
2019-06-08T09:37:18.479Z,16
2019-06-08T09:39:18.515Z,16.1
2019-06-08T09:41:18.595Z,16
2019-06-08T09:43:18.871Z,16.1
2019-06-08T09:44:34.590Z,16.1
2019-06-08T09:45:18.171Z,16.1
2019-06-08T09:47:18.073Z,16.1
2019-06-08T09:49:18.731Z,16
2019-06-08T09:51:18.632Z,16.1
2019-06-08T09:53:24.839Z,16.2
2019-06-08T09:55:18.058Z,16.2
2019-06-08T09:57:18.793Z,16.2
2019-06-08T09:59:18.528Z,16.3
2019-06-08T09:59:34.640Z,16.2
2019-06-08T10:01:18.404Z,15.9
2019-06-08T10:03:27.739Z,15.8
2019-06-08T10:05:18.467Z,15.7
2019-06-08T10:07:18.607Z,15.9
2019-06-08T10:09:18.586Z,16
2019-06-08T10:11:17.403Z,16.2
2019-06-08T10:13:18.860Z,16
2019-06-08T10:14:34.687Z,15.9
2019-06-08T10:15:17.928Z,15.9
2019-06-08T10:17:18.085Z,15.9
2019-06-08T10:19:18.633Z,15.9
2019-06-08T10:21:18.225Z,15.9
2019-06-08T10:25:17.353Z,16.1
2019-06-08T10:27:18.730Z,16.1
2019-06-08T10:29:18.394Z,16.1
2019-06-08T10:29:35.281Z,16.1
2019-06-08T10:31:17.620Z,16.2
2019-06-08T10:33:18.406Z,16.3
2019-06-08T10:35:18.450Z,16.3
2019-06-08T10:37:18.594Z,16.6
2019-06-08T10:39:17.374Z,16.9
2019-06-08T10:41:21.055Z,16.9
2019-06-08T10:43:17.546Z,16.6
2019-06-08T10:44:37.678Z,16.8
2019-06-08T10:45:18.485Z,16.9
2019-06-08T10:47:17.407Z,17.3
2019-06-08T10:49:18.586Z,17.2
2019-06-08T10:51:18.310Z,17.1
2019-06-08T10:53:17.386Z,16.7
2019-06-08T10:55:17.984Z,16.5
2019-06-08T10:57:18.214Z,16.5
2019-06-08T10:59:18.474Z,16.4
2019-06-08T10:59:36.572Z,16.4
2019-06-08T11:01:18.738Z,16.4
2019-06-08T11:03:17.398Z,16.3
2019-06-08T11:05:18.051Z,16.4
2019-06-08T11:07:17.414Z,16.6
2019-06-08T11:09:18.795Z,16.4
2019-06-08T11:11:19.984Z,16.4
2019-06-08T11:13:18.826Z,16.6
2019-06-08T11:14:34.665Z,16.8
2019-06-08T11:15:17.401Z,16.8
2019-06-08T11:17:17.988Z,16.8
2019-06-08T11:19:17.931Z,17.1
2019-06-08T11:21:18.679Z,17.3
2019-06-08T11:23:18.810Z,17.6
2019-06-08T11:25:19.720Z,17.7
2019-06-08T11:27:18.710Z,17.6
2019-06-08T11:29:18.719Z,17.5
2019-06-08T11:29:34.552Z,17.6
2019-06-08T11:31:19.473Z,17.7
2019-06-08T11:33:17.388Z,17.5
2019-06-08T11:35:17.746Z,17.3
2019-06-08T11:37:20.726Z,17.3
2019-06-08T11:39:18.748Z,17.2
2019-06-08T11:41:18.357Z,17.1
2019-06-08T11:43:18.294Z,16.9
2019-06-08T11:44:34.689Z,16.9
2019-06-08T11:45:17.789Z,17
2019-06-08T11:47:18.139Z,17.1
2019-06-08T11:49:18.648Z,17
2019-06-08T11:51:17.383Z,16.9
2019-06-08T11:53:18.154Z,16.6
2019-06-08T11:55:18.095Z,16.6
2019-06-08T11:57:18.629Z,16.7
2019-06-08T11:59:17.356Z,16.6
2019-06-08T11:59:34.552Z,16.6
2019-06-08T12:01:18.455Z,16.9
2019-06-08T12:03:17.379Z,17
2019-06-08T12:05:18.066Z,17.2
2019-06-08T12:07:17.395Z,17.3
2019-06-08T12:09:18.818Z,17.5
2019-06-08T12:11:19.674Z,17.8
2019-06-08T12:13:17.795Z,17.8
2019-06-08T12:14:34.568Z,17.7
2019-06-08T12:15:18.113Z,17.6
2019-06-08T12:17:19.914Z,17.6
2019-06-08T12:19:20.620Z,17.8
2019-06-08T12:21:18.522Z,17.8
2019-06-08T12:23:17.503Z,17.9
2019-06-08T12:25:18.299Z,18.1
2019-06-08T12:27:26.544Z,18.3
2019-06-08T12:29:18.878Z,18.3
2019-06-08T12:29:34.588Z,18.2
2019-06-08T12:31:21.396Z,18.1
2019-06-08T12:33:18.797Z,17.7
2019-06-08T12:35:18.060Z,17.6
2019-06-08T12:37:21.397Z,17.4
2019-06-08T12:39:19.611Z,17.6
2019-06-08T12:41:17.411Z,17.8
2019-06-08T12:43:18.860Z,17.9
2019-06-08T12:44:34.599Z,18.1
2019-06-08T12:45:19.019Z,18.2
2019-06-08T12:47:21.423Z,18
2019-06-08T12:49:18.706Z,17.8
2019-06-08T12:51:19.501Z,17.4
2019-06-08T12:53:21.119Z,17.4
2019-06-08T12:55:22.226Z,17.4
2019-06-08T12:57:19.894Z,17.3
2019-06-08T12:59:20.944Z,17.1
2019-06-08T12:59:34.754Z,17.1
2019-06-08T13:01:17.400Z,16.9
2019-06-08T13:03:18.643Z,16.7
2019-06-08T13:05:21.464Z,16.7
2019-06-08T13:07:17.473Z,16.8
2019-06-08T13:09:19.269Z,16.6
2019-06-08T13:11:18.873Z,16.4
2019-06-08T13:13:19.873Z,16.4
2019-06-08T13:14:34.619Z,16.6
2019-06-08T13:15:19.644Z,16.7
2019-06-08T13:17:19.711Z,17.1
2019-06-08T13:19:18.279Z,17.6
2019-06-08T13:21:31.466Z,17.8
2019-06-08T13:23:19.312Z,17.8
2019-06-08T13:25:28.649Z,17.8
2019-06-08T13:27:21.016Z,17.7
2019-06-08T13:29:19.904Z,18
2019-06-08T13:29:34.749Z,18
2019-06-08T13:31:21.135Z,18.3
2019-06-08T13:33:18.254Z,18.4
2019-06-08T13:35:19.485Z,18.7
2019-06-08T13:37:18.966Z,19.1
2019-06-08T13:39:19.331Z,19.5
2019-06-08T13:41:20.178Z,19.6
2019-06-08T13:43:19.484Z,19.6
2019-06-08T13:44:34.645Z,19.5
2019-06-08T13:45:18.766Z,19.6
2019-06-08T13:47:18.854Z,19.6
2019-06-08T13:49:19.414Z,19.6
2019-06-08T13:51:19.659Z,19.8
2019-06-08T13:53:19.983Z,19.8
2019-06-08T13:55:35.635Z,20.1
2019-06-08T13:57:20.005Z,20.4
2019-06-08T13:59:22.273Z,20
2019-06-08T13:59:34.526Z,19.9
2019-06-08T14:01:19.421Z,19.6
2019-06-08T14:03:18.541Z,19.6
2019-06-08T14:05:30.566Z,20.1
2019-06-08T14:07:22.979Z,20.2
2019-06-08T14:09:19.189Z,20.3
2019-06-08T14:11:19.555Z,20.3
2019-06-08T14:13:21.236Z,20.3
2019-06-08T14:14:34.666Z,20.4
2019-06-08T14:15:17.436Z,20.8
2019-06-08T14:17:20.230Z,20.5
2019-06-08T14:19:19.837Z,20.9
2019-06-08T14:21:25.543Z,21.4
2019-06-08T14:23:19.616Z,21.2
2019-06-08T14:25:20.028Z,21.3
2019-06-08T14:27:17.349Z,21.5
2019-06-08T14:29:19.969Z,21.3
2019-06-08T14:29:34.528Z,21.1
2019-06-08T14:31:19.546Z,20.7
2019-06-08T14:33:20.586Z,19.8
2019-06-08T14:35:19.154Z,20.3
2019-06-08T14:37:17.914Z,20.3
2019-06-08T14:39:18.734Z,20.3
2019-06-08T14:41:18.149Z,20
2019-06-08T14:43:18.083Z,19.7
2019-06-08T14:44:35.186Z,19.3
2019-06-08T14:45:18.087Z,19.3
2019-06-08T14:47:18.502Z,19.4
2019-06-08T14:49:18.151Z,20
2019-06-08T14:51:18.673Z,20.1
2019-06-08T14:53:19.744Z,20.2
2019-06-08T14:55:34.163Z,20
2019-06-08T14:57:17.819Z,20.1
2019-06-08T14:59:18.733Z,19.5
2019-06-08T14:59:34.698Z,19.4
2019-06-08T15:01:19.701Z,19.3
2019-06-08T15:03:17.958Z,19.4
2019-06-08T15:05:18.508Z,19.4
2019-06-08T15:07:19.918Z,19.8
2019-06-08T15:09:17.797Z,20.3
2019-06-08T15:11:17.867Z,21
2019-06-08T15:13:18.802Z,21.6
2019-06-08T15:14:39.411Z,21.6
2019-06-08T15:15:18.405Z,21.6
2019-06-08T15:17:17.408Z,21.2
2019-06-08T15:19:18.373Z,20.9
2019-06-08T15:21:17.910Z,21
2019-06-08T15:23:20.113Z,21
2019-06-08T15:25:18.496Z,20.8
2019-06-08T15:27:18.386Z,20.2
2019-06-08T15:29:17.564Z,19.4
2019-06-08T15:29:35.237Z,19.3
2019-06-08T15:31:18.098Z,19.1
2019-06-08T15:33:18.105Z,18.8
2019-06-08T15:35:18.133Z,18.6
2019-06-08T15:37:18.621Z,17.9
2019-06-08T15:39:17.874Z,16.9
2019-06-08T15:41:18.038Z,16.6
2019-06-08T15:43:18.230Z,16.9
2019-06-08T15:44:34.589Z,16.8
2019-06-08T15:45:33.858Z,16.7
2019-06-08T15:47:18.074Z,16.9
2019-06-08T15:49:18.583Z,16.6
2019-06-08T15:51:17.373Z,16.4
2019-06-08T15:53:18.377Z,16.4
2019-06-08T15:55:19.036Z,16.4
2019-06-08T15:57:18.044Z,16.1
2019-06-08T15:59:17.357Z,16.2
2019-06-08T15:59:38.661Z,16.2
2019-06-08T16:01:17.397Z,16.3
2019-06-08T16:03:17.386Z,16.3
2019-06-08T16:05:17.401Z,16.4
2019-06-08T16:07:17.435Z,16.4
2019-06-08T16:09:17.285Z,16.4
2019-06-08T16:11:17.395Z,16.2
2019-06-08T16:13:17.380Z,16.2
2019-06-08T16:14:34.976Z,16.2
2019-06-08T16:15:17.501Z,16.2
2019-06-08T16:17:17.373Z,16.2
2019-06-08T16:19:17.475Z,16.1
2019-06-08T16:21:17.394Z,16.2
2019-06-08T16:23:17.456Z,16.5
2019-06-08T16:25:17.392Z,16.6
2019-06-08T16:27:17.484Z,17.5
2019-06-08T16:29:17.349Z,18
2019-06-08T16:29:35.138Z,18.1
2019-06-08T16:31:22.617Z,18.5
2019-06-08T16:33:17.404Z,18.8
2019-06-08T16:37:17.433Z,19.3
2019-06-08T16:39:17.424Z,19.2
2019-06-08T16:41:17.357Z,19
2019-06-08T16:43:17.360Z,19.2
2019-06-08T16:44:36.328Z,18.9
2019-06-08T16:45:17.352Z,18.9
2019-06-08T16:47:17.384Z,18.9
2019-06-08T16:49:18.372Z,19.1
2019-06-08T16:51:17.391Z,19.1
2019-06-08T16:53:17.475Z,18.9
2019-06-08T16:55:17.429Z,19.1
2019-06-08T16:57:17.462Z,18.9
2019-06-08T16:59:17.398Z,19.1
2019-06-08T16:59:34.438Z,19.2
2019-06-08T17:01:17.337Z,18.9
2019-06-08T17:03:17.396Z,18.8
2019-06-08T17:05:17.485Z,18.9
2019-06-08T17:07:17.433Z,19.4
2019-06-08T17:09:17.456Z,19.7
2019-06-08T17:11:18.226Z,19.9
2019-06-08T17:13:17.441Z,19.6
2019-06-08T17:14:36.125Z,19.6
2019-06-08T17:15:17.427Z,19.5
2019-06-08T17:17:17.376Z,19.6
2019-06-08T17:19:17.354Z,19.9
2019-06-08T17:21:27.503Z,19.9
2019-06-08T17:23:17.395Z,20.1
2019-06-08T17:25:17.450Z,20.2
2019-06-08T17:27:26.592Z,20.1
2019-06-08T17:29:17.403Z,20.3
2019-06-08T17:29:34.925Z,20.4
2019-06-08T17:31:17.408Z,20.3
2019-06-08T17:33:17.399Z,20.4
2019-06-08T17:35:17.420Z,20.5
2019-06-08T17:37:17.401Z,20.5
2019-06-08T17:39:17.355Z,20.5
2019-06-08T17:41:17.402Z,20.5
2019-06-08T17:43:17.391Z,20.3
2019-06-08T17:44:34.929Z,19.9
2019-06-08T17:45:18.276Z,19.8
2019-06-08T17:47:17.426Z,19.4
2019-06-08T17:49:17.361Z,18.9
2019-06-08T17:51:18.231Z,18.6
2019-06-08T17:53:17.433Z,18.4
2019-06-08T17:55:17.356Z,18.3
2019-06-08T17:57:17.408Z,18
2019-06-08T17:59:17.613Z,17.8
2019-06-08T17:59:35.314Z,17.8
2019-06-08T18:01:17.404Z,17.8
2019-06-08T18:03:17.416Z,17.7
2019-06-08T18:05:17.913Z,17.4
2019-06-08T18:07:17.434Z,17.3
2019-06-08T18:09:17.836Z,17.3
2019-06-08T18:11:17.510Z,17.1
2019-06-08T18:13:18.400Z,16.8
2019-06-08T18:14:36.811Z,16.8
2019-06-08T18:15:17.603Z,16.8
2019-06-08T18:17:17.822Z,16.8
2019-06-08T18:19:28.241Z,16.7
2019-06-08T18:21:18.202Z,16.6
2019-06-08T18:23:17.457Z,16.5
2019-06-08T18:25:17.553Z,16.6
2019-06-08T18:27:18.172Z,16.6
2019-06-08T18:29:18.121Z,16.4
2019-06-08T18:29:34.576Z,16.4
2019-06-08T18:31:18.083Z,16.3
2019-06-08T18:33:18.051Z,16.1
2019-06-08T18:35:18.199Z,16.1
2019-06-08T18:37:17.991Z,16
2019-06-08T18:39:18.476Z,16
2019-06-08T18:41:17.766Z,16.1
2019-06-08T18:43:17.365Z,15.9
2019-06-08T18:44:34.940Z,15.9
2019-06-08T18:45:18.134Z,15.9
2019-06-08T18:47:17.829Z,15.7
2019-06-08T18:49:17.846Z,15.7
2019-06-08T18:51:17.527Z,15.6
2019-06-08T18:53:19.061Z,15.7
2019-06-08T18:55:18.170Z,15.6
2019-06-08T18:57:17.686Z,15.6
2019-06-08T18:59:18.310Z,15.5
2019-06-08T18:59:34.461Z,15.5
2019-06-08T19:01:28.519Z,15.4
2019-06-08T19:03:17.576Z,15.3
2019-06-08T19:07:17.591Z,15.3
2019-06-08T19:09:17.417Z,15.2
2019-06-08T19:11:19.256Z,15.2
2019-06-08T19:13:18.007Z,15.3
2019-06-08T19:14:34.496Z,15.2
2019-06-08T19:15:17.887Z,15.3
2019-06-08T19:17:17.565Z,15.3
2019-06-08T19:19:17.360Z,15.3
2019-06-08T19:21:17.832Z,15.3
2019-06-08T19:23:20.503Z,15.3
2019-06-08T19:25:17.867Z,15.2
2019-06-08T19:27:18.010Z,15.3
2019-06-08T19:29:19.346Z,15.1
2019-06-08T19:29:34.482Z,15.1
2019-06-08T19:31:17.625Z,15
2019-06-08T19:33:17.933Z,14.9
2019-06-08T19:35:18.372Z,14.9
2019-06-08T19:37:17.401Z,14.9
2019-06-08T19:39:17.861Z,14.8
2019-06-08T19:41:17.868Z,14.8
2019-06-08T19:43:18.234Z,14.7
2019-06-08T19:44:34.521Z,14.7
2019-06-08T19:45:18.140Z,14.8
2019-06-08T19:47:18.484Z,14.6
2019-06-08T19:49:17.464Z,14.6
2019-06-08T19:51:17.467Z,14.6
2019-06-08T19:53:18.255Z,14.6
2019-06-08T19:55:18.053Z,14.6
2019-06-08T19:57:17.509Z,14.5
2019-06-08T19:59:17.900Z,14.5
2019-06-08T19:59:34.530Z,14.5
2019-06-08T20:01:18.015Z,14.4
2019-06-08T20:03:19.182Z,14.4
2019-06-08T20:05:17.496Z,14.4
2019-06-08T20:07:17.835Z,14.4
2019-06-08T20:11:17.412Z,14.3
2019-06-08T20:13:18.279Z,14.3
2019-06-08T20:14:34.520Z,14.3
2019-06-08T20:15:18.056Z,14.3
2019-06-08T20:17:19.317Z,14.3
2019-06-08T20:19:17.665Z,14.2
2019-06-08T20:21:18.084Z,14.3
2019-06-08T20:23:18.091Z,14.2
2019-06-08T20:25:17.908Z,14.2
2019-06-08T20:27:17.411Z,14.2
2019-06-08T20:29:19.978Z,14.2
2019-06-08T20:29:34.356Z,14.2
2019-06-08T20:31:17.990Z,14.1
2019-06-08T20:33:17.438Z,14.1
2019-06-08T20:35:17.510Z,14.1
2019-06-08T20:37:17.611Z,14.1
2019-06-08T20:39:18.066Z,14.1
2019-06-08T20:41:32.608Z,14.1
2019-06-08T20:43:17.801Z,14.1
2019-06-08T20:44:34.448Z,14
2019-06-08T20:45:17.466Z,14
2019-06-08T20:47:20.496Z,13.9
2019-06-08T20:49:17.370Z,13.9
2019-06-08T20:51:17.388Z,13.9
2019-06-08T20:53:17.753Z,13.9
2019-06-08T20:55:17.578Z,13.9
2019-06-08T20:57:17.405Z,13.9
2019-06-08T20:59:29.211Z,13.9
2019-06-08T20:59:34.483Z,13.9
2019-06-08T21:01:17.980Z,13.8
2019-06-08T21:03:17.533Z,13.8
2019-06-08T21:05:18.208Z,13.8
2019-06-08T21:07:18.308Z,13.8
2019-06-08T21:09:18.544Z,13.8
2019-06-08T21:11:17.653Z,13.6
2019-06-08T21:13:17.902Z,13.6
2019-06-08T21:14:34.418Z,13.6
2019-06-08T21:15:17.836Z,13.6
2019-06-08T21:17:17.985Z,13.6
2019-06-08T21:19:17.516Z,13.6
2019-06-08T21:21:17.571Z,13.6
2019-06-08T21:23:17.638Z,13.6
2019-06-08T21:25:17.631Z,13.6
2019-06-08T21:27:17.411Z,13.6
2019-06-08T21:29:17.610Z,13.6
2019-06-08T21:29:47.312Z,13.6
2019-06-08T21:31:17.772Z,13.6
2019-06-08T21:33:17.357Z,13.6
2019-06-08T21:35:18.317Z,13.6
2019-06-08T21:37:18.572Z,13.6
2019-06-08T21:39:17.442Z,13.5
2019-06-08T21:41:17.401Z,13.5
2019-06-08T21:43:18.409Z,13.5
2019-06-08T21:44:36.702Z,13.4
2019-06-08T21:45:18.894Z,13.4
2019-06-08T21:47:17.405Z,13.4
2019-06-08T21:49:18.212Z,13.4
2019-06-08T21:51:17.473Z,13.4
2019-06-08T21:53:18.072Z,13.4
2019-06-08T21:55:17.803Z,13.3
2019-06-08T21:57:18.493Z,13.3
2019-06-08T21:59:18.162Z,13.3
2019-06-08T21:59:37.840Z,13.3
2019-06-08T22:01:17.838Z,13.2
2019-06-08T22:03:17.579Z,13.2
2019-06-08T22:05:17.470Z,13.2
2019-06-08T22:07:17.776Z,13.1
2019-06-08T22:09:17.687Z,13.1
2019-06-08T22:11:17.743Z,13.1
2019-06-08T22:13:17.623Z,13.1
2019-06-08T22:15:18.872Z,13
2019-06-08T22:17:18.953Z,13
2019-06-08T22:19:23.110Z,12.9
2019-06-08T22:21:22.055Z,12.9
2019-06-08T22:23:27.721Z,-0.1
2019-06-08T22:25:17.615Z,12.9
2019-06-08T22:27:17.642Z,12.9
2019-06-08T22:29:18.207Z,12.9
2019-06-08T22:29:34.365Z,12.9
2019-06-08T22:31:17.320Z,12.9
2019-06-08T22:33:17.652Z,12.9
2019-06-08T22:35:17.368Z,12.9
2019-06-08T22:37:17.325Z,12.8
2019-06-08T22:39:17.600Z,12.8
2019-06-08T22:41:17.476Z,12.8
2019-06-08T22:43:18.866Z,12.8
2019-06-08T22:44:34.397Z,12.7
2019-06-08T22:45:17.672Z,12.7
2019-06-08T22:47:18.534Z,12.7
2019-06-08T22:49:18.634Z,12.7
2019-06-08T22:51:19.065Z,12.6
2019-06-08T22:53:18.185Z,12.6
2019-06-08T22:55:19.170Z,12.5
2019-06-08T22:57:18.377Z,12.4
2019-06-08T22:59:17.599Z,12.4
2019-06-08T22:59:37.021Z,12.4
2019-06-08T23:01:18.342Z,12.4
2019-06-08T23:03:18.407Z,12.4
2019-06-08T23:05:18.533Z,12.4
2019-06-08T23:07:28.500Z,12.4
2019-06-08T23:09:17.926Z,12.3
2019-06-08T23:11:17.962Z,12.3
2019-06-08T23:13:17.886Z,12.3
2019-06-08T23:14:34.371Z,12.2
2019-06-08T23:15:18.291Z,12.2
2019-06-08T23:17:17.830Z,12.2
2019-06-08T23:19:17.470Z,12.1
2019-06-08T23:21:18.021Z,12.1
2019-06-08T23:23:17.828Z,12.1
2019-06-08T23:25:18.323Z,12.1
2019-06-08T23:27:17.610Z,12.1
2019-06-08T23:29:17.848Z,12
2019-06-08T23:29:34.420Z,12
2019-06-08T23:31:24.773Z,12.1
2019-06-08T23:33:18.828Z,12
2019-06-08T23:35:18.138Z,12
2019-06-08T23:37:18.233Z,12
2019-06-08T23:39:18.319Z,12
2019-06-08T23:41:17.773Z,11.9
2019-06-08T23:43:18.070Z,12
2019-06-08T23:44:34.472Z,12
2019-06-08T23:45:17.733Z,12
2019-06-08T23:47:18.271Z,12
2019-06-08T23:49:18.621Z,12
2019-06-08T23:51:18.034Z,12