createdAt,value
2017-10-03T00:00:47.677Z,0
2017-10-03T00:01:47.345Z,0
2017-10-03T00:02:47.670Z,0
2017-10-03T00:03:47.660Z,0
2017-10-03T00:04:47.647Z,0
2017-10-03T00:05:47.646Z,0
2017-10-03T00:06:47.652Z,0
2017-10-03T00:07:47.308Z,0
2017-10-03T00:08:47.624Z,0
2017-10-03T00:09:47.612Z,0
2017-10-03T00:10:47.611Z,0
2017-10-03T00:11:47.282Z,0
2017-10-03T00:12:47.279Z,0
2017-10-03T00:13:47.589Z,0
2017-10-03T00:14:47.584Z,0
2017-10-03T00:15:47.251Z,0
2017-10-03T00:16:47.577Z,0
2017-10-03T00:17:47.568Z,0
2017-10-03T00:18:46.921Z,0
2017-10-03T00:19:47.232Z,0
2017-10-03T00:20:47.547Z,0
2017-10-03T00:21:47.220Z,0
2017-10-03T00:22:47.532Z,0
2017-10-03T00:23:47.529Z,0
2017-10-03T00:24:47.521Z,0
2017-10-03T00:25:47.531Z,0
2017-10-03T00:26:46.867Z,0
2017-10-03T00:27:47.183Z,0
2017-10-03T00:28:47.178Z,0
2017-10-03T00:29:47.170Z,0
2017-10-03T00:30:47.164Z,0
2017-10-03T00:31:47.480Z,0
2017-10-03T00:32:47.474Z,0
2017-10-03T00:33:46.825Z,0
2017-10-03T00:34:46.817Z,0
2017-10-03T00:35:47.456Z,0
2017-10-03T00:36:47.126Z,0
2017-10-03T00:37:47.445Z,0
2017-10-03T00:38:47.116Z,0
2017-10-03T00:39:47.527Z,0
2017-10-03T00:40:47.423Z,0
2017-10-03T00:41:47.418Z,0
2017-10-03T00:42:47.407Z,0
2017-10-03T00:43:47.082Z,0
2017-10-03T00:44:47.078Z,0
2017-10-03T00:45:47.395Z,0
2017-10-03T00:46:47.385Z,0
2017-10-03T00:47:47.053Z,0
2017-10-03T00:48:47.369Z,0
2017-10-03T00:49:47.359Z,0
2017-10-03T00:50:47.355Z,0
2017-10-03T00:51:47.346Z,0
2017-10-03T00:52:47.344Z,0
2017-10-03T00:53:47.018Z,0
2017-10-03T00:54:47.326Z,0
2017-10-03T00:55:47.326Z,0
2017-10-03T00:56:47.317Z,0
2017-10-03T00:57:46.991Z,0
2017-10-03T00:58:47.303Z,0
2017-10-03T00:59:47.298Z,0
2017-10-03T01:00:46.969Z,0
2017-10-03T01:01:47.284Z,0
2017-10-03T01:02:47.275Z,0
2017-10-03T01:03:47.275Z,0
2017-10-03T01:04:46.625Z,0
2017-10-03T01:05:47.256Z,0
2017-10-03T01:06:47.247Z,0
2017-10-03T01:07:47.241Z,0
2017-10-03T01:08:47.237Z,0
2017-10-03T01:09:46.910Z,0
2017-10-03T01:10:47.225Z,0
2017-10-03T01:11:46.574Z,0
2017-10-03T01:12:47.207Z,0
2017-10-03T01:13:47.212Z,0
2017-10-03T01:14:46.873Z,0
2017-10-03T01:15:47.185Z,0
2017-10-03T01:16:47.185Z,0
2017-10-03T01:17:46.859Z,0
2017-10-03T01:18:47.166Z,0
2017-10-03T01:19:47.166Z,0
2017-10-03T01:20:47.158Z,0
2017-10-03T01:21:47.153Z,0
2017-10-03T01:22:47.163Z,0
2017-10-03T01:23:47.136Z,0
2017-10-03T01:24:47.128Z,0
2017-10-03T01:25:47.120Z,0
2017-10-03T01:26:46.798Z,0
2017-10-03T01:27:47.109Z,0
2017-10-03T01:28:47.104Z,0
2017-10-03T01:29:47.094Z,0
2017-10-03T01:30:47.089Z,0
2017-10-03T01:31:47.081Z,0
2017-10-03T01:32:46.759Z,0
2017-10-03T01:33:47.068Z,0
2017-10-03T01:34:47.060Z,0
2017-10-03T01:35:46.417Z,0
2017-10-03T01:36:47.049Z,0
2017-10-03T01:37:47.042Z,0
2017-10-03T01:38:47.034Z,0
2017-10-03T01:39:47.028Z,0
2017-10-03T01:40:47.021Z,0
2017-10-03T01:41:46.697Z,0
2017-10-03T01:42:46.693Z,0
2017-10-03T01:43:46.677Z,0
2017-10-03T01:44:47.000Z,0
2017-10-03T01:45:46.990Z,0
2017-10-03T01:46:46.980Z,0
2017-10-03T01:47:46.658Z,0
2017-10-03T01:48:46.975Z,0
2017-10-03T01:49:46.960Z,0
2017-10-03T01:50:46.955Z,0
2017-10-03T01:51:46.951Z,0
2017-10-03T01:52:46.622Z,0
2017-10-03T01:53:46.928Z,0
2017-10-03T01:54:46.288Z,0
2017-10-03T01:55:46.603Z,0
2017-10-03T01:56:46.923Z,0
2017-10-03T01:57:46.907Z,0
2017-10-03T01:58:46.899Z,0
2017-10-03T01:59:46.892Z,0
2017-10-03T02:00:46.572Z,0
2017-10-03T02:01:46.878Z,0
2017-10-03T02:02:46.872Z,0
2017-10-03T02:03:46.571Z,0
2017-10-03T02:04:46.866Z,0
2017-10-03T02:05:46.851Z,0
2017-10-03T02:06:46.845Z,0
2017-10-03T02:07:46.838Z,0
2017-10-03T02:08:46.832Z,0
2017-10-03T02:09:46.828Z,0
2017-10-03T02:10:46.814Z,0
2017-10-03T02:11:46.808Z,0
2017-10-03T02:12:46.479Z,0
2017-10-03T02:13:46.797Z,0
2017-10-03T02:14:46.788Z,0
2017-10-03T02:15:46.784Z,0
2017-10-03T02:16:46.452Z,0
2017-10-03T02:17:46.767Z,0
2017-10-03T02:18:46.439Z,0
2017-10-03T02:19:46.750Z,0
2017-10-03T02:20:46.749Z,0
2017-10-03T02:21:46.736Z,0
2017-10-03T02:22:46.730Z,0
2017-10-03T02:23:46.404Z,0
2017-10-03T02:24:46.715Z,0
2017-10-03T02:25:46.714Z,0
2017-10-03T02:26:46.386Z,0
2017-10-03T02:27:46.701Z,0
2017-10-03T02:28:46.692Z,0
2017-10-03T02:29:46.686Z,0
2017-10-03T02:30:46.686Z,0
2017-10-03T02:31:46.344Z,0
2017-10-03T02:32:46.675Z,0
2017-10-03T02:33:46.670Z,0
2017-10-03T02:34:46.329Z,0
2017-10-03T02:35:46.645Z,0
2017-10-03T02:36:46.317Z,0
2017-10-03T02:37:46.317Z,0
2017-10-03T02:38:46.619Z,0
2017-10-03T02:39:46.616Z,0
2017-10-03T02:40:46.610Z,0
2017-10-03T02:41:46.599Z,0
2017-10-03T02:42:46.592Z,0
2017-10-03T02:43:46.586Z,0
2017-10-03T02:44:46.591Z,0
2017-10-03T02:45:46.571Z,0
2017-10-03T02:46:46.564Z,0
2017-10-03T02:47:46.235Z,0
2017-10-03T02:48:46.551Z,0
2017-10-03T02:49:46.546Z,0
2017-10-03T02:50:46.216Z,0
2017-10-03T02:51:46.210Z,0
2017-10-03T02:52:46.512Z,0
2017-10-03T02:53:46.512Z,0
2017-10-03T02:54:45.867Z,0
2017-10-03T02:55:46.499Z,0
2017-10-03T02:56:46.499Z,0
2017-10-03T02:57:46.483Z,0
2017-10-03T02:58:46.157Z,0
2017-10-03T02:59:46.149Z,0
2017-10-03T03:00:46.141Z,0
2017-10-03T03:01:46.453Z,0
2017-10-03T03:02:46.452Z,0
2017-10-03T03:03:46.123Z,0
2017-10-03T03:04:46.433Z,0
2017-10-03T03:05:45.791Z,0
2017-10-03T03:06:46.420Z,0
2017-10-03T03:07:46.408Z,0
2017-10-03T03:08:45.764Z,0
2017-10-03T03:09:46.391Z,0
2017-10-03T03:10:46.390Z,0
2017-10-03T03:11:46.388Z,0
2017-10-03T03:12:46.061Z,0
2017-10-03T03:13:46.053Z,0
2017-10-03T03:14:46.361Z,0
2017-10-03T03:15:46.351Z,0
2017-10-03T03:16:46.346Z,0
2017-10-03T03:17:46.339Z,0
2017-10-03T03:18:46.015Z,0
2017-10-03T03:19:46.002Z,0
2017-10-03T03:20:45.999Z,0
2017-10-03T03:21:46.309Z,0
2017-10-03T03:22:45.661Z,0
2017-10-03T03:23:46.294Z,0
2017-10-03T03:24:46.286Z,0
2017-10-03T03:25:45.960Z,0
2017-10-03T03:26:45.957Z,0
2017-10-03T03:27:46.265Z,0
2017-10-03T03:28:45.940Z,0
2017-10-03T03:29:46.251Z,0
2017-10-03T03:30:46.253Z,0
2017-10-03T03:31:46.234Z,0
2017-10-03T03:32:46.227Z,0
2017-10-03T03:33:46.226Z,0
2017-10-03T03:34:46.216Z,0
2017-10-03T03:35:46.206Z,0
2017-10-03T03:36:45.882Z,0
2017-10-03T03:37:46.191Z,0
2017-10-03T03:38:46.188Z,0
2017-10-03T03:39:46.179Z,0
2017-10-03T03:40:45.855Z,0
2017-10-03T03:41:46.169Z,0
2017-10-03T03:42:45.836Z,0
2017-10-03T03:43:46.152Z,0
2017-10-03T03:44:46.148Z,0
2017-10-03T03:45:46.131Z,0
2017-10-03T03:46:45.808Z,0
2017-10-03T03:47:46.116Z,0
2017-10-03T03:48:46.110Z,0
2017-10-03T03:49:46.103Z,0
2017-10-03T03:50:46.096Z,0
2017-10-03T03:51:46.088Z,0
2017-10-03T03:52:46.089Z,0
2017-10-03T03:53:45.755Z,0
2017-10-03T03:54:46.089Z,0
2017-10-03T03:55:46.062Z,0
2017-10-03T03:56:46.052Z,0
2017-10-03T03:57:46.045Z,0
2017-10-03T03:58:46.035Z,0
2017-10-03T03:59:45.711Z,0
2017-10-03T04:00:45.705Z,0
2017-10-03T04:01:45.377Z,0
2017-10-03T04:02:46.004Z,0
2017-10-03T04:03:46.001Z,0
2017-10-03T04:04:45.994Z,0
2017-10-03T04:05:45.664Z,0
2017-10-03T04:06:45.655Z,0
2017-10-03T04:07:45.973Z,0
2017-10-03T04:08:45.968Z,0
2017-10-03T04:09:45.958Z,0
2017-10-03T04:10:45.640Z,0
2017-10-03T04:11:45.622Z,0
2017-10-03T04:12:45.612Z,0
2017-10-03T04:13:45.929Z,0
2017-10-03T04:14:45.919Z,0
2017-10-03T04:15:45.912Z,0
2017-10-03T04:16:45.904Z,0
2017-10-03T04:17:45.897Z,0
2017-10-03T04:18:45.901Z,0
2017-10-03T04:19:45.894Z,0
2017-10-03T04:20:45.884Z,0
2017-10-03T04:21:45.870Z,0
2017-10-03T04:22:45.226Z,0
2017-10-03T04:23:45.853Z,0
2017-10-03T04:24:45.852Z,0
2017-10-03T04:25:45.841Z,0
2017-10-03T04:26:45.538Z,0
2017-10-03T04:27:45.831Z,0
2017-10-03T04:28:45.818Z,0
2017-10-03T04:29:45.811Z,0
2017-10-03T04:30:45.805Z,0
2017-10-03T04:31:45.796Z,0
2017-10-03T04:32:45.789Z,0
2017-10-03T04:33:45.460Z,0
2017-10-03T04:34:45.460Z,0
2017-10-03T04:35:45.765Z,0
2017-10-03T04:36:45.755Z,0
2017-10-03T04:37:45.750Z,0
2017-10-03T04:38:45.750Z,0
2017-10-03T04:39:45.414Z,0
2017-10-03T04:40:45.723Z,4
2017-10-03T04:41:45.728Z,4
2017-10-03T04:42:45.715Z,4
2017-10-03T04:43:45.700Z,4
2017-10-03T04:44:45.695Z,4
2017-10-03T04:45:45.693Z,8
2017-10-03T04:46:45.363Z,8
2017-10-03T04:47:45.684Z,8
2017-10-03T04:48:45.668Z,8
2017-10-03T04:49:45.348Z,12
2017-10-03T04:50:45.650Z,12
2017-10-03T04:51:45.648Z,16
2017-10-03T04:52:45.650Z,16
2017-10-03T04:53:45.628Z,16
2017-10-03T04:54:45.623Z,20
2017-10-03T04:55:45.300Z,24
2017-10-03T04:56:45.613Z,28
2017-10-03T04:57:45.603Z,32
2017-10-03T04:58:45.275Z,36
2017-10-03T04:59:45.585Z,40
2017-10-03T05:00:45.578Z,32
2017-10-03T05:01:45.271Z,28
2017-10-03T05:02:45.251Z,40
2017-10-03T05:03:45.568Z,44
2017-10-03T05:04:45.228Z,52
2017-10-03T05:05:45.233Z,76
2017-10-03T05:06:45.218Z,88
2017-10-03T05:07:44.888Z,100
2017-10-03T05:08:45.519Z,112
2017-10-03T05:09:45.194Z,112
2017-10-03T05:10:45.189Z,116
2017-10-03T05:11:45.504Z,120
2017-10-03T05:12:45.172Z,136
2017-10-03T05:13:45.484Z,164
2017-10-03T05:14:45.478Z,212
2017-10-03T05:15:45.150Z,256
2017-10-03T05:16:45.466Z,300
2017-10-03T05:17:45.463Z,328
2017-10-03T05:18:45.449Z,356
2017-10-03T05:19:45.438Z,388
2017-10-03T05:20:45.435Z,424
2017-10-03T05:21:45.108Z,464
2017-10-03T05:22:45.415Z,524
2017-10-03T05:23:45.415Z,600
2017-10-03T05:24:45.399Z,688
2017-10-03T05:25:45.431Z,772
2017-10-03T05:26:45.075Z,860
2017-10-03T05:27:45.378Z,936
2017-10-03T05:28:45.062Z,992
2017-10-03T05:29:45.044Z,1060
2017-10-03T05:30:45.359Z,1180
2017-10-03T05:31:45.041Z,1320
2017-10-03T05:32:45.339Z,1476
2017-10-03T05:33:45.335Z,1660
2017-10-03T05:34:45.355Z,1876
2017-10-03T05:35:45.010Z,2092
2017-10-03T05:36:45.318Z,2200
2017-10-03T05:37:45.315Z,2172
2017-10-03T05:38:45.301Z,2052
2017-10-03T05:39:45.296Z,1912
2017-10-03T05:40:45.284Z,1888
2017-10-03T05:41:45.284Z,1956
2017-10-03T05:42:45.272Z,2080
2017-10-03T05:43:45.265Z,2240
2017-10-03T05:44:45.264Z,2408
2017-10-03T05:45:45.249Z,2648
2017-10-03T05:46:45.244Z,2912
2017-10-03T05:47:45.241Z,3044
2017-10-03T05:48:45.231Z,3020
2017-10-03T05:49:45.220Z,3144
2017-10-03T05:50:44.897Z,3208
2017-10-03T05:51:45.224Z,3276
2017-10-03T05:52:44.884Z,3352
2017-10-03T05:53:45.204Z,3252
2017-10-03T05:54:45.184Z,2980
2017-10-03T05:55:45.182Z,2576
2017-10-03T05:56:44.863Z,2828
2017-10-03T05:57:44.845Z,2992
2017-10-03T05:58:44.834Z,3040
2017-10-03T05:59:44.833Z,3040
2017-10-03T06:00:45.149Z,2980
2017-10-03T06:01:44.823Z,2976
2017-10-03T06:02:45.131Z,3008
2017-10-03T06:03:44.803Z,3120
2017-10-03T06:04:45.124Z,3300
2017-10-03T06:05:45.108Z,3508
2017-10-03T06:06:45.206Z,3672
2017-10-03T06:07:44.780Z,3780
2017-10-03T06:08:44.768Z,3836
2017-10-03T06:09:45.096Z,3740
2017-10-03T06:10:45.077Z,3624
2017-10-03T06:11:45.076Z,3860
2017-10-03T06:12:45.066Z,3920
2017-10-03T06:13:44.742Z,3896
2017-10-03T06:14:45.057Z,4172
2017-10-03T06:15:44.729Z,4376
2017-10-03T06:16:45.041Z,4572
2017-10-03T06:17:44.716Z,4508
2017-10-03T06:18:44.706Z,4248
2017-10-03T06:19:45.027Z,3872
2017-10-03T06:20:45.014Z,3624
2017-10-03T06:21:45.266Z,3588
2017-10-03T06:22:45.000Z,3636
2017-10-03T06:23:44.672Z,3752
2017-10-03T06:24:44.348Z,3700
2017-10-03T06:25:44.983Z,3692
2017-10-03T06:26:44.976Z,3836
2017-10-03T06:27:44.649Z,3936
2017-10-03T06:28:44.961Z,4188
2017-10-03T06:29:44.637Z,4436
2017-10-03T06:30:44.964Z,4756
2017-10-03T06:31:44.622Z,5084
2017-10-03T06:32:44.969Z,5376
2017-10-03T06:33:44.935Z,5464
2017-10-03T06:34:44.604Z,5280
2017-10-03T06:35:44.924Z,5224
2017-10-03T06:36:44.912Z,5244
2017-10-03T06:37:44.694Z,5264
2017-10-03T06:38:44.901Z,5196
2017-10-03T06:39:44.903Z,5284
2017-10-03T06:40:44.889Z,5312
2017-10-03T06:41:44.888Z,5444
2017-10-03T06:42:44.882Z,5236
2017-10-03T06:43:44.553Z,5420
2017-10-03T06:44:44.862Z,4956
2017-10-03T06:45:44.539Z,4960
2017-10-03T06:46:44.851Z,4468
2017-10-03T06:47:44.856Z,4272
2017-10-03T06:48:44.842Z,4096
2017-10-03T06:49:44.835Z,3892
2017-10-03T06:50:44.830Z,3792
2017-10-03T06:51:44.821Z,3792
2017-10-03T06:52:44.813Z,3776
2017-10-03T06:53:44.488Z,3716
2017-10-03T06:54:44.804Z,3680
2017-10-03T06:55:44.802Z,3672
2017-10-03T06:56:44.793Z,3648
2017-10-03T06:57:44.466Z,3636
2017-10-03T06:58:44.781Z,3496
2017-10-03T06:59:44.780Z,3468
2017-10-03T07:00:44.766Z,3572
2017-10-03T07:01:44.764Z,3648
2017-10-03T07:02:44.761Z,3804
2017-10-03T07:03:44.749Z,3976
2017-10-03T07:04:44.746Z,4416
2017-10-03T07:05:44.741Z,4760
2017-10-03T07:06:44.731Z,5304
2017-10-03T07:07:44.724Z,5744
2017-10-03T07:08:44.404Z,6456
2017-10-03T07:09:44.393Z,7384
2017-10-03T07:10:44.706Z,7908
2017-10-03T07:11:44.388Z,8344
2017-10-03T07:12:44.698Z,9436
2017-10-03T07:13:44.688Z,9248
2017-10-03T07:14:44.683Z,9028
2017-10-03T07:15:44.686Z,8764
2017-10-03T07:16:44.674Z,10000
2017-10-03T07:17:44.665Z,10480
2017-10-03T07:18:44.665Z,9932
2017-10-03T07:19:44.024Z,9764
2017-10-03T07:20:44.655Z,10728
2017-10-03T07:21:44.321Z,12000
2017-10-03T07:22:44.001Z,12512
2017-10-03T07:23:44.319Z,13876
2017-10-03T07:24:44.626Z,17632
2017-10-03T07:25:44.306Z,18496
2017-10-03T07:26:44.614Z,17280
2017-10-03T07:27:44.617Z,17568
2017-10-03T07:28:44.609Z,19552
2017-10-03T07:29:44.601Z,16096
2017-10-03T07:30:44.282Z,15048
2017-10-03T07:31:44.595Z,12168
2017-10-03T07:32:43.947Z,11156
2017-10-03T07:33:44.267Z,11132
2017-10-03T07:34:44.575Z,11600
2017-10-03T07:35:44.252Z,11252
2017-10-03T07:36:44.576Z,11560
2017-10-03T07:37:44.571Z,11580
2017-10-03T07:38:44.560Z,11856
2017-10-03T07:39:43.915Z,11632
2017-10-03T07:40:44.553Z,11724
2017-10-03T07:41:44.551Z,11212
2017-10-03T07:42:44.544Z,10772
2017-10-03T07:43:44.539Z,10200
2017-10-03T07:44:44.536Z,9472
2017-10-03T07:45:43.894Z,9256
2017-10-03T07:46:44.526Z,9236
2017-10-03T07:47:44.520Z,9800
2017-10-03T07:48:44.197Z,11844
2017-10-03T07:49:44.531Z,12176
2017-10-03T07:50:44.507Z,11796
2017-10-03T07:51:44.504Z,11012
2017-10-03T07:52:44.499Z,11112
2017-10-03T07:53:44.177Z,10492
2017-10-03T07:54:44.179Z,11368
2017-10-03T07:55:44.493Z,11096
2017-10-03T07:56:43.847Z,9096
2017-10-03T07:57:44.162Z,8864
2017-10-03T07:58:44.157Z,10204
2017-10-03T07:59:44.480Z,12936
2017-10-03T08:00:44.158Z,13988
2017-10-03T08:01:44.472Z,13048
2017-10-03T08:02:43.825Z,12984
2017-10-03T08:03:44.138Z,13096
2017-10-03T08:04:44.455Z,13860
2017-10-03T08:05:43.815Z,14468
2017-10-03T08:06:44.439Z,13444
2017-10-03T08:07:44.119Z,13272
2017-10-03T08:08:43.797Z,12736
2017-10-03T08:09:44.427Z,12236
2017-10-03T08:10:44.436Z,11976
2017-10-03T08:11:44.423Z,11008
2017-10-03T08:12:44.423Z,10904
2017-10-03T08:13:44.416Z,11828
2017-10-03T08:14:44.410Z,13980
2017-10-03T08:15:44.085Z,14280
2017-10-03T08:16:44.406Z,14072
2017-10-03T08:17:44.404Z,17152
2017-10-03T08:18:44.075Z,16096
2017-10-03T08:19:44.406Z,14212
2017-10-03T08:20:44.389Z,12648
2017-10-03T08:21:44.064Z,13356
2017-10-03T08:22:44.412Z,10488
2017-10-03T08:23:43.738Z,9784
2017-10-03T08:24:44.054Z,9244
2017-10-03T08:25:44.373Z,8932
2017-10-03T08:26:44.046Z,8244
2017-10-03T08:27:44.047Z,9484
2017-10-03T08:28:44.043Z,16032
2017-10-03T08:29:44.355Z,9136
2017-10-03T08:30:44.353Z,7688
2017-10-03T08:31:44.354Z,10280
2017-10-03T08:32:44.347Z,12436
2017-10-03T08:33:44.024Z,11440
2017-10-03T08:34:44.336Z,13936
2017-10-03T08:35:44.333Z,16992
2017-10-03T08:36:44.015Z,16864
2017-10-03T08:37:43.691Z,17088
2017-10-03T08:38:44.016Z,16320
2017-10-03T08:39:43.685Z,16288
2017-10-03T08:40:44.004Z,16896
2017-10-03T08:41:43.992Z,16256
2017-10-03T08:42:43.995Z,17056
2017-10-03T08:43:43.985Z,16448
2017-10-03T08:44:43.992Z,17568
2017-10-03T08:45:44.301Z,15752
2017-10-03T08:46:44.007Z,14624
2017-10-03T08:47:44.597Z,14776
2017-10-03T08:48:43.972Z,14576
2017-10-03T08:49:43.652Z,12088
2017-10-03T08:50:44.288Z,13504
2017-10-03T08:51:44.281Z,10452
2017-10-03T08:52:43.326Z,14632
2017-10-03T08:53:43.959Z,13808
2017-10-03T08:54:43.955Z,16128
2017-10-03T08:55:43.952Z,17792
2017-10-03T08:56:43.950Z,15936
2017-10-03T08:57:43.945Z,13260
2017-10-03T08:58:44.268Z,14580
2017-10-03T08:59:43.691Z,18336
2017-10-03T09:00:43.619Z,17120
2017-10-03T09:01:43.945Z,15940
2017-10-03T09:02:43.619Z,16640
2017-10-03T09:03:43.936Z,14952
2017-10-03T09:04:44.247Z,11472
2017-10-03T09:05:43.606Z,12420
2017-10-03T09:06:43.924Z,14756
2017-10-03T09:07:43.606Z,16416
2017-10-03T09:08:43.602Z,13512
2017-10-03T09:09:43.608Z,12708
2017-10-03T09:10:43.917Z,16512
2017-10-03T09:11:44.231Z,16100
2017-10-03T09:12:43.912Z,12652
2017-10-03T09:13:44.225Z,11012
2017-10-03T09:14:44.229Z,11532
2017-10-03T09:15:44.254Z,13108
2017-10-03T09:16:43.905Z,14556
2017-10-03T09:17:43.898Z,16052
2017-10-03T09:18:43.896Z,15248
2017-10-03T09:19:44.219Z,19072
2017-10-03T09:20:43.892Z,14832
2017-10-03T09:21:44.215Z,12116
2017-10-03T09:22:44.208Z,12108
2017-10-03T09:23:44.204Z,10372
2017-10-03T09:24:44.202Z,10280
2017-10-03T09:25:43.882Z,11288
2017-10-03T09:26:43.881Z,11264
2017-10-03T09:27:44.197Z,10684
2017-10-03T09:28:43.882Z,10680
2017-10-03T09:29:43.872Z,14732
2017-10-03T09:30:44.186Z,11664
2017-10-03T09:31:44.186Z,7372
2017-10-03T09:32:44.183Z,9008
2017-10-03T09:33:43.862Z,10108
2017-10-03T09:34:43.541Z,6516
2017-10-03T09:35:44.177Z,8836
2017-10-03T09:36:43.856Z,9416
2017-10-03T09:37:43.859Z,7332
2017-10-03T09:38:43.857Z,8644
2017-10-03T09:39:44.164Z,12732
2017-10-03T09:40:43.848Z,12784
2017-10-03T09:41:43.844Z,15056
2017-10-03T09:42:43.847Z,11468
2017-10-03T09:43:43.845Z,10376
2017-10-03T09:44:44.176Z,10140
2017-10-03T09:45:44.150Z,11208
2017-10-03T09:46:44.150Z,12028
2017-10-03T09:47:44.145Z,10856
2017-10-03T09:48:44.147Z,9548
2017-10-03T09:49:44.146Z,9700
2017-10-03T09:50:44.138Z,11596
2017-10-03T09:51:44.129Z,11348
2017-10-03T09:52:44.133Z,11988
2017-10-03T09:53:44.125Z,8548
2017-10-03T09:54:43.807Z,11476
2017-10-03T09:55:44.124Z,11732
2017-10-03T09:56:44.118Z,13484
2017-10-03T09:57:44.120Z,10104
2017-10-03T09:58:44.113Z,13752
2017-10-03T09:59:43.795Z,13036
2017-10-03T10:00:44.112Z,12912
2017-10-03T10:01:44.105Z,11972
2017-10-03T10:02:43.786Z,12588
2017-10-03T10:03:43.791Z,14476
2017-10-03T10:04:44.096Z,15684
2017-10-03T10:05:44.100Z,16896
2017-10-03T10:06:44.098Z,14944
2017-10-03T10:07:44.086Z,14496
2017-10-03T10:08:43.765Z,14268
2017-10-03T10:09:44.086Z,12800
2017-10-03T10:10:43.764Z,13280
2017-10-03T10:11:44.075Z,15164
2017-10-03T10:12:44.076Z,12940
2017-10-03T10:13:43.757Z,10748
2017-10-03T10:14:43.753Z,10256
2017-10-03T10:15:44.069Z,10292
2017-10-03T10:16:43.427Z,10072
2017-10-03T10:17:43.748Z,9816
2017-10-03T10:18:44.060Z,10068
2017-10-03T10:19:43.742Z,9892
2017-10-03T10:20:44.054Z,10212
2017-10-03T10:21:43.732Z,10312
2017-10-03T10:22:43.731Z,11772
2017-10-03T10:23:44.072Z,12284
2017-10-03T10:24:43.726Z,13604
2017-10-03T10:25:43.728Z,10640
2017-10-03T10:26:43.726Z,10452
2017-10-03T10:27:44.057Z,10920
2017-10-03T10:28:44.048Z,10688
2017-10-03T10:29:43.717Z,11632
2017-10-03T10:30:43.711Z,11108
2017-10-03T10:31:43.709Z,11408
2017-10-03T10:32:43.715Z,14980
2017-10-03T10:33:44.033Z,19776
2017-10-03T10:34:44.017Z,22304
2017-10-03T10:35:43.698Z,24224
2017-10-03T10:36:43.697Z,23296
2017-10-03T10:37:44.020Z,22688
2017-10-03T10:38:43.691Z,23360
2017-10-03T10:39:44.005Z,24864
2017-10-03T10:40:44.003Z,22560
2017-10-03T10:41:44.000Z,22304
2017-10-03T10:42:44.003Z,23872
2017-10-03T10:43:43.998Z,22592
2017-10-03T10:44:44.216Z,22592
2017-10-03T10:45:43.677Z,21888
2017-10-03T10:46:43.678Z,20448
2017-10-03T10:47:43.989Z,19360
2017-10-03T10:48:43.991Z,17280
2017-10-03T10:49:43.349Z,14764
2017-10-03T10:50:43.991Z,13272
2017-10-03T10:51:43.996Z,12396
2017-10-03T10:52:43.349Z,12592
2017-10-03T10:53:43.987Z,13744
2017-10-03T10:54:43.985Z,15136
2017-10-03T10:55:43.663Z,16448
2017-10-03T10:56:43.984Z,16992
2017-10-03T10:57:43.669Z,16544
2017-10-03T10:58:43.661Z,15388
2017-10-03T10:59:43.983Z,14272
2017-10-03T11:00:43.659Z,13188
2017-10-03T11:01:43.979Z,12048
2017-10-03T11:02:43.654Z,11312
2017-10-03T11:03:43.977Z,11968
2017-10-03T11:04:43.971Z,13144
2017-10-03T11:05:43.993Z,13472
2017-10-03T11:06:43.650Z,13048
2017-10-03T11:07:43.968Z,11820
2017-10-03T11:08:43.330Z,10444
2017-10-03T11:09:43.963Z,9544
2017-10-03T11:10:43.967Z,8848
2017-10-03T11:11:43.967Z,8076
2017-10-03T11:12:43.322Z,7124
2017-10-03T11:13:43.962Z,6348
2017-10-03T11:14:43.964Z,5904
2017-10-03T11:15:43.954Z,6172
2017-10-03T11:16:43.636Z,6492
2017-10-03T11:17:43.966Z,7516
2017-10-03T11:18:43.956Z,8400
2017-10-03T11:19:43.946Z,8100
2017-10-03T11:20:43.624Z,7964
2017-10-03T11:21:43.946Z,7864
2017-10-03T11:22:43.942Z,7140
2017-10-03T11:23:43.936Z,6596
2017-10-03T11:24:43.616Z,6336
2017-10-03T11:25:43.614Z,6172
2017-10-03T11:26:43.294Z,5872
2017-10-03T11:27:43.933Z,5796
2017-10-03T11:28:43.612Z,6056
2017-10-03T11:29:43.283Z,6392
2017-10-03T11:30:43.599Z,7604
2017-10-03T11:31:43.934Z,9712
2017-10-03T11:32:43.912Z,11992
2017-10-03T11:33:43.272Z,13460
2017-10-03T11:34:43.915Z,13204
2017-10-03T11:35:43.585Z,13836
2017-10-03T11:36:43.267Z,13256
2017-10-03T11:37:43.902Z,11572
2017-10-03T11:38:43.579Z,11600
2017-10-03T11:39:43.895Z,13552
2017-10-03T11:40:43.893Z,13888
2017-10-03T11:41:43.891Z,11812
2017-10-03T11:42:43.567Z,13580
2017-10-03T11:43:43.882Z,15156
2017-10-03T11:44:43.561Z,14904
2017-10-03T11:45:43.879Z,15224
2017-10-03T11:46:43.873Z,15576
2017-10-03T11:47:43.875Z,14568
2017-10-03T11:48:43.884Z,14320
2017-10-03T11:49:43.870Z,13032
2017-10-03T11:50:43.541Z,11580
2017-10-03T11:51:43.545Z,10276
2017-10-03T11:52:43.866Z,9520
2017-10-03T11:53:43.538Z,9136
2017-10-03T11:54:43.533Z,8568
2017-10-03T11:55:43.529Z,8080
2017-10-03T11:56:43.529Z,8100
2017-10-03T11:57:43.526Z,8308
2017-10-03T11:58:43.526Z,7964
2017-10-03T11:59:43.844Z,7304
2017-10-03T12:00:43.517Z,6564
2017-10-03T12:01:43.519Z,5816
2017-10-03T12:02:43.514Z,5236
2017-10-03T12:03:43.824Z,4872
2017-10-03T12:04:43.506Z,4588
2017-10-03T12:05:43.821Z,4316
2017-10-03T12:06:43.822Z,4112
2017-10-03T12:07:43.817Z,3992
2017-10-03T12:08:43.810Z,3980
2017-10-03T12:09:43.809Z,4020
2017-10-03T12:10:43.804Z,4072
2017-10-03T12:11:43.478Z,4124
2017-10-03T12:12:43.799Z,4240
2017-10-03T12:13:43.154Z,4492
2017-10-03T12:14:43.792Z,4692
2017-10-03T12:15:43.468Z,4788
2017-10-03T12:16:43.784Z,4856
2017-10-03T12:17:43.777Z,4916
2017-10-03T12:18:43.775Z,4944
2017-10-03T12:19:43.775Z,4940
2017-10-03T12:20:43.768Z,4940
2017-10-03T12:21:43.127Z,4944
2017-10-03T12:22:43.439Z,5224
2017-10-03T12:23:43.768Z,4928
2017-10-03T12:24:43.749Z,4908
2017-10-03T12:25:43.747Z,4916
2017-10-03T12:26:43.752Z,4928
2017-10-03T12:27:43.457Z,4840
2017-10-03T12:28:43.730Z,4900
2017-10-03T12:29:43.406Z,4848
2017-10-03T12:30:43.404Z,4752
2017-10-03T12:31:43.721Z,4712
2017-10-03T12:32:43.718Z,4792
2017-10-03T12:33:43.713Z,4800
2017-10-03T12:34:43.389Z,4772
2017-10-03T12:35:43.401Z,4760
2017-10-03T12:36:43.381Z,4804
2017-10-03T12:37:43.693Z,4756
2017-10-03T12:38:43.686Z,4688
2017-10-03T12:39:43.719Z,4636
2017-10-03T12:40:43.361Z,4568
2017-10-03T12:41:43.357Z,4552
2017-10-03T12:42:43.350Z,4572
2017-10-03T12:43:42.710Z,4684
2017-10-03T12:44:43.662Z,4776
2017-10-03T12:45:43.659Z,4796
2017-10-03T12:46:43.334Z,4736
2017-10-03T12:47:43.646Z,4720
2017-10-03T12:48:43.714Z,5928
2017-10-03T12:49:43.644Z,6624
2017-10-03T12:50:43.638Z,4856
2017-10-03T12:51:43.884Z,6428
2017-10-03T12:52:43.302Z,6784
2017-10-03T12:53:43.622Z,5560
2017-10-03T12:54:43.296Z,5288
2017-10-03T12:55:43.614Z,5184
2017-10-03T12:56:43.613Z,5152
2017-10-03T12:57:43.608Z,5044
2017-10-03T12:58:43.600Z,4984
2017-10-03T12:59:43.597Z,4840
2017-10-03T13:00:43.587Z,4628
2017-10-03T13:01:43.590Z,4660
2017-10-03T13:02:43.580Z,5016
2017-10-03T13:03:43.574Z,5104
2017-10-03T13:04:43.257Z,4836
2017-10-03T13:05:43.570Z,4892
2017-10-03T13:06:43.566Z,5524
2017-10-03T13:07:43.557Z,5644
2017-10-03T13:08:43.243Z,6348
2017-10-03T13:09:43.231Z,5540
2017-10-03T13:10:43.550Z,4884
2017-10-03T13:11:43.545Z,5412
2017-10-03T13:12:43.541Z,5472
2017-10-03T13:13:43.532Z,6004
2017-10-03T13:14:43.206Z,5708
2017-10-03T13:15:43.206Z,6580
2017-10-03T13:16:43.531Z,6228
2017-10-03T13:17:43.818Z,5820
2017-10-03T13:18:42.556Z,5464
2017-10-03T13:19:43.534Z,5672
2017-10-03T13:20:43.506Z,5948
2017-10-03T13:21:43.502Z,7300
2017-10-03T13:22:43.501Z,8112
2017-10-03T13:23:42.855Z,8276
2017-10-03T13:24:43.170Z,8276
2017-10-03T13:25:43.479Z,8612
2017-10-03T13:26:43.166Z,7860
2017-10-03T13:27:43.478Z,6644
2017-10-03T13:28:43.472Z,5416
2017-10-03T13:29:42.831Z,4956
2017-10-03T13:30:43.458Z,4848
2017-10-03T13:31:43.458Z,5196
2017-10-03T13:32:43.457Z,6296
2017-10-03T13:33:43.452Z,7880
2017-10-03T13:34:43.458Z,8720
2017-10-03T13:35:43.441Z,7932
2017-10-03T13:36:42.799Z,7636
2017-10-03T13:37:43.437Z,8416
2017-10-03T13:38:43.114Z,7924
2017-10-03T13:39:43.112Z,7288
2017-10-03T13:40:43.425Z,8076
2017-10-03T13:41:43.424Z,8940