createdAt,value
2022-11-11T00:00:09.801Z,9.70
2022-11-11T00:00:58.543Z,9.70
2022-11-11T00:01:40.242Z,9.70
2022-11-11T00:02:21.993Z,10.10
2022-11-11T00:03:04.723Z,9.60
2022-11-11T00:03:46.472Z,10.80
2022-11-11T00:04:28.203Z,9.30
2022-11-11T00:05:09.899Z,9.60
2022-11-11T00:05:51.548Z,9.70
2022-11-11T00:06:33.270Z,9.60
2022-11-11T00:07:15.045Z,9.50
2022-11-11T00:07:59.597Z,9.50
2022-11-11T00:08:42.140Z,9.50
2022-11-11T00:09:23.794Z,9.50
2022-11-11T00:10:06.613Z,9.30
2022-11-11T00:10:48.292Z,9.50
2022-11-11T00:11:29.929Z,9.50
2022-11-11T00:12:11.610Z,9.50
2022-11-11T00:12:53.555Z,9.50
2022-11-11T00:13:36.191Z,9.50
2022-11-11T00:14:17.823Z,9.50
2022-11-11T00:14:59.544Z,9.80
2022-11-11T00:15:41.207Z,9.50
2022-11-11T00:16:22.954Z,9.50
2022-11-11T00:17:23.380Z,9.60
2022-11-11T00:18:24.567Z,9.50
2022-11-11T00:19:25.265Z,9.50
2022-11-11T00:20:31.199Z,9.50
2022-11-11T00:21:33.875Z,9.40
2022-11-11T00:22:41.010Z,9.40
2022-11-11T00:23:43.464Z,9.40
2022-11-11T00:24:46.393Z,10.80
2022-11-11T00:25:28.168Z,9.50
2022-11-11T00:26:37.854Z,9.40
2022-11-11T00:27:14.827Z,9.40
2022-11-11T00:27:56.578Z,9.20
2022-11-11T00:28:38.503Z,9.40
2022-11-11T00:29:21.095Z,9.40
2022-11-11T00:30:02.852Z,9.40
2022-11-11T00:30:44.625Z,9.70
2022-11-11T00:31:26.259Z,9.20
2022-11-11T00:32:24.880Z,9.40
2022-11-11T00:33:06.701Z,9.40
2022-11-11T00:33:48.386Z,9.40
2022-11-11T00:34:30.070Z,10.30
2022-11-11T00:35:30.755Z,8.90
2022-11-11T00:36:12.700Z,9.20
2022-11-11T00:36:54.543Z,10.10
2022-11-11T00:37:37.061Z,9.70
2022-11-11T00:38:38.219Z,9.40
2022-11-11T00:39:19.917Z,9.40
2022-11-11T00:40:01.790Z,9.40
2022-11-11T00:40:43.429Z,9.30
2022-11-11T00:41:27.199Z,10.30
2022-11-11T00:42:09.028Z,9.40
2022-11-11T00:42:50.708Z,9.30
2022-11-11T00:43:32.590Z,9.60
2022-11-11T00:44:14.347Z,9.40
2022-11-11T00:44:56.248Z,9.90
2022-11-11T00:45:37.975Z,9.40
2022-11-11T00:46:38.445Z,9.40
2022-11-11T00:47:38.998Z,9.40
2022-11-11T00:48:39.059Z,9.70
2022-11-11T00:49:39.144Z,9.30
2022-11-11T00:50:41.994Z,9.40
2022-11-11T00:51:23.631Z,9.40
2022-11-11T00:52:05.346Z,9.30
2022-11-11T00:52:47.506Z,9.40
2022-11-11T00:53:32.883Z,10.80
2022-11-11T00:54:14.612Z,9.30
2022-11-11T00:54:56.263Z,9.30
2022-11-11T00:55:38.416Z,9.70
2022-11-11T00:56:20.197Z,10.40
2022-11-11T00:57:01.910Z,9.30
2022-11-11T00:57:43.607Z,9.60
2022-11-11T00:58:28.455Z,9.30
2022-11-11T00:59:10.514Z,9.30
2022-11-11T00:59:52.232Z,9.30
2022-11-11T01:00:34.019Z,9.30
2022-11-11T01:01:15.911Z,9.30
2022-11-11T01:01:57.862Z,10.20
2022-11-11T01:02:39.910Z,9.30
2022-11-11T01:03:23.440Z,9.30
2022-11-11T01:04:05.868Z,9.30
2022-11-11T01:04:47.528Z,9.80
2022-11-11T01:05:29.527Z,9.30
2022-11-11T01:06:14.508Z,9.30
2022-11-11T01:06:56.245Z,9.00
2022-11-11T01:07:38.055Z,9.30
2022-11-11T01:08:19.912Z,9.60
2022-11-11T01:09:06.156Z,9.60
2022-11-11T01:09:47.893Z,9.20
2022-11-11T01:10:38.581Z,9.20
2022-11-11T01:11:23.163Z,9.20
2022-11-11T01:12:05.138Z,9.10
2022-11-11T01:12:46.830Z,9.30
2022-11-11T01:13:32.871Z,9.90
2022-11-11T01:14:14.498Z,9.20
2022-11-11T01:14:56.119Z,9.30
2022-11-11T01:15:38.284Z,9.20
2022-11-11T01:16:23.062Z,9.20
2022-11-11T01:17:09.648Z,9.20
2022-11-11T01:17:51.366Z,9.20
2022-11-11T01:18:33.901Z,9.20
2022-11-11T01:19:15.670Z,8.90
2022-11-11T01:19:57.433Z,9.20
2022-11-11T01:20:39.945Z,9.10
2022-11-11T01:21:24.736Z,9.20
2022-11-11T01:22:06.714Z,10.40
2022-11-11T01:22:48.450Z,9.30
2022-11-11T01:23:31.952Z,9.20
2022-11-11T01:24:13.668Z,9.20
2022-11-11T01:24:55.308Z,9.30
2022-11-11T01:25:38.673Z,9.50
2022-11-11T01:26:30.645Z,9.20
2022-11-11T01:27:12.942Z,9.20
2022-11-11T01:27:54.718Z,9.90
2022-11-11T01:28:36.488Z,9.20
2022-11-11T01:29:18.657Z,9.20
2022-11-11T01:30:00.552Z,9.20
2022-11-11T01:30:42.376Z,9.60
2022-11-11T01:31:25.785Z,10.10
2022-11-11T01:32:07.493Z,9.20
2022-11-11T01:32:49.172Z,9.20
2022-11-11T01:33:31.020Z,9.20
2022-11-11T01:34:12.743Z,9.20
2022-11-11T01:34:54.502Z,9.20
2022-11-11T01:35:40.146Z,9.20
2022-11-11T01:36:26.551Z,9.20
2022-11-11T01:37:08.314Z,9.20
2022-11-11T01:37:50.432Z,9.20
2022-11-11T01:38:32.277Z,9.20
2022-11-11T01:39:14.084Z,9.20
2022-11-11T01:39:55.989Z,9.90
2022-11-11T01:40:45.159Z,9.20
2022-11-11T01:41:34.029Z,9.20
2022-11-11T01:42:15.960Z,9.20
2022-11-11T01:43:06.176Z,9.20
2022-11-11T01:43:48.129Z,9.20
2022-11-11T01:44:46.314Z,9.50
2022-11-11T01:45:55.890Z,9.20
2022-11-11T01:46:41.625Z,9.20
2022-11-11T01:48:08.797Z,9.50
2022-11-11T01:49:09.544Z,9.10
2022-11-11T01:50:00.599Z,9.20
2022-11-11T01:50:42.457Z,9.10
2022-11-11T01:51:38.235Z,9.90
2022-11-11T01:52:26.592Z,9.10
2022-11-11T01:53:08.457Z,9.10
2022-11-11T01:53:55.888Z,9.10
2022-11-11T01:54:52.452Z,10.10
2022-11-11T01:55:34.237Z,9.10
2022-11-11T01:56:16.570Z,9.10
2022-11-11T01:57:08.112Z,9.10
2022-11-11T01:58:00.395Z,9.10
2022-11-11T01:58:42.134Z,9.10
2022-11-11T01:59:24.689Z,10.30
2022-11-11T02:00:10.936Z,8.80
2022-11-11T02:00:52.956Z,9.10
2022-11-11T02:01:36.424Z,9.50
2022-11-11T02:02:24.621Z,9.40
2022-11-11T02:03:10.183Z,9.80
2022-11-11T02:04:13.789Z,9.20
2022-11-11T02:05:14.494Z,9.10
2022-11-11T02:05:57.764Z,10.20
2022-11-11T02:06:40.076Z,10.20
2022-11-11T02:07:23.658Z,9.60
2022-11-11T02:08:33.940Z,9.00
2022-11-11T02:09:16.538Z,9.00
2022-11-11T02:09:58.775Z,9.70
2022-11-11T02:10:45.132Z,8.50
2022-11-11T02:11:47.940Z,11.10
2022-11-11T02:12:48.553Z,8.70
2022-11-11T02:13:49.626Z,9.40
2022-11-11T02:14:37.567Z,9.00
2022-11-11T02:15:19.593Z,9.90
2022-11-11T02:16:01.446Z,9.00
2022-11-11T02:16:43.118Z,9.00
2022-11-11T02:17:26.966Z,9.00
2022-11-11T02:18:09.107Z,8.90
2022-11-11T02:18:51.198Z,8.60
2022-11-11T02:19:55.567Z,8.80
2022-11-11T02:20:43.298Z,9.00
2022-11-11T02:21:37.039Z,9.10
2022-11-11T02:22:47.175Z,9.10
2022-11-11T02:23:51.836Z,9.00
2022-11-11T02:24:33.840Z,9.00
2022-11-11T02:25:20.548Z,10.00
2022-11-11T02:26:04.235Z,9.00
2022-11-11T02:26:46.481Z,9.00
2022-11-11T02:27:30.927Z,10.30
2022-11-11T02:28:14.727Z,9.00
2022-11-11T02:28:57.450Z,9.00
2022-11-11T02:29:40.358Z,9.60
2022-11-11T02:30:22.069Z,9.00
2022-11-11T02:31:03.879Z,9.20
2022-11-11T02:31:45.662Z,9.00
2022-11-11T02:32:27.442Z,9.20
2022-11-11T02:33:09.299Z,9.80
2022-11-11T02:33:50.982Z,8.70
2022-11-11T02:34:34.236Z,8.90
2022-11-11T02:35:20.554Z,8.90
2022-11-11T02:36:02.590Z,8.90
2022-11-11T02:36:45.309Z,9.20
2022-11-11T02:37:27.817Z,9.00
2022-11-11T02:38:11.970Z,9.50
2022-11-11T02:38:54.096Z,8.90
2022-11-11T02:40:01.927Z,8.90
2022-11-11T02:41:03.314Z,9.00
2022-11-11T02:41:57.212Z,8.90
2022-11-11T02:42:39.087Z,8.80
2022-11-11T02:43:21.063Z,8.90
2022-11-11T02:44:02.879Z,8.90
2022-11-11T02:44:44.792Z,8.90
2022-11-11T02:45:26.519Z,9.00
2022-11-11T02:46:09.259Z,8.70
2022-11-11T02:46:50.967Z,8.60
2022-11-11T02:47:32.782Z,8.60
2022-11-11T02:48:14.569Z,8.90
2022-11-11T02:48:56.325Z,10.20
2022-11-11T02:49:37.988Z,8.80
2022-11-11T02:50:19.910Z,9.70
2022-11-11T02:51:01.832Z,8.90
2022-11-11T02:51:43.631Z,8.80
2022-11-11T02:52:25.932Z,8.90
2022-11-11T02:53:07.680Z,8.90
2022-11-11T02:53:49.338Z,9.10
2022-11-11T02:54:31.059Z,8.40
2022-11-11T02:55:12.847Z,8.50
2022-11-11T02:55:54.712Z,8.70
2022-11-11T02:56:54.977Z,9.80
2022-11-11T02:57:37.971Z,8.70
2022-11-11T02:58:19.831Z,8.80
2022-11-11T02:59:01.577Z,8.90
2022-11-11T02:59:43.355Z,8.80
2022-11-11T03:00:25.061Z,9.80
2022-11-11T03:01:06.840Z,8.80
2022-11-11T03:01:48.509Z,9.50
2022-11-11T03:02:30.543Z,9.30
2022-11-11T03:03:12.505Z,10.20
2022-11-11T03:03:54.430Z,10.40
2022-11-11T03:04:37.349Z,8.80
2022-11-11T03:05:19.737Z,9.80
2022-11-11T03:06:01.534Z,8.60
2022-11-11T03:06:43.448Z,9.10
2022-11-11T03:07:26.344Z,8.80
2022-11-11T03:08:08.258Z,8.80
2022-11-11T03:08:50.125Z,8.80
2022-11-11T03:09:32.293Z,9.80
2022-11-11T03:10:14.263Z,9.00
2022-11-11T03:10:55.985Z,8.80
2022-11-11T03:11:38.598Z,8.30
2022-11-11T03:12:20.478Z,9.00
2022-11-11T03:13:02.193Z,9.60
2022-11-11T03:13:43.873Z,8.80
2022-11-11T03:14:25.768Z,8.70
2022-11-11T03:15:08.330Z,8.80
2022-11-11T03:15:50.223Z,8.70
2022-11-11T03:16:50.434Z,8.90
2022-11-11T03:17:41.237Z,8.80
2022-11-11T03:18:23.120Z,8.80
2022-11-11T03:19:05.019Z,8.70
2022-11-11T03:19:46.862Z,9.20
2022-11-11T03:20:46.908Z,9.30
2022-11-11T03:22:49.593Z,8.70
2022-11-11T03:23:32.074Z,9.70
2022-11-11T03:24:13.762Z,8.30
2022-11-11T03:25:14.140Z,8.70
2022-11-11T03:25:58.364Z,8.70
2022-11-11T03:26:40.234Z,8.70
2022-11-11T03:27:21.899Z,10.80
2022-11-11T03:28:04.620Z,9.10
2022-11-11T03:28:46.330Z,8.80
2022-11-11T03:29:28.005Z,9.50
2022-11-11T03:30:11.361Z,8.80
2022-11-11T03:30:54.106Z,8.70
2022-11-11T03:31:37.466Z,8.70
2022-11-11T03:32:19.170Z,9.40
2022-11-11T03:33:01.508Z,9.80
2022-11-11T03:33:43.471Z,8.70
2022-11-11T03:34:25.096Z,9.90
2022-11-11T03:35:06.988Z,8.70
2022-11-11T03:35:48.663Z,8.70
2022-11-11T03:36:50.278Z,8.70
2022-11-11T03:37:50.405Z,9.40
2022-11-11T03:38:32.046Z,8.70
2022-11-11T03:39:13.669Z,8.10
2022-11-11T03:39:55.449Z,8.10
2022-11-11T03:40:37.159Z,8.70
2022-11-11T03:41:18.804Z,8.70
2022-11-11T03:42:00.471Z,9.70
2022-11-11T03:42:43.894Z,9.40
2022-11-11T03:43:28.135Z,8.60
2022-11-11T03:44:09.876Z,8.60
2022-11-11T03:44:51.521Z,8.60
2022-11-11T03:45:33.150Z,9.20
2022-11-11T03:46:14.792Z,10.80
2022-11-11T03:46:56.426Z,8.60
2022-11-11T03:47:38.094Z,8.60
2022-11-11T03:48:20.176Z,8.60
2022-11-11T03:49:01.818Z,8.60
2022-11-11T03:49:45.772Z,8.60
2022-11-11T03:50:27.563Z,9.40
2022-11-11T03:51:09.684Z,10.00
2022-11-11T03:51:51.354Z,8.60
2022-11-11T03:52:32.993Z,9.10
2022-11-11T03:53:15.653Z,8.50
2022-11-11T03:53:57.271Z,8.70
2022-11-11T03:54:38.938Z,9.10
2022-11-11T03:55:20.645Z,9.80
2022-11-11T03:56:02.286Z,8.60
2022-11-11T03:56:43.936Z,8.60
2022-11-11T03:57:31.662Z,8.60
2022-11-11T03:58:13.642Z,8.50
2022-11-11T03:58:55.325Z,8.50
2022-11-11T03:59:36.963Z,8.50
2022-11-11T04:00:26.823Z,9.10
2022-11-11T04:01:28.465Z,8.50
2022-11-11T04:02:33.019Z,8.40
2022-11-11T04:03:37.651Z,7.90
2022-11-11T04:04:37.969Z,8.50
2022-11-11T04:05:38.184Z,9.70
2022-11-11T04:06:38.427Z,9.70
2022-11-11T04:07:39.009Z,8.50
2022-11-11T04:08:40.838Z,8.40
2022-11-11T04:09:41.155Z,8.50
2022-11-11T04:10:22.807Z,9.80
2022-11-11T04:11:18.576Z,9.60
2022-11-11T04:12:00.320Z,8.50
2022-11-11T04:13:01.489Z,8.10
2022-11-11T04:14:04.766Z,8.50
2022-11-11T04:15:05.134Z,8.50
2022-11-11T04:16:05.573Z,9.30
2022-11-11T04:16:47.423Z,9.30
2022-11-11T04:17:29.054Z,8.50
2022-11-11T04:18:10.812Z,8.10
2022-11-11T04:19:10.950Z,8.20
2022-11-11T04:20:11.140Z,8.30
2022-11-11T04:21:11.237Z,9.90
2022-11-11T04:21:52.897Z,8.50
2022-11-11T04:22:41.489Z,8.10
2022-11-11T04:23:23.551Z,8.80
2022-11-11T04:24:26.707Z,8.40
2022-11-11T04:25:27.527Z,8.40
2022-11-11T04:26:09.165Z,8.40
2022-11-11T04:26:51.052Z,7.90
2022-11-11T04:27:32.673Z,8.20
2022-11-11T04:28:49.574Z,8.60
2022-11-11T04:29:31.524Z,7.90
2022-11-11T04:30:13.253Z,8.40
2022-11-11T04:30:54.889Z,8.40
2022-11-11T04:31:36.836Z,8.60
2022-11-11T04:32:42.713Z,8.30
2022-11-11T04:33:24.740Z,8.40
2022-11-11T04:34:06.581Z,8.40
2022-11-11T04:34:50.684Z,8.40
2022-11-11T04:35:32.394Z,9.00
2022-11-11T04:36:14.030Z,8.40
2022-11-11T04:36:55.645Z,8.30
2022-11-11T04:37:46.814Z,9.80
2022-11-11T04:38:47.203Z,7.90
2022-11-11T04:39:47.550Z,8.10
2022-11-11T04:40:47.940Z,9.10
2022-11-11T04:41:53.801Z,8.30
2022-11-11T04:42:32.580Z,7.90
2022-11-11T04:43:14.213Z,9.30
2022-11-11T04:44:14.460Z,8.90
2022-11-11T04:45:16.628Z,8.40
2022-11-11T04:45:59.898Z,8.40
2022-11-11T04:46:41.512Z,8.60
2022-11-11T04:47:23.131Z,8.30
2022-11-11T04:48:10.062Z,7.90
2022-11-11T04:48:51.696Z,8.30
2022-11-11T04:49:33.349Z,8.80
2022-11-11T04:50:15.234Z,8.70
2022-11-11T04:50:56.893Z,8.30
2022-11-11T04:51:57.134Z,8.10
2022-11-11T04:52:38.760Z,8.30
2022-11-11T04:53:20.504Z,7.90
2022-11-11T04:54:02.185Z,8.20
2022-11-11T04:55:02.469Z,8.00
2022-11-11T04:56:04.194Z,8.30
2022-11-11T04:56:50.057Z,8.10
2022-11-11T04:57:31.685Z,7.80
2022-11-11T04:58:13.393Z,8.10
2022-11-11T04:59:15.104Z,9.00
2022-11-11T04:59:56.745Z,8.20
2022-11-11T05:00:38.723Z,8.30
2022-11-11T05:01:40.346Z,8.00
2022-11-11T05:02:40.448Z,8.20
2022-11-11T05:03:25.269Z,8.30
2022-11-11T05:04:07.210Z,8.40
2022-11-11T05:04:48.835Z,8.20
2022-11-11T05:05:54.175Z,7.80
2022-11-11T05:06:59.186Z,8.20
2022-11-11T05:08:00.137Z,7.90
2022-11-11T05:09:01.442Z,8.70
2022-11-11T05:09:43.134Z,9.10
2022-11-11T05:10:25.593Z,8.80
2022-11-11T05:11:07.253Z,7.80
2022-11-11T05:11:48.918Z,8.10
2022-11-11T05:12:30.595Z,8.20
2022-11-11T05:13:30.926Z,7.80
2022-11-11T05:14:31.182Z,8.30
2022-11-11T05:15:31.221Z,8.30
2022-11-11T05:16:42.115Z,8.60
2022-11-11T05:17:42.489Z,8.20
2022-11-11T05:18:42.916Z,8.20
2022-11-11T05:19:43.195Z,8.00
2022-11-11T05:20:43.448Z,8.80
2022-11-11T05:21:29.084Z,8.40
2022-11-11T05:22:30.447Z,8.20
2022-11-11T05:23:12.106Z,8.20
2022-11-11T05:24:12.638Z,8.40
2022-11-11T05:25:13.027Z,8.20
2022-11-11T05:25:54.680Z,8.20
2022-11-11T05:26:36.772Z,9.50
2022-11-11T05:27:18.783Z,8.70
2022-11-11T05:28:00.500Z,9.20
2022-11-11T05:28:42.142Z,9.60
2022-11-11T05:29:23.852Z,8.60
2022-11-11T05:30:07.817Z,8.30
2022-11-11T05:30:49.459Z,8.20
2022-11-11T05:31:31.297Z,8.50
2022-11-11T05:32:20.251Z,8.10
2022-11-11T05:33:02.935Z,8.20
2022-11-11T05:33:44.590Z,7.90
2022-11-11T05:34:26.298Z,8.10
2022-11-11T05:35:09.456Z,8.00
2022-11-11T05:35:51.140Z,8.20
2022-11-11T05:36:33.801Z,8.20
2022-11-11T05:37:16.368Z,7.70
2022-11-11T05:38:20.931Z,8.10
2022-11-11T05:39:02.601Z,9.40
2022-11-11T05:39:44.805Z,8.20
2022-11-11T05:40:26.425Z,7.80
2022-11-11T05:41:09.058Z,8.10
2022-11-11T05:41:50.734Z,8.90
2022-11-11T05:42:32.409Z,7.90
2022-11-11T05:43:14.048Z,7.80
2022-11-11T05:43:55.724Z,9.30
2022-11-11T05:44:37.828Z,8.50
2022-11-11T05:45:19.472Z,9.30
2022-11-11T05:46:01.107Z,7.70
2022-11-11T05:46:42.842Z,7.80
2022-11-11T05:47:24.705Z,8.20
2022-11-11T05:48:06.433Z,9.20
2022-11-11T05:49:20.574Z,8.20
2022-11-11T05:50:02.239Z,8.20
2022-11-11T05:50:43.949Z,8.40
2022-11-11T05:51:28.139Z,7.90
2022-11-11T05:52:11.712Z,8.20
2022-11-11T05:52:53.402Z,8.10
2022-11-11T05:53:35.094Z,7.90
2022-11-11T05:54:17.205Z,7.60
2022-11-11T05:54:58.936Z,9.30
2022-11-11T05:55:40.629Z,8.10
2022-11-11T05:56:22.298Z,9.20
2022-11-11T05:57:04.606Z,8.10
2022-11-11T05:57:46.294Z,8.10
2022-11-11T05:58:27.946Z,8.20
2022-11-11T05:59:10.120Z,8.80
2022-11-11T05:59:51.827Z,8.60
2022-11-11T06:00:33.528Z,8.30
2022-11-11T06:01:15.237Z,8.70
2022-11-11T06:01:56.972Z,8.10
2022-11-11T06:02:39.297Z,8.60
2022-11-11T06:03:20.971Z,7.80
2022-11-11T06:04:03.106Z,8.90
2022-11-11T06:04:44.790Z,8.20
2022-11-11T06:05:26.481Z,8.60
2022-11-11T06:06:08.670Z,8.30
2022-11-11T06:06:50.551Z,8.00
2022-11-11T06:07:32.285Z,7.80
2022-11-11T06:08:14.089Z,8.20
2022-11-11T06:08:55.838Z,8.10
2022-11-11T06:09:37.493Z,7.90
2022-11-11T06:10:30.918Z,7.90
2022-11-11T06:11:12.608Z,7.80
2022-11-11T06:11:54.319Z,8.00
2022-11-11T06:13:02.027Z,8.50
2022-11-11T06:13:43.703Z,8.10
2022-11-11T06:14:25.347Z,8.10
2022-11-11T06:15:07.548Z,9.10
2022-11-11T06:15:49.208Z,8.20
2022-11-11T06:16:30.870Z,7.80
2022-11-11T06:17:12.602Z,9.70
2022-11-11T06:17:54.631Z,8.70
2022-11-11T06:18:36.357Z,8.00
2022-11-11T06:19:18.039Z,9.10
2022-11-11T06:19:59.697Z,8.70
2022-11-11T06:20:41.404Z,8.20
2022-11-11T06:21:23.084Z,7.70
2022-11-11T06:22:04.753Z,7.90
2022-11-11T06:22:58.683Z,8.10
2022-11-11T06:23:44.107Z,8.60
2022-11-11T06:24:26.839Z,8.10
2022-11-11T06:25:27.498Z,7.90
2022-11-11T06:26:14.073Z,8.10
2022-11-11T06:26:56.055Z,8.60
2022-11-11T06:27:38.163Z,8.40
2022-11-11T06:28:20.068Z,8.90
2022-11-11T06:29:03.854Z,8.00
2022-11-11T06:29:45.749Z,8.00
2022-11-11T06:30:48.020Z,7.90
2022-11-11T06:31:29.173Z,7.80
2022-11-11T06:32:10.842Z,8.00
2022-11-11T06:32:55.042Z,8.20
2022-11-11T06:33:38.052Z,8.00
2022-11-11T06:34:19.714Z,8.10
2022-11-11T06:35:01.400Z,8.00
2022-11-11T06:35:45.258Z,8.90
2022-11-11T06:36:27.143Z,8.50
2022-11-11T06:37:08.816Z,8.40
2022-11-11T06:37:50.470Z,8.00
2022-11-11T06:38:32.230Z,9.30
2022-11-11T06:39:13.868Z,8.30
2022-11-11T06:39:55.537Z,8.80
2022-11-11T06:40:37.213Z,8.00
2022-11-11T06:41:19.988Z,8.30
2022-11-11T06:42:01.677Z,8.90
2022-11-11T06:42:43.364Z,9.50
2022-11-11T06:43:26.172Z,9.00
2022-11-11T06:44:08.156Z,8.20
2022-11-11T06:44:49.799Z,9.20
2022-11-11T06:45:31.871Z,8.20
2022-11-11T06:46:22.141Z,8.20
2022-11-11T06:47:03.879Z,8.10
2022-11-11T06:47:45.639Z,8.10
2022-11-11T06:48:28.984Z,8.80
2022-11-11T06:49:10.640Z,8.30
2022-11-11T06:49:52.380Z,8.30
2022-11-11T06:50:34.024Z,8.30
2022-11-11T06:51:16.168Z,8.10
2022-11-11T06:51:57.822Z,8.70
2022-11-11T06:52:39.529Z,8.10
2022-11-11T06:53:22.677Z,8.00
2022-11-11T06:54:04.656Z,9.40
2022-11-11T06:54:46.302Z,8.00
2022-11-11T06:55:27.936Z,8.30
2022-11-11T06:56:12.531Z,7.90
2022-11-11T06:56:54.196Z,9.20
2022-11-11T06:57:36.100Z,9.00
2022-11-11T06:58:19.666Z,8.70
2022-11-11T06:59:01.306Z,8.50
2022-11-11T06:59:42.944Z,7.90
2022-11-11T07:00:24.640Z,8.80
2022-11-11T07:01:07.586Z,8.20
2022-11-11T07:01:50.948Z,9.30
2022-11-11T07:02:33.061Z,8.70
2022-11-11T07:03:20.343Z,8.10
2022-11-11T07:04:05.845Z,9.40
2022-11-11T07:04:47.481Z,8.30
2022-11-11T07:05:29.196Z,8.40
2022-11-11T07:06:10.837Z,9.40
2022-11-11T07:06:52.485Z,8.20
2022-11-11T07:07:34.231Z,8.20
2022-11-11T07:08:18.207Z,9.80
2022-11-11T07:08:59.854Z,7.90
2022-11-11T07:09:41.706Z,8.10
2022-11-11T07:10:23.340Z,7.90
2022-11-11T07:11:12.789Z,9.60
2022-11-11T07:11:59.706Z,8.10
2022-11-11T07:12:42.199Z,8.40
2022-11-11T07:13:24.124Z,8.30
2022-11-11T07:14:05.780Z,8.30
2022-11-11T07:14:47.497Z,8.10
2022-11-11T07:15:29.593Z,8.30
2022-11-11T07:16:12.294Z,8.40
2022-11-11T07:16:53.964Z,8.40
2022-11-11T07:17:35.644Z,8.70
2022-11-11T07:18:17.363Z,8.40
2022-11-11T07:18:59.025Z,9.70
2022-11-11T07:19:40.896Z,8.80
2022-11-11T07:20:22.687Z,8.10
2022-11-11T07:21:04.578Z,8.00
2022-11-11T07:21:46.242Z,8.00
2022-11-11T07:22:27.943Z,8.00
2022-11-11T07:23:09.657Z,8.30
2022-11-11T07:23:51.395Z,8.80
2022-11-11T07:24:33.034Z,8.90
2022-11-11T07:25:14.831Z,8.30
2022-11-11T07:25:56.550Z,8.30
2022-11-11T07:26:38.213Z,9.70
2022-11-11T07:27:19.877Z,8.70
2022-11-11T07:28:02.020Z,8.30
2022-11-11T07:28:43.677Z,9.20
2022-11-11T07:29:25.529Z,8.20
2022-11-11T07:30:08.228Z,8.70
2022-11-11T07:30:49.880Z,8.40
2022-11-11T07:31:31.516Z,8.10
2022-11-11T07:32:13.145Z,8.40
2022-11-11T07:32:55.156Z,9.40
2022-11-11T07:33:36.812Z,8.60
2022-11-11T07:34:18.466Z,9.10
2022-11-11T07:35:00.144Z,8.20
2022-11-11T07:35:41.782Z,8.10
2022-11-11T07:36:23.481Z,8.50
2022-11-11T07:37:05.129Z,9.00
2022-11-11T07:37:46.911Z,8.60
2022-11-11T07:38:28.585Z,8.70
2022-11-11T07:39:10.250Z,8.30
2022-11-11T07:39:52.075Z,8.50
2022-11-11T07:40:33.776Z,9.00
2022-11-11T07:41:15.408Z,9.20
2022-11-11T07:41:57.073Z,10.30
2022-11-11T07:42:40.044Z,8.40
2022-11-11T07:43:21.758Z,8.30
2022-11-11T07:44:03.568Z,8.50
2022-11-11T07:44:49.227Z,8.40
2022-11-11T07:45:31.240Z,8.80
2022-11-11T07:46:12.931Z,9.40
2022-11-11T07:46:54.600Z,9.00
2022-11-11T07:47:36.366Z,8.80
2022-11-11T07:48:18.005Z,9.40
2022-11-11T07:48:59.643Z,8.50
2022-11-11T07:49:41.290Z,8.40
2022-11-11T07:50:22.953Z,9.30
2022-11-11T07:51:04.810Z,8.50
2022-11-11T07:51:46.432Z,8.20
2022-11-11T07:52:28.243Z,8.30
2022-11-11T07:53:09.891Z,8.70
2022-11-11T07:53:51.547Z,9.10
2022-11-11T07:54:33.264Z,8.40
2022-11-11T07:55:15.053Z,8.50
2022-11-11T07:55:56.703Z,9.00
2022-11-11T07:56:38.407Z,8.50
2022-11-11T07:57:20.029Z,8.60
2022-11-11T07:58:02.504Z,10.40
2022-11-11T07:58:44.184Z,9.20
2022-11-11T07:59:25.876Z,8.60
2022-11-11T08:00:08.278Z,8.50
2022-11-11T08:00:50.041Z,8.40
2022-11-11T08:01:31.761Z,8.40
2022-11-11T08:02:14.331Z,9.10
2022-11-11T08:02:58.653Z,8.40
2022-11-11T08:03:49.701Z,9.20
2022-11-11T08:04:31.579Z,8.60
2022-11-11T08:05:13.255Z,9.00
2022-11-11T08:05:57.796Z,9.20
2022-11-11T08:06:39.595Z,8.80
2022-11-11T08:07:23.216Z,9.90
2022-11-11T08:08:06.858Z,8.50
2022-11-11T08:08:49.583Z,8.70
2022-11-11T08:09:31.477Z,9.30
2022-11-11T08:10:13.169Z,8.70
2022-11-11T08:10:55.695Z,8.60
2022-11-11T08:11:55.971Z,8.90
2022-11-11T08:12:56.672Z,8.90
2022-11-11T08:13:41.033Z,9.10
2022-11-11T08:14:22.751Z,8.80
2022-11-11T08:15:07.233Z,8.60
2022-11-11T08:15:50.718Z,8.90
2022-11-11T08:16:32.428Z,9.00
2022-11-11T08:17:14.183Z,8.90
2022-11-11T08:17:55.855Z,8.70
2022-11-11T08:18:37.823Z,9.20
2022-11-11T08:19:19.513Z,9.30
2022-11-11T08:20:01.154Z,8.70
2022-11-11T08:20:45.713Z,9.70
2022-11-11T08:21:30.085Z,9.00
2022-11-11T08:22:11.855Z,8.90
2022-11-11T08:23:15.703Z,9.00
2022-11-11T08:24:48.694Z,9.20
2022-11-11T08:25:03.903Z,8.80
2022-11-11T08:25:46.813Z,9.40
2022-11-11T08:26:29.944Z,9.80
2022-11-11T08:27:11.822Z,8.90
2022-11-11T08:28:01.861Z,9.20
2022-11-11T08:28:43.624Z,9.70
2022-11-11T08:29:25.299Z,10.10
2022-11-11T08:30:08.782Z,9.10
2022-11-11T08:30:50.441Z,9.00
2022-11-11T08:31:32.635Z,9.10
2022-11-11T08:32:14.305Z,10.40
2022-11-11T08:33:26.236Z,9.10
2022-11-11T08:34:01.066Z,9.50
2022-11-11T08:34:42.738Z,9.30
2022-11-11T08:35:24.776Z,9.00
2022-11-11T08:36:07.983Z,9.30
2022-11-11T08:36:49.677Z,9.00
2022-11-11T08:37:31.361Z,9.10
2022-11-11T08:38:13.863Z,9.20
2022-11-11T08:38:55.526Z,9.30
2022-11-11T08:39:37.165Z,9.70
2022-11-11T08:40:19.242Z,9.50
2022-11-11T08:41:02.242Z,9.50
2022-11-11T08:41:43.934Z,9.30
2022-11-11T08:42:25.683Z,9.90
2022-11-11T08:43:07.365Z,9.50
2022-11-11T08:43:53.292Z,9.10
2022-11-11T08:44:34.976Z,9.10
2022-11-11T08:45:16.771Z,9.50
2022-11-11T08:45:59.946Z,9.10
2022-11-11T08:46:41.748Z,9.40
2022-11-11T08:47:24.804Z,9.20
2022-11-11T08:48:10.078Z,9.10
2022-11-11T08:48:51.897Z,9.40
2022-11-11T08:49:33.622Z,9.50
2022-11-11T08:50:15.532Z,9.10
2022-11-11T08:50:57.899Z,9.40
2022-11-11T08:51:44.596Z,10.00
2022-11-11T08:52:26.731Z,9.70
2022-11-11T08:53:09.311Z,9.30
2022-11-11T08:53:51.053Z,9.10
2022-11-11T08:54:33.601Z,9.40
2022-11-11T08:55:15.927Z,9.80
2022-11-11T08:55:57.623Z,9.50
2022-11-11T08:56:40.265Z,9.40
2022-11-11T08:57:22.245Z,9.50
2022-11-11T08:58:06.409Z,9.30
2022-11-11T08:58:48.064Z,10.00
2022-11-11T08:59:29.723Z,9.70
2022-11-11T09:00:12.915Z,9.20
2022-11-11T09:00:54.746Z,9.40
2022-11-11T09:01:37.137Z,9.20
2022-11-11T09:02:18.891Z,9.60
2022-11-11T09:03:02.849Z,9.70
2022-11-11T09:03:46.117Z,9.60
2022-11-11T09:04:45.374Z,10.50
2022-11-11T09:05:28.206Z,9.30
2022-11-11T09:06:11.708Z,9.70
2022-11-11T09:06:53.443Z,9.80
2022-11-11T09:07:35.225Z,9.70
2022-11-11T09:08:16.943Z,9.60
2022-11-11T09:08:58.666Z,10.50
2022-11-11T09:09:40.721Z,9.50
2022-11-11T09:10:22.506Z,9.70
2022-11-11T09:11:04.318Z,9.50
2022-11-11T09:11:46.027Z,9.40
2022-11-11T09:12:27.756Z,9.80
2022-11-11T09:13:09.533Z,9.90
2022-11-11T09:13:51.205Z,9.70
2022-11-11T09:14:33.020Z,9.70
2022-11-11T09:15:14.772Z,9.60
2022-11-11T09:15:56.615Z,10.30
2022-11-11T09:16:38.301Z,9.80
2022-11-11T09:17:19.948Z,10.10
2022-11-11T09:18:01.851Z,10.20
2022-11-11T09:18:43.640Z,9.70
2022-11-11T09:19:25.371Z,9.70
2022-11-11T09:20:07.871Z,10.20
2022-11-11T09:20:49.556Z,9.80
2022-11-11T09:21:31.276Z,9.60
2022-11-11T09:22:12.926Z,9.70
2022-11-11T09:22:54.666Z,9.80
2022-11-11T09:23:36.387Z,9.80
2022-11-11T09:24:18.127Z,9.70
2022-11-11T09:24:59.802Z,9.80
2022-11-11T09:25:41.518Z,9.90
2022-11-11T09:26:23.235Z,9.70
2022-11-11T09:27:04.944Z,10.80
2022-11-11T09:27:58.816Z,10.00
2022-11-11T09:28:45.072Z,10.20
2022-11-11T09:29:27.928Z,10.80
2022-11-11T09:30:10.963Z,10.00
2022-11-11T09:30:52.594Z,10.00
2022-11-11T09:31:49.663Z,10.00
2022-11-11T09:32:31.970Z,10.30
2022-11-11T09:33:16.168Z,10.00
2022-11-11T09:33:57.893Z,10.10
2022-11-11T09:34:39.669Z,10.00
2022-11-11T09:35:21.756Z,10.00
2022-11-11T09:36:03.469Z,10.20
2022-11-11T09:36:45.186Z,10.00
2022-11-11T09:37:27.501Z,10.00
2022-11-11T09:38:09.522Z,10.60
2022-11-11T09:38:51.186Z,10.20
2022-11-11T09:39:33.316Z,10.40
2022-11-11T09:40:21.228Z,10.40
2022-11-11T09:41:24.681Z,10.50
2022-11-11T09:42:33.448Z,10.60
2022-11-11T09:43:19.724Z,10.70
2022-11-11T09:44:03.386Z,11.40
2022-11-11T09:44:50.883Z,11.30
2022-11-11T09:46:07.027Z,10.30
2022-11-11T09:47:20.680Z,10.40
2022-11-11T09:48:15.726Z,11.20
2022-11-11T09:49:03.545Z,10.60
2022-11-11T09:50:16.027Z,10.60
2022-11-11T09:50:59.767Z,10.40
2022-11-11T09:51:59.792Z,10.50
2022-11-11T09:52:59.314Z,10.80
2022-11-11T09:53:47.055Z,10.30
2022-11-11T09:54:38.633Z,11.50
2022-11-11T09:55:51.678Z,10.60
2022-11-11T09:56:34.193Z,10.70
2022-11-11T09:57:34.507Z,10.90
2022-11-11T09:58:35.349Z,10.60
2022-11-11T09:59:25.702Z,10.60
2022-11-11T10:00:34.039Z,10.90
2022-11-11T10:01:26.207Z,10.80
2022-11-11T10:02:34.958Z,10.60
2022-11-11T10:03:20.566Z,10.80
2022-11-11T10:04:20.243Z,10.90
2022-11-11T10:05:11.658Z,10.70