createdAt,value
2022-09-21T00:02:16.237Z,100100.19
2022-09-21T00:04:56.569Z,100096.88
2022-09-21T00:07:33.200Z,100101.78
2022-09-21T00:10:11.785Z,100098.16
2022-09-21T00:12:44.168Z,100094.56
2022-09-21T00:15:26.288Z,100096.78
2022-09-21T00:18:10.624Z,100090.81
2022-09-21T00:20:49.584Z,100093.47
2022-09-21T00:23:39.774Z,100099.88
2022-09-21T00:26:19.959Z,100101.00
2022-09-21T00:29:02.211Z,100102.88
2022-09-21T00:31:34.989Z,100093.78
2022-09-21T00:34:23.310Z,100098.31
2022-09-21T00:37:02.317Z,100095.63
2022-09-21T00:39:44.281Z,100107.50
2022-09-21T00:42:34.294Z,100098.13
2022-09-21T00:45:07.469Z,100101.06
2022-09-21T00:47:49.293Z,100096.97
2022-09-21T00:50:30.462Z,100100.28
2022-09-21T00:53:07.551Z,100102.06
2022-09-21T00:56:03.770Z,100102.66
2022-09-21T00:58:58.437Z,100101.44
2022-09-21T01:01:43.082Z,100108.75
2022-09-21T01:04:20.294Z,100100.41
2022-09-21T01:06:57.073Z,100101.19
2022-09-21T01:09:41.053Z,100100.91
2022-09-21T01:12:37.668Z,100108.25
2022-09-21T01:15:25.882Z,100110.09
2022-09-21T01:18:12.863Z,100106.59
2022-09-21T01:21:33.365Z,100107.41
2022-09-21T01:24:12.179Z,100114.91
2022-09-21T01:26:51.092Z,100109.72
2022-09-21T01:29:35.829Z,100101.38
2022-09-21T01:32:26.327Z,100109.03
2022-09-21T01:35:11.340Z,100114.03
2022-09-21T01:37:51.082Z,100102.28
2022-09-21T01:40:34.556Z,100109.69
2022-09-21T01:43:14.382Z,100110.91
2022-09-21T01:45:57.773Z,100107.13
2022-09-21T01:48:37.696Z,100115.56
2022-09-21T01:51:19.121Z,100115.38
2022-09-21T01:54:01.741Z,100122.41
2022-09-21T01:57:15.451Z,100121.56
2022-09-21T02:00:00.288Z,100123.91
2022-09-21T02:02:35.496Z,100113.06
2022-09-21T02:05:11.699Z,100109.03
2022-09-21T02:07:50.016Z,100120.88
2022-09-21T02:10:35.212Z,100125.56
2022-09-21T02:13:17.790Z,100125.09
2022-09-21T02:16:06.144Z,100124.75
2022-09-21T02:18:55.483Z,100125.03
2022-09-21T02:22:09.896Z,100126.34
2022-09-21T02:25:04.500Z,100122.44
2022-09-21T02:27:45.898Z,100138.75
2022-09-21T02:30:34.612Z,100132.81
2022-09-21T02:34:00.902Z,100135.22
2022-09-21T02:37:12.518Z,100140.59
2022-09-21T02:39:53.830Z,100137.00
2022-09-21T02:42:34.432Z,100132.63
2022-09-21T02:45:21.188Z,100137.63
2022-09-21T02:48:18.708Z,100136.41
2022-09-21T02:51:00.958Z,100142.66
2022-09-21T02:53:48.067Z,100131.91
2022-09-21T02:56:28.952Z,100134.00
2022-09-21T02:59:08.235Z,100137.72
2022-09-21T03:01:56.333Z,100142.66
2022-09-21T03:04:32.287Z,100143.09
2022-09-21T03:07:16.317Z,100140.88
2022-09-21T03:09:59.554Z,100146.91
2022-09-21T03:12:33.305Z,100153.94
2022-09-21T03:15:15.084Z,100148.91
2022-09-21T03:17:59.408Z,100153.47
2022-09-21T03:20:31.065Z,100149.28
2022-09-21T03:23:09.769Z,100157.06
2022-09-21T03:25:45.471Z,100164.84
2022-09-21T03:28:24.763Z,100163.56
2022-09-21T03:31:00.578Z,100165.47
2022-09-21T03:33:53.395Z,100165.00
2022-09-21T03:36:28.290Z,100169.88
2022-09-21T03:39:06.991Z,100168.94
2022-09-21T03:41:42.192Z,100171.16
2022-09-21T03:44:22.515Z,100166.53
2022-09-21T03:46:58.313Z,100167.16
2022-09-21T03:49:35.140Z,100167.53
2022-09-21T03:52:17.853Z,100175.25
2022-09-21T03:54:55.102Z,100171.56
2022-09-21T03:57:27.572Z,100172.75
2022-09-21T04:00:06.803Z,100174.94
2022-09-21T04:02:44.953Z,100171.44
2022-09-21T04:05:23.026Z,100175.97
2022-09-21T04:07:55.193Z,100183.00
2022-09-21T04:10:35.227Z,100177.09
2022-09-21T04:13:16.009Z,100174.88
2022-09-21T04:15:54.176Z,100179.78
2022-09-21T04:18:40.378Z,100186.97
2022-09-21T04:21:20.683Z,100182.44
2022-09-21T04:24:07.576Z,100183.91
2022-09-21T04:26:45.691Z,100188.28
2022-09-21T04:29:24.559Z,100193.28
2022-09-21T04:32:00.482Z,100193.28
2022-09-21T04:34:48.814Z,100196.13
2022-09-21T04:37:35.507Z,100201.03
2022-09-21T04:40:19.592Z,100196.34
2022-09-21T04:43:04.711Z,100208.72
2022-09-21T04:45:37.851Z,100204.03
2022-09-21T04:48:16.013Z,100202.47
2022-09-21T04:50:54.185Z,100203.28
2022-09-21T04:53:32.378Z,100201.25
2022-09-21T04:56:06.362Z,100209.91
2022-09-21T04:58:47.536Z,100206.22
2022-09-21T05:01:28.892Z,100207.50
2022-09-21T05:04:11.456Z,100211.31
2022-09-21T05:06:46.904Z,100210.22
2022-09-21T05:09:43.477Z,100209.03
2022-09-21T05:12:22.378Z,100214.94
2022-09-21T05:15:01.181Z,100210.69
2022-09-21T05:17:40.303Z,100209.69
2022-09-21T05:20:16.472Z,100217.09
2022-09-21T05:22:52.030Z,100221.09
2022-09-21T05:25:27.549Z,100214.22
2022-09-21T05:28:03.240Z,100218.41
2022-09-21T05:30:47.751Z,100220.88
2022-09-21T05:33:38.679Z,100221.38
2022-09-21T05:36:46.572Z,100224.78
2022-09-21T05:39:24.308Z,100222.22
2022-09-21T05:42:03.136Z,100223.81
2022-09-21T05:44:48.077Z,100219.66
2022-09-21T05:47:43.625Z,100220.28
2022-09-21T05:50:36.732Z,100222.78
2022-09-21T05:53:36.057Z,100232.66
2022-09-21T05:56:29.778Z,100237.16
2022-09-21T05:59:20.999Z,100235.75
2022-09-21T06:02:02.909Z,100223.34
2022-09-21T06:04:43.948Z,100238.34
2022-09-21T06:07:31.389Z,100233.97
2022-09-21T06:10:12.728Z,100241.00
2022-09-21T06:12:49.284Z,100239.03
2022-09-21T06:15:30.399Z,100239.75
2022-09-21T06:18:16.969Z,100237.75
2022-09-21T06:20:53.230Z,100241.22
2022-09-21T06:23:29.315Z,100239.66
2022-09-21T06:26:06.884Z,100238.25
2022-09-21T06:28:42.326Z,100243.28
2022-09-21T06:31:20.195Z,100241.00
2022-09-21T06:33:56.424Z,100240.19
2022-09-21T06:36:33.432Z,100250.22
2022-09-21T06:39:06.266Z,100247.72
2022-09-21T06:41:33.389Z,100236.47
2022-09-21T06:44:01.875Z,100242.72
2022-09-21T06:47:02.470Z,100230.56
2022-09-21T06:49:42.254Z,100240.31
2022-09-21T06:52:24.324Z,100238.75
2022-09-21T06:55:04.495Z,100245.91
2022-09-21T06:57:43.834Z,100249.09
2022-09-21T07:00:18.125Z,100246.00
2022-09-21T07:02:50.810Z,100248.13
2022-09-21T07:05:23.306Z,100253.72
2022-09-21T07:11:13.592Z,100256.09
2022-09-21T07:13:46.665Z,100256.19
2022-09-21T07:16:31.030Z,100259.94
2022-09-21T07:19:13.528Z,100261.28
2022-09-21T07:21:49.064Z,100255.22
2022-09-21T07:24:21.916Z,100257.75
2022-09-21T07:26:53.142Z,100253.13
2022-09-21T07:29:28.116Z,100249.47
2022-09-21T07:32:04.846Z,100248.78
2022-09-21T07:34:40.848Z,100256.91
2022-09-21T07:37:19.559Z,100254.78
2022-09-21T07:39:49.374Z,100260.06
2022-09-21T07:42:23.026Z,100250.72
2022-09-21T07:45:03.920Z,100255.59
2022-09-21T07:47:42.726Z,100259.91
2022-09-21T07:50:18.033Z,100258.94
2022-09-21T07:52:59.449Z,100252.13
2022-09-21T07:55:27.055Z,100253.94
2022-09-21T07:58:28.611Z,100253.78
2022-09-21T08:01:06.834Z,100258.38
2022-09-21T08:03:37.061Z,100260.38
2022-09-21T08:06:12.339Z,100258.84
2022-09-21T08:09:03.030Z,100262.94
2022-09-21T08:12:05.283Z,100263.59
2022-09-21T08:14:54.273Z,100261.44
2022-09-21T08:20:47.309Z,100274.13
2022-09-21T08:23:30.577Z,100275.34
2022-09-21T08:26:51.377Z,100272.63
2022-09-21T08:29:26.748Z,100263.69
2022-09-21T08:32:33.027Z,100270.31
2022-09-21T08:35:28.942Z,100270.69
2022-09-21T08:38:21.541Z,100271.63
2022-09-21T08:41:08.371Z,100265.00
2022-09-21T08:44:23.506Z,100272.94
2022-09-21T08:47:12.888Z,100260.03
2022-09-21T08:49:46.248Z,100269.00
2022-09-21T08:52:22.553Z,100263.28
2022-09-21T08:55:06.186Z,100252.25
2022-09-21T08:57:41.466Z,100265.41
2022-09-21T09:00:45.219Z,100256.72
2022-09-21T09:04:09.665Z,100260.28
2022-09-21T09:07:04.746Z,100257.31
2022-09-21T09:09:43.355Z,100256.53
2022-09-21T09:13:02.329Z,100259.06
2022-09-21T09:16:27.321Z,100257.19
2022-09-21T09:19:16.694Z,100260.34
2022-09-21T09:21:51.077Z,100255.78
2022-09-21T09:25:01.232Z,100262.25
2022-09-21T09:27:50.048Z,100257.72
2022-09-21T09:30:41.003Z,100259.66
2022-09-21T09:33:56.999Z,100255.38
2022-09-21T09:36:57.868Z,100255.09
2022-09-21T09:39:37.679Z,100255.03
2022-09-21T09:42:30.672Z,100263.03
2022-09-21T09:45:39.779Z,100258.22
2022-09-21T09:49:00.828Z,100255.50
2022-09-21T09:51:37.279Z,100254.88
2022-09-21T09:54:23.145Z,100246.47
2022-09-21T09:57:00.540Z,100247.53
2022-09-21T10:00:04.259Z,100240.28
2022-09-21T10:03:08.488Z,100242.94
2022-09-21T10:05:56.028Z,100244.25
2022-09-21T10:08:48.424Z,100240.69
2022-09-21T10:11:38.510Z,100234.22
2022-09-21T10:14:18.570Z,100236.53
2022-09-21T10:16:45.875Z,100234.59
2022-09-21T10:19:23.880Z,100225.22
2022-09-21T10:22:10.325Z,100226.94
2022-09-21T10:24:49.550Z,100221.72
2022-09-21T10:27:34.617Z,100217.28
2022-09-21T10:30:34.987Z,100226.41
2022-09-21T10:33:21.279Z,100221.72
2022-09-21T10:35:57.135Z,100216.31
2022-09-21T10:38:38.983Z,100222.13
2022-09-21T10:41:17.063Z,100224.44
2022-09-21T10:43:54.811Z,100218.72
2022-09-21T10:46:46.178Z,100208.25
2022-09-21T10:49:31.602Z,100216.19
2022-09-21T10:52:03.976Z,100206.94
2022-09-21T10:54:52.399Z,100215.06
2022-09-21T10:57:26.069Z,100218.72
2022-09-21T11:00:00.246Z,100217.72
2022-09-21T11:02:41.658Z,100222.03
2022-09-21T11:05:29.951Z,100211.34
2022-09-21T11:08:13.433Z,100218.19
2022-09-21T11:11:05.866Z,100210.09
2022-09-21T11:13:48.217Z,100213.00
2022-09-21T11:16:33.493Z,100206.34
2022-09-21T11:19:25.286Z,100208.06
2022-09-21T11:22:26.276Z,100199.38
2022-09-21T11:25:02.450Z,100196.78
2022-09-21T11:27:43.996Z,100197.06
2022-09-21T11:30:17.768Z,100185.41
2022-09-21T11:32:59.920Z,100180.50
2022-09-21T11:36:08.003Z,100175.31
2022-09-21T11:39:16.109Z,100170.88
2022-09-21T11:42:02.402Z,100177.53
2022-09-21T11:44:41.723Z,100174.25
2022-09-21T11:47:45.582Z,100176.91
2022-09-21T11:50:42.323Z,100179.13
2022-09-21T11:53:35.280Z,100180.84
2022-09-21T11:56:32.085Z,100177.66
2022-09-21T11:59:47.950Z,100170.06
2022-09-21T12:02:59.761Z,100166.16
2022-09-21T12:06:19.114Z,100161.72
2022-09-21T12:08:58.284Z,100153.84
2022-09-21T12:12:00.243Z,100153.72
2022-09-21T12:14:33.889Z,100156.53
2022-09-21T12:17:22.568Z,100152.19
2022-09-21T12:20:30.325Z,100153.41
2022-09-21T12:23:16.929Z,100144.84
2022-09-21T12:26:00.661Z,100145.81
2022-09-21T12:29:09.524Z,100152.50
2022-09-21T12:32:12.400Z,100141.19
2022-09-21T12:34:55.209Z,100147.38
2022-09-21T12:37:33.996Z,100144.19
2022-09-21T12:40:36.613Z,100148.59
2022-09-21T12:43:31.517Z,100145.78
2022-09-21T12:46:21.240Z,100148.13
2022-09-21T12:48:53.374Z,100145.22
2022-09-21T12:52:08.310Z,100141.09
2022-09-21T12:58:16.104Z,100143.69
2022-09-21T13:01:23.224Z,100139.66
2022-09-21T13:04:36.731Z,100151.75
2022-09-21T13:07:46.587Z,100157.78
2022-09-21T13:10:29.264Z,100164.16
2022-09-21T13:13:26.072Z,100152.56
2022-09-21T13:16:06.093Z,100143.59
2022-09-21T13:18:43.516Z,100143.75
2022-09-21T13:21:38.596Z,100146.81
2022-09-21T13:24:34.988Z,100144.09
2022-09-21T13:27:15.059Z,100151.41
2022-09-21T13:29:52.804Z,100137.59
2022-09-21T13:32:43.061Z,100137.09
2022-09-21T13:35:48.200Z,100142.22
2022-09-21T13:38:49.810Z,100136.03
2022-09-21T13:41:52.158Z,100129.88
2022-09-21T13:44:45.837Z,100129.88
2022-09-21T13:47:44.671Z,100139.59
2022-09-21T13:50:42.244Z,100128.00
2022-09-21T13:53:27.661Z,100114.22
2022-09-21T13:58:58.674Z,100101.97
2022-09-21T14:02:04.177Z,100106.47
2022-09-21T14:04:48.956Z,100107.50
2022-09-21T14:07:37.753Z,100105.94
2022-09-21T14:10:24.949Z,100105.19
2022-09-21T14:13:05.842Z,100101.81
2022-09-21T14:15:40.392Z,100107.00
2022-09-21T14:18:21.935Z,100106.66
2022-09-21T14:21:11.475Z,100097.03
2022-09-21T14:24:10.096Z,100110.09
2022-09-21T14:27:07.197Z,100099.19
2022-09-21T14:30:04.430Z,100096.59
2022-09-21T14:32:49.425Z,100097.16
2022-09-21T14:35:34.024Z,100088.91
2022-09-21T14:38:19.433Z,100106.28
2022-09-21T14:40:59.469Z,100109.56
2022-09-21T14:43:39.930Z,100108.94
2022-09-21T14:46:36.246Z,100105.56
2022-09-21T14:49:49.997Z,100106.31
2022-09-21T14:52:57.276Z,100111.72
2022-09-21T14:56:00.755Z,100111.28
2022-09-21T14:58:55.027Z,100111.34
2022-09-21T15:01:36.839Z,100114.50
2022-09-21T15:04:45.830Z,100114.28
2022-09-21T15:08:08.750Z,100111.16
2022-09-21T15:10:59.092Z,100108.25
2022-09-21T15:14:04.659Z,100117.41
2022-09-21T15:16:52.217Z,100123.03
2022-09-21T15:19:28.679Z,100117.16
2022-09-21T15:22:14.440Z,100124.91
2022-09-21T15:24:51.031Z,100126.09
2022-09-21T15:27:23.136Z,100116.84
2022-09-21T15:30:01.471Z,100125.22
2022-09-21T15:32:44.895Z,100120.72
2022-09-21T15:35:30.535Z,100128.47
2022-09-21T15:41:50.867Z,100130.16
2022-09-21T15:44:37.255Z,100128.78
2022-09-21T15:47:13.226Z,100132.22
2022-09-21T15:49:48.837Z,100128.00
2022-09-21T15:52:36.183Z,100140.41
2022-09-21T15:55:15.869Z,100132.63
2022-09-21T15:57:56.113Z,100137.44
2022-09-21T16:00:33.963Z,100142.44
2022-09-21T16:03:08.502Z,100140.50
2022-09-21T16:05:51.006Z,100147.53
2022-09-21T16:08:37.594Z,100151.31
2022-09-21T16:11:31.067Z,100157.78
2022-09-21T16:14:38.348Z,100157.09
2022-09-21T16:17:20.479Z,100158.66
2022-09-21T16:20:02.020Z,100158.97
2022-09-21T16:22:50.703Z,100165.81
2022-09-21T16:25:38.702Z,100166.09
2022-09-21T16:28:39.340Z,100168.84
2022-09-21T16:31:25.755Z,100176.13
2022-09-21T16:34:01.818Z,100175.13
2022-09-21T16:36:43.219Z,100191.59
2022-09-21T16:39:15.933Z,100186.38
2022-09-21T16:41:57.859Z,100190.34
2022-09-21T16:44:47.464Z,100195.78
2022-09-21T16:47:37.562Z,100193.69
2022-09-21T16:50:12.850Z,100200.47
2022-09-21T16:52:39.877Z,100193.81
2022-09-21T16:55:18.132Z,100186.53
2022-09-21T16:57:46.196Z,100186.44
2022-09-21T17:00:25.030Z,100185.41
2022-09-21T17:02:52.147Z,100191.50
2022-09-21T17:05:33.343Z,100196.97
2022-09-21T17:08:10.306Z,100197.38
2022-09-21T17:10:45.335Z,100199.56
2022-09-21T17:13:24.154Z,100206.88
2022-09-21T17:16:03.443Z,100211.28
2022-09-21T17:18:44.219Z,100211.06
2022-09-21T17:21:12.560Z,100213.69
2022-09-21T17:23:52.031Z,100206.94
2022-09-21T17:26:22.704Z,100214.16
2022-09-21T17:28:57.900Z,100224.66
2022-09-21T17:31:32.960Z,100224.28
2022-09-21T17:34:10.628Z,100225.38
2022-09-21T17:36:46.146Z,100238.19
2022-09-21T17:39:21.383Z,100238.72
2022-09-21T17:41:58.085Z,100241.09
2022-09-21T17:44:44.473Z,100249.06
2022-09-21T17:47:29.403Z,100247.66
2022-09-21T17:50:27.369Z,100248.91
2022-09-21T17:53:14.569Z,100245.63
2022-09-21T17:55:48.485Z,100252.16
2022-09-21T17:58:40.299Z,100254.72
2022-09-21T18:01:32.317Z,100260.59
2022-09-21T18:04:08.728Z,100263.31
2022-09-21T18:06:37.102Z,100262.75
2022-09-21T18:09:07.222Z,100272.56
2022-09-21T18:11:53.948Z,100265.94
2022-09-21T18:14:40.052Z,100267.84
2022-09-21T18:17:41.477Z,100270.56
2022-09-21T18:20:29.251Z,100266.44
2022-09-21T18:23:21.867Z,100266.03
2022-09-21T18:25:55.195Z,100278.50
2022-09-21T18:28:58.053Z,100286.59
2022-09-21T18:31:43.333Z,100290.75
2022-09-21T18:34:47.665Z,100287.03
2022-09-21T18:37:30.025Z,100286.41
2022-09-21T18:40:22.721Z,100277.66
2022-09-21T18:43:14.230Z,100280.78
2022-09-21T18:45:58.545Z,100278.06
2022-09-21T18:48:50.551Z,100282.66
2022-09-21T18:51:48.599Z,100292.16
2022-09-21T18:54:29.390Z,100285.91
2022-09-21T18:57:13.483Z,100284.25
2022-09-21T18:59:52.064Z,100287.75
2022-09-21T19:02:25.736Z,100281.75
2022-09-21T19:05:06.583Z,100285.06
2022-09-21T19:08:22.376Z,100281.53
2022-09-21T19:11:30.742Z,100286.31
2022-09-21T19:14:15.392Z,100288.78
2022-09-21T19:17:27.979Z,100283.81
2022-09-21T19:20:13.944Z,100288.34
2022-09-21T19:23:05.745Z,100291.25
2022-09-21T19:26:05.218Z,100290.16
2022-09-21T19:28:56.653Z,100290.16
2022-09-21T19:31:36.371Z,100284.13
2022-09-21T19:34:17.888Z,100290.94
2022-09-21T19:36:57.279Z,100285.16
2022-09-21T19:39:32.588Z,100290.09
2022-09-21T19:42:49.979Z,100281.97
2022-09-21T19:45:50.553Z,100279.69
2022-09-21T19:48:29.109Z,100287.72
2022-09-21T19:51:02.494Z,100280.63
2022-09-21T19:53:59.025Z,100285.97
2022-09-21T19:56:55.611Z,100291.69
2022-09-21T19:59:46.093Z,100291.63
2022-09-21T20:02:27.016Z,100287.16
2022-09-21T20:05:01.587Z,100291.16
2022-09-21T20:07:57.694Z,100287.72
2022-09-21T20:10:49.846Z,100293.69
2022-09-21T20:13:33.778Z,100295.66
2022-09-21T20:16:36.970Z,100294.31
2022-09-21T20:19:30.492Z,100295.91
2022-09-21T20:22:21.567Z,100297.38
2022-09-21T20:25:03.487Z,100304.78
2022-09-21T20:27:58.251Z,100304.72
2022-09-21T20:30:34.914Z,100299.91
2022-09-21T20:33:25.095Z,100303.00
2022-09-21T20:35:58.103Z,100304.03
2022-09-21T20:38:35.156Z,100307.75
2022-09-21T20:41:13.531Z,100305.31
2022-09-21T20:43:44.286Z,100305.06
2022-09-21T20:46:25.750Z,100305.22
2022-09-21T20:49:06.502Z,100311.63
2022-09-21T20:51:49.820Z,100305.31
2022-09-21T20:54:31.405Z,100305.31
2022-09-21T20:57:12.826Z,100307.16
2022-09-21T20:59:54.403Z,100310.81
2022-09-21T21:02:26.795Z,100308.72
2022-09-21T21:05:05.608Z,100309.84
2022-09-21T21:07:32.653Z,100313.00
2022-09-21T21:10:12.317Z,100324.13
2022-09-21T21:12:50.951Z,100323.19
2022-09-21T21:15:23.457Z,100320.25
2022-09-21T21:17:58.934Z,100313.47
2022-09-21T21:20:31.634Z,100312.16
2022-09-21T21:23:19.257Z,100310.50
2022-09-21T21:26:01.706Z,100305.94
2022-09-21T21:28:37.409Z,100311.06
2022-09-21T21:31:20.773Z,100307.63
2022-09-21T21:33:53.287Z,100305.81
2022-09-21T21:36:20.211Z,100301.19
2022-09-21T21:38:58.316Z,100295.13
2022-09-21T21:41:32.671Z,100303.78
2022-09-21T21:44:16.001Z,100295.63
2022-09-21T21:46:55.747Z,100302.59
2022-09-21T21:49:30.128Z,100294.44
2022-09-21T21:52:02.669Z,100303.25
2022-09-21T21:54:36.115Z,100300.66
2022-09-21T21:57:11.481Z,100305.28
2022-09-21T21:59:47.306Z,100300.66
2022-09-21T22:02:28.438Z,100302.19
2022-09-21T22:05:06.763Z,100296.34
2022-09-21T22:07:39.533Z,100297.09
2022-09-21T22:10:17.753Z,100297.34
2022-09-21T22:12:51.775Z,100297.06
2022-09-21T22:15:32.832Z,100298.28
2022-09-21T22:18:06.499Z,100296.28
2022-09-21T22:20:39.012Z,100308.50
2022-09-21T22:23:19.720Z,100300.16
2022-09-21T22:26:04.486Z,100299.00
2022-09-21T22:28:38.100Z,100298.38
2022-09-21T22:31:15.214Z,100300.09
2022-09-21T22:33:53.503Z,100302.41
2022-09-21T22:36:30.816Z,100296.03
2022-09-21T22:39:05.044Z,100292.41
2022-09-21T22:41:45.599Z,100300.47
2022-09-21T22:44:26.118Z,100288.03
2022-09-21T22:47:01.517Z,100289.72
2022-09-21T22:49:35.008Z,100287.22
2022-09-21T22:52:10.596Z,100278.69
2022-09-21T22:54:45.690Z,100277.66
2022-09-21T22:57:30.702Z,100281.09
2022-09-21T23:00:06.232Z,100275.41
2022-09-21T23:02:43.733Z,100275.28
2022-09-21T23:05:25.312Z,100279.16
2022-09-21T23:08:03.652Z,100274.97
2022-09-21T23:10:44.789Z,100276.69
2022-09-21T23:13:16.217Z,100275.34
2022-09-21T23:16:04.438Z,100273.69
2022-09-21T23:18:40.770Z,100272.91
2022-09-21T23:21:14.843Z,100273.84
2022-09-21T23:23:58.985Z,100275.91
2022-09-21T23:26:36.789Z,100279.56
2022-09-21T23:29:12.694Z,100283.44
2022-09-21T23:31:48.137Z,100279.94
2022-09-21T23:34:23.803Z,100285.00
2022-09-21T23:37:03.155Z,100285.22
2022-09-21T23:39:36.347Z,100282.88
2022-09-21T23:42:11.606Z,100288.81
2022-09-21T23:44:57.001Z,100286.44
2022-09-21T23:47:31.406Z,100287.97
2022-09-21T23:50:07.057Z,100286.16
2022-09-21T23:52:42.489Z,100283.19
2022-09-21T23:55:26.644Z,100284.72
2022-09-21T23:58:03.836Z,100289.56
