createdAt,value
2019-02-16T00:00:58.624Z,0.00
2019-02-16T00:01:58.633Z,0.00
2019-02-16T00:02:58.643Z,0.00
2019-02-16T00:03:58.654Z,0.00
2019-02-16T00:04:58.665Z,0.00
2019-02-16T00:05:58.674Z,0.00
2019-02-16T00:06:58.687Z,0.00
2019-02-16T00:07:58.698Z,0.00
2019-02-16T00:08:58.706Z,0.00
2019-02-16T00:09:58.716Z,0.00
2019-02-16T00:10:58.727Z,0.00
2019-02-16T00:11:58.738Z,0.00
2019-02-16T00:12:58.750Z,0.00
2019-02-16T00:13:58.758Z,0.00
2019-02-16T00:14:58.771Z,0.00
2019-02-16T00:15:58.779Z,0.00
2019-02-16T00:16:58.794Z,0.00
2019-02-16T00:17:58.803Z,0.00
2019-02-16T00:18:58.812Z,0.00
2019-02-16T00:19:58.821Z,0.00
2019-02-16T00:21:04.025Z,0.00
2019-02-16T00:21:58.845Z,0.00
2019-02-16T00:22:58.854Z,0.00
2019-02-16T00:23:58.867Z,0.00
2019-02-16T00:24:58.876Z,0.00
2019-02-16T00:25:58.885Z,0.00
2019-02-16T00:26:58.898Z,0.00
2019-02-16T00:27:58.905Z,0.00
2019-02-16T00:28:58.918Z,0.00
2019-02-16T00:29:58.927Z,0.00
2019-02-16T00:30:58.936Z,0.00
2019-02-16T00:31:58.952Z,0.00
2019-02-16T00:32:58.957Z,0.00
2019-02-16T00:33:58.974Z,0.00
2019-02-16T00:34:58.978Z,0.00
2019-02-16T00:35:58.991Z,0.00
2019-02-16T00:36:59.000Z,0.00
2019-02-16T00:37:59.014Z,0.00
2019-02-16T00:38:59.022Z,0.00
2019-02-16T00:39:59.034Z,0.00
2019-02-16T00:40:59.040Z,0.00
2019-02-16T00:41:59.057Z,0.00
2019-02-16T00:42:59.063Z,0.00
2019-02-16T00:43:59.071Z,0.00
2019-02-16T00:44:59.083Z,0.00
2019-02-16T00:45:59.092Z,0.00
2019-02-16T00:46:59.102Z,0.00
2019-02-16T00:47:59.118Z,0.00
2019-02-16T00:48:59.127Z,0.00
2019-02-16T00:49:59.138Z,0.00
2019-02-16T00:50:59.146Z,0.00
2019-02-16T00:51:59.159Z,0.00
2019-02-16T00:52:59.167Z,0.00
2019-02-16T00:53:59.179Z,0.00
2019-02-16T00:54:59.185Z,0.00
2019-02-16T00:55:59.198Z,0.00
2019-02-16T00:56:59.208Z,0.00
2019-02-16T00:57:59.218Z,0.00
2019-02-16T00:58:59.228Z,0.00
2019-02-16T00:59:59.241Z,0.00
2019-02-16T01:00:59.249Z,0.00
2019-02-16T01:01:59.259Z,0.00
2019-02-16T01:02:59.271Z,0.00
2019-02-16T01:03:59.283Z,0.00
2019-02-16T01:04:59.290Z,0.00
2019-02-16T01:05:59.300Z,0.00
2019-02-16T01:06:59.310Z,0.00
2019-02-16T01:07:59.326Z,0.00
2019-02-16T01:08:59.333Z,0.00
2019-02-16T01:09:59.342Z,0.00
2019-02-16T01:10:59.351Z,0.00
2019-02-16T01:11:59.367Z,0.00
2019-02-16T01:12:59.374Z,0.00
2019-02-16T01:13:59.390Z,0.00
2019-02-16T01:14:59.393Z,0.00
2019-02-16T01:15:59.406Z,0.00
2019-02-16T01:16:59.415Z,0.00
2019-02-16T01:17:59.426Z,0.00
2019-02-16T01:18:59.441Z,0.00
2019-02-16T01:19:59.446Z,0.00
2019-02-16T01:20:59.458Z,0.00
2019-02-16T01:21:59.475Z,0.00
2019-02-16T01:22:59.480Z,0.00
2019-02-16T01:23:59.488Z,0.00
2019-02-16T01:24:59.498Z,0.00
2019-02-16T01:25:59.511Z,0.00
2019-02-16T01:26:59.522Z,0.00
2019-02-16T01:27:59.529Z,0.00
2019-02-16T01:28:59.541Z,0.00
2019-02-16T01:29:59.550Z,0.00
2019-02-16T01:30:59.562Z,0.00
2019-02-16T01:31:59.573Z,0.00
2019-02-16T01:32:59.580Z,0.00
2019-02-16T01:33:59.595Z,0.00
2019-02-16T01:34:59.601Z,0.00
2019-02-16T01:35:59.611Z,0.00
2019-02-16T01:36:59.623Z,0.00
2019-02-16T01:37:59.632Z,0.00
2019-02-16T01:38:59.642Z,0.00
2019-02-16T01:39:59.652Z,0.00
2019-02-16T01:40:59.664Z,0.00
2019-02-16T01:41:59.675Z,0.00
2019-02-16T01:42:59.683Z,0.00
2019-02-16T01:43:59.698Z,0.00
2019-02-16T01:44:59.704Z,0.00
2019-02-16T01:45:59.717Z,0.00
2019-02-16T01:46:59.724Z,0.00
2019-02-16T01:47:59.734Z,0.00
2019-02-16T01:48:59.746Z,0.00
2019-02-16T01:49:59.755Z,0.00
2019-02-16T01:50:59.771Z,0.00
2019-02-16T01:51:59.777Z,0.00
2019-02-16T01:52:59.784Z,0.00
2019-02-16T01:53:59.795Z,0.00
2019-02-16T01:54:59.809Z,0.00
2019-02-16T01:55:59.815Z,0.00
2019-02-16T01:56:59.827Z,0.00
2019-02-16T01:57:59.835Z,0.00
2019-02-16T01:58:59.849Z,0.00
2019-02-16T01:59:59.855Z,0.00
2019-02-16T02:00:59.866Z,0.00
2019-02-16T02:01:59.881Z,0.00
2019-02-16T02:02:59.884Z,0.00
2019-02-16T02:03:59.899Z,0.00
2019-02-16T02:04:59.908Z,0.00
2019-02-16T02:05:59.916Z,0.00
2019-02-16T02:06:59.925Z,0.00
2019-02-16T02:07:59.936Z,0.00
2019-02-16T02:08:59.946Z,0.00
2019-02-16T02:09:59.959Z,0.00
2019-02-16T02:10:59.966Z,0.00
2019-02-16T02:11:59.976Z,0.00
2019-02-16T02:12:59.986Z,0.00
2019-02-16T02:13:59.999Z,0.00
2019-02-16T02:15:00.005Z,0.00
2019-02-16T02:16:00.017Z,0.00
2019-02-16T02:17:00.027Z,0.00
2019-02-16T02:18:00.039Z,0.00
2019-02-16T02:19:00.045Z,0.00
2019-02-16T02:20:00.057Z,0.00
2019-02-16T02:21:00.070Z,0.00
2019-02-16T02:22:00.080Z,0.00
2019-02-16T02:23:00.109Z,0.00
2019-02-16T02:24:00.098Z,0.00
2019-02-16T02:25:00.123Z,0.00
2019-02-16T02:26:00.122Z,0.00
2019-02-16T02:27:00.126Z,0.00
2019-02-16T02:28:00.139Z,0.00
2019-02-16T02:29:00.155Z,0.00
2019-02-16T02:30:00.342Z,0.00
2019-02-16T02:31:00.169Z,0.00
2019-02-16T02:32:00.180Z,0.00
2019-02-16T02:33:00.201Z,0.00
2019-02-16T02:34:00.200Z,0.00
2019-02-16T02:35:00.446Z,0.00
2019-02-16T02:36:00.219Z,0.00
2019-02-16T02:37:00.266Z,0.00
2019-02-16T02:38:00.254Z,0.00
2019-02-16T02:39:00.255Z,0.00
2019-02-16T02:40:00.398Z,0.00
2019-02-16T02:41:00.270Z,0.00
2019-02-16T02:42:00.282Z,0.00
2019-02-16T02:43:00.290Z,0.00
2019-02-16T02:44:00.301Z,0.00
2019-02-16T02:45:00.425Z,0.00
2019-02-16T02:46:00.326Z,0.00
2019-02-16T02:47:00.332Z,0.00
2019-02-16T02:48:00.341Z,0.00
2019-02-16T02:49:00.350Z,0.00
2019-02-16T02:50:00.361Z,0.00
2019-02-16T02:51:00.369Z,0.00
2019-02-16T02:52:00.382Z,0.00
2019-02-16T02:53:00.393Z,0.00
2019-02-16T02:54:00.403Z,0.00
2019-02-16T02:55:00.509Z,0.00
2019-02-16T02:56:00.426Z,0.00
2019-02-16T02:57:00.429Z,0.00
2019-02-16T02:58:00.443Z,0.00
2019-02-16T02:59:00.454Z,0.00
2019-02-16T03:00:00.460Z,0.00
2019-02-16T03:01:00.476Z,0.00
2019-02-16T03:02:00.483Z,0.00
2019-02-16T03:03:00.490Z,0.00
2019-02-16T03:04:00.499Z,0.00
2019-02-16T03:05:00.514Z,0.00
2019-02-16T03:06:00.519Z,0.00
2019-02-16T03:07:00.529Z,0.00
2019-02-16T03:08:00.540Z,0.00
2019-02-16T03:09:00.550Z,0.00
2019-02-16T03:10:00.560Z,0.00
2019-02-16T03:11:00.569Z,0.00
2019-02-16T03:12:00.578Z,0.00
2019-02-16T03:13:00.591Z,0.00
2019-02-16T03:14:00.597Z,0.00
2019-02-16T03:15:00.606Z,0.00
2019-02-16T03:16:00.619Z,0.00
2019-02-16T03:17:00.634Z,0.00
2019-02-16T03:18:00.642Z,0.00
2019-02-16T03:19:00.661Z,0.00
2019-02-16T03:20:00.718Z,0.00
2019-02-16T03:21:00.667Z,0.00
2019-02-16T03:22:03.156Z,0.00
2019-02-16T03:23:00.689Z,0.00
2019-02-16T03:24:00.695Z,0.00
2019-02-16T03:25:00.707Z,0.00
2019-02-16T03:26:00.715Z,0.00
2019-02-16T03:27:00.729Z,0.00
2019-02-16T03:28:00.741Z,0.00
2019-02-16T03:29:00.747Z,0.00
2019-02-16T03:30:00.765Z,0.00
2019-02-16T03:31:00.776Z,0.00
2019-02-16T03:32:00.777Z,0.00
2019-02-16T03:33:00.787Z,0.00
2019-02-16T03:34:00.801Z,0.00
2019-02-16T03:35:00.808Z,0.00
2019-02-16T03:36:00.818Z,0.00
2019-02-16T03:37:00.828Z,0.00
2019-02-16T03:38:00.837Z,0.00
2019-02-16T03:39:00.845Z,0.00
2019-02-16T03:40:00.855Z,0.00
2019-02-16T03:41:00.864Z,0.00
2019-02-16T03:42:00.876Z,0.00
2019-02-16T03:43:00.886Z,0.00
2019-02-16T03:44:00.893Z,0.00
2019-02-16T03:45:00.906Z,0.00
2019-02-16T03:46:00.917Z,0.00
2019-02-16T03:47:00.927Z,0.00
2019-02-16T03:48:00.935Z,0.00
2019-02-16T03:49:00.945Z,0.00
2019-02-16T03:50:00.954Z,0.00
2019-02-16T03:51:00.972Z,0.00
2019-02-16T03:52:00.973Z,0.00
2019-02-16T03:53:00.986Z,0.00
2019-02-16T03:54:00.997Z,0.00
2019-02-16T03:55:01.033Z,0.00
2019-02-16T03:56:01.015Z,0.00
2019-02-16T03:57:01.031Z,0.00
2019-02-16T03:58:01.037Z,0.00
2019-02-16T03:59:01.045Z,0.00
2019-02-16T04:00:01.053Z,0.00
2019-02-16T04:01:01.066Z,0.00
2019-02-16T04:02:01.078Z,0.00
2019-02-16T04:03:01.084Z,0.00
2019-02-16T04:04:01.094Z,0.00
2019-02-16T04:05:01.104Z,0.00
2019-02-16T04:06:01.119Z,0.00
2019-02-16T04:07:01.122Z,0.00
2019-02-16T04:08:01.135Z,0.00
2019-02-16T04:09:01.142Z,0.00
2019-02-16T04:10:01.156Z,0.00
2019-02-16T04:11:01.161Z,0.00
2019-02-16T04:12:01.184Z,0.00
2019-02-16T04:13:01.184Z,0.00
2019-02-16T04:14:01.195Z,0.00
2019-02-16T04:15:01.206Z,0.00
2019-02-16T04:16:01.211Z,0.00
2019-02-16T04:17:01.231Z,0.00
2019-02-16T04:18:01.232Z,0.00
2019-02-16T04:19:01.246Z,0.00
2019-02-16T04:20:01.263Z,0.00
2019-02-16T04:21:01.263Z,0.00
2019-02-16T04:22:01.272Z,0.00
2019-02-16T04:23:01.281Z,0.00
2019-02-16T04:24:01.293Z,0.00
2019-02-16T04:25:01.305Z,0.00
2019-02-16T04:26:01.311Z,0.00
2019-02-16T04:27:01.322Z,0.00
2019-02-16T04:28:01.334Z,0.00
2019-02-16T04:29:01.342Z,0.00
2019-02-16T04:30:01.363Z,0.00
2019-02-16T04:31:01.359Z,0.00
2019-02-16T04:32:01.369Z,0.00
2019-02-16T04:33:01.388Z,0.00
2019-02-16T04:34:01.390Z,0.00
2019-02-16T04:35:01.401Z,0.00
2019-02-16T04:36:01.410Z,0.00
2019-02-16T04:37:01.418Z,0.00
2019-02-16T04:38:01.427Z,0.00
2019-02-16T04:39:01.440Z,0.00
2019-02-16T04:40:01.447Z,0.00
2019-02-16T04:41:01.461Z,0.00
2019-02-16T04:42:01.468Z,0.00
2019-02-16T04:43:01.476Z,0.00
2019-02-16T04:44:01.486Z,0.00
2019-02-16T04:45:01.514Z,0.00
2019-02-16T04:46:01.506Z,0.00
2019-02-16T04:47:01.516Z,0.00
2019-02-16T04:48:01.528Z,0.00
2019-02-16T04:49:01.533Z,0.00
2019-02-16T04:50:01.553Z,0.00
2019-02-16T04:51:01.554Z,0.00
2019-02-16T04:52:01.565Z,0.00
2019-02-16T04:53:01.575Z,0.00
2019-02-16T04:54:01.589Z,0.00
2019-02-16T04:55:01.597Z,0.00
2019-02-16T04:56:01.606Z,0.00
2019-02-16T04:57:01.611Z,0.00
2019-02-16T04:58:01.653Z,0.00
2019-02-16T04:59:01.631Z,0.00
2019-02-16T05:00:01.641Z,0.00
2019-02-16T05:01:01.656Z,0.00
2019-02-16T05:02:01.667Z,0.00
2019-02-16T05:03:01.668Z,0.00
2019-02-16T05:04:01.682Z,0.00
2019-02-16T05:05:01.691Z,0.00
2019-02-16T05:06:01.699Z,0.00
2019-02-16T05:07:01.708Z,0.00
2019-02-16T05:08:01.722Z,0.00
2019-02-16T05:09:01.729Z,0.00
2019-02-16T05:10:01.740Z,0.00
2019-02-16T05:11:01.746Z,0.00
2019-02-16T05:12:01.760Z,0.00
2019-02-16T05:13:01.768Z,0.00
2019-02-16T05:14:01.777Z,0.00
2019-02-16T05:15:01.786Z,0.00
2019-02-16T05:16:01.804Z,0.00
2019-02-16T05:17:01.806Z,0.00
2019-02-16T05:18:01.815Z,0.00
2019-02-16T05:19:01.865Z,0.00
2019-02-16T05:20:01.845Z,0.00
2019-02-16T05:21:01.865Z,0.00
2019-02-16T05:22:01.858Z,0.00
2019-02-16T05:23:01.870Z,0.00
2019-02-16T05:24:01.873Z,0.00
2019-02-16T05:25:01.887Z,0.00
2019-02-16T05:26:01.899Z,0.00
2019-02-16T05:27:01.904Z,0.00
2019-02-16T05:28:01.962Z,0.00
2019-02-16T05:29:01.922Z,0.00
2019-02-16T05:30:01.935Z,0.00
2019-02-16T05:31:01.940Z,0.00
2019-02-16T05:32:01.960Z,0.00
2019-02-16T05:33:01.963Z,0.00
2019-02-16T05:34:01.970Z,0.00
2019-02-16T05:35:01.979Z,0.00
2019-02-16T05:36:01.991Z,0.00
2019-02-16T05:37:02.002Z,0.00
2019-02-16T05:38:02.026Z,0.00
2019-02-16T05:39:02.018Z,0.00
2019-02-16T05:40:02.038Z,0.00
2019-02-16T05:41:02.035Z,0.00
2019-02-16T05:42:02.046Z,0.00
2019-02-16T05:43:02.060Z,0.00
2019-02-16T05:44:02.077Z,0.00
2019-02-16T05:45:02.075Z,0.00
2019-02-16T05:46:02.090Z,0.00
2019-02-16T05:47:02.096Z,0.00
2019-02-16T05:48:02.109Z,0.00
2019-02-16T05:49:02.113Z,0.00
2019-02-16T05:50:02.132Z,0.00
2019-02-16T05:51:02.132Z,0.00
2019-02-16T05:52:02.143Z,0.00
2019-02-16T05:53:02.152Z,0.00
2019-02-16T05:54:02.163Z,0.00
2019-02-16T05:55:02.170Z,0.00
2019-02-16T05:56:02.181Z,0.00
2019-02-16T05:57:02.193Z,0.00
2019-02-16T05:58:02.201Z,0.00
2019-02-16T05:59:02.210Z,0.00
2019-02-16T06:00:02.221Z,0.00
2019-02-16T06:01:02.244Z,0.00
2019-02-16T06:02:02.241Z,0.00
2019-02-16T06:03:02.247Z,0.00
2019-02-16T06:04:02.265Z,0.00
2019-02-16T06:05:02.274Z,0.00
2019-02-16T06:06:02.277Z,0.00
2019-02-16T06:07:02.289Z,0.00
2019-02-16T06:08:02.298Z,0.00
2019-02-16T06:09:02.313Z,0.00
2019-02-16T06:10:02.316Z,0.00
2019-02-16T06:11:03.201Z,4.00
2019-02-16T06:12:02.337Z,0.00
2019-02-16T06:13:02.344Z,0.00
2019-02-16T06:14:02.355Z,0.00
2019-02-16T06:15:02.372Z,0.00
2019-02-16T06:16:02.375Z,4.00
2019-02-16T06:17:02.384Z,0.00
2019-02-16T06:18:02.397Z,4.00
2019-02-16T06:19:02.404Z,4.00
2019-02-16T06:20:02.416Z,4.00
2019-02-16T06:21:02.423Z,4.00
2019-02-16T06:22:02.435Z,4.00
2019-02-16T06:23:04.536Z,8.00
2019-02-16T06:24:02.456Z,4.00
2019-02-16T06:25:02.469Z,8.00
2019-02-16T06:26:02.481Z,8.00
2019-02-16T06:27:02.482Z,12.00
2019-02-16T06:28:02.493Z,12.00
2019-02-16T06:29:02.503Z,12.00
2019-02-16T06:30:02.515Z,16.00
2019-02-16T06:31:02.522Z,16.00
2019-02-16T06:32:02.533Z,20.00
2019-02-16T06:33:02.542Z,24.00
2019-02-16T06:34:02.550Z,24.00
2019-02-16T06:35:02.559Z,28.00
2019-02-16T06:36:02.582Z,28.00
2019-02-16T06:37:02.580Z,32.00
2019-02-16T06:38:02.590Z,32.00
2019-02-16T06:39:02.606Z,36.00
2019-02-16T06:40:02.608Z,40.00
2019-02-16T06:41:02.632Z,40.00
2019-02-16T06:42:02.630Z,44.00
2019-02-16T06:43:02.636Z,48.00
2019-02-16T06:44:02.653Z,48.00
2019-02-16T06:45:02.665Z,52.00
2019-02-16T06:46:02.668Z,56.00
2019-02-16T06:47:02.680Z,56.00
2019-02-16T06:48:02.684Z,60.00
2019-02-16T06:49:02.698Z,60.00
2019-02-16T06:50:02.708Z,64.00
2019-02-16T06:51:02.714Z,68.00
2019-02-16T06:52:02.723Z,68.00
2019-02-16T06:53:02.732Z,72.00
2019-02-16T06:54:02.744Z,72.00
2019-02-16T06:55:02.750Z,76.00
2019-02-16T06:56:02.760Z,76.00
2019-02-16T06:57:02.771Z,80.00
2019-02-16T06:58:02.784Z,80.00
2019-02-16T06:59:02.792Z,84.00
2019-02-16T07:00:02.800Z,84.00
2019-02-16T07:01:02.816Z,88.00
2019-02-16T07:02:02.821Z,92.00
2019-02-16T07:03:02.836Z,96.00
2019-02-16T07:04:02.840Z,92.00
2019-02-16T07:05:02.851Z,96.00
2019-02-16T07:06:02.861Z,100.00
2019-02-16T07:07:02.867Z,100.00
2019-02-16T07:08:02.875Z,104.00
2019-02-16T07:09:02.887Z,108.00
2019-02-16T07:10:02.898Z,104.00
2019-02-16T07:11:02.905Z,108.00
2019-02-16T07:12:02.915Z,112.00
2019-02-16T07:13:02.923Z,116.00
2019-02-16T07:14:02.933Z,112.00
2019-02-16T07:15:02.942Z,116.00
2019-02-16T07:16:02.950Z,116.00
2019-02-16T07:17:02.963Z,120.00
2019-02-16T07:18:02.969Z,120.00
2019-02-16T07:19:02.981Z,124.00
2019-02-16T07:20:02.997Z,124.00
2019-02-16T07:21:02.999Z,128.00
2019-02-16T07:22:03.015Z,128.00
2019-02-16T07:23:03.022Z,128.00
2019-02-16T07:24:03.036Z,128.00
2019-02-16T07:25:03.037Z,132.00
2019-02-16T07:26:04.902Z,132.00
2019-02-16T07:27:03.061Z,136.00
2019-02-16T07:28:03.067Z,136.00
2019-02-16T07:29:03.074Z,140.00
2019-02-16T07:30:03.093Z,140.00
2019-02-16T07:31:03.100Z,140.00
2019-02-16T07:32:03.106Z,140.00
2019-02-16T07:33:03.114Z,144.00
2019-02-16T07:34:03.124Z,144.00
2019-02-16T07:35:03.136Z,148.00
2019-02-16T07:36:03.146Z,148.00
2019-02-16T07:37:03.152Z,152.00
2019-02-16T07:38:03.160Z,152.00
2019-02-16T07:39:03.173Z,148.00
2019-02-16T07:40:03.179Z,152.00
2019-02-16T07:41:03.187Z,152.00
2019-02-16T07:42:03.199Z,156.00
2019-02-16T07:43:03.206Z,156.00
2019-02-16T07:44:03.214Z,156.00
2019-02-16T07:45:03.226Z,160.00
2019-02-16T07:46:03.233Z,160.00
2019-02-16T07:47:03.247Z,160.00
2019-02-16T07:48:03.254Z,160.00
2019-02-16T07:49:03.261Z,164.00
2019-02-16T07:50:03.275Z,164.00
2019-02-16T07:51:03.280Z,168.00
2019-02-16T07:52:03.290Z,168.00
2019-02-16T07:53:03.307Z,168.00
2019-02-16T07:54:03.309Z,168.00
2019-02-16T07:55:03.320Z,168.00
2019-02-16T07:56:03.330Z,172.00
2019-02-16T07:57:03.345Z,176.00
2019-02-16T07:58:03.349Z,176.00
2019-02-16T07:59:03.356Z,176.00
2019-02-16T08:00:03.368Z,176.00
2019-02-16T08:01:03.376Z,180.00
2019-02-16T08:02:03.385Z,180.00
2019-02-16T08:03:03.395Z,180.00
2019-02-16T08:04:03.403Z,180.00
2019-02-16T08:05:03.415Z,184.00
2019-02-16T08:06:03.423Z,184.00
2019-02-16T08:07:03.433Z,184.00
2019-02-16T08:08:03.442Z,184.00
2019-02-16T08:09:03.450Z,184.00
2019-02-16T08:10:03.461Z,188.00
2019-02-16T08:11:03.470Z,192.00
2019-02-16T08:12:03.481Z,280.00
2019-02-16T08:13:03.488Z,584.00
2019-02-16T08:14:03.498Z,852.00
2019-02-16T08:15:03.508Z,896.00
2019-02-16T08:16:03.518Z,916.00
2019-02-16T08:17:03.527Z,932.00
2019-02-16T08:18:03.538Z,952.00
2019-02-16T08:19:03.545Z,964.00
2019-02-16T08:20:03.559Z,980.00
2019-02-16T08:21:03.565Z,996.00
2019-02-16T08:22:03.582Z,1008.00
2019-02-16T08:23:03.590Z,1024.00
2019-02-16T08:24:03.595Z,1044.00
2019-02-16T08:25:03.604Z,1056.00
2019-02-16T08:26:03.616Z,1072.00
2019-02-16T08:27:03.631Z,1088.00
2019-02-16T08:28:03.636Z,1104.00
2019-02-16T08:29:03.647Z,1120.00
2019-02-16T08:30:03.658Z,1136.00
2019-02-16T08:31:03.666Z,1152.00
2019-02-16T08:32:03.677Z,1168.00
2019-02-16T08:33:03.690Z,1188.00
2019-02-16T08:34:03.710Z,1204.00
2019-02-16T08:35:03.706Z,1220.00
2019-02-16T08:36:03.721Z,1236.00
2019-02-16T08:37:03.731Z,1256.00
2019-02-16T08:38:03.740Z,1276.00
2019-02-16T08:39:03.749Z,1288.00
2019-02-16T08:40:03.763Z,1308.00
2019-02-16T08:41:03.778Z,1324.00
2019-02-16T08:42:03.782Z,1340.00
2019-02-16T08:43:03.793Z,1356.00
2019-02-16T08:44:03.803Z,1372.00
2019-02-16T08:45:03.816Z,1392.00
2019-02-16T08:46:03.825Z,1408.00
2019-02-16T08:47:03.835Z,1424.00
2019-02-16T08:48:03.849Z,1444.00
2019-02-16T08:49:03.857Z,1460.00
2019-02-16T08:50:03.871Z,1480.00
2019-02-16T08:51:03.879Z,1492.00
2019-02-16T08:52:03.898Z,1512.00
2019-02-16T08:53:03.902Z,1528.00
2019-02-16T08:54:03.911Z,1548.00
2019-02-16T08:55:03.925Z,1564.00
2019-02-16T08:56:03.936Z,1584.00
2019-02-16T08:57:03.947Z,1600.00
2019-02-16T08:58:03.961Z,1616.00
2019-02-16T08:59:03.968Z,1636.00
2019-02-16T09:00:03.994Z,1652.00
2019-02-16T09:01:03.999Z,1668.00
2019-02-16T09:02:04.006Z,1684.00
2019-02-16T09:03:04.015Z,1700.00
2019-02-16T09:04:04.027Z,1716.00
2019-02-16T09:05:04.040Z,1736.00
2019-02-16T09:06:04.049Z,1752.00
2019-02-16T09:07:04.063Z,1768.00
2019-02-16T09:08:04.074Z,1780.00
2019-02-16T09:09:04.088Z,1796.00
2019-02-16T09:10:04.100Z,1812.00
2019-02-16T09:11:04.111Z,1824.00
2019-02-16T09:12:05.890Z,1840.00
2019-02-16T09:13:04.132Z,1848.00
2019-02-16T09:14:04.145Z,1864.00
2019-02-16T09:15:04.156Z,1876.00
2019-02-16T09:16:04.173Z,1888.00
2019-02-16T09:17:04.180Z,1900.00
2019-02-16T09:18:04.193Z,1920.00
2019-02-16T09:19:04.203Z,1932.00
2019-02-16T09:20:04.218Z,1944.00
2019-02-16T09:21:04.227Z,1956.00
2019-02-16T09:22:04.242Z,1968.00
2019-02-16T09:23:04.251Z,1984.00
2019-02-16T09:24:04.266Z,2000.00
2019-02-16T09:25:04.275Z,2020.00
2019-02-16T09:26:04.290Z,2036.00
2019-02-16T09:27:04.311Z,2048.00
2019-02-16T09:28:04.318Z,2064.00
2019-02-16T09:29:04.329Z,2084.00
2019-02-16T09:30:04.342Z,2092.00
2019-02-16T09:31:04.352Z,2112.00
2019-02-16T09:32:04.370Z,2120.00
2019-02-16T09:33:04.378Z,2132.00
2019-02-16T09:34:04.391Z,2148.00
2019-02-16T09:35:04.413Z,2160.00
2019-02-16T09:36:04.413Z,2176.00
2019-02-16T09:37:04.430Z,2188.00
2019-02-16T09:38:04.441Z,2208.00
2019-02-16T09:39:04.452Z,2228.00
2019-02-16T09:40:04.478Z,2244.00
2019-02-16T09:41:04.490Z,2264.00
2019-02-16T09:42:04.494Z,2280.00
2019-02-16T09:43:04.506Z,2296.00
2019-02-16T09:44:04.519Z,2312.00
2019-02-16T09:45:04.530Z,2332.00
2019-02-16T09:46:04.549Z,2344.00
2019-02-16T09:47:04.557Z,2368.00
2019-02-16T09:48:04.573Z,2384.00
2019-02-16T09:49:04.586Z,2400.00
2019-02-16T09:50:04.596Z,2416.00
2019-02-16T09:51:04.609Z,2432.00
2019-02-16T09:52:04.657Z,2452.00
2019-02-16T09:53:04.636Z,2464.00
2019-02-16T09:54:08.370Z,2476.00
2019-02-16T09:55:04.662Z,2492.00
2019-02-16T09:56:04.681Z,2512.00
2019-02-16T09:57:04.693Z,2520.00
2019-02-16T09:58:04.704Z,2536.00
2019-02-16T09:59:04.718Z,2544.00
2019-02-16T10:00:04.731Z,2560.00
2019-02-16T10:01:04.749Z,2576.00
2019-02-16T10:02:04.768Z,2584.00
2019-02-16T10:03:04.774Z,2596.00
2019-02-16T10:04:04.793Z,2612.00
2019-02-16T10:05:04.809Z,2624.00
2019-02-16T10:06:04.819Z,2644.00
2019-02-16T10:07:04.836Z,2656.00
2019-02-16T10:08:04.844Z,2668.00
2019-02-16T10:09:04.861Z,2684.00
2019-02-16T10:10:04.877Z,2700.00
2019-02-16T10:11:04.889Z,2716.00
2019-02-16T10:12:04.901Z,2728.00
2019-02-16T10:13:04.917Z,2744.00
2019-02-16T10:14:04.930Z,2756.00
2019-02-16T10:15:06.924Z,2768.00
2019-02-16T10:16:04.961Z,2784.00
2019-02-16T10:17:04.980Z,2796.00
2019-02-16T10:18:04.988Z,2812.00
2019-02-16T10:19:05.057Z,2828.00
2019-02-16T10:20:05.018Z,2840.00
2019-02-16T10:21:05.042Z,2848.00
2019-02-16T10:22:05.050Z,2864.00
2019-02-16T10:23:05.061Z,2880.00
2019-02-16T10:24:05.080Z,2884.00
2019-02-16T10:25:05.092Z,2904.00
2019-02-16T10:26:05.112Z,2916.00
2019-02-16T10:27:05.121Z,2924.00
2019-02-16T10:28:05.148Z,2940.00
2019-02-16T10:29:05.180Z,2948.00
2019-02-16T10:30:05.176Z,2956.00
2019-02-16T10:31:05.184Z,2968.00
2019-02-16T10:32:05.198Z,2976.00
2019-02-16T10:33:05.215Z,2992.00
2019-02-16T10:34:05.233Z,3000.00
2019-02-16T10:35:05.245Z,3012.00
2019-02-16T10:36:05.260Z,3020.00
2019-02-16T10:37:05.280Z,3032.00
2019-02-16T10:38:05.294Z,3036.00
2019-02-16T10:39:05.315Z,3044.00
2019-02-16T10:40:05.323Z,3056.00
2019-02-16T10:41:05.338Z,3068.00
2019-02-16T10:42:05.355Z,3076.00
2019-02-16T10:43:05.370Z,3084.00
2019-02-16T10:44:05.386Z,3092.00
2019-02-16T10:45:05.404Z,3100.00
2019-02-16T10:46:05.423Z,3108.00
2019-02-16T10:47:05.438Z,3120.00
2019-02-16T10:48:05.449Z,3124.00
2019-02-16T10:49:06.938Z,3136.00
2019-02-16T10:50:05.481Z,3140.00
2019-02-16T10:51:05.504Z,3148.00
2019-02-16T10:52:05.518Z,3156.00
2019-02-16T10:53:05.532Z,3160.00
2019-02-16T10:54:05.551Z,3172.00
2019-02-16T10:55:05.561Z,3176.00
2019-02-16T10:56:05.581Z,3184.00
2019-02-16T10:57:05.596Z,3188.00
2019-02-16T10:58:05.613Z,3196.00
2019-02-16T10:59:05.630Z,3204.00
2019-02-16T11:00:05.648Z,3216.00
2019-02-16T11:01:05.665Z,3212.00
2019-02-16T11:02:05.679Z,3220.00
2019-02-16T11:03:05.695Z,3224.00
2019-02-16T11:04:05.710Z,3232.00
2019-02-16T11:05:05.727Z,3240.00
2019-02-16T11:06:05.744Z,3244.00
2019-02-16T11:07:05.759Z,3244.00
2019-02-16T11:08:05.781Z,3252.00
2019-02-16T11:09:05.794Z,3256.00
2019-02-16T11:10:05.815Z,3260.00
2019-02-16T11:11:05.828Z,3268.00
2019-02-16T11:12:05.842Z,3272.00
2019-02-16T11:13:05.860Z,3272.00
2019-02-16T11:14:05.878Z,3276.00
2019-02-16T11:15:05.891Z,3280.00
2019-02-16T11:16:05.911Z,3284.00
2019-02-16T11:17:05.927Z,3284.00
2019-02-16T11:18:05.944Z,3288.00
2019-02-16T11:19:05.964Z,3296.00
2019-02-16T11:20:05.975Z,3296.00
2019-02-16T11:21:05.994Z,3300.00
2019-02-16T11:22:06.012Z,3304.00
2019-02-16T11:23:06.031Z,3308.00
2019-02-16T11:24:06.042Z,3312.00
2019-02-16T11:25:06.062Z,3312.00
2019-02-16T11:26:06.079Z,3316.00
2019-02-16T11:27:06.096Z,3320.00
2019-02-16T11:28:06.112Z,3324.00
2019-02-16T11:29:06.127Z,3324.00
2019-02-16T11:30:06.144Z,3324.00
2019-02-16T11:31:06.165Z,3332.00
2019-02-16T11:32:06.180Z,3332.00
2019-02-16T11:33:06.195Z,3336.00
2019-02-16T11:34:06.212Z,3336.00
2019-02-16T11:35:06.230Z,3340.00
2019-02-16T11:36:06.250Z,3340.00
2019-02-16T11:37:06.267Z,3344.00
2019-02-16T11:38:06.283Z,3348.00
2019-02-16T11:39:06.301Z,3352.00
2019-02-16T11:40:06.317Z,3352.00
2019-02-16T11:41:06.336Z,3352.00
2019-02-16T11:42:06.352Z,3352.00
2019-02-16T11:43:06.375Z,3356.00
2019-02-16T11:44:06.388Z,3360.00
2019-02-16T11:45:06.408Z,3360.00
2019-02-16T11:46:06.421Z,3360.00
2019-02-16T11:47:06.438Z,3360.00
2019-02-16T11:48:06.460Z,3364.00
2019-02-16T11:49:06.474Z,3364.00
2019-02-16T11:50:06.498Z,3364.00
2019-02-16T11:51:06.509Z,3364.00
2019-02-16T11:52:06.528Z,3372.00
2019-02-16T11:53:06.555Z,3368.00
2019-02-16T11:54:06.562Z,3368.00
2019-02-16T11:55:06.581Z,3368.00
2019-02-16T11:56:06.599Z,3368.00
2019-02-16T11:57:06.617Z,3368.00
2019-02-16T11:58:06.633Z,3368.00
2019-02-16T11:59:06.651Z,3368.00
2019-02-16T12:00:06.666Z,3372.00
2019-02-16T12:01:06.685Z,3372.00
2019-02-16T12:02:06.702Z,3368.00
2019-02-16T12:03:06.722Z,3372.00
2019-02-16T12:04:06.736Z,3368.00
2019-02-16T12:05:06.757Z,3364.00
2019-02-16T12:06:06.773Z,3368.00
2019-02-16T12:07:06.790Z,3364.00
2019-02-16T12:08:06.812Z,3364.00
2019-02-16T12:09:06.827Z,3364.00
2019-02-16T12:10:06.843Z,3364.00
2019-02-16T12:11:06.862Z,3364.00
2019-02-16T12:12:06.881Z,3364.00
2019-02-16T12:13:06.899Z,3364.00
2019-02-16T12:14:06.915Z,3364.00
2019-02-16T12:15:06.937Z,3360.00
2019-02-16T12:16:06.954Z,3356.00
2019-02-16T12:17:06.969Z,3360.00
2019-02-16T12:18:06.986Z,3356.00
2019-02-16T12:19:07.001Z,3356.00
2019-02-16T12:20:07.019Z,3356.00
2019-02-16T12:21:07.038Z,3356.00
2019-02-16T12:22:07.056Z,3352.00
2019-02-16T12:23:07.072Z,3352.00
2019-02-16T12:24:07.090Z,3348.00
2019-02-16T12:25:07.106Z,3348.00
2019-02-16T12:26:07.128Z,3352.00
2019-02-16T12:27:07.153Z,3352.00
2019-02-16T12:28:07.159Z,3348.00
2019-02-16T12:29:07.178Z,3348.00
2019-02-16T12:30:07.195Z,3344.00
2019-02-16T12:31:07.215Z,3344.00
2019-02-16T12:32:07.230Z,3344.00
2019-02-16T12:33:07.248Z,3348.00
2019-02-16T12:34:07.269Z,3344.00
2019-02-16T12:35:07.287Z,3340.00
2019-02-16T12:36:07.304Z,3340.00
2019-02-16T12:37:07.320Z,3336.00
2019-02-16T12:38:07.338Z,3340.00
2019-02-16T12:39:07.355Z,3332.00
2019-02-16T12:40:07.375Z,3336.00
2019-02-16T12:41:07.391Z,3336.00
2019-02-16T12:42:07.410Z,3332.00
2019-02-16T12:43:07.428Z,3332.00
2019-02-16T12:44:07.446Z,3328.00
2019-02-16T12:45:07.494Z,3328.00
2019-02-16T12:46:07.483Z,3332.00