createdAt,value
2018-07-09T00:00:37.316Z,88.9
2018-07-09T00:01:46.175Z,88.52
2018-07-09T00:02:55.036Z,88.23
2018-07-09T00:04:03.895Z,88.23
2018-07-09T00:05:12.764Z,88.52
2018-07-09T00:06:21.707Z,88.04
2018-07-09T00:07:30.496Z,88.04
2018-07-09T00:08:39.354Z,87.66
2018-07-09T00:09:48.214Z,87.47
2018-07-09T00:10:57.359Z,87.08
2018-07-09T00:12:06.220Z,86.85
2018-07-09T00:13:15.088Z,86.85
2018-07-09T00:14:24.218Z,86.28
2018-07-09T00:15:33.079Z,86.08
2018-07-09T00:16:41.938Z,85.71
2018-07-09T00:17:51.176Z,86.28
2018-07-09T00:19:00.036Z,85.03
2018-07-09T00:20:08.894Z,85.22
2018-07-09T00:21:18.034Z,84.65
2018-07-09T00:22:26.892Z,84.36
2018-07-09T00:23:35.751Z,84.23
2018-07-09T00:24:44.610Z,84.13
2018-07-09T00:25:53.472Z,83.79
2018-07-09T00:27:02.331Z,83.84
2018-07-09T00:28:11.744Z,83.37
2018-07-09T00:29:20.956Z,83.17
2018-07-09T00:30:29.817Z,82.79
2018-07-09T00:31:38.680Z,82.6
2018-07-09T00:32:47.540Z,82.41
2018-07-09T00:33:56.404Z,82.31
2018-07-09T00:35:05.648Z,82.31
2018-07-09T00:36:14.506Z,82.22
2018-07-09T00:37:23.646Z,82.51
2018-07-09T00:38:32.504Z,81.74
2018-07-09T00:39:41.368Z,81.65
2018-07-09T00:40:50.229Z,81.55
2018-07-09T00:41:59.360Z,81.65
2018-07-09T00:43:08.226Z,81.16
2018-07-09T00:44:17.635Z,81.07
2018-07-09T00:45:26.500Z,81.07
2018-07-09T00:46:35.460Z,81.26
2018-07-09T00:47:44.315Z,81.16
2018-07-09T00:48:53.464Z,80.98
2018-07-09T00:50:02.598Z,80.59
2018-07-09T00:51:11.746Z,81.16
2018-07-09T00:52:20.607Z,80.21
2018-07-09T00:53:29.467Z,80.21
2018-07-09T00:54:38.378Z,79.35
2018-07-09T00:55:47.244Z,78.78
2018-07-09T00:56:56.578Z,78.64
2018-07-09T00:58:05.590Z,78.45
2018-07-09T00:59:14.723Z,78.87
2018-07-09T01:00:23.583Z,78.64
2018-07-09T01:01:32.725Z,77.97
2018-07-09T01:02:41.857Z,77.59
2018-07-09T01:03:51.071Z,77.59
2018-07-09T01:04:59.932Z,77.59
2018-07-09T01:06:09.068Z,77.78
2018-07-09T01:07:17.929Z,77.11
2018-07-09T01:08:26.788Z,77.21
2018-07-09T01:09:35.649Z,77.11
2018-07-09T01:10:44.784Z,76.73
2018-07-09T01:11:53.642Z,77.01
2018-07-09T01:13:02.504Z,77.3
2018-07-09T01:14:11.368Z,76.82
2018-07-09T01:15:20.502Z,76.45
2018-07-09T01:16:29.361Z,76.54
2018-07-09T01:17:38.496Z,76.45
2018-07-09T01:18:47.355Z,76.35
2018-07-09T01:19:56.219Z,76.35
2018-07-09T01:21:05.702Z,76.35
2018-07-09T01:22:14.839Z,76.16
2018-07-09T01:23:23.700Z,76.16
2018-07-09T01:24:33.115Z,76.06
2018-07-09T01:25:41.979Z,75.87
2018-07-09T01:26:50.990Z,75.49
2018-07-09T01:27:59.852Z,75.01
2018-07-09T01:29:08.712Z,75.01
2018-07-09T01:30:17.580Z,75.01
2018-07-09T01:31:26.715Z,75.1
2018-07-09T01:32:35.850Z,74.73
2018-07-09T01:33:44.988Z,74.44
2018-07-09T01:34:54.126Z,74.82
2018-07-09T01:36:02.988Z,74.63
2018-07-09T01:37:12.125Z,74.15
2018-07-09T01:38:21.413Z,74.3
2018-07-09T01:39:30.273Z,74.34
2018-07-09T01:40:39.131Z,73.86
2018-07-09T01:41:48.268Z,73.73
2018-07-09T01:42:57.131Z,73.86
2018-07-09T01:44:05.993Z,73.39
2018-07-09T01:45:14.852Z,73.54
2018-07-09T01:46:23.710Z,73.35
2018-07-09T01:47:33.121Z,73.54
2018-07-09T01:48:41.979Z,74.24
2018-07-09T01:49:50.837Z,73.67
2018-07-09T01:50:59.969Z,73.48
2018-07-09T01:52:08.829Z,73.48
2018-07-09T01:53:17.688Z,73.48
2018-07-09T01:54:26.824Z,73.48
2018-07-09T01:55:35.680Z,73.63
2018-07-09T01:56:44.538Z,73.54
2018-07-09T01:57:53.400Z,73.63
2018-07-09T01:59:02.535Z,73.77
2018-07-09T02:00:11.670Z,73.54
2018-07-09T02:01:20.687Z,73.44
2018-07-09T02:02:29.544Z,73.35
2018-07-09T02:03:38.405Z,73.25
2018-07-09T02:04:47.266Z,73.29
2018-07-09T02:05:56.402Z,73.16
2018-07-09T02:07:05.413Z,73.35
2018-07-09T02:08:14.277Z,73.25
2018-07-09T02:09:23.413Z,73.35
2018-07-09T02:10:32.275Z,73.29
2018-07-09T02:11:41.131Z,73.48
2018-07-09T02:12:50.639Z,73.48
2018-07-09T02:13:59.498Z,73.39
2018-07-09T02:15:08.357Z,72.91
2018-07-09T02:16:17.217Z,73.54
2018-07-09T02:17:26.077Z,73.73
2018-07-09T02:18:35.289Z,72.78
2018-07-09T02:19:44.151Z,72.97
2018-07-09T02:20:53.009Z,73.16
2018-07-09T02:22:01.868Z,72.87
2018-07-09T02:23:11.002Z,72.87
2018-07-09T02:24:19.860Z,72.97
2018-07-09T02:25:29.003Z,72.58
2018-07-09T02:26:37.863Z,72.39
2018-07-09T02:27:47.281Z,72.58
2018-07-09T02:28:56.142Z,72.49
2018-07-09T02:30:05.277Z,72.39
2018-07-09T02:31:14.143Z,72.58
2018-07-09T02:32:23.000Z,72.49
2018-07-09T02:33:32.144Z,71.92
2018-07-09T02:34:41.284Z,72.2
2018-07-09T02:35:50.145Z,71.72
2018-07-09T02:36:59.284Z,71.92
2018-07-09T02:38:08.699Z,71.92
2018-07-09T02:39:17.842Z,72.2
2018-07-09T02:40:27.261Z,71.92
2018-07-09T02:41:36.225Z,71.72
2018-07-09T02:42:45.417Z,71.82
2018-07-09T02:43:54.281Z,71.92
2018-07-09T02:45:03.695Z,71.34
2018-07-09T02:46:13.104Z,71.25
2018-07-09T02:47:22.673Z,71.34
2018-07-09T02:48:31.538Z,71.06
2018-07-09T02:49:40.401Z,70.87
2018-07-09T02:50:50.110Z,70.77
2018-07-09T02:51:59.252Z,71.06
2018-07-09T02:53:09.020Z,71.06
2018-07-09T02:54:17.887Z,70.96
2018-07-09T02:55:27.024Z,70.67
2018-07-09T02:56:35.892Z,70.67
2018-07-09T02:57:45.030Z,70.87
2018-07-09T02:58:54.611Z,70.77
2018-07-09T03:00:03.743Z,70.58
2018-07-09T03:01:12.748Z,70.67
2018-07-09T03:02:21.986Z,70.48
2018-07-09T03:03:30.847Z,70.58
2018-07-09T03:04:39.982Z,70.58
2018-07-09T03:05:48.844Z,70.87
2018-07-09T03:06:57.982Z,71.25
2018-07-09T03:08:06.840Z,71
2018-07-09T03:09:15.702Z,71.15
2018-07-09T03:10:24.915Z,70.67
2018-07-09T03:11:33.778Z,70.48
2018-07-09T03:12:42.642Z,70.58
2018-07-09T03:13:51.782Z,70.2
2018-07-09T03:15:00.643Z,70.2
2018-07-09T03:16:09.928Z,70.39
2018-07-09T03:17:18.800Z,70.67
2018-07-09T03:18:27.934Z,69.82
2018-07-09T03:19:36.795Z,69.72
2018-07-09T03:20:45.655Z,69.24
2018-07-09T03:21:55.226Z,69.05
2018-07-09T03:23:04.379Z,68.57
2018-07-09T03:24:13.792Z,68.48
2018-07-09T03:25:22.648Z,67.71
2018-07-09T03:26:31.788Z,67.24
2018-07-09T03:27:40.648Z,67.05
2018-07-09T03:28:49.786Z,67.14
2018-07-09T03:29:58.643Z,66.28
2018-07-09T03:31:08.058Z,66
2018-07-09T03:32:17.203Z,66.56
2018-07-09T03:33:26.063Z,66.19
2018-07-09T03:34:34.921Z,66.09
2018-07-09T03:35:43.780Z,66
2018-07-09T03:36:52.647Z,65.42
2018-07-09T03:38:01.504Z,65.61
2018-07-09T03:39:10.791Z,65.33
2018-07-09T03:40:19.649Z,65.61
2018-07-09T03:41:28.508Z,65.23
2018-07-09T03:42:37.366Z,65.04
2018-07-09T03:43:46.227Z,64.94
2018-07-09T03:44:55.089Z,64.28
2018-07-09T03:46:04.223Z,63.51
2018-07-09T03:47:13.084Z,63.6
2018-07-09T03:48:21.951Z,63.13
2018-07-09T03:49:30.809Z,62.84
2018-07-09T03:50:39.822Z,62.75
2018-07-09T03:51:48.957Z,62.84
2018-07-09T03:52:57.821Z,62.65
2018-07-09T03:54:06.682Z,62.75
2018-07-09T03:55:15.540Z,62.75
2018-07-09T03:56:24.397Z,62.55
2018-07-09T03:57:33.264Z,62.65
2018-07-09T03:58:42.680Z,62.94
2018-07-09T03:59:51.539Z,62.65
2018-07-09T04:01:00.397Z,62.37
2018-07-09T04:02:09.440Z,61.98
2018-07-09T04:03:18.279Z,61.6
2018-07-09T04:04:27.703Z,62.08
2018-07-09T04:05:36.843Z,61.98
2018-07-09T04:06:45.978Z,61.89
2018-07-09T04:07:54.987Z,61.69
2018-07-09T04:09:03.849Z,61.41
2018-07-09T04:10:12.711Z,61.51
2018-07-09T04:11:21.571Z,61.89
2018-07-09T04:12:30.429Z,62.55
2018-07-09T04:13:39.915Z,62.75
2018-07-09T04:14:48.786Z,62.37
2018-07-09T04:15:58.186Z,63.13
2018-07-09T04:17:07.598Z,62.27
2018-07-09T04:18:16.457Z,62.94
2018-07-09T04:19:25.668Z,62.46
2018-07-09T04:20:34.530Z,61.98
2018-07-09T04:21:43.943Z,61.6
2018-07-09T04:22:53.095Z,61.51
2018-07-09T04:24:01.943Z,61.41
2018-07-09T04:25:10.953Z,61.22
2018-07-09T04:26:19.822Z,60.74
2018-07-09T04:27:28.674Z,61.6
2018-07-09T04:28:37.535Z,60.84
2018-07-09T04:29:46.669Z,60.74
2018-07-09T04:30:55.804Z,60.36
2018-07-09T04:32:04.665Z,60.1
2018-07-09T04:33:13.532Z,60.58
2018-07-09T04:34:22.669Z,60.39
2018-07-09T04:35:31.531Z,59.53
2018-07-09T04:36:40.491Z,58.1
2018-07-09T04:37:49.429Z,58.29
2018-07-09T04:38:58.212Z,57.81
2018-07-09T04:40:07.074Z,57.33
2018-07-09T04:41:16.213Z,57.43
2018-07-09T04:42:25.422Z,57.81
2018-07-09T04:43:34.285Z,57.62
2018-07-09T04:44:43.152Z,57.9
2018-07-09T04:45:52.012Z,57.71
2018-07-09T04:47:00.874Z,58.58
2018-07-09T04:48:10.161Z,58
2018-07-09T04:49:19.020Z,57.75
2018-07-09T04:50:27.879Z,57.93
2018-07-09T04:51:36.738Z,57.9
2018-07-09T04:52:45.599Z,57.75
2018-07-09T04:53:54.606Z,58.03
2018-07-09T04:55:03.469Z,57.75
2018-07-09T04:56:12.332Z,57.75
2018-07-09T04:57:21.474Z,58.61
2018-07-09T04:58:30.335Z,57.93
2018-07-09T04:59:39.549Z,57.75
2018-07-09T05:00:48.405Z,57.84
2018-07-09T05:01:57.267Z,58.12
2018-07-09T05:03:06.129Z,58.22
2018-07-09T05:04:15.273Z,57.75
2018-07-09T05:05:24.427Z,58.32
2018-07-09T05:06:33.291Z,58.03
2018-07-09T05:07:42.433Z,57.93
2018-07-09T05:08:51.571Z,58.8
2018-07-09T05:10:00.433Z,59.27
2018-07-09T05:11:09.646Z,59.69
2018-07-09T05:12:18.511Z,59.3
2018-07-09T05:13:27.370Z,59.2
2018-07-09T05:14:36.510Z,58.92
2018-07-09T05:15:45.371Z,58.61
2018-07-09T05:16:54.231Z,58.12
2018-07-09T05:18:03.092Z,58.25
2018-07-09T05:19:11.953Z,58.44
2018-07-09T05:20:20.815Z,58.73
2018-07-09T05:21:29.678Z,58.83
2018-07-09T05:22:38.914Z,59.01
2018-07-09T05:23:47.774Z,58.92
2018-07-09T05:24:56.634Z,58.92
2018-07-09T05:26:05.495Z,58.54
2018-07-09T05:27:14.355Z,58.34
2018-07-09T05:28:23.311Z,58.83
2018-07-09T05:29:32.176Z,59.11
2018-07-09T05:30:41.038Z,58.54
2018-07-09T05:31:49.899Z,58.54
2018-07-09T05:32:58.758Z,59.11
2018-07-09T05:34:07.972Z,58.83
2018-07-09T05:35:16.839Z,59.2
2018-07-09T05:36:25.976Z,59.33
2018-07-09T05:37:34.838Z,59.72
2018-07-09T05:38:43.699Z,59.72
2018-07-09T05:39:52.992Z,59.81
2018-07-09T05:41:01.851Z,60.29
2018-07-09T05:42:10.987Z,60.48
2018-07-09T05:43:19.849Z,60
2018-07-09T05:44:28.709Z,60.67
2018-07-09T05:45:37.573Z,60.29
2018-07-09T05:46:46.439Z,60.38
2018-07-09T05:47:55.580Z,60.19
2018-07-09T05:49:04.725Z,60.29
2018-07-09T05:50:13.588Z,60.29
2018-07-09T05:51:22.454Z,60.48
2018-07-09T05:52:31.587Z,62.14
2018-07-09T05:53:40.448Z,61.94
2018-07-09T05:54:49.585Z,61.94
2018-07-09T05:55:58.443Z,61.94
2018-07-09T05:57:07.459Z,62.23
2018-07-09T05:58:16.321Z,61.94
2018-07-09T05:59:25.469Z,61.76
2018-07-09T06:00:34.325Z,62.23
2018-07-09T06:01:43.191Z,61.76
2018-07-09T06:02:52.151Z,61.94
2018-07-09T06:04:01.015Z,62.52
2018-07-09T06:05:10.774Z,62.62
2018-07-09T06:06:19.917Z,62.65
2018-07-09T06:07:28.778Z,63.22
2018-07-09T06:08:37.641Z,62.84
2018-07-09T06:09:46.781Z,62.9
2018-07-09T06:10:55.645Z,62.62
2018-07-09T06:12:04.508Z,63.1
2018-07-09T06:13:13.659Z,62.84
2018-07-09T06:14:22.869Z,62.84
2018-07-09T06:15:31.735Z,63.1
2018-07-09T06:16:40.592Z,63.13
2018-07-09T06:17:49.729Z,63.13
2018-07-09T06:18:58.920Z,63.22
2018-07-09T06:20:07.782Z,63.42
2018-07-09T06:21:16.653Z,63.42
2018-07-09T06:22:25.508Z,63.51
2018-07-09T06:23:34.648Z,63.89
2018-07-09T06:24:44.072Z,63.8
2018-07-09T06:25:52.930Z,63.8
2018-07-09T06:27:01.794Z,63.7
2018-07-09T06:28:10.934Z,63.89
2018-07-09T06:29:19.795Z,64.09
2018-07-09T06:30:28.813Z,63.99
2018-07-09T06:31:37.717Z,63.7
2018-07-09T06:32:46.817Z,64.18
2018-07-09T06:33:55.680Z,64.37
2018-07-09T06:35:04.542Z,64.76
2018-07-09T06:36:13.508Z,64.56
2018-07-09T06:37:22.931Z,64.69
2018-07-09T06:38:32.058Z,64.89
2018-07-09T06:39:41.196Z,64.59
2018-07-09T06:40:50.061Z,64.79
2018-07-09T06:41:59.547Z,64.79
2018-07-09T06:43:08.410Z,64.59
2018-07-09T06:44:17.558Z,64.89
2018-07-09T06:45:26.420Z,65.55
2018-07-09T06:46:35.284Z,65.55
2018-07-09T06:47:44.300Z,65.46
2018-07-09T06:48:53.714Z,65.65
2018-07-09T06:50:02.607Z,66.13
2018-07-09T06:51:11.832Z,66.22
2018-07-09T06:52:20.971Z,66.51
2018-07-09T06:53:29.835Z,66.8
2018-07-09T06:54:38.697Z,67.28
2018-07-09T06:55:47.571Z,66.42
2018-07-09T06:56:57.081Z,66.8
2018-07-09T06:58:05.945Z,67.02
2018-07-09T06:59:15.088Z,66.71
2018-07-09T07:00:23.954Z,66.71
2018-07-09T07:01:33.092Z,66.71
2018-07-09T07:02:41.953Z,66.8
2018-07-09T07:03:50.814Z,67.38
2018-07-09T07:04:59.781Z,66.74
2018-07-09T07:06:09.209Z,66.93
2018-07-09T07:07:18.348Z,66.64
2018-07-09T07:08:27.212Z,66.71
2018-07-09T07:09:36.075Z,66.45
2018-07-09T07:10:45.095Z,66.45
2018-07-09T07:11:53.951Z,67.32
2018-07-09T07:13:03.092Z,66.74
2018-07-09T07:14:11.958Z,67.32
2018-07-09T07:15:20.818Z,66.83
2018-07-09T07:16:29.679Z,66.93
2018-07-09T07:17:38.542Z,66.83
2018-07-09T07:18:47.683Z,66.93
2018-07-09T07:19:56.546Z,67.02
2018-07-09T07:21:05.757Z,67.22
2018-07-09T07:22:15.155Z,67.22
2018-07-09T07:23:24.019Z,67.41
2018-07-09T07:24:32.882Z,67.73
2018-07-09T07:25:42.024Z,68.12
2018-07-09T07:26:50.886Z,67.83
2018-07-09T07:28:00.308Z,67.63
2018-07-09T07:29:09.178Z,68.12
2018-07-09T07:30:18.040Z,67.92
2018-07-09T07:31:26.906Z,68.59
2018-07-09T07:32:36.345Z,69.01
2018-07-09T07:33:45.623Z,69.4
2018-07-09T07:34:54.771Z,69.4
2018-07-09T07:36:03.915Z,69.49
2018-07-09T07:37:12.778Z,70.93
2018-07-09T07:38:21.644Z,70.17
2018-07-09T07:39:30.970Z,70.26
2018-07-09T07:40:39.836Z,70.49
2018-07-09T07:41:48.702Z,71.31
2018-07-09T07:42:57.566Z,71.45
2018-07-09T07:44:06.430Z,71.64
2018-07-09T07:45:15.295Z,71.93
2018-07-09T07:46:24.163Z,72.02
2018-07-09T07:47:33.588Z,71.83
2018-07-09T07:48:42.454Z,72.12
2018-07-09T07:49:51.592Z,72.31
2018-07-09T07:51:00.454Z,72.31
2018-07-09T07:52:09.318Z,72.31
2018-07-09T07:53:18.184Z,72.69
2018-07-09T07:54:27.048Z,72.5
2018-07-09T07:55:36.195Z,72.99
2018-07-09T07:56:45.209Z,73.37
2018-07-09T07:57:54.075Z,73.02
2018-07-09T07:59:02.940Z,74.27
2018-07-09T08:00:11.805Z,74.08
2018-07-09T08:01:20.679Z,74.37
2018-07-09T08:02:29.973Z,74.55
2018-07-09T08:03:39.112Z,74.75
2018-07-09T08:04:47.976Z,75.04
2018-07-09T08:05:56.841Z,74.75
2018-07-09T08:07:05.979Z,75.23
2018-07-09T08:08:15.194Z,75.52
2018-07-09T08:09:24.131Z,75.23
2018-07-09T08:10:34.274Z,75.42
2018-07-09T08:11:48.562Z,75.32
2018-07-09T08:14:04.403Z,76
2018-07-09T08:15:13.543Z,76.09
2018-07-09T08:16:22.406Z,76
2018-07-09T08:17:31.543Z,75.65
2018-07-09T08:18:40.407Z,75.94
2018-07-09T08:19:49.370Z,76.14
2018-07-09T08:20:58.234Z,76.23
2018-07-09T08:22:07.389Z,77.19
2018-07-09T08:23:16.252Z,77.38
2018-07-09T08:24:25.671Z,77.48
2018-07-09T08:25:34.962Z,78.06
2018-07-09T08:26:44.815Z,77.86
2018-07-09T08:27:53.680Z,78.34
2018-07-09T08:29:02.543Z,78.34
2018-07-09T08:30:11.408Z,78.73
2018-07-09T08:31:20.538Z,78.44
2018-07-09T08:32:30.298Z,78.73
2018-07-09T08:33:39.205Z,78.73
2018-07-09T08:34:48.071Z,78.63
2018-07-09T08:35:56.938Z,78.44
2018-07-09T08:37:05.805Z,79.02
2018-07-09T08:38:14.670Z,78.06
2018-07-09T08:39:23.535Z,79.11
2018-07-09T08:40:32.402Z,79.3
2018-07-09T08:41:41.265Z,79.79
2018-07-09T08:42:50.279Z,79.69
2018-07-09T08:43:59.155Z,79.53
2018-07-09T08:45:08.299Z,79.35
2018-07-09T08:46:17.440Z,79.98
2018-07-09T08:47:26.359Z,80.27
2018-07-09T08:48:36.216Z,80.75
2018-07-09T08:49:45.078Z,80.46
2018-07-09T08:50:54.221Z,81.07
2018-07-09T08:52:03.085Z,81.46
2018-07-09T08:53:11.950Z,81.46
2018-07-09T08:54:20.965Z,81.65
2018-07-09T08:55:30.132Z,81.46
2018-07-09T08:56:39.271Z,81.56
2018-07-09T08:57:48.133Z,81.75
2018-07-09T08:58:57.000Z,81.65
2018-07-09T09:00:05.914Z,82.14
2018-07-09T09:01:14.776Z,81.84
2018-07-09T09:02:23.640Z,82.52
2018-07-09T09:03:32.782Z,82.61
2018-07-09T09:04:41.648Z,83.06
2018-07-09T09:05:50.860Z,83.15
2018-07-09T09:06:59.725Z,83.09
2018-07-09T09:08:08.588Z,82.96
2018-07-09T09:09:17.453Z,83.15
2018-07-09T09:10:26.698Z,83.09
2018-07-09T09:11:36.276Z,83
2018-07-09T09:12:45.141Z,82.67
2018-07-09T09:13:54.001Z,83.09
2018-07-09T09:15:02.869Z,83.48
2018-07-09T09:16:11.732Z,82.9
2018-07-09T09:17:20.945Z,83.77
2018-07-09T09:18:30.317Z,83.39
2018-07-09T09:19:38.950Z,83.58
2018-07-09T09:20:47.820Z,83
2018-07-09T09:21:56.970Z,83.48
2018-07-09T09:23:05.985Z,82.81
2018-07-09T09:24:14.846Z,82.9
2018-07-09T09:25:23.755Z,83.29
2018-07-09T09:26:32.573Z,83.39
2018-07-09T09:27:41.438Z,83.48
2018-07-09T09:28:50.304Z,83.09
2018-07-09T09:29:59.169Z,83.52
2018-07-09T09:31:08.048Z,83.67
2018-07-09T09:32:17.280Z,82.81
2018-07-09T09:33:26.141Z,83.29
2018-07-09T09:34:35.161Z,83.48
2018-07-09T09:35:44.022Z,83.67
2018-07-09T09:36:52.888Z,83.29
2018-07-09T09:38:01.753Z,83.48
2018-07-09T09:39:11.193Z,83.48
2018-07-09T09:40:20.060Z,83.58
2018-07-09T09:41:28.924Z,83.77
2018-07-09T09:42:37.788Z,83.77
2018-07-09T09:43:46.928Z,83.67
2018-07-09T09:44:55.793Z,83.48
2018-07-09T09:46:04.809Z,83.77
2018-07-09T09:47:13.673Z,83.29
2018-07-09T09:48:22.811Z,83.52
2018-07-09T09:49:31.678Z,83.42
2018-07-09T09:50:40.816Z,83.62
2018-07-09T09:51:49.683Z,83.91
2018-07-09T09:52:58.833Z,83.04
2018-07-09T09:54:07.976Z,83.91
2018-07-09T09:55:17.392Z,83.52
2018-07-09T09:56:26.255Z,83.91
2018-07-09T09:57:35.220Z,83.91
2018-07-09T09:58:44.366Z,84
2018-07-09T09:59:53.234Z,83.81
2018-07-09T10:01:02.382Z,84
2018-07-09T10:02:11.530Z,84.39
2018-07-09T10:03:20.394Z,84
2018-07-09T10:04:29.259Z,83.72
2018-07-09T10:05:38.408Z,84.19
2018-07-09T10:06:47.274Z,84.05
2018-07-09T10:07:56.696Z,84.23
2018-07-09T10:09:05.712Z,84.23
2018-07-09T10:10:14.854Z,84.05
2018-07-09T10:11:23.723Z,84.43
2018-07-09T10:12:32.593Z,84.62
2018-07-09T10:13:41.458Z,85
2018-07-09T10:14:50.323Z,84.62
2018-07-09T10:15:59.187Z,84.72
2018-07-09T10:17:08.052Z,84.91
2018-07-09T10:18:16.918Z,84.62
2018-07-09T10:19:26.057Z,84.91
2018-07-09T10:20:35.273Z,85.2
2018-07-09T10:21:44.421Z,85.2
2018-07-09T10:22:53.355Z,85.2
2018-07-09T10:24:02.692Z,84.86
2018-07-09T10:25:11.554Z,84.86
2018-07-09T10:26:20.700Z,84.66
2018-07-09T10:27:29.565Z,84.76
2018-07-09T10:28:38.430Z,84.76
2018-07-09T10:29:47.569Z,84.38
2018-07-09T10:30:56.435Z,84.86
2018-07-09T10:32:05.649Z,84.95
2018-07-09T10:33:14.519Z,84.76
2018-07-09T10:34:23.386Z,84.86
2018-07-09T10:35:32.252Z,84.9
2018-07-09T10:36:41.119Z,84.42
2018-07-09T10:37:49.988Z,84.86
2018-07-09T10:38:58.856Z,84.66
2018-07-09T10:40:07.723Z,85.14
2018-07-09T10:41:16.592Z,85.24
2018-07-09T10:42:25.460Z,85.14
2018-07-09T10:43:34.473Z,84.61
2018-07-09T10:44:43.625Z,84.61
2018-07-09T10:45:52.778Z,84.99
2018-07-09T10:47:01.682Z,84.9
2018-07-09T10:48:10.808Z,84.42
2018-07-09T10:49:20.663Z,84.42
2018-07-09T10:50:29.811Z,84.99
2018-07-09T10:51:38.676Z,85.28
2018-07-09T10:52:47.543Z,85.38
2018-07-09T10:53:56.414Z,84.99
2018-07-09T10:55:05.319Z,84.94
2018-07-09T10:56:14.149Z,84.8
2018-07-09T10:57:23.013Z,84.8
2018-07-09T10:58:32.155Z,84.61
2018-07-09T10:59:41.021Z,84.8
2018-07-09T11:00:50.137Z,84.52
2018-07-09T11:01:59.201Z,84.8
2018-07-09T11:03:08.067Z,84.61
2018-07-09T11:04:16.935Z,84.52
2018-07-09T11:05:25.804Z,84.52
2018-07-09T11:06:34.819Z,84.9
2018-07-09T11:07:43.683Z,84.8
2018-07-09T11:08:52.551Z,84.61
2018-07-09T11:10:01.425Z,84.52
2018-07-09T11:11:10.292Z,84.61
2018-07-09T11:12:19.307Z,84.9
2018-07-09T11:13:28.172Z,84.8
2018-07-09T11:14:37.036Z,84.17
2018-07-09T11:15:45.899Z,84.42
2018-07-09T11:16:55.044Z,84.27
2018-07-09T11:18:04.012Z,84.46
2018-07-09T11:19:12.876Z,84.55
2018-07-09T11:20:21.742Z,84.94
2018-07-09T11:21:30.646Z,84.9
2018-07-09T11:22:39.791Z,84.52
2018-07-09T11:23:48.757Z,84.55
2018-07-09T11:24:57.906Z,84.52
2018-07-09T11:26:07.045Z,84.94
2018-07-09T11:27:15.915Z,84.27
2018-07-09T11:28:25.055Z,84.55
2018-07-09T11:29:34.023Z,84.17
2018-07-09T11:30:42.894Z,83.69
2018-07-09T11:31:52.032Z,82.82
2018-07-09T11:33:00.899Z,82.92
2018-07-09T11:34:09.767Z,82.82
2018-07-09T11:35:18.906Z,83.3
2018-07-09T11:36:27.882Z,83.36
2018-07-09T11:37:36.664Z,83.01
2018-07-09T11:38:45.508Z,82.72
2018-07-09T11:39:54.654Z,83.2
2018-07-09T11:41:04.073Z,83.01
2018-07-09T11:42:12.962Z,83.01
2018-07-09T11:43:22.191Z,82.82
2018-07-09T11:44:31.057Z,83.59
2018-07-09T11:45:39.924Z,82.72
2018-07-09T11:46:48.941Z,82.14
2018-07-09T11:47:57.805Z,82.14
2018-07-09T11:49:06.671Z,82.14
2018-07-09T11:50:15.546Z,82.24
2018-07-09T11:51:24.412Z,82.05
2018-07-09T11:52:33.552Z,82.09
2018-07-09T11:53:42.699Z,80.89
2018-07-09T11:54:51.563Z,80.89
2018-07-09T11:56:00.429Z,81.57
2018-07-09T11:57:09.300Z,81.66
2018-07-09T11:58:18.450Z,81.37
2018-07-09T11:59:27.311Z,82.14
2018-07-09T12:00:36.181Z,81.37
2018-07-09T12:01:45.051Z,81.85
2018-07-09T12:02:53.918Z,80.69
2018-07-09T12:04:02.885Z,80.93
2018-07-09T12:05:12.033Z,80.69
2018-07-09T12:06:21.181Z,81.27
2018-07-09T12:07:30.053Z,80.79
2018-07-09T12:08:38.920Z,80.89
2018-07-09T12:09:47.783Z,80.6
2018-07-09T12:10:56.650Z,80.69
2018-07-09T12:12:05.518Z,80.22
2018-07-09T12:13:14.384Z,80.02
2018-07-09T12:14:23.253Z,80.41
2018-07-09T12:15:32.121Z,80.51
2018-07-09T12:16:40.987Z,79.93
2018-07-09T12:17:49.854Z,79.93
2018-07-09T12:18:58.722Z,80.41
2018-07-09T12:20:07.589Z,80.41
2018-07-09T12:21:16.580Z,80.51
2018-07-09T12:22:26.034Z,80.12
2018-07-09T12:23:34.901Z,79.93
2018-07-09T12:24:43.767Z,79.35
2018-07-09T12:25:52.636Z,79.35
2018-07-09T14:28:02.459Z,84
2018-07-09T14:29:11.665Z,83.42
2018-07-09T14:30:20.592Z,83.85
2018-07-09T14:31:29.519Z,83.62
2018-07-09T14:32:38.595Z,83.52
2018-07-09T14:33:47.802Z,84.1
2018-07-09T14:34:56.739Z,84.39
2018-07-09T14:36:05.946Z,84.19
2018-07-09T14:37:15.158Z,84.87
2018-07-09T14:38:24.144Z,85.64
2018-07-09T14:39:33.069Z,85.4
2018-07-09T14:40:41.991Z,85.5
2018-07-09T14:41:50.920Z,85.5
2018-07-09T14:42:59.846Z,85.88
2018-07-09T14:44:08.922Z,86.27
2018-07-09T14:45:17.934Z,86.46
2018-07-09T14:46:27.285Z,85.6
2018-07-09T14:47:36.212Z,85.5
2018-07-09T14:48:45.432Z,86.56
2018-07-09T14:49:54.640Z,86.75
2018-07-09T14:51:03.565Z,87.04
2018-07-09T14:52:12.491Z,87.23
2018-07-09T14:53:21.418Z,86.27
2018-07-09T14:54:30.350Z,87.04
2018-07-09T14:55:39.608Z,86.85
2018-07-09T14:56:48.533Z,86.08
2018-07-09T14:57:57.458Z,86.46
2018-07-09T14:59:06.678Z,86.52
2018-07-09T15:00:15.603Z,87.09
2018-07-09T15:01:24.580Z,87.19
2018-07-09T15:02:33.508Z,87.09
2018-07-09T15:03:42.431Z,86.32
2018-07-09T15:04:51.638Z,87.09
2018-07-09T15:06:00.561Z,86.71
2018-07-09T15:07:09.588Z,86.22
2018-07-09T15:08:18.513Z,85.6
2018-07-09T15:09:27.435Z,86.22
2018-07-09T15:10:36.670Z,86.32
2018-07-09T15:11:45.874Z,85.65
2018-07-09T15:12:54.849Z,85.46
2018-07-09T15:14:03.771Z,86.13
2018-07-09T15:15:12.696Z,86.42
2018-07-09T15:16:21.904Z,86.18
2018-07-09T15:17:30.878Z,87.05
2018-07-09T15:18:40.530Z,86.38
2018-07-09T15:19:49.453Z,86.52
2018-07-09T15:20:58.424Z,86.95
2018-07-09T15:22:07.664Z,87.05
2018-07-09T15:23:16.590Z,86.95
2018-07-09T15:24:25.794Z,86.71
2018-07-09T15:25:34.720Z,85.41
2018-07-09T15:26:43.644Z,84.88
2018-07-09T15:27:52.568Z,85.13
2018-07-09T15:29:01.495Z,83.78
2018-07-09T15:30:10.770Z,84.01
2018-07-09T15:31:19.695Z,83.49
2018-07-09T15:32:28.617Z,83.73
2018-07-09T15:33:37.541Z,83.49
2018-07-09T15:34:46.746Z,83.44
2018-07-09T15:35:55.680Z,82.86
2018-07-09T22:26:17.819Z,87.62
2018-07-09T22:27:26.964Z,87.57
2018-07-09T22:28:36.103Z,87.29
2018-07-09T22:29:44.965Z,87.38
2018-07-09T22:30:53.973Z,87.48
2018-07-09T22:32:03.110Z,87.66
2018-07-09T22:33:11.968Z,87.66
2018-07-09T22:34:20.827Z,87.15
2018-07-09T22:35:29.686Z,87
2018-07-09T22:36:38.973Z,87.48
2018-07-09T22:37:48.391Z,87.86
2018-07-09T22:38:57.251Z,86.61
2018-07-09T22:40:06.123Z,87.86
2018-07-09T22:41:15.387Z,87.19
2018-07-09T22:42:24.246Z,87.66
2018-07-09T22:43:33.103Z,87.66
2018-07-09T22:44:42.551Z,87.57
2018-07-09T22:45:51.686Z,87.66
2018-07-09T22:47:00.546Z,87.57
2018-07-09T22:48:09.505Z,87.57
2018-07-09T22:49:18.367Z,87.66
2018-07-09T22:50:27.507Z,87.76
2018-07-09T22:51:36.367Z,88.05
2018-07-09T22:52:45.225Z,87.14
2018-07-09T22:53:54.084Z,87.95
2018-07-09T22:55:02.944Z,87.66
2018-07-09T22:56:11.806Z,88.05
2018-07-09T22:57:20.663Z,87.19
2018-07-09T22:58:29.523Z,87.76
2018-07-09T22:59:38.378Z,87.95
2018-07-09T23:00:47.238Z,88.05
2018-07-09T23:01:56.651Z,87.76
2018-07-09T23:03:05.515Z,88.15
2018-07-09T23:04:14.371Z,88.05
2018-07-09T23:05:23.328Z,88.15
2018-07-09T23:06:32.735Z,87.86
2018-07-09T23:07:41.590Z,87.76
2018-07-09T23:08:50.450Z,87.76
2018-07-09T23:09:59.307Z,87.76
2018-07-09T23:11:08.516Z,87.95
2018-07-09T23:12:17.383Z,87.95
2018-07-09T23:13:26.237Z,88.05
2018-07-09T23:14:35.098Z,87.19
2018-07-09T23:15:43.955Z,86.8
2018-07-09T23:16:53.166Z,87.76
2018-07-09T23:18:02.024Z,87.66
2018-07-09T23:19:11.160Z,87.95
2018-07-09T23:20:20.020Z,87.95
2018-07-09T23:21:28.884Z,87.76
2018-07-09T23:22:37.891Z,87.76
2018-07-09T23:23:47.308Z,87.95
2018-07-09T23:24:56.725Z,87.95
2018-07-09T23:26:05.583Z,88.05
2018-07-09T23:27:14.441Z,88.15
2018-07-09T23:28:23.579Z,88.43
2018-07-09T23:29:32.470Z,88.15
2018-07-09T23:30:41.303Z,88.15
2018-07-09T23:31:50.452Z,88.43
2018-07-09T23:32:59.588Z,88.24
2018-07-09T23:34:08.595Z,87.95
2018-07-09T23:35:17.729Z,88.1
2018-07-09T23:36:26.867Z,88.58
2018-07-09T23:37:35.729Z,87.82
2018-07-09T23:38:44.865Z,88.15
2018-07-09T23:39:54.077Z,88.05
2018-07-09T23:41:02.935Z,87.95
2018-07-09T23:42:11.875Z,88.15
2018-07-09T23:43:20.989Z,88.43
2018-07-09T23:44:30.127Z,87.95