createdAt,value
2018-12-04T00:01:55.960Z,97145.36
2018-12-04T00:04:24.807Z,97152.61
2018-12-04T00:06:53.512Z,97151.45
2018-12-04T00:09:22.290Z,97153.62
2018-12-04T00:11:50.935Z,97154.34
2018-12-04T00:14:19.587Z,97148.95
2018-12-04T00:16:48.244Z,97147.69
2018-12-04T00:19:16.928Z,97150.87
2018-12-04T00:21:45.577Z,97158.47
2018-12-04T00:24:14.239Z,97161.64
2018-12-04T00:26:42.947Z,97164.67
2018-12-04T00:29:11.810Z,97167.69
2018-12-04T00:31:40.504Z,97163.09
2018-12-04T00:34:09.184Z,97163.86
2018-12-04T00:36:37.806Z,97154.85
2018-12-04T00:39:08.010Z,97166.97
2018-12-04T00:41:36.678Z,97164.73
2018-12-04T00:44:05.463Z,97173.08
2018-12-04T00:46:34.122Z,97168.69
2018-12-04T00:49:02.819Z,97172.70
2018-12-04T00:51:31.480Z,97181.13
2018-12-04T00:54:00.147Z,97177.30
2018-12-04T00:56:28.768Z,97166.27
2018-12-04T00:58:57.444Z,97158.73
2018-12-04T01:01:26.160Z,97171.57
2018-12-04T01:03:54.877Z,97176.91
2018-12-04T01:06:23.522Z,97181.55
2018-12-04T01:08:52.184Z,97183.53
2018-12-04T01:11:21.812Z,97189.87
2018-12-04T01:13:50.502Z,97195.16
2018-12-04T01:16:19.165Z,97200.56
2018-12-04T01:18:47.825Z,97204.99
2018-12-04T01:21:16.572Z,97216.38
2018-12-04T01:23:45.245Z,97218.71
2018-12-04T01:26:13.937Z,97219.50
2018-12-04T01:28:42.711Z,97226.49
2018-12-04T01:31:11.348Z,97215.53
2018-12-04T01:33:40.047Z,97235.17
2018-12-04T01:36:08.786Z,97231.88
2018-12-04T01:38:37.451Z,97232.32
2018-12-04T01:41:06.156Z,97244.36
2018-12-04T01:43:35.002Z,97238.89
2018-12-04T01:46:03.710Z,97244.30
2018-12-04T01:48:33.277Z,97243.39
2018-12-04T01:51:01.897Z,97241.05
2018-12-04T01:53:30.536Z,97245.09
2018-12-04T01:55:59.187Z,97241.77
2018-12-04T01:58:27.909Z,97244.11
2018-12-04T02:00:56.539Z,97253.17
2018-12-04T02:03:25.292Z,97252.70
2018-12-04T02:05:54.144Z,97259.27
2018-12-04T02:08:22.912Z,97252.19
2018-12-04T02:10:51.555Z,97252.19
2018-12-04T02:13:20.218Z,97246.93
2018-12-04T02:15:48.844Z,97241.43
2018-12-04T02:18:17.488Z,97245.95
2018-12-04T02:20:46.335Z,97242.86
2018-12-04T02:23:14.976Z,97245.55
2018-12-04T02:25:43.653Z,97247.36
2018-12-04T02:28:12.508Z,97256.52
2018-12-04T02:30:41.360Z,97258.58
2018-12-04T02:33:10.057Z,97263.73
2018-12-04T02:35:38.725Z,97254.22
2018-12-04T02:38:07.386Z,97265.11
2018-12-04T02:40:36.069Z,97263.53
2018-12-04T02:43:04.715Z,97261.55
2018-12-04T02:45:33.370Z,97266.11
2018-12-04T02:48:02.403Z,97270.53
2018-12-04T02:50:31.088Z,97270.77
2018-12-04T02:52:59.835Z,97256.73
2018-12-04T02:55:28.516Z,97261.00
2018-12-04T02:57:57.183Z,97266.70
2018-12-04T03:00:25.853Z,97270.98
2018-12-04T03:02:54.556Z,97270.02
2018-12-04T03:05:23.216Z,97263.97
2018-12-04T03:07:51.951Z,97276.20
2018-12-04T03:10:20.609Z,97281.70
2018-12-04T03:12:49.319Z,97280.23
2018-12-04T03:15:18.075Z,97291.76
2018-12-04T03:17:46.711Z,97289.11
2018-12-04T03:20:15.411Z,97295.20
2018-12-04T03:22:44.158Z,97293.51
2018-12-04T03:25:12.864Z,97297.59
2018-12-04T03:27:41.517Z,97307.48
2018-12-04T03:30:10.290Z,97315.48
2018-12-04T03:32:39.008Z,97309.72
2018-12-04T03:35:07.728Z,97319.05
2018-12-04T03:37:36.671Z,97316.72
2018-12-04T03:40:07.431Z,97321.12
2018-12-04T03:42:36.117Z,97320.76
2018-12-04T03:45:05.508Z,97316.77
2018-12-04T03:47:34.183Z,97327.61
2018-12-04T03:50:02.882Z,97328.72
2018-12-04T03:52:31.544Z,97338.31
2018-12-04T03:55:00.397Z,97346.63
2018-12-04T03:57:29.066Z,97346.03
2018-12-04T03:59:57.778Z,97348.69
2018-12-04T04:02:26.429Z,97350.82
2018-12-04T04:04:55.392Z,97347.42
2018-12-04T04:07:24.044Z,97355.77
2018-12-04T04:09:52.728Z,97355.41
2018-12-04T04:12:21.380Z,97355.27
2018-12-04T04:14:50.096Z,97373.41
2018-12-04T04:17:18.753Z,97373.28
2018-12-04T04:19:47.454Z,97364.36
2018-12-04T04:22:16.141Z,97373.63
2018-12-04T04:24:44.886Z,97367.30
2018-12-04T04:27:13.599Z,97385.28
2018-12-04T04:29:42.255Z,97382.28
2018-12-04T04:32:17.597Z,97375.61
2018-12-04T04:34:46.268Z,97392.69
2018-12-04T04:37:14.939Z,97399.42
2018-12-04T04:39:43.589Z,97405.81
2018-12-04T04:42:12.219Z,97403.30
2018-12-04T04:44:40.955Z,97412.79
2018-12-04T04:47:09.640Z,97396.38
2018-12-04T04:49:38.308Z,97416.26
2018-12-04T04:52:07.013Z,97421.16
2018-12-04T04:54:35.736Z,97428.71
2018-12-04T04:57:04.507Z,97423.00
2018-12-04T04:59:33.170Z,97435.87
2018-12-04T05:02:01.869Z,97433.17
2018-12-04T05:04:30.800Z,97438.32
2018-12-04T05:06:59.544Z,97442.59
2018-12-04T05:09:28.320Z,97446.50
2018-12-04T05:11:57.057Z,97450.27
2018-12-04T05:14:25.720Z,97447.98
2018-12-04T05:16:54.387Z,97455.81
2018-12-04T05:19:23.076Z,97451.54
2018-12-04T05:21:51.716Z,97452.22
2018-12-04T05:24:20.474Z,97458.03
2018-12-04T05:26:49.142Z,97470.64
2018-12-04T05:29:17.789Z,97456.45
2018-12-04T05:31:46.452Z,97466.67
2018-12-04T05:34:15.146Z,97479.22
2018-12-04T05:36:43.775Z,97466.61
2018-12-04T05:39:12.432Z,97480.42
2018-12-04T05:41:41.169Z,97491.47
2018-12-04T05:44:09.860Z,97499.66
2018-12-04T05:46:38.493Z,97511.19
2018-12-04T05:49:07.225Z,97503.83
2018-12-04T05:51:35.920Z,97512.05
2018-12-04T05:54:04.732Z,97514.30
2018-12-04T05:56:33.366Z,97515.95
2018-12-04T05:59:02.145Z,97521.59
2018-12-04T06:01:30.790Z,97516.34
2018-12-04T06:03:59.692Z,97527.70
2018-12-04T06:06:28.433Z,97522.83
2018-12-04T06:08:57.109Z,97524.18
2018-12-04T06:11:25.752Z,97533.23
2018-12-04T06:13:54.431Z,97527.84
2018-12-04T06:16:23.183Z,97536.79
2018-12-04T06:18:51.896Z,97540.38
2018-12-04T06:21:20.607Z,97542.28
2018-12-04T06:23:49.283Z,97556.47
2018-12-04T06:26:18.250Z,97549.80
2018-12-04T06:28:46.940Z,97554.39
2018-12-04T06:31:15.720Z,97565.89
2018-12-04T06:33:44.438Z,97568.66
2018-12-04T06:36:13.229Z,97562.86
2018-12-04T06:38:41.970Z,97581.72
2018-12-04T06:41:10.704Z,97586.52
2018-12-04T06:43:39.403Z,97587.83
2018-12-04T06:46:08.155Z,97604.82
2018-12-04T06:48:36.944Z,97610.39
2018-12-04T06:51:05.612Z,97605.38
2018-12-04T06:53:34.270Z,97615.41
2018-12-04T06:56:02.981Z,97628.11
2018-12-04T06:58:31.657Z,97637.91
2018-12-04T07:01:00.507Z,97639.13
2018-12-04T07:03:29.262Z,97644.67
2018-12-04T07:05:58.060Z,97639.50
2018-12-04T07:08:26.876Z,97659.34
2018-12-04T07:10:55.522Z,97664.47
2018-12-04T07:13:24.320Z,97691.81
2018-12-04T07:15:53.005Z,97688.75
2018-12-04T07:18:21.654Z,97698.02
2018-12-04T07:20:50.295Z,97715.05
2018-12-04T07:23:18.992Z,97714.72
2018-12-04T07:25:47.839Z,97705.16
2018-12-04T07:28:16.493Z,97706.56
2018-12-04T07:30:45.373Z,97716.53
2018-12-04T07:33:14.128Z,97720.08
2018-12-04T07:35:42.879Z,97717.50
2018-12-04T07:38:11.598Z,97723.05
2018-12-04T07:40:40.405Z,97734.56
2018-12-04T07:43:09.504Z,97739.86
2018-12-04T07:45:37.934Z,97750.63
2018-12-04T07:48:06.580Z,97748.84
2018-12-04T07:50:35.240Z,97769.40
2018-12-04T07:53:03.969Z,97773.53
2018-12-04T07:55:32.760Z,97777.30
2018-12-04T07:58:01.503Z,97780.17
2018-12-04T08:00:30.325Z,97789.25
2018-12-04T08:02:59.090Z,97798.59
2018-12-04T08:05:27.736Z,97804.15
2018-12-04T08:07:56.401Z,97808.02
2018-12-04T08:10:25.206Z,97823.25
2018-12-04T08:12:53.909Z,97819.52
2018-12-04T08:15:22.588Z,97827.94
2018-12-04T08:17:51.268Z,97826.11
2018-12-04T08:20:19.908Z,97830.16
2018-12-04T08:22:48.583Z,97835.98
2018-12-04T08:25:17.353Z,97842.02
2018-12-04T08:27:46.139Z,97844.55
2018-12-04T08:30:15.090Z,97848.66
2018-12-04T08:32:44.100Z,97848.08
2018-12-04T08:35:12.754Z,97853.34
2018-12-04T08:37:41.391Z,97858.37
2018-12-04T08:40:10.053Z,97872.44
2018-12-04T08:42:38.776Z,97882.86
2018-12-04T08:45:08.483Z,97892.89
2018-12-04T08:47:37.271Z,97902.06
2018-12-04T08:50:07.064Z,97901.21
2018-12-04T08:52:35.775Z,97915.13
2018-12-04T08:55:04.493Z,97919.45
2018-12-04T08:57:33.244Z,97910.69
2018-12-04T09:00:01.975Z,97927.09
2018-12-04T09:02:30.611Z,97929.31
2018-12-04T09:04:59.288Z,97933.05
2018-12-04T09:07:28.000Z,97951.13
2018-12-04T09:09:56.633Z,97943.90
2018-12-04T09:12:25.304Z,97957.62
2018-12-04T09:14:54.032Z,97965.16
2018-12-04T09:17:22.680Z,97978.28
2018-12-04T09:19:51.340Z,97989.53
2018-12-04T09:22:20.083Z,97987.97
2018-12-04T09:24:48.810Z,97997.91
2018-12-04T09:27:17.485Z,98001.99
2018-12-04T09:29:46.321Z,98002.28
2018-12-04T09:32:15.071Z,98004.75
2018-12-04T09:34:43.832Z,98016.59
2018-12-04T09:37:12.547Z,98023.55
2018-12-04T09:39:41.160Z,98031.86
2018-12-04T09:42:09.954Z,98038.83
2018-12-04T09:44:38.620Z,98037.94
2018-12-04T09:47:07.351Z,98034.74
2018-12-04T09:49:36.082Z,98042.69
2018-12-04T09:52:04.799Z,98044.35
2018-12-04T09:54:33.434Z,98050.73
2018-12-04T09:57:02.077Z,98045.36
2018-12-04T09:59:30.708Z,98045.15
2018-12-04T10:01:59.374Z,98052.38
2018-12-04T10:04:28.110Z,98053.21
2018-12-04T10:06:56.751Z,98055.84
2018-12-04T10:09:25.453Z,98060.86
2018-12-04T10:11:57.325Z,98067.25
2018-12-04T10:14:26.025Z,98060.16
2018-12-04T10:16:54.892Z,98064.73
2018-12-04T10:19:23.667Z,98080.48
2018-12-04T10:21:52.504Z,98077.05
2018-12-04T10:24:21.098Z,98076.12
2018-12-04T10:26:53.892Z,98080.42
2018-12-04T10:29:22.677Z,98091.81
2018-12-04T10:31:55.985Z,98088.20
2018-12-04T10:34:20.029Z,98092.34
2018-12-04T10:36:48.801Z,98094.09
2018-12-04T10:39:17.472Z,98097.11
2018-12-04T10:41:46.295Z,98094.95
2018-12-04T10:44:14.972Z,98099.72
2018-12-04T10:46:43.649Z,98103.66
2018-12-04T10:49:12.410Z,98104.23
2018-12-04T10:51:41.069Z,98102.80
2018-12-04T10:54:09.767Z,98105.91
2018-12-04T10:56:38.632Z,98111.34
2018-12-04T10:59:07.392Z,98119.60
2018-12-04T11:01:41.314Z,98118.32
2018-12-04T11:04:09.964Z,98133.52
2018-12-04T11:06:38.655Z,98138.73
2018-12-04T11:09:39.212Z,98150.98
2018-12-04T11:12:12.236Z,98142.38
2018-12-04T11:14:38.651Z,98145.12
2018-12-04T11:17:07.286Z,98162.41
2018-12-04T11:19:35.981Z,98151.05
2018-12-04T11:22:04.851Z,98161.30
2018-12-04T11:24:33.501Z,98167.77
2018-12-04T11:27:02.160Z,98168.61
2018-12-04T11:29:30.832Z,98166.18
2018-12-04T11:31:59.536Z,98164.48
2018-12-04T11:34:28.211Z,98176.48
2018-12-04T11:36:56.828Z,98171.59
2018-12-04T11:39:25.484Z,98182.63
2018-12-04T11:41:54.204Z,98187.03
2018-12-04T11:44:24.114Z,98190.78
2018-12-04T11:46:53.052Z,98189.88
2018-12-04T11:49:21.914Z,98187.67
2018-12-04T11:51:50.506Z,98198.23
2018-12-04T11:54:19.205Z,98190.50
2018-12-04T11:56:47.849Z,98190.95
2018-12-04T11:59:16.582Z,98193.25
2018-12-04T12:01:45.274Z,98212.57
2018-12-04T12:04:13.997Z,98215.52
2018-12-04T12:06:42.624Z,98225.25
2018-12-04T12:09:11.375Z,98227.17
2018-12-04T12:11:39.979Z,98222.68
2018-12-04T12:14:08.612Z,98229.90
2018-12-04T12:16:37.266Z,98226.72
2018-12-04T12:19:06.040Z,98231.34
2018-12-04T12:21:34.788Z,98241.25
2018-12-04T12:24:04.069Z,98243.47
2018-12-04T12:26:32.672Z,98233.52
2018-12-04T12:29:01.384Z,98248.84
2018-12-04T12:31:29.984Z,98244.01
2018-12-04T12:33:58.599Z,98250.15
2018-12-04T12:36:27.212Z,98256.81
2018-12-04T12:38:55.852Z,98250.13
2018-12-04T12:41:24.476Z,98256.33
2018-12-04T12:43:53.110Z,98253.38
2018-12-04T12:46:22.156Z,98261.19
2018-12-04T12:48:50.804Z,98278.11
2018-12-04T12:51:19.614Z,98282.12
2018-12-04T12:53:48.286Z,98286.13
2018-12-04T12:56:16.926Z,98285.87
2018-12-04T12:58:45.968Z,98293.68
2018-12-04T13:01:14.720Z,98301.74
2018-12-04T13:03:43.492Z,98306.84
2018-12-04T13:06:12.907Z,98306.84
2018-12-04T13:08:41.549Z,98310.09
2018-12-04T13:11:10.163Z,98314.89
2018-12-04T13:13:38.885Z,98321.63
2018-12-04T13:16:07.491Z,98316.51
2018-12-04T13:18:36.128Z,98322.69
2018-12-04T13:21:04.803Z,98324.03
2018-12-04T13:23:33.579Z,98327.27
2018-12-04T13:26:02.453Z,98332.63
2018-12-04T13:28:31.087Z,98333.17
2018-12-04T13:30:59.925Z,98334.77
2018-12-04T13:33:28.684Z,98350.33
2018-12-04T13:35:57.320Z,98355.41
2018-12-04T13:38:26.582Z,98356.48
2018-12-04T13:40:55.309Z,98357.02
2018-12-04T13:43:24.131Z,98373.39
2018-12-04T13:45:52.792Z,98363.22
2018-12-04T13:48:21.498Z,98366.95
2018-12-04T13:50:50.125Z,98366.39
2018-12-04T13:53:18.859Z,98369.34
2018-12-04T13:55:47.557Z,98374.98
2018-12-04T13:58:16.279Z,98377.69
2018-12-04T14:00:46.368Z,98387.66
2018-12-04T14:03:15.206Z,98395.44
2018-12-04T14:05:43.891Z,98401.38
2018-12-04T14:08:12.563Z,98401.13
2018-12-04T14:10:41.249Z,98403.02
2018-12-04T14:13:09.898Z,98410.79
2018-12-04T14:15:38.683Z,98414.82
2018-12-04T14:18:07.308Z,98410.23
2018-12-04T14:20:36.169Z,98410.23
2018-12-04T14:23:04.880Z,98417.19
2018-12-04T14:25:33.686Z,98419.37
2018-12-04T14:28:02.529Z,98429.30
2018-12-04T14:30:31.297Z,98427.16
2018-12-04T14:33:00.026Z,98436.32
2018-12-04T14:35:28.690Z,98440.88
2018-12-04T14:37:57.471Z,98440.36
2018-12-04T14:40:26.176Z,98453.24
2018-12-04T14:42:56.017Z,98461.30
2018-12-04T14:45:24.797Z,98456.70
2018-12-04T14:47:53.565Z,98460.48
2018-12-04T14:50:22.292Z,98468.78
2018-12-04T14:52:51.042Z,98469.60
2018-12-04T14:55:19.698Z,98477.37
2018-12-04T14:57:48.550Z,98478.72
2018-12-04T15:00:17.348Z,98478.78
2018-12-04T15:02:46.016Z,98483.83
2018-12-04T15:05:14.628Z,98492.16
2018-12-04T15:07:43.407Z,98499.16
2018-12-04T15:10:12.151Z,98504.50
2018-12-04T15:12:40.846Z,98509.84
2018-12-04T15:15:09.747Z,98511.72
2018-12-04T15:17:38.563Z,98515.98
2018-12-04T15:20:08.753Z,98514.41
2018-12-04T15:22:37.541Z,98524.84
2018-12-04T15:25:06.794Z,98530.25
2018-12-04T15:27:35.614Z,98529.68
2018-12-04T15:30:05.490Z,98538.86
2018-12-04T15:32:34.309Z,98540.45
2018-12-04T15:35:03.239Z,98545.56
2018-12-04T15:37:32.158Z,98548.52
2018-12-04T15:40:00.846Z,98560.55
2018-12-04T15:42:29.583Z,98562.99
2018-12-04T15:44:58.233Z,98565.17
2018-12-04T15:47:26.997Z,98570.54
2018-12-04T15:49:55.766Z,98575.64
2018-12-04T15:52:24.563Z,98582.89
2018-12-04T15:54:53.224Z,98578.33
2018-12-04T15:57:21.858Z,98580.19
2018-12-04T15:59:50.468Z,98585.58
2018-12-04T16:02:19.327Z,98596.27
2018-12-04T16:04:47.969Z,98601.09
2018-12-04T16:07:16.630Z,98598.87
2018-12-04T16:09:45.283Z,98600.68
2018-12-04T16:12:14.055Z,98596.92
2018-12-04T16:14:42.896Z,98602.55
2018-12-04T16:17:15.206Z,98620.22
2018-12-04T16:19:42.460Z,98622.33
2018-12-04T16:22:11.128Z,98629.13
2018-12-04T16:24:39.820Z,98623.16
2018-12-04T16:27:08.445Z,98628.28
2018-12-04T16:29:37.135Z,98627.42
2018-12-04T16:32:05.866Z,98628.98
2018-12-04T16:34:34.625Z,98636.42
2018-12-04T16:37:03.362Z,98636.59
2018-12-04T16:39:32.038Z,98633.64
2018-12-04T16:42:00.722Z,98642.00
2018-12-04T16:44:29.381Z,98640.55
2018-12-04T16:46:58.096Z,98652.09
2018-12-04T16:49:26.728Z,98654.42
2018-12-04T16:51:55.536Z,98658.10
2018-12-04T16:54:24.142Z,98660.05
2018-12-04T16:56:52.856Z,98657.39
2018-12-04T16:59:21.689Z,98665.75
2018-12-04T17:01:51.280Z,98667.87
2018-12-04T17:04:19.999Z,98682.71
2018-12-04T17:06:48.652Z,98684.23
2018-12-04T17:09:17.284Z,98689.81
2018-12-04T17:11:46.047Z,98690.52
2018-12-04T17:14:14.752Z,98697.31
2018-12-04T17:16:43.394Z,98696.45
2018-12-04T17:19:12.357Z,98698.05
2018-12-04T17:21:40.992Z,98704.75
2018-12-04T17:24:09.584Z,98704.20
2018-12-04T17:26:38.545Z,98706.73
2018-12-04T17:29:07.468Z,98713.18
2018-12-04T17:31:36.100Z,98721.48
2018-12-04T17:34:04.752Z,98726.82
2018-12-04T17:36:33.472Z,98721.80
2018-12-04T17:39:02.956Z,98721.67
2018-12-04T17:41:31.599Z,98726.46
2018-12-04T17:44:00.208Z,98730.48
2018-12-04T17:46:29.040Z,98733.91
2018-12-04T17:48:57.716Z,98733.27
2018-12-04T17:51:26.424Z,98733.00
2018-12-04T17:53:55.144Z,98728.91
2018-12-04T17:56:23.839Z,98730.26
2018-12-04T17:58:52.648Z,98734.98
2018-12-04T18:01:21.363Z,98736.58
2018-12-04T18:03:50.033Z,98734.34
2018-12-04T18:06:18.706Z,98739.62
2018-12-04T18:08:47.384Z,98743.02
2018-12-04T18:11:16.159Z,98745.42
2018-12-04T18:13:44.844Z,98751.11
2018-12-04T18:16:13.488Z,98759.44
2018-12-04T18:18:42.136Z,98765.11
2018-12-04T18:21:10.800Z,98766.90
2018-12-04T18:23:39.526Z,98764.14
2018-12-04T18:26:08.255Z,98770.53
2018-12-04T18:28:36.898Z,98771.14
2018-12-04T18:31:05.547Z,98775.64
2018-12-04T18:33:34.208Z,98787.91
2018-12-04T18:36:03.309Z,98796.45
2018-12-04T18:38:32.004Z,98793.01
2018-12-04T18:41:00.630Z,98796.63
2018-12-04T18:43:29.241Z,98800.86
2018-12-04T18:45:57.920Z,98803.78
2018-12-04T18:48:26.587Z,98800.08
2018-12-04T18:50:55.650Z,98798.92
2018-12-04T18:53:24.464Z,98798.72
2018-12-04T18:55:53.323Z,98804.73
2018-12-04T18:58:21.945Z,98804.97
2018-12-04T19:00:50.701Z,98800.40
2018-12-04T19:03:19.317Z,98811.83
2018-12-04T19:05:48.040Z,98810.38
2018-12-04T19:08:16.704Z,98814.58
2018-12-04T19:10:45.552Z,98811.69
2018-12-04T19:13:14.391Z,98818.11
2018-12-04T19:15:43.102Z,98815.02
2018-12-04T19:18:11.755Z,98827.52
2018-12-04T19:20:42.217Z,98821.67
2018-12-04T19:23:11.132Z,98828.95
2018-12-04T19:25:39.896Z,98837.36
2018-12-04T19:28:08.940Z,98835.81
2018-12-04T19:30:37.786Z,98844.96
2018-12-04T19:33:06.395Z,98845.48
2018-12-04T19:35:35.109Z,98841.13
2018-12-04T19:38:03.819Z,98844.40
2018-12-04T19:40:32.513Z,98850.41
2018-12-04T19:43:01.145Z,98848.86
2018-12-04T19:45:29.776Z,98855.92
2018-12-04T19:47:58.447Z,98854.48
2018-12-04T19:50:27.297Z,98859.83
2018-12-04T19:52:56.141Z,98853.77
2018-12-04T19:55:24.788Z,98868.30
2018-12-04T19:57:53.399Z,98860.24
2018-12-04T20:00:22.041Z,98867.22
2018-12-04T20:02:50.685Z,98861.62
2018-12-04T20:05:19.419Z,98870.25
2018-12-04T20:07:48.052Z,98868.98
2018-12-04T20:10:16.840Z,98878.05
2018-12-04T20:12:45.465Z,98883.17
2018-12-04T20:15:14.127Z,98898.02
2018-12-04T20:17:42.717Z,98901.86
2018-12-04T20:20:11.527Z,98904.82
2018-12-04T20:22:40.159Z,98909.06
2018-12-04T20:25:09.194Z,98918.04
2018-12-04T20:27:37.800Z,98916.47
2018-12-04T20:30:08.029Z,98913.11
2018-12-04T20:32:36.660Z,98915.27
2018-12-04T20:35:06.205Z,98919.72
2018-12-04T20:37:34.855Z,98921.87
2018-12-04T20:40:04.231Z,98928.07
2018-12-04T20:42:32.832Z,98931.73
2018-12-04T20:45:01.625Z,98935.13
2018-12-04T20:47:30.829Z,98937.61
2018-12-04T20:49:59.536Z,98945.95
2018-12-04T20:52:28.251Z,98943.17
2018-12-04T20:54:57.130Z,98936.56
2018-12-04T20:57:25.776Z,98935.90
2018-12-04T20:59:54.565Z,98943.33
2018-12-04T21:02:23.332Z,98936.70
2018-12-04T21:04:51.991Z,98943.50
2018-12-04T21:07:20.715Z,98945.73
2018-12-04T21:09:49.356Z,98946.38
2018-12-04T21:12:18.104Z,98943.42
2018-12-04T21:14:46.808Z,98951.36
2018-12-04T21:17:15.584Z,98957.27
2018-12-04T21:19:44.309Z,98965.66
2018-12-04T21:22:12.930Z,98968.55
2018-12-04T21:24:41.576Z,98969.59
2018-12-04T21:27:14.325Z,98962.20
2018-12-04T21:29:48.336Z,98966.98
2018-12-04T21:32:22.243Z,98974.69
2018-12-04T21:34:56.128Z,98978.17
2018-12-04T21:37:29.859Z,98985.67
2018-12-04T21:40:04.422Z,98987.70
2018-12-04T21:42:38.547Z,98989.50
2018-12-04T21:45:12.312Z,98992.31
2018-12-04T21:48:03.898Z,99001.34
2018-12-04T21:50:32.657Z,99010.09
2018-12-04T21:53:01.313Z,99018.99
2018-12-04T21:55:29.967Z,99018.78
2018-12-04T21:57:58.663Z,99019.50
2018-12-04T22:00:27.354Z,99022.23
2018-12-04T22:02:55.952Z,99025.64
2018-12-04T22:05:24.632Z,99033.64
2018-12-04T22:07:53.260Z,99028.83
2018-12-04T22:10:22.029Z,99030.88
2018-12-04T22:12:50.749Z,99034.52
2018-12-04T22:15:19.496Z,99030.36
2018-12-04T22:17:48.188Z,99034.81
2018-12-04T22:20:16.971Z,99039.39
2018-12-04T22:22:45.561Z,99041.06
2018-12-04T22:25:14.397Z,99039.26
2018-12-04T22:27:43.112Z,99026.88
2018-12-04T22:30:12.122Z,99025.47
2018-12-04T22:32:40.896Z,99029.09
2018-12-04T22:35:09.577Z,99038.86
2018-12-04T22:37:38.297Z,99044.41
2018-12-04T22:40:07.476Z,99047.19
2018-12-04T22:42:36.178Z,99047.88
2018-12-04T22:45:10.497Z,99051.42
2018-12-04T22:47:39.280Z,99056.70
2018-12-04T22:50:08.377Z,99053.61
2018-12-04T22:52:37.162Z,99045.98
2018-12-04T22:55:06.189Z,99045.92
2018-12-04T22:57:34.920Z,99042.80
2018-12-04T23:00:06.566Z,99034.17
2018-12-04T23:02:35.996Z,99032.83
2018-12-04T23:05:05.448Z,99035.65
2018-12-04T23:07:34.201Z,99040.87
2018-12-04T23:10:02.828Z,99037.77
2018-12-04T23:12:31.783Z,99029.55
2018-12-04T23:15:00.444Z,99030.97
2018-12-04T23:17:29.122Z,99029.31
2018-12-04T23:19:58.004Z,99035.32
2018-12-04T23:22:26.697Z,99032.89
2018-12-04T23:24:55.529Z,99032.72
2018-12-04T23:27:24.180Z,99027.55
2018-12-04T23:29:52.896Z,99022.66
2018-12-04T23:32:21.507Z,99015.81
2018-12-04T23:34:50.228Z,99021.09
2018-12-04T23:37:19.084Z,99022.52
2018-12-04T23:39:47.689Z,99022.59
2018-12-04T23:42:16.524Z,99017.09
2018-12-04T23:44:45.236Z,99014.20
2018-12-04T23:47:13.965Z,99012.73
2018-12-04T23:49:42.711Z,99005.70
2018-12-04T23:52:11.663Z,99010.59
2018-12-04T23:54:40.541Z,99007.83
2018-12-04T23:57:09.336Z,99014.48
2018-12-04T23:59:38.120Z,99008.11
