createdAt,value
2023-03-07T04:47:42.751Z,99.90
2023-03-07T04:50:10.861Z,99.90
2023-03-07T04:52:37.518Z,99.90
2023-03-07T04:55:05.585Z,99.90
2023-03-07T04:57:32.246Z,99.90
2023-03-07T04:59:58.895Z,99.90
2023-03-07T05:02:25.555Z,99.90
2023-03-07T05:04:52.271Z,99.90
2023-03-07T05:07:18.938Z,99.90
2023-03-07T05:09:45.873Z,99.90
2023-03-07T05:12:12.556Z,99.90
2023-03-07T05:14:39.247Z,99.90
2023-03-07T05:17:05.950Z,99.90
2023-03-07T05:19:32.607Z,99.90
2023-03-07T05:21:59.342Z,99.90
2023-03-07T05:24:26.161Z,99.90
2023-03-07T05:26:52.820Z,99.90
2023-03-07T05:29:19.579Z,99.90
2023-03-07T05:31:46.243Z,99.90
2023-03-07T05:34:13.166Z,99.90
2023-03-07T05:36:39.875Z,99.90
2023-03-07T05:39:06.551Z,99.90
2023-03-07T05:41:36.743Z,99.90
2023-03-07T05:44:03.474Z,99.90
2023-03-07T05:46:30.223Z,99.90
2023-03-07T05:48:57.013Z,99.90
2023-03-07T05:51:23.654Z,99.90
2023-03-07T05:53:50.338Z,99.90
2023-03-07T05:56:17.095Z,99.90
2023-03-07T05:58:43.765Z,99.90
2023-03-07T06:01:10.490Z,99.90
2023-03-07T06:03:39.036Z,99.90
2023-03-07T06:06:06.075Z,99.90
2023-03-07T06:08:32.795Z,99.90
2023-03-07T06:10:59.497Z,99.90
2023-03-07T06:13:26.606Z,99.90
2023-03-07T06:15:55.111Z,99.90
2023-03-07T06:18:23.610Z,99.90
2023-03-07T06:21:02.051Z,99.90
2023-03-07T06:23:31.548Z,99.90
2023-03-07T06:25:58.739Z,99.90
2023-03-07T06:28:42.663Z,99.90
2023-03-07T06:31:11.924Z,99.90
2023-03-07T06:33:38.795Z,99.90
2023-03-07T06:36:09.631Z,99.90
2023-03-07T06:38:36.664Z,99.90
2023-03-07T06:41:04.114Z,99.90
2023-03-07T06:43:30.797Z,99.90
2023-03-07T06:45:57.504Z,99.90
2023-03-07T06:48:25.021Z,99.90
2023-03-07T06:50:51.688Z,99.90
2023-03-07T06:53:18.644Z,99.90
2023-03-07T06:55:50.121Z,99.90
2023-03-07T06:58:17.478Z,99.90
2023-03-07T07:00:44.818Z,99.90
2023-03-07T07:03:15.171Z,99.90
2023-03-07T07:05:41.993Z,99.90
2023-03-07T07:08:09.276Z,99.90
2023-03-07T07:10:36.774Z,99.90
2023-03-07T07:13:04.595Z,99.90
2023-03-07T07:15:31.817Z,99.90
2023-03-07T07:17:58.538Z,99.90
2023-03-07T07:20:25.480Z,99.90
2023-03-07T07:22:52.206Z,99.90
2023-03-07T07:25:19.209Z,99.90
2023-03-07T07:27:46.005Z,99.90
2023-03-07T07:30:13.826Z,99.90
2023-03-07T07:32:40.703Z,99.90
2023-03-07T07:35:08.115Z,99.90
2023-03-07T07:37:34.827Z,99.90
2023-03-07T07:40:01.626Z,99.90
2023-03-07T07:42:29.356Z,99.90
2023-03-07T07:44:57.391Z,99.90
2023-03-07T07:47:24.049Z,99.90
2023-03-07T07:49:50.780Z,99.90
2023-03-07T07:52:18.169Z,99.90
2023-03-07T07:54:44.874Z,99.90
2023-03-07T07:57:11.558Z,99.90
2023-03-07T07:59:38.297Z,99.90
2023-03-07T08:02:05.127Z,99.90
2023-03-07T08:04:32.092Z,99.90
2023-03-07T08:06:58.749Z,99.90
2023-03-07T08:09:25.617Z,99.90
2023-03-07T08:11:52.281Z,99.90
2023-03-07T08:14:19.101Z,99.90
2023-03-07T08:16:45.822Z,99.90
2023-03-07T08:19:12.584Z,99.90
2023-03-07T08:21:40.007Z,99.90
2023-03-07T08:24:06.892Z,99.90
2023-03-07T08:26:33.573Z,99.90
2023-03-07T08:29:00.298Z,99.90
2023-03-07T08:31:27.292Z,99.90
2023-03-07T08:33:54.055Z,99.90
2023-03-07T08:36:21.025Z,99.90
2023-03-07T08:38:51.423Z,99.90
2023-03-07T08:41:19.431Z,99.90
2023-03-07T08:43:46.186Z,99.90
2023-03-07T08:46:13.233Z,99.90
2023-03-07T08:48:40.415Z,99.00
2023-03-07T08:51:10.323Z,99.10
2023-03-07T08:53:37.805Z,97.80
2023-03-07T08:56:09.366Z,97.60
2023-03-07T08:58:36.699Z,97.70
2023-03-07T09:01:05.128Z,97.80
2023-03-07T09:03:32.193Z,97.90
2023-03-07T09:05:59.179Z,97.40
2023-03-07T09:08:25.832Z,96.30
2023-03-07T09:10:53.008Z,96.50
2023-03-07T09:13:19.910Z,96.90
2023-03-07T09:15:46.746Z,95.80
2023-03-07T09:18:13.622Z,95.10
2023-03-07T09:20:40.965Z,95.70
2023-03-07T09:23:08.388Z,95.30
2023-03-07T09:25:36.324Z,94.60
2023-03-07T09:28:04.217Z,94.60
2023-03-07T09:30:31.179Z,93.90
2023-03-07T09:32:58.291Z,92.20
2023-03-07T09:35:25.857Z,92.30
2023-03-07T09:37:52.568Z,91.10
2023-03-07T09:40:23.565Z,90.50
2023-03-07T09:42:57.161Z,88.10
2023-03-07T09:45:44.212Z,88.20
2023-03-07T09:48:22.824Z,89.80
2023-03-07T09:51:11.885Z,90.20
2023-03-07T09:53:56.877Z,88.60
2023-03-07T09:56:58.974Z,88.60
2023-03-07T09:59:35.932Z,90.90
2023-03-07T10:02:26.609Z,89.20
2023-03-07T10:05:02.379Z,86.70
2023-03-07T10:07:29.550Z,85.00
2023-03-07T10:10:07.347Z,84.00
2023-03-07T10:12:37.044Z,82.80
2023-03-07T10:15:15.677Z,79.20
2023-03-07T10:18:14.485Z,79.10
2023-03-07T10:20:57.546Z,75.00
2023-03-07T10:23:31.051Z,72.00
2023-03-07T10:26:06.771Z,68.70
2023-03-07T10:28:35.242Z,67.00
2023-03-07T10:31:20.501Z,69.10
2023-03-07T10:33:49.078Z,64.20
2023-03-07T10:36:43.391Z,60.00
2023-03-07T10:39:49.575Z,57.80
2023-03-07T10:42:19.227Z,56.00
2023-03-07T10:44:48.883Z,53.40
2023-03-07T10:47:22.243Z,52.40
2023-03-07T10:49:51.308Z,48.50
2023-03-07T10:52:39.718Z,45.50
2023-03-07T10:55:37.820Z,44.80
2023-03-07T10:58:20.382Z,42.10
2023-03-07T11:01:14.219Z,42.50
2023-03-07T11:03:52.701Z,41.20
2023-03-07T11:06:52.353Z,42.90
2023-03-07T11:09:45.866Z,43.80
2023-03-07T11:12:18.899Z,44.30
2023-03-07T11:14:51.215Z,44.30
2023-03-07T11:17:23.834Z,45.80
2023-03-07T11:19:57.989Z,45.90
2023-03-07T11:22:28.545Z,46.10
2023-03-07T11:25:27.371Z,47.70
2023-03-07T11:28:00.167Z,47.10
2023-03-07T11:30:50.901Z,45.70
2023-03-07T11:33:28.589Z,44.50
2023-03-07T11:36:13.168Z,44.10
2023-03-07T11:38:48.415Z,45.60
2023-03-07T11:41:35.862Z,46.00
2023-03-07T11:44:08.269Z,47.10
2023-03-07T11:47:03.084Z,47.80
2023-03-07T11:49:56.863Z,46.90
2023-03-07T11:52:40.978Z,48.10
2023-03-07T11:55:19.586Z,48.70
2023-03-07T11:57:51.960Z,49.10
2023-03-07T12:00:36.540Z,49.40
2023-03-07T12:03:23.381Z,49.90
2023-03-07T12:05:49.952Z,50.50
2023-03-07T12:08:19.573Z,50.40
2023-03-07T12:11:09.555Z,49.70
2023-03-07T12:13:54.685Z,50.30
2023-03-07T12:16:37.771Z,49.20
2023-03-07T12:19:43.044Z,49.50
2023-03-07T12:22:29.869Z,48.40
2023-03-07T12:25:33.392Z,49.30
2023-03-07T12:28:22.325Z,49.30
2023-03-07T12:31:06.589Z,50.60
2023-03-07T12:33:46.838Z,50.00
2023-03-07T12:36:31.218Z,50.00
2023-03-07T12:39:05.899Z,51.50
2023-03-07T12:41:41.117Z,51.90
2023-03-07T12:44:29.275Z,52.30
2023-03-07T12:47:23.329Z,52.60
2023-03-07T12:50:05.476Z,51.00
2023-03-07T12:52:41.723Z,53.00
2023-03-07T12:55:31.012Z,52.90
2023-03-07T12:58:25.602Z,52.00
2023-03-07T13:01:01.298Z,53.90
2023-03-07T13:03:44.364Z,54.80
2023-03-07T13:06:18.489Z,55.40
2023-03-07T13:08:50.985Z,56.50
2023-03-07T13:11:23.753Z,55.80
2023-03-07T13:13:52.311Z,56.50
2023-03-07T13:16:42.507Z,56.20
2023-03-07T13:19:30.774Z,55.50
2023-03-07T13:21:58.053Z,55.70
2023-03-07T13:24:35.090Z,54.20
2023-03-07T13:27:04.653Z,54.60
2023-03-07T13:30:04.702Z,54.50
2023-03-07T13:32:52.540Z,53.50
2023-03-07T13:35:28.869Z,53.00
2023-03-07T13:38:13.641Z,52.60
2023-03-07T13:40:46.547Z,53.50
2023-03-07T13:43:19.393Z,53.80
2023-03-07T13:45:47.950Z,53.90
2023-03-07T13:48:26.569Z,55.60
2023-03-07T13:50:54.021Z,55.80
2023-03-07T13:53:35.752Z,56.40
2023-03-07T13:56:25.104Z,56.30
2023-03-07T13:59:10.076Z,55.20
2023-03-07T14:01:40.599Z,55.70
2023-03-07T14:04:39.547Z,55.80
2023-03-07T14:07:19.687Z,54.90
2023-03-07T14:09:58.125Z,55.30
2023-03-07T14:13:05.258Z,56.30
2023-03-07T14:15:51.396Z,55.20
2023-03-07T14:18:29.696Z,53.60
2023-03-07T14:21:26.117Z,56.20
2023-03-07T14:24:17.322Z,56.10
2023-03-07T14:26:48.773Z,57.00
2023-03-07T14:29:18.832Z,57.50
2023-03-07T14:31:46.853Z,57.60
2023-03-07T14:34:36.714Z,57.70
2023-03-07T14:37:07.454Z,59.50
2023-03-07T14:39:47.766Z,60.30
2023-03-07T14:42:39.732Z,60.90
2023-03-07T14:45:12.259Z,61.30
2023-03-07T14:47:58.055Z,61.20
2023-03-07T14:50:29.682Z,60.60
2023-03-07T14:53:03.153Z,61.00
2023-03-07T14:55:39.150Z,60.70
2023-03-07T14:58:06.197Z,60.70
2023-03-07T15:00:34.589Z,60.80
2023-03-07T15:03:09.869Z,61.00
2023-03-07T15:05:53.264Z,61.60
2023-03-07T15:08:22.568Z,62.90
2023-03-07T15:10:58.557Z,62.90
2023-03-07T15:13:31.117Z,63.90
2023-03-07T15:16:03.593Z,64.10
2023-03-07T15:18:38.122Z,63.30
2023-03-07T15:21:06.065Z,62.60
2023-03-07T15:23:32.816Z,63.30
2023-03-07T15:26:05.261Z,63.70
2023-03-07T15:28:41.088Z,63.50
2023-03-07T15:31:11.429Z,65.30
2023-03-07T15:33:38.192Z,65.80
2023-03-07T15:36:13.793Z,66.10
2023-03-07T15:38:46.377Z,65.80
2023-03-07T15:41:33.676Z,65.60
2023-03-07T15:44:10.538Z,65.20
2023-03-07T15:46:44.251Z,66.70
2023-03-07T15:49:41.178Z,67.40
2023-03-07T15:52:19.965Z,68.40
2023-03-07T15:54:51.603Z,70.10
2023-03-07T15:57:31.518Z,70.70
2023-03-07T16:00:02.482Z,71.50
2023-03-07T16:02:31.970Z,72.10
2023-03-07T16:05:24.725Z,72.80
2023-03-07T16:07:53.565Z,73.40
2023-03-07T16:10:21.415Z,73.20
2023-03-07T16:12:49.477Z,74.00
2023-03-07T16:15:18.101Z,74.00
2023-03-07T16:17:45.908Z,74.10
2023-03-07T16:20:17.514Z,74.40
2023-03-07T16:22:44.568Z,75.10
2023-03-07T16:25:11.866Z,74.80
2023-03-07T16:27:38.885Z,75.10
2023-03-07T16:30:17.184Z,75.00
2023-03-07T16:32:44.101Z,75.60
2023-03-07T16:35:20.131Z,75.40
2023-03-07T16:37:47.498Z,75.70
2023-03-07T16:40:15.958Z,74.80
2023-03-07T16:42:47.599Z,75.10
2023-03-07T16:45:20.083Z,75.00
2023-03-07T16:47:47.719Z,75.80
2023-03-07T16:50:19.986Z,75.70
2023-03-07T16:52:46.622Z,76.20
2023-03-07T16:55:15.423Z,76.40
2023-03-07T16:57:45.759Z,75.90
2023-03-07T17:00:24.143Z,75.90
2023-03-07T17:02:52.861Z,75.10
2023-03-07T17:05:25.330Z,75.60
2023-03-07T17:07:53.294Z,75.20
2023-03-07T17:10:20.531Z,76.00
2023-03-07T17:12:49.292Z,75.70
2023-03-07T17:15:19.408Z,75.80
2023-03-07T17:17:46.311Z,76.50
2023-03-07T17:20:16.006Z,76.80
2023-03-07T17:22:42.984Z,77.50
2023-03-07T17:25:10.564Z,77.70
2023-03-07T17:27:42.200Z,78.10
2023-03-07T17:30:14.707Z,78.20
2023-03-07T17:32:41.707Z,78.40
2023-03-07T17:35:09.710Z,78.50
2023-03-07T17:37:36.891Z,78.70
2023-03-07T17:40:10.000Z,79.30
2023-03-07T17:42:41.858Z,78.80
2023-03-07T17:45:10.559Z,79.90
2023-03-07T17:47:37.306Z,79.80
2023-03-07T17:50:05.401Z,79.80
2023-03-07T17:52:32.939Z,80.30
2023-03-07T17:54:59.911Z,80.00
2023-03-07T17:57:27.457Z,81.10
2023-03-07T17:59:54.973Z,80.90
2023-03-07T18:02:21.637Z,80.50
2023-03-07T18:04:48.726Z,80.70
2023-03-07T18:07:18.193Z,80.60
2023-03-07T18:09:44.995Z,80.70
2023-03-07T18:12:11.619Z,81.50
2023-03-07T18:14:38.299Z,80.40
2023-03-07T18:17:05.021Z,80.90
2023-03-07T18:19:32.365Z,80.90
2023-03-07T18:21:59.008Z,80.30
2023-03-07T18:24:31.534Z,80.80
2023-03-07T18:26:59.436Z,81.20
2023-03-07T18:29:27.480Z,81.40
2023-03-07T18:31:54.121Z,81.10
2023-03-07T18:34:21.215Z,81.90
2023-03-07T18:36:51.570Z,81.70
2023-03-07T18:39:18.902Z,81.80
2023-03-07T18:41:45.792Z,82.20
2023-03-07T18:44:12.398Z,82.30
2023-03-07T18:46:39.169Z,82.50
2023-03-07T18:49:06.016Z,82.60
2023-03-07T18:51:32.693Z,82.50
2023-03-07T18:54:01.306Z,82.70
2023-03-07T18:56:28.736Z,83.10
2023-03-07T18:58:58.737Z,83.00
2023-03-07T19:01:31.081Z,83.30
2023-03-07T19:04:00.723Z,82.80
2023-03-07T19:06:36.246Z,83.20
2023-03-07T19:09:03.773Z,84.50
2023-03-07T19:11:31.073Z,84.60
2023-03-07T19:13:58.160Z,84.70
2023-03-07T19:16:26.935Z,84.70
2023-03-07T19:18:54.694Z,84.80
2023-03-07T19:21:26.582Z,84.80
2023-03-07T19:23:54.549Z,85.60
2023-03-07T19:26:22.698Z,85.70
2023-03-07T19:28:52.475Z,85.70
2023-03-07T19:31:23.501Z,86.60
2023-03-07T19:33:51.564Z,86.40
2023-03-07T19:36:21.278Z,87.30
2023-03-07T19:38:49.686Z,85.20
2023-03-07T19:41:19.405Z,84.90
2023-03-07T19:43:46.084Z,84.70
2023-03-07T19:46:14.740Z,85.20
2023-03-07T19:48:43.242Z,84.90
2023-03-07T19:51:18.206Z,84.80
2023-03-07T19:53:45.759Z,86.10
2023-03-07T19:56:19.112Z,86.10
2023-03-07T19:58:45.999Z,85.60
2023-03-07T20:01:15.805Z,85.70
2023-03-07T20:03:42.734Z,86.10
2023-03-07T20:06:14.130Z,85.80
2023-03-07T20:08:40.954Z,85.20
2023-03-07T20:11:12.910Z,85.40
2023-03-07T20:13:41.064Z,85.10
2023-03-07T20:16:10.372Z,86.10
2023-03-07T20:18:38.196Z,86.70
2023-03-07T20:21:10.372Z,85.20
2023-03-07T20:23:37.605Z,85.20
2023-03-07T20:26:12.696Z,85.30
2023-03-07T20:28:39.454Z,85.30
2023-03-07T20:31:09.211Z,84.30
2023-03-07T20:33:36.679Z,84.80
2023-03-07T20:36:09.043Z,83.70
2023-03-07T20:38:37.232Z,83.60
2023-03-07T20:41:11.396Z,84.10
2023-03-07T20:43:38.084Z,83.80
2023-03-07T20:46:15.371Z,83.00
2023-03-07T20:48:43.201Z,83.20
2023-03-07T20:51:18.803Z,83.20
2023-03-07T20:53:53.067Z,82.60
2023-03-07T20:56:21.224Z,82.90
2023-03-07T20:58:48.483Z,83.50
2023-03-07T21:01:17.129Z,82.80
2023-03-07T21:03:44.298Z,83.70
2023-03-07T21:06:11.375Z,83.80
2023-03-07T21:08:38.309Z,83.60
2023-03-07T21:11:12.861Z,82.90
2023-03-07T21:13:41.663Z,82.40
2023-03-07T21:16:20.632Z,83.20
2023-03-07T21:18:48.200Z,84.20
2023-03-07T21:21:17.782Z,83.60
2023-03-07T21:23:45.804Z,83.90
2023-03-07T21:26:23.235Z,83.10
2023-03-07T21:28:51.231Z,83.20
2023-03-07T21:31:20.581Z,82.70
2023-03-07T21:33:51.005Z,83.40
2023-03-07T21:36:17.711Z,83.50
2023-03-07T21:38:45.660Z,82.30
2023-03-07T21:41:13.727Z,82.60
2023-03-07T21:43:40.839Z,83.10
2023-03-07T21:46:09.822Z,82.80
2023-03-07T21:48:36.566Z,81.90
2023-03-07T21:51:04.224Z,81.90
2023-03-07T21:53:31.569Z,82.00
2023-03-07T21:56:00.347Z,81.90
2023-03-07T21:58:28.511Z,82.30
2023-03-07T22:00:56.319Z,82.50
2023-03-07T22:03:27.900Z,82.00
2023-03-07T22:05:56.942Z,81.80
2023-03-07T22:08:24.160Z,82.10
2023-03-07T22:11:03.233Z,82.40
2023-03-07T22:13:32.578Z,81.10
2023-03-07T22:16:00.966Z,80.50
2023-03-07T22:18:28.208Z,81.00
2023-03-07T22:20:55.239Z,81.20
2023-03-07T22:23:23.438Z,82.70
2023-03-07T22:25:50.146Z,84.20
2023-03-07T22:28:19.278Z,83.60
2023-03-07T22:30:47.065Z,83.50
2023-03-07T22:33:13.697Z,85.50
2023-03-07T22:35:40.486Z,86.00
2023-03-07T22:38:07.245Z,85.20
2023-03-07T22:40:33.968Z,86.70
2023-03-07T22:43:00.595Z,86.70
2023-03-07T22:45:27.187Z,86.60
2023-03-07T22:47:53.844Z,87.50
2023-03-07T22:50:20.686Z,89.10
2023-03-07T22:52:48.181Z,90.20
2023-03-07T22:55:14.877Z,90.10
2023-03-07T22:57:41.508Z,89.80
2023-03-07T23:00:08.846Z,90.60
2023-03-07T23:02:35.497Z,91.00
2023-03-07T23:05:02.173Z,90.30
2023-03-07T23:07:28.811Z,90.70
2023-03-07T23:09:55.414Z,90.70
2023-03-07T23:12:22.019Z,90.70
2023-03-07T23:14:48.654Z,91.30
2023-03-07T23:17:15.295Z,91.30
2023-03-07T23:19:41.883Z,91.50
2023-03-07T23:22:08.552Z,92.00
2023-03-07T23:24:36.113Z,91.80
2023-03-07T23:27:02.720Z,92.00
2023-03-07T23:29:29.300Z,92.10
2023-03-07T23:31:55.981Z,92.40
2023-03-07T23:34:22.839Z,92.20
2023-03-07T23:36:49.612Z,92.20
2023-03-07T23:39:17.475Z,92.50
2023-03-07T23:41:44.220Z,93.20
2023-03-07T23:44:11.544Z,93.10
2023-03-07T23:46:38.274Z,93.50
2023-03-07T23:49:05.441Z,93.80
2023-03-07T23:51:32.201Z,93.30
2023-03-07T23:53:58.815Z,92.80
2023-03-07T23:56:25.568Z,92.60
2023-03-07T23:58:52.559Z,92.90
