createdAt,value
2018-07-10T00:02:18.549Z,18.10
2018-07-10T00:05:33.055Z,18.00
2018-07-10T00:08:14.381Z,18.00
2018-07-10T00:10:57.595Z,18.00
2018-07-10T00:13:26.089Z,18.00
2018-07-10T00:15:54.467Z,18.00
2018-07-10T00:18:22.884Z,17.90
2018-07-10T00:20:51.230Z,17.90
2018-07-10T00:25:48.009Z,17.90
2018-07-10T00:28:16.389Z,17.80
2018-07-10T00:30:44.772Z,17.80
2018-07-10T00:33:13.613Z,17.80
2018-07-10T00:35:42.112Z,17.80
2018-07-10T00:38:22.014Z,17.80
2018-07-10T00:40:50.415Z,17.80
2018-07-10T00:43:18.836Z,17.80
2018-07-10T00:45:47.252Z,17.70
2018-07-10T00:48:15.705Z,17.80
2018-07-10T00:50:44.100Z,17.80
2018-07-10T00:53:12.513Z,17.80
2018-07-10T00:55:42.023Z,17.80
2018-07-10T00:58:10.420Z,17.70
2018-07-10T01:00:39.362Z,17.80
2018-07-10T01:03:07.854Z,17.80
2018-07-10T01:05:36.203Z,17.80
2018-07-10T01:08:04.667Z,17.80
2018-07-10T01:10:33.091Z,17.80
2018-07-10T01:13:01.550Z,17.80
2018-07-10T01:15:29.954Z,17.70
2018-07-10T01:17:58.315Z,17.70
2018-07-10T01:20:26.729Z,17.70
2018-07-10T01:22:58.379Z,17.70
2018-07-10T01:25:26.777Z,17.70
2018-07-10T01:27:55.167Z,17.80
2018-07-10T01:30:23.517Z,17.80
2018-07-10T01:32:52.235Z,17.70
2018-07-10T01:35:20.633Z,17.70
2018-07-10T01:37:49.049Z,17.70
2018-07-10T01:40:17.392Z,17.70
2018-07-10T01:42:45.920Z,17.80
2018-07-10T01:45:14.339Z,17.90
2018-07-10T01:47:42.715Z,18.00
2018-07-10T01:50:11.123Z,18.00
2018-07-10T01:52:39.468Z,18.10
2018-07-10T01:55:07.848Z,18.10
2018-07-10T01:57:36.256Z,18.10
2018-07-10T02:00:04.716Z,18.10
2018-07-10T02:02:33.100Z,18.00
2018-07-10T02:05:01.497Z,17.70
2018-07-10T02:07:29.891Z,17.50
2018-07-10T02:09:58.301Z,17.20
2018-07-10T02:12:26.686Z,17.00
2018-07-10T02:14:55.038Z,16.80
2018-07-10T02:17:23.390Z,16.70
2018-07-10T02:19:51.801Z,16.60
2018-07-10T02:22:20.263Z,16.50
2018-07-10T02:24:48.900Z,16.40
2018-07-10T02:27:17.416Z,16.40
2018-07-10T02:29:46.176Z,16.30
2018-07-10T02:32:14.537Z,16.30
2018-07-10T02:34:42.929Z,16.30
2018-07-10T02:37:11.298Z,16.30
2018-07-10T02:39:40.112Z,16.20
2018-07-10T02:42:08.451Z,16.20
2018-07-10T02:44:36.797Z,16.20
2018-07-10T02:47:05.590Z,16.10
2018-07-10T02:49:33.992Z,16.10
2018-07-10T02:52:07.312Z,16.10
2018-07-10T02:54:40.206Z,16.10
2018-07-10T02:57:10.310Z,16.10
2018-07-10T02:59:40.072Z,16.10
2018-07-10T03:02:12.812Z,16.10
2018-07-10T03:04:41.740Z,16.10
2018-07-10T03:07:13.448Z,16.10
2018-07-10T03:09:41.880Z,16.10
2018-07-10T03:12:10.776Z,15.90
2018-07-10T03:14:39.180Z,15.90
2018-07-10T03:17:07.602Z,15.90
2018-07-10T03:19:36.952Z,15.90
2018-07-10T03:22:05.432Z,15.80
2018-07-10T03:24:33.804Z,15.80
2018-07-10T03:27:02.169Z,15.80
2018-07-10T03:29:30.616Z,15.80
2018-07-10T03:31:59.055Z,15.70
2018-07-10T03:34:27.795Z,15.70
2018-07-10T03:36:56.163Z,15.70
2018-07-10T03:39:24.567Z,15.70
2018-07-10T03:41:52.957Z,15.70
2018-07-10T03:44:21.331Z,15.70
2018-07-10T03:46:49.679Z,15.60
2018-07-10T03:49:17.992Z,15.60
2018-07-10T03:51:47.226Z,15.60
2018-07-10T03:54:15.893Z,15.60
2018-07-10T03:56:44.212Z,15.70
2018-07-10T03:59:12.565Z,15.70
2018-07-10T04:01:41.414Z,15.70
2018-07-10T04:04:09.840Z,15.70
2018-07-10T04:06:38.244Z,15.70
2018-07-10T04:09:07.547Z,15.80
2018-07-10T04:11:37.992Z,15.70
2018-07-10T04:14:06.487Z,15.70
2018-07-10T04:16:36.538Z,15.70
2018-07-10T04:19:04.920Z,15.80
2018-07-10T04:21:33.705Z,15.70
2018-07-10T04:24:09.999Z,15.70
2018-07-10T04:26:40.963Z,15.80
2018-07-10T04:29:20.160Z,15.80
2018-07-10T04:31:53.628Z,15.80
2018-07-10T04:34:22.024Z,15.80
2018-07-10T04:36:50.935Z,15.80
2018-07-10T04:39:19.380Z,15.80
2018-07-10T04:41:58.358Z,15.80
2018-07-10T04:44:32.180Z,15.80
2018-07-10T04:47:08.392Z,15.80
2018-07-10T04:49:47.537Z,15.80
2018-07-10T04:52:21.801Z,15.80
2018-07-10T04:54:56.328Z,15.80
2018-07-10T04:57:30.773Z,15.80
2018-07-10T05:00:01.892Z,15.80
2018-07-10T05:02:30.285Z,15.80
2018-07-10T05:04:58.706Z,15.80
2018-07-10T05:07:27.112Z,15.80
2018-07-10T05:09:55.684Z,15.80
2018-07-10T05:12:24.082Z,15.80
2018-07-10T05:14:53.022Z,15.80
2018-07-10T05:17:21.333Z,15.90
2018-07-10T05:19:49.724Z,15.90
2018-07-10T05:22:18.027Z,15.90
2018-07-10T05:24:46.629Z,15.70
2018-07-10T05:27:15.078Z,15.80
2018-07-10T05:29:44.052Z,15.80
2018-07-10T05:32:13.012Z,15.90
2018-07-10T05:34:41.420Z,15.90
2018-07-10T05:37:10.548Z,15.90
2018-07-10T05:39:41.893Z,16.00
2018-07-10T05:42:10.400Z,16.00
2018-07-10T05:44:39.188Z,16.10
2018-07-10T05:47:07.603Z,16.10
2018-07-10T05:49:40.223Z,16.10
2018-07-10T05:52:09.060Z,16.10
2018-07-10T05:54:38.128Z,16.10
2018-07-10T05:57:06.976Z,16.10
2018-07-10T05:59:35.414Z,16.10
2018-07-10T06:02:03.836Z,16.00
2018-07-10T06:04:32.684Z,16.00
2018-07-10T06:07:01.932Z,16.00
2018-07-10T06:09:30.259Z,16.00
2018-07-10T06:11:58.680Z,16.00
2018-07-10T06:14:27.480Z,16.00
2018-07-10T06:16:55.798Z,16.00
2018-07-10T06:19:24.120Z,16.00
2018-07-10T06:21:52.883Z,16.10
2018-07-10T06:24:28.673Z,16.10
2018-07-10T06:27:04.184Z,16.00
2018-07-10T06:29:42.753Z,16.00
2018-07-10T06:32:17.376Z,16.00
2018-07-10T06:34:45.788Z,16.00
2018-07-10T06:37:21.075Z,16.00
2018-07-10T06:39:49.437Z,16.00
2018-07-10T06:42:22.148Z,16.00
2018-07-10T06:44:50.520Z,16.10
2018-07-10T06:47:27.580Z,16.10
2018-07-10T06:49:56.034Z,16.10
2018-07-10T06:52:24.485Z,16.10
2018-07-10T06:55:11.831Z,16.10
2018-07-10T06:57:47.988Z,16.20
2018-07-10T07:00:16.304Z,16.20
2018-07-10T07:02:44.641Z,16.20
2018-07-10T07:05:13.001Z,16.20
2018-07-10T07:07:41.616Z,16.20
2018-07-10T07:10:11.260Z,16.20
2018-07-10T07:12:40.394Z,16.20
2018-07-10T07:15:11.205Z,16.20
2018-07-10T07:17:44.928Z,16.30
2018-07-10T07:20:13.677Z,16.30
2018-07-10T07:22:42.029Z,16.30
2018-07-10T07:25:10.405Z,16.30
2018-07-10T07:27:38.744Z,16.30
2018-07-10T07:30:07.112Z,16.30
2018-07-10T07:32:35.459Z,16.40
2018-07-10T07:35:04.377Z,16.40
2018-07-10T07:37:36.940Z,16.40
2018-07-10T07:40:05.351Z,16.50
2018-07-10T07:42:33.704Z,16.50
2018-07-10T07:45:02.280Z,16.60
2018-07-10T07:47:30.932Z,16.60
2018-07-10T07:49:59.389Z,16.60
2018-07-10T07:52:29.280Z,16.60
2018-07-10T07:54:58.644Z,16.60
2018-07-10T07:57:27.372Z,16.60
2018-07-10T07:59:55.784Z,16.60
2018-07-10T08:02:24.704Z,16.60
2018-07-10T08:04:53.409Z,16.70
2018-07-10T08:07:22.924Z,16.70
2018-07-10T08:09:52.453Z,16.70
2018-07-10T08:12:21.453Z,16.80
2018-07-10T08:14:49.867Z,16.80
2018-07-10T08:17:18.227Z,16.80
2018-07-10T08:19:47.133Z,16.80
2018-07-10T08:22:15.594Z,16.80
2018-07-10T08:24:43.952Z,16.90
2018-07-10T08:27:12.279Z,17.00
2018-07-10T08:29:41.245Z,17.00
2018-07-10T08:32:09.765Z,17.10
2018-07-10T08:34:38.224Z,17.10
2018-07-10T08:37:06.570Z,17.20
2018-07-10T08:39:35.104Z,17.30
2018-07-10T08:42:05.264Z,17.30
2018-07-10T08:44:33.592Z,17.40
2018-07-10T08:47:02.021Z,17.60
2018-07-10T08:49:33.692Z,17.60
2018-07-10T08:52:02.626Z,17.70
2018-07-10T08:54:31.010Z,17.70
2018-07-10T08:56:59.323Z,17.80
2018-07-10T08:59:28.183Z,17.90
2018-07-10T09:01:56.570Z,17.90
2018-07-10T09:04:24.995Z,18.00
2018-07-10T09:06:53.416Z,18.00
2018-07-10T09:09:22.035Z,18.00
2018-07-10T09:11:50.415Z,18.00
2018-07-10T09:14:18.881Z,17.80
2018-07-10T09:16:47.298Z,17.80
2018-07-10T09:19:17.030Z,17.70
2018-07-10T09:21:52.719Z,17.70
2018-07-10T09:24:21.740Z,17.80
2018-07-10T09:26:51.745Z,17.90
2018-07-10T09:29:21.176Z,18.00
2018-07-10T09:31:50.379Z,18.00
2018-07-10T09:34:18.770Z,18.10
2018-07-10T09:36:47.180Z,18.20
2018-07-10T09:39:15.629Z,18.10
2018-07-10T09:41:44.014Z,18.10
2018-07-10T09:44:12.577Z,18.20
2018-07-10T09:46:40.861Z,18.30
2018-07-10T09:49:09.149Z,18.40
2018-07-10T09:51:37.584Z,18.50
2018-07-10T09:54:05.976Z,18.50
2018-07-10T09:56:34.360Z,18.70
2018-07-10T09:59:02.692Z,18.70
2018-07-10T10:01:33.032Z,18.70
2018-07-10T10:04:02.148Z,18.80
2018-07-10T10:06:30.952Z,18.80
2018-07-10T10:08:59.305Z,18.80
2018-07-10T10:11:27.692Z,18.90
2018-07-10T10:13:56.097Z,18.90
2018-07-10T10:16:24.544Z,19.00
2018-07-10T10:18:56.773Z,19.00
2018-07-10T10:21:26.112Z,19.20
2018-07-10T10:23:55.232Z,19.30
2018-07-10T10:26:23.671Z,19.40
2018-07-10T10:28:52.037Z,19.50
2018-07-10T10:31:20.618Z,19.50
2018-07-10T10:33:48.953Z,19.40
2018-07-10T10:36:17.294Z,19.20
2018-07-10T10:38:46.772Z,19.20
2018-07-10T10:41:16.116Z,19.20
2018-07-10T10:43:45.706Z,19.20
2018-07-10T10:46:15.881Z,19.20
2018-07-10T10:48:44.240Z,19.30
2018-07-10T10:51:13.515Z,19.30
2018-07-10T10:53:42.407Z,19.40
2018-07-10T10:56:10.756Z,19.60
2018-07-10T10:58:39.357Z,19.70
2018-07-10T11:01:07.679Z,19.80
2018-07-10T11:03:36.133Z,19.80
2018-07-10T11:06:04.532Z,19.90
2018-07-10T11:08:32.972Z,20.00
2018-07-10T11:11:01.345Z,20.10
2018-07-10T11:13:29.756Z,20.20
2018-07-10T11:15:58.084Z,20.40
2018-07-10T11:18:35.990Z,20.40
2018-07-10T11:21:13.537Z,20.60
2018-07-10T11:23:51.569Z,20.80
2018-07-10T11:26:26.100Z,20.90
2018-07-10T11:28:55.144Z,20.90
2018-07-10T11:31:23.520Z,20.80
2018-07-10T11:33:51.884Z,20.80
2018-07-10T11:36:20.284Z,21.00
2018-07-10T11:38:49.200Z,21.10
2018-07-10T11:41:18.220Z,21.10
2018-07-10T11:43:46.724Z,21.20
2018-07-10T11:46:15.145Z,21.10
2018-07-10T11:48:43.725Z,21.10
2018-07-10T11:51:12.136Z,21.00
2018-07-10T11:53:40.576Z,20.90
2018-07-10T11:56:08.908Z,20.60
2018-07-10T11:58:37.300Z,20.70
2018-07-10T12:01:05.696Z,20.70
2018-07-10T12:03:37.564Z,20.60
2018-07-10T12:06:06.619Z,20.50
2018-07-10T12:08:35.025Z,20.50
2018-07-10T12:11:10.856Z,20.40
2018-07-10T12:13:39.901Z,20.30
2018-07-10T12:16:08.346Z,20.40
2018-07-10T12:18:36.736Z,20.50
2018-07-10T12:21:05.596Z,20.80
2018-07-10T12:23:33.938Z,21.00
2018-07-10T12:26:04.527Z,21.30
2018-07-10T12:28:33.213Z,21.40
2018-07-10T12:31:01.986Z,21.40
2018-07-10T12:33:30.309Z,21.40
2018-07-10T12:35:58.848Z,21.30
2018-07-10T12:38:27.227Z,21.40
2018-07-10T12:40:55.643Z,21.50
2018-07-10T12:43:24.129Z,21.40
2018-07-10T12:45:52.611Z,21.40
2018-07-10T12:48:20.972Z,21.50
2018-07-10T12:50:49.408Z,21.50
2018-07-10T12:53:17.735Z,21.60
2018-07-10T12:55:46.247Z,21.50
2018-07-10T12:58:15.256Z,21.60
2018-07-10T13:00:43.761Z,21.40
2018-07-10T13:03:12.781Z,21.40
2018-07-10T13:05:50.337Z,21.40
2018-07-10T13:08:18.981Z,21.60
2018-07-10T13:10:47.360Z,21.90
2018-07-10T13:13:16.236Z,22.10
2018-07-10T13:15:45.257Z,22.30
2018-07-10T13:18:13.713Z,22.50
2018-07-10T13:20:42.017Z,22.70
2018-07-10T13:23:10.958Z,22.90
2018-07-10T13:25:39.367Z,23.00
2018-07-10T13:28:07.719Z,23.20
2018-07-10T13:30:36.090Z,23.30
2018-07-10T13:33:04.542Z,23.50
2018-07-10T13:35:34.653Z,23.50
2018-07-10T13:38:03.141Z,23.70
2018-07-10T13:40:31.848Z,23.60
2018-07-10T13:45:30.013Z,23.50
2018-07-10T13:47:58.331Z,23.40
2018-07-10T13:50:28.738Z,23.50
2018-07-10T13:52:58.117Z,23.60
2018-07-10T13:55:26.845Z,23.70
2018-07-10T13:57:58.678Z,23.90
2018-07-10T14:00:27.360Z,23.90
2018-07-10T14:02:56.040Z,24.00
2018-07-10T14:05:25.240Z,24.00
2018-07-10T14:07:54.468Z,23.80
2018-07-10T14:10:23.794Z,23.50
2018-07-10T14:12:52.396Z,23.20
2018-07-10T14:15:21.217Z,23.00
2018-07-10T14:17:50.173Z,23.00
2018-07-10T14:20:18.584Z,22.90
2018-07-10T14:22:46.998Z,22.70
2018-07-10T14:25:15.370Z,22.80
2018-07-10T14:27:43.779Z,22.90
2018-07-10T14:30:12.202Z,23.20
2018-07-10T14:32:40.610Z,23.30
2018-07-10T14:35:08.951Z,23.20
2018-07-10T14:37:37.337Z,23.00
2018-07-10T14:40:05.754Z,22.90
2018-07-10T14:42:34.177Z,22.90
2018-07-10T14:45:04.321Z,22.80
2018-07-10T14:47:33.184Z,22.50
2018-07-10T14:50:02.581Z,22.20
2018-07-10T14:52:31.276Z,22.20
2018-07-10T14:54:59.601Z,22.20
2018-07-10T14:57:27.940Z,22.30
2018-07-10T14:59:56.361Z,22.50
2018-07-10T15:02:24.684Z,22.70
2018-07-10T15:04:53.155Z,22.80
2018-07-10T15:07:21.821Z,22.80
2018-07-10T15:09:50.151Z,22.90
2018-07-10T15:12:18.533Z,22.70
2018-07-10T15:14:47.052Z,22.60
2018-07-10T15:17:20.863Z,22.40
2018-07-10T15:19:49.268Z,22.30
2018-07-10T15:22:17.675Z,22.20
2018-07-10T15:24:46.093Z,22.10
2018-07-10T15:27:14.460Z,22.00
2018-07-10T15:29:42.800Z,21.90
2018-07-10T15:32:11.219Z,22.00
2018-07-10T15:34:39.800Z,22.10
2018-07-10T15:37:08.264Z,22.10
2018-07-10T15:39:37.560Z,22.10
2018-07-10T15:42:06.133Z,21.90
2018-07-10T15:44:34.596Z,21.90
2018-07-10T15:47:02.988Z,21.70
2018-07-10T15:49:31.368Z,21.40
2018-07-10T15:52:00.388Z,21.20
2018-07-10T15:54:28.760Z,21.20
2018-07-10T15:56:57.126Z,21.00
2018-07-10T15:59:25.537Z,21.10
2018-07-10T16:01:53.944Z,21.10
2018-07-10T16:04:22.329Z,21.10
2018-07-10T16:06:50.741Z,21.30
2018-07-10T16:09:20.457Z,21.30
2018-07-10T16:11:52.152Z,21.30
2018-07-10T16:14:20.493Z,21.20
2018-07-10T16:16:48.897Z,21.30
2018-07-10T16:19:22.849Z,21.40
2018-07-10T16:22:00.145Z,21.50
2018-07-10T16:24:31.221Z,21.40
2018-07-10T16:26:59.646Z,21.20
2018-07-10T16:29:28.046Z,21.20
2018-07-10T16:31:59.261Z,21.30
2018-07-10T16:34:27.979Z,21.10
2018-07-10T16:36:56.465Z,21.10
2018-07-10T16:39:24.818Z,21.30
2018-07-10T16:41:58.600Z,21.40
2018-07-10T16:44:26.972Z,21.40
2018-07-10T16:46:59.821Z,21.60
2018-07-10T16:49:29.713Z,21.70
2018-07-10T16:52:01.715Z,21.80
2018-07-10T16:54:30.166Z,21.80
2018-07-10T16:56:58.549Z,21.70
2018-07-10T16:59:27.361Z,21.70
2018-07-10T17:01:55.750Z,21.60
2018-07-10T17:04:24.124Z,21.50
2018-07-10T17:06:52.587Z,21.40
2018-07-10T17:09:20.994Z,21.50
2018-07-10T17:14:17.492Z,21.70
2018-07-10T17:16:45.824Z,21.80
2018-07-10T17:19:14.208Z,21.80
2018-07-10T17:21:42.728Z,21.80
2018-07-10T17:24:11.130Z,21.70
2018-07-10T17:26:39.793Z,21.70
2018-07-10T17:29:09.141Z,21.80
2018-07-10T17:34:05.640Z,21.90
2018-07-10T17:36:34.097Z,21.90
2018-07-10T17:39:02.668Z,21.90
2018-07-10T17:41:33.659Z,22.00
2018-07-10T17:44:02.710Z,22.00
2018-07-10T17:46:31.339Z,22.00
2018-07-10T17:48:59.897Z,21.90
2018-07-10T17:51:28.324Z,22.00
2018-07-10T17:53:56.932Z,21.90
2018-07-10T17:56:25.391Z,21.90
2018-07-10T17:58:53.872Z,21.90
2018-07-10T18:01:22.368Z,22.00
2018-07-10T18:03:50.771Z,22.00
2018-07-10T18:06:19.361Z,21.90
2018-07-10T18:08:47.738Z,21.90
2018-07-10T18:11:16.156Z,21.90
2018-07-10T18:13:44.604Z,21.90
2018-07-10T18:16:13.043Z,21.80
2018-07-10T18:18:41.429Z,21.90
2018-07-10T18:21:10.274Z,21.80
2018-07-10T18:23:38.872Z,21.80
2018-07-10T18:26:07.312Z,21.60
2018-07-10T18:28:35.765Z,21.50
2018-07-10T18:31:04.223Z,21.60
2018-07-10T18:33:32.644Z,21.60
2018-07-10T18:36:01.049Z,21.60
2018-07-10T18:38:29.597Z,21.60
2018-07-10T18:40:58.078Z,21.60
2018-07-10T18:43:26.497Z,21.60
2018-07-10T18:45:55.033Z,21.60
2018-07-10T18:48:26.345Z,21.60
2018-07-10T18:50:55.356Z,21.60
2018-07-10T18:53:23.768Z,21.70
2018-07-10T18:55:53.071Z,21.70
2018-07-10T18:59:26.018Z,21.80
2018-07-10T19:01:58.662Z,21.80
2018-07-10T19:04:53.189Z,21.80
2018-07-10T19:07:22.303Z,21.70
2018-07-10T19:09:50.720Z,21.70
2018-07-10T19:12:19.330Z,21.70
2018-07-10T19:14:47.804Z,21.70
2018-07-10T19:17:34.210Z,21.70
2018-07-10T19:20:05.512Z,21.70
2018-07-10T19:22:47.182Z,21.60
2018-07-10T19:25:15.990Z,21.50
2018-07-10T19:27:45.873Z,21.40
2018-07-10T19:30:14.367Z,21.20
2018-07-10T19:32:42.819Z,21.20
2018-07-10T19:35:11.213Z,21.20
2018-07-10T19:37:39.690Z,21.10
2018-07-10T19:40:08.215Z,21.10
2018-07-10T19:42:39.091Z,21.10
2018-07-10T19:45:07.633Z,21.00
2018-07-10T19:47:36.160Z,21.00
2018-07-10T19:50:12.421Z,21.00
2018-07-10T19:52:42.902Z,20.90
2018-07-10T19:55:12.259Z,20.90
2018-07-10T19:57:49.944Z,20.90
2018-07-10T20:00:18.739Z,20.90
2018-07-10T20:02:47.125Z,20.90
2018-07-10T20:05:16.560Z,20.80
2018-07-10T20:07:51.021Z,20.80
2018-07-10T20:10:26.202Z,20.80
2018-07-10T20:13:00.080Z,20.80
2018-07-10T20:15:31.830Z,20.70
2018-07-10T20:18:10.389Z,20.70
2018-07-10T20:20:41.905Z,20.70
2018-07-10T20:24:19.931Z,20.60
2018-07-10T20:27:00.041Z,20.60
2018-07-10T20:29:46.744Z,20.60
2018-07-10T20:32:19.760Z,20.50
2018-07-10T20:35:00.339Z,20.50
2018-07-10T20:37:30.185Z,20.40
2018-07-10T20:39:58.590Z,20.30
2018-07-10T20:42:35.077Z,20.30
2018-07-10T20:45:05.721Z,20.20
2018-07-10T20:48:07.347Z,20.20
2018-07-10T20:50:51.124Z,20.20
2018-07-10T20:53:33.244Z,20.10
2018-07-10T20:57:12.375Z,20.10
2018-07-10T20:59:42.637Z,20.00
2018-07-10T21:05:05.276Z,19.90
2018-07-10T21:07:36.574Z,19.80
2018-07-10T21:10:09.234Z,19.80
2018-07-10T21:12:46.800Z,19.70
2018-07-10T21:15:20.310Z,19.60
2018-07-10T21:20:01.992Z,19.50
2018-07-10T21:24:08.637Z,19.50
2018-07-10T21:26:51.785Z,19.40
2018-07-10T21:29:28.300Z,19.30
2018-07-10T21:32:02.244Z,19.30
2018-07-10T21:34:40.528Z,19.30
2018-07-10T21:38:18.736Z,19.20
2018-07-10T21:43:01.060Z,19.20
2018-07-10T21:45:33.211Z,19.10
2018-07-10T21:49:15.613Z,19.00
2018-07-10T21:51:47.341Z,19.00
2018-07-10T21:54:15.778Z,18.90
2018-07-10T21:56:44.164Z,18.80
2018-07-10T21:59:13.385Z,18.80
2018-07-10T22:01:50.292Z,18.80
2018-07-10T22:04:19.727Z,18.70
2018-07-10T22:06:49.920Z,18.70
2018-07-10T22:09:18.461Z,18.70
2018-07-10T22:11:47.396Z,18.60
2018-07-10T22:14:16.583Z,18.60
2018-07-10T22:16:46.180Z,18.60
2018-07-10T22:19:17.763Z,18.50
2018-07-10T22:24:26.820Z,18.40
2018-07-10T22:26:59.217Z,18.40
2018-07-10T22:29:33.266Z,18.30
2018-07-10T22:34:46.507Z,18.20
2018-07-10T22:37:14.992Z,18.20
2018-07-10T22:39:44.158Z,18.20
2018-07-10T22:42:12.516Z,18.10
2018-07-10T22:44:43.236Z,18.10
2018-07-10T22:47:11.604Z,18.00
2018-07-10T22:49:39.958Z,17.90
2018-07-10T22:52:08.327Z,17.90
2018-07-10T22:54:38.079Z,17.90
2018-07-10T22:57:10.444Z,17.90
2018-07-10T22:59:39.049Z,17.90
2018-07-10T23:02:07.885Z,17.80
2018-07-10T23:04:36.448Z,17.80
2018-07-10T23:07:05.132Z,17.80
2018-07-10T23:09:33.472Z,17.80
2018-07-10T23:14:29.921Z,17.70
2018-07-10T23:16:59.242Z,17.70
2018-07-10T23:19:28.177Z,17.70
2018-07-10T23:21:57.473Z,17.70
2018-07-10T23:24:25.815Z,17.70
2018-07-10T23:26:54.204Z,17.70
2018-07-10T23:29:39.168Z,17.70
2018-07-10T23:32:08.020Z,17.60
2018-07-10T23:34:36.528Z,17.60
2018-07-10T23:37:09.212Z,17.60
2018-07-10T23:39:42.288Z,17.60
2018-07-10T23:42:15.425Z,17.50
2018-07-10T23:44:46.299Z,17.50
2018-07-10T23:47:29.294Z,17.50
2018-07-10T23:50:11.340Z,17.50
2018-07-10T23:53:49.450Z,17.50
2018-07-10T23:56:18.520Z,17.50
2018-07-10T23:58:47.306Z,17.50
