createdAt,value
2023-03-06T00:54:53.585Z,25.00
2023-03-06T00:55:54.545Z,25.00
2023-03-06T00:56:54.538Z,25.00
2023-03-06T00:57:54.525Z,25.00
2023-03-06T00:58:54.522Z,25.00
2023-03-06T00:59:54.512Z,25.00
2023-03-06T01:00:54.519Z,0.00
2023-03-06T01:01:54.629Z,0.00
2023-03-06T01:02:54.478Z,0.00
2023-03-06T01:03:54.476Z,0.00
2023-03-06T01:04:54.466Z,0.00
2023-03-06T01:05:54.462Z,1.32
2023-03-06T01:06:54.442Z,15.22
2023-03-06T01:07:54.439Z,25.00
2023-03-06T01:08:54.423Z,25.05
2023-03-06T01:09:54.413Z,25.00
2023-03-06T01:10:54.445Z,25.09
2023-03-06T01:11:54.394Z,24.19
2023-03-06T01:12:54.817Z,25.00
2023-03-06T01:13:54.393Z,27.63
2023-03-06T01:14:54.371Z,25.00
2023-03-06T01:15:54.385Z,25.00
2023-03-06T01:16:54.361Z,26.32
2023-03-06T01:17:54.341Z,27.62
2023-03-06T01:18:54.337Z,26.35
2023-03-06T01:19:54.327Z,25.00
2023-03-06T01:20:54.312Z,26.93
2023-03-06T01:21:54.305Z,28.86
2023-03-06T01:22:54.299Z,25.00
2023-03-06T01:23:54.288Z,25.03
2023-03-06T01:24:54.277Z,25.00
2023-03-06T01:25:54.270Z,26.99
2023-03-06T01:26:54.279Z,26.86
2023-03-06T01:27:54.260Z,27.50
2023-03-06T01:28:54.240Z,25.78
2023-03-06T01:29:54.232Z,26.72
2023-03-06T01:30:54.218Z,27.28
2023-03-06T01:31:54.246Z,28.93
2023-03-06T01:32:54.203Z,25.00
2023-03-06T01:33:54.190Z,27.60
2023-03-06T01:34:54.180Z,25.00
2023-03-06T01:35:54.245Z,25.00
2023-03-06T01:36:54.176Z,27.04
2023-03-06T01:37:54.154Z,29.90
2023-03-06T01:38:54.151Z,29.27
2023-03-06T01:39:54.138Z,29.49
2023-03-06T01:40:54.130Z,27.76
2023-03-06T01:41:54.127Z,25.48
2023-03-06T01:42:54.137Z,25.90
2023-03-06T01:43:54.111Z,25.00
2023-03-06T01:44:54.091Z,25.00
2023-03-06T01:45:54.125Z,27.92
2023-03-06T01:46:54.078Z,26.97
2023-03-06T01:47:54.065Z,29.08
2023-03-06T01:48:54.053Z,27.22
2023-03-06T01:49:54.049Z,27.53
2023-03-06T01:50:54.049Z,26.26
2023-03-06T01:51:54.036Z,27.35
2023-03-06T01:52:54.021Z,27.35
2023-03-06T01:53:54.008Z,25.02
2023-03-06T01:54:54.006Z,25.00
2023-03-06T01:55:53.994Z,27.52
2023-03-06T01:56:53.988Z,25.38
2023-03-06T01:57:53.987Z,26.50
2023-03-06T01:58:54.004Z,25.66
2023-03-06T01:59:53.959Z,27.27
2023-03-06T02:00:53.997Z,32.63
2023-03-06T02:01:53.946Z,25.48
2023-03-06T02:02:53.930Z,25.00
2023-03-06T02:03:53.927Z,25.89
2023-03-06T02:04:53.915Z,26.46
2023-03-06T02:05:53.906Z,27.17
2023-03-06T02:06:53.902Z,28.55
2023-03-06T02:07:53.887Z,30.94
2023-03-06T02:08:53.890Z,27.61
2023-03-06T02:09:53.868Z,30.14
2023-03-06T02:10:53.862Z,25.00
2023-03-06T02:11:53.853Z,29.54
2023-03-06T02:12:53.842Z,26.08
2023-03-06T02:13:53.840Z,25.00
2023-03-06T02:14:54.103Z,25.91
2023-03-06T02:15:53.818Z,26.67
2023-03-06T02:16:53.829Z,29.47
2023-03-06T02:17:53.797Z,33.19
2023-03-06T02:18:53.801Z,29.68
2023-03-06T02:19:53.789Z,26.36
2023-03-06T02:20:53.777Z,27.70
2023-03-06T02:21:53.765Z,26.56
2023-03-06T02:22:53.754Z,25.61
2023-03-06T02:23:53.751Z,27.00
2023-03-06T02:24:53.737Z,29.04
2023-03-06T02:25:53.729Z,25.94
2023-03-06T02:26:53.732Z,29.32
2023-03-06T02:27:53.712Z,26.46
2023-03-06T02:28:53.700Z,26.44
2023-03-06T02:29:53.688Z,25.00
2023-03-06T02:30:53.756Z,26.09
2023-03-06T02:31:53.675Z,30.03
2023-03-06T02:32:53.662Z,30.58
2023-03-06T02:33:53.651Z,30.02
2023-03-06T02:34:54.287Z,31.42
2023-03-06T02:35:53.686Z,25.69
2023-03-06T02:36:53.630Z,26.09
2023-03-06T02:37:53.623Z,28.40
2023-03-06T02:38:53.615Z,28.65
2023-03-06T02:39:53.600Z,29.34
2023-03-06T02:40:53.596Z,27.53
2023-03-06T02:41:53.581Z,29.09
2023-03-06T02:42:53.585Z,31.88
2023-03-06T02:43:53.567Z,30.37
2023-03-06T02:44:53.575Z,26.43
2023-03-06T02:45:53.602Z,27.52
2023-03-06T02:46:53.559Z,27.26
2023-03-06T02:47:53.529Z,26.74
2023-03-06T02:48:53.519Z,26.71
2023-03-06T02:49:53.522Z,27.88
2023-03-06T02:50:53.496Z,25.00
2023-03-06T02:51:53.522Z,32.12
2023-03-06T02:52:53.481Z,32.51
2023-03-06T02:53:53.494Z,29.67
2023-03-06T02:54:53.471Z,35.46
2023-03-06T02:55:53.478Z,32.11
2023-03-06T02:56:53.437Z,38.74
2023-03-06T02:57:53.436Z,32.86
2023-03-06T02:58:53.423Z,32.48
2023-03-06T02:59:53.423Z,29.12
2023-03-06T03:00:53.408Z,29.57
2023-03-06T03:01:53.436Z,26.96
2023-03-06T03:02:53.410Z,28.66
2023-03-06T03:03:53.383Z,29.94
2023-03-06T03:04:53.405Z,32.92
2023-03-06T03:05:53.362Z,34.28
2023-03-06T03:06:53.349Z,33.92
2023-03-06T03:07:53.349Z,31.81
2023-03-06T03:08:53.333Z,28.92
2023-03-06T03:09:53.321Z,28.46
2023-03-06T03:10:53.315Z,27.15
2023-03-06T03:11:53.304Z,32.53
2023-03-06T03:12:53.300Z,31.19
2023-03-06T03:13:53.289Z,31.52
2023-03-06T03:14:53.277Z,33.34
2023-03-06T03:15:53.287Z,34.00
2023-03-06T03:16:53.259Z,30.97
2023-03-06T03:17:53.254Z,29.85
2023-03-06T03:18:53.265Z,33.04
2023-03-06T03:19:53.235Z,28.94
2023-03-06T03:20:53.236Z,28.69
2023-03-06T03:21:53.216Z,30.47
2023-03-06T03:22:53.220Z,30.49
2023-03-06T03:23:53.199Z,28.91
2023-03-06T03:24:53.272Z,27.52
2023-03-06T03:25:53.182Z,30.20
2023-03-06T03:26:53.173Z,31.09
2023-03-06T03:27:53.170Z,30.77
2023-03-06T03:28:53.155Z,29.85
2023-03-06T03:29:53.150Z,33.70
2023-03-06T03:30:53.221Z,36.38
2023-03-06T03:31:53.134Z,28.00
2023-03-06T03:32:53.122Z,36.11
2023-03-06T03:33:53.112Z,33.16
2023-03-06T03:34:53.131Z,33.43
2023-03-06T03:35:53.107Z,35.37
2023-03-06T03:36:53.087Z,31.22
2023-03-06T03:37:53.094Z,29.10
2023-03-06T03:38:53.067Z,29.57
2023-03-06T03:39:53.059Z,34.01
2023-03-06T03:40:53.048Z,29.86
2023-03-06T03:41:53.044Z,35.54
2023-03-06T03:42:53.032Z,29.30
2023-03-06T03:43:53.021Z,31.97
2023-03-06T03:44:53.012Z,30.47
2023-03-06T03:45:53.008Z,30.08
2023-03-06T03:46:52.998Z,34.10
2023-03-06T03:47:52.993Z,29.98
2023-03-06T03:48:52.981Z,30.67
2023-03-06T03:49:52.974Z,26.92
2023-03-06T03:50:53.000Z,29.46
2023-03-06T03:51:52.954Z,32.08
2023-03-06T03:52:52.949Z,33.18
2023-03-06T03:53:52.930Z,36.43
2023-03-06T03:54:52.927Z,29.29
2023-03-06T03:55:52.914Z,36.41
2023-03-06T03:56:52.907Z,35.32
2023-03-06T03:57:52.894Z,36.62
2023-03-06T03:58:52.896Z,36.04
2023-03-06T03:59:52.880Z,35.23
2023-03-06T04:00:52.872Z,40.00
2023-03-06T04:01:53.012Z,41.05
2023-03-06T04:02:52.857Z,41.63
2023-03-06T04:03:52.836Z,39.89
2023-03-06T04:04:52.864Z,42.26
2023-03-06T04:05:52.822Z,39.87
2023-03-06T04:06:52.848Z,39.73
2023-03-06T04:07:52.806Z,39.43
2023-03-06T04:08:52.793Z,40.09
2023-03-06T04:09:52.783Z,41.44
2023-03-06T04:10:52.779Z,42.75
2023-03-06T04:11:52.771Z,44.05
2023-03-06T04:12:52.785Z,43.54
2023-03-06T04:13:52.759Z,43.50
2023-03-06T04:14:52.744Z,46.82
2023-03-06T04:15:52.780Z,47.31
2023-03-06T04:16:52.723Z,44.94
2023-03-06T04:17:52.711Z,43.99
2023-03-06T04:18:52.705Z,44.80
2023-03-06T04:19:52.702Z,42.36
2023-03-06T04:20:52.700Z,41.12
2023-03-06T04:21:52.676Z,42.89
2023-03-06T04:22:52.692Z,43.91
2023-03-06T04:23:52.662Z,43.44
2023-03-06T04:24:52.650Z,47.06
2023-03-06T04:25:52.648Z,47.59
2023-03-06T04:26:52.633Z,45.57
2023-03-06T04:27:52.624Z,46.52
2023-03-06T04:28:52.620Z,45.64
2023-03-06T04:29:52.609Z,46.12
2023-03-06T04:30:52.610Z,44.72
2023-03-06T04:31:52.588Z,44.19
2023-03-06T04:32:52.578Z,45.68
2023-03-06T04:33:52.576Z,46.77
2023-03-06T04:34:52.566Z,46.04
2023-03-06T04:35:52.589Z,46.75
2023-03-06T04:36:52.544Z,45.60
2023-03-06T04:37:52.543Z,45.54
2023-03-06T04:38:52.608Z,45.70
2023-03-06T04:39:52.518Z,45.04
2023-03-06T04:40:52.508Z,45.12
2023-03-06T04:41:52.507Z,45.31
2023-03-06T04:42:52.494Z,46.15
2023-03-06T04:43:52.490Z,48.08
2023-03-06T04:44:52.474Z,49.20
2023-03-06T04:45:52.575Z,47.61
2023-03-06T04:46:52.457Z,48.75
2023-03-06T04:47:52.449Z,48.29
2023-03-06T04:48:52.443Z,45.59
2023-03-06T04:49:52.431Z,46.87
2023-03-06T04:50:52.423Z,47.21
2023-03-06T04:51:52.417Z,47.61
2023-03-06T04:52:52.396Z,48.98
2023-03-06T04:53:52.415Z,48.76
2023-03-06T04:54:52.411Z,46.51
2023-03-06T04:55:52.377Z,49.19
2023-03-06T04:56:52.367Z,49.66
2023-03-06T04:57:52.356Z,49.51
2023-03-06T04:58:52.356Z,50.35
2023-03-06T04:59:52.344Z,48.74
2023-03-06T05:00:52.406Z,48.59
2023-03-06T05:01:52.371Z,47.04
2023-03-06T05:02:52.315Z,48.92
2023-03-06T05:03:52.304Z,49.91
2023-03-06T05:04:52.300Z,48.59
2023-03-06T05:05:52.281Z,50.02
2023-03-06T05:06:52.276Z,52.40
2023-03-06T05:07:52.271Z,52.17
2023-03-06T05:08:52.253Z,51.80
2023-03-06T05:09:52.249Z,51.46
2023-03-06T05:10:52.262Z,51.58
2023-03-06T05:11:52.227Z,52.17
2023-03-06T05:12:52.220Z,51.25
2023-03-06T05:13:52.210Z,51.21
2023-03-06T05:14:52.201Z,53.58
2023-03-06T05:15:52.191Z,53.52
2023-03-06T05:16:52.190Z,53.26
2023-03-06T05:17:52.837Z,50.53
2023-03-06T05:18:52.175Z,50.27
2023-03-06T05:19:52.155Z,49.24
2023-03-06T05:20:52.147Z,51.97
2023-03-06T05:21:52.134Z,51.61
2023-03-06T05:22:52.129Z,52.00
2023-03-06T05:23:52.122Z,51.97
2023-03-06T05:24:52.109Z,50.38
2023-03-06T05:25:52.102Z,48.75
2023-03-06T05:26:52.117Z,50.60
2023-03-06T05:27:52.079Z,53.47
2023-03-06T05:28:52.083Z,50.98
2023-03-06T05:29:52.065Z,53.67
2023-03-06T05:30:52.069Z,53.08
2023-03-06T05:31:52.127Z,52.49
2023-03-06T05:32:52.064Z,53.79
2023-03-06T05:33:52.028Z,54.79
2023-03-06T05:34:52.019Z,52.43
2023-03-06T05:35:52.060Z,51.89
2023-03-06T05:36:52.049Z,53.17
2023-03-06T05:37:51.998Z,53.47
2023-03-06T05:38:51.995Z,52.00
2023-03-06T05:39:51.993Z,53.27
2023-03-06T05:40:51.985Z,53.21
2023-03-06T05:41:51.969Z,54.75
2023-03-06T05:42:51.987Z,55.56
2023-03-06T05:43:51.943Z,53.24
2023-03-06T05:44:51.958Z,53.29
2023-03-06T05:45:51.993Z,54.53
2023-03-06T05:46:51.920Z,55.44
2023-03-06T05:47:51.923Z,54.18
2023-03-06T05:48:51.902Z,55.71
2023-03-06T05:49:51.900Z,55.32
2023-03-06T05:50:51.883Z,54.10
2023-03-06T05:51:51.872Z,52.83
2023-03-06T05:52:51.861Z,54.58
2023-03-06T05:53:51.855Z,54.33
2023-03-06T05:54:51.844Z,55.62
2023-03-06T05:55:51.848Z,54.57
2023-03-06T05:56:51.827Z,58.42
2023-03-06T05:57:51.815Z,56.62
2023-03-06T05:58:51.856Z,54.86
2023-03-06T05:59:51.829Z,57.63
2023-03-06T06:00:51.790Z,56.58
2023-03-06T06:01:51.777Z,55.10
2023-03-06T06:02:51.833Z,54.32
2023-03-06T06:03:51.886Z,56.38
2023-03-06T06:04:51.751Z,57.09
2023-03-06T06:05:51.800Z,56.70
2023-03-06T06:06:51.732Z,56.94
2023-03-06T06:07:51.723Z,55.79
2023-03-06T06:08:51.713Z,54.34
2023-03-06T06:09:51.838Z,53.88
2023-03-06T06:10:53.464Z,50.20
2023-03-06T06:11:51.691Z,48.82
2023-03-06T06:12:51.690Z,48.82
2023-03-06T06:13:51.674Z,40.88
2023-03-06T06:14:51.684Z,37.61
2023-03-06T06:15:51.722Z,34.99
2023-03-06T06:16:51.651Z,33.58
2023-03-06T06:17:51.635Z,28.64
2023-03-06T06:18:51.625Z,30.30
2023-03-06T06:19:51.616Z,25.62
2023-03-06T06:20:51.606Z,25.02
2023-03-06T06:21:51.596Z,31.52
2023-03-06T06:22:51.834Z,33.35
2023-03-06T06:23:51.585Z,31.21
2023-03-06T06:24:51.565Z,30.04
2023-03-06T06:25:51.560Z,28.95
2023-03-06T06:26:51.550Z,26.66
2023-03-06T06:27:51.547Z,28.81
2023-03-06T06:28:51.847Z,26.26
2023-03-06T06:29:51.522Z,28.10
2023-03-06T06:30:51.566Z,26.65
2023-03-06T06:31:51.532Z,26.86
2023-03-06T06:32:51.517Z,29.45
2023-03-06T06:33:51.488Z,27.24
2023-03-06T06:34:51.481Z,29.24
2023-03-06T06:35:51.523Z,26.59
2023-03-06T06:36:53.398Z,28.40
2023-03-06T06:37:51.449Z,28.51
2023-03-06T06:38:51.448Z,29.10
2023-03-06T06:39:51.435Z,29.92
2023-03-06T06:41:25.556Z,29.88
2023-03-06T06:42:05.531Z,28.94
2023-03-06T06:42:51.411Z,29.20
2023-03-06T06:43:51.849Z,31.37
2023-03-06T06:44:51.423Z,33.05
2023-03-06T06:45:52.186Z,35.44
2023-03-06T06:47:51.649Z,28.95
2023-03-06T06:48:51.569Z,30.75
2023-03-06T06:50:51.565Z,38.56
2023-03-06T06:51:51.849Z,55.19
2023-03-06T06:52:51.591Z,59.18
2023-03-06T06:53:51.550Z,62.02
2023-03-06T06:54:51.849Z,69.09
2023-03-06T06:56:51.497Z,74.87
2023-03-06T06:57:51.686Z,75.89
2023-03-06T06:58:51.488Z,76.35
2023-03-06T06:59:53.899Z,79.86
2023-03-06T07:02:51.489Z,81.09
2023-03-06T07:03:51.444Z,82.55
2023-03-06T07:05:04.772Z,84.70
2023-03-06T07:05:51.525Z,80.40
2023-03-06T07:06:51.888Z,82.05
2023-03-06T07:07:52.401Z,83.34
2023-03-06T07:08:51.389Z,86.43
2023-03-06T07:09:51.380Z,90.17
2023-03-06T07:10:51.437Z,86.05
2023-03-06T07:12:07.451Z,82.61
2023-03-06T07:12:51.357Z,83.01
2023-03-06T07:14:51.351Z,83.08
2023-03-06T07:15:51.391Z,79.80
2023-03-06T07:16:51.358Z,79.76
2023-03-06T07:17:51.356Z,78.72
2023-03-06T07:18:51.350Z,78.40
2023-03-06T07:19:51.302Z,76.76
2023-03-06T07:20:51.364Z,76.74
2023-03-06T07:21:51.281Z,75.93
2023-03-06T07:22:52.028Z,74.79
2023-03-06T07:23:51.254Z,76.02
2023-03-06T07:24:51.249Z,75.17
2023-03-06T07:25:51.362Z,72.23
2023-03-06T07:26:51.250Z,74.08
2023-03-06T07:27:53.867Z,74.39
2023-03-06T07:28:52.934Z,74.60
2023-03-06T07:29:51.201Z,74.65
2023-03-06T07:30:51.323Z,74.80
2023-03-06T07:31:51.185Z,70.88
2023-03-06T07:32:51.185Z,70.91
2023-03-06T07:33:51.169Z,71.56
2023-03-06T07:34:51.181Z,69.77
2023-03-06T07:35:51.173Z,68.07
2023-03-06T07:36:51.146Z,67.19
2023-03-06T07:37:51.372Z,66.08
2023-03-06T07:38:51.121Z,68.71
2023-03-06T07:39:51.362Z,65.92
2023-03-06T07:40:51.514Z,63.96
2023-03-06T07:41:51.094Z,67.24
2023-03-06T07:42:51.086Z,65.89
2023-03-06T07:43:51.093Z,64.16
2023-03-06T07:44:51.373Z,65.71
2023-03-06T07:45:51.065Z,64.91
2023-03-06T07:46:51.085Z,68.09
2023-03-06T07:47:51.398Z,65.98
2023-03-06T07:48:51.588Z,67.10
2023-03-06T07:49:51.374Z,67.72
2023-03-06T07:50:51.892Z,66.64
2023-03-06T07:51:51.025Z,68.18
2023-03-06T07:52:50.997Z,65.74
2023-03-06T07:53:51.257Z,66.97
2023-03-06T07:54:51.373Z,69.09
2023-03-06T07:55:50.991Z,68.47
2023-03-06T07:56:50.962Z,67.13
2023-03-06T07:57:51.373Z,69.22
2023-03-06T07:58:50.941Z,67.67
2023-03-06T07:59:50.940Z,70.07
2023-03-06T08:00:51.399Z,69.83
2023-03-06T08:01:50.920Z,71.75
2023-03-06T08:02:51.404Z,70.40
2023-03-06T08:03:50.961Z,69.53
2023-03-06T08:04:50.895Z,72.10
2023-03-06T08:06:50.898Z,70.18
2023-03-06T08:07:50.878Z,70.31
2023-03-06T08:08:50.866Z,71.73
2023-03-06T08:09:50.874Z,72.48
2023-03-06T08:10:50.875Z,76.28
2023-03-06T08:11:50.864Z,75.53
2023-03-06T08:12:50.916Z,77.21
2023-03-06T08:13:51.325Z,75.16
2023-03-06T08:14:50.833Z,78.73
2023-03-06T08:15:50.828Z,78.59
2023-03-06T08:16:51.088Z,76.48
2023-03-06T08:17:50.908Z,80.15
2023-03-06T08:18:50.782Z,82.55
2023-03-06T08:19:51.642Z,84.17
2023-03-06T08:20:51.689Z,84.25
2023-03-06T08:21:50.773Z,83.41
2023-03-06T08:22:50.908Z,85.01
2023-03-06T08:23:50.787Z,82.83
2023-03-06T08:24:50.772Z,84.61
2023-03-06T08:25:50.768Z,82.57
2023-03-06T08:26:50.759Z,83.91
2023-03-06T08:27:51.012Z,84.04
2023-03-06T08:28:50.711Z,83.31
2023-03-06T08:29:50.691Z,83.73
2023-03-06T08:30:50.682Z,84.93
2023-03-06T08:31:50.796Z,87.00
2023-03-06T08:32:50.916Z,87.41
2023-03-06T08:33:50.648Z,85.77
2023-03-06T08:34:50.655Z,80.03
2023-03-06T08:35:50.685Z,82.03
2023-03-06T08:36:50.632Z,79.59
2023-03-06T08:37:50.885Z,74.98
2023-03-06T08:38:50.607Z,67.11
2023-03-06T08:39:50.576Z,59.89
2023-03-06T08:40:50.887Z,56.95
2023-03-06T08:41:50.554Z,54.41
2023-03-06T08:42:50.565Z,54.56
2023-03-06T08:43:50.889Z,54.04
2023-03-06T08:44:50.542Z,52.48
2023-03-06T08:45:50.557Z,24.85
2023-03-06T08:46:50.889Z,26.20
2023-03-06T08:47:50.496Z,30.98
2023-03-06T08:48:50.501Z,31.85
2023-03-06T08:49:50.889Z,26.40
2023-03-06T08:50:50.481Z,24.23
2023-03-06T08:51:50.470Z,26.21
2023-03-06T08:52:50.452Z,25.00
2023-03-06T08:53:50.894Z,25.00
2023-03-06T08:55:50.425Z,28.35
2023-03-06T08:56:51.441Z,28.24
2023-03-06T08:57:50.415Z,25.00
2023-03-06T08:58:50.938Z,38.59
2023-03-06T08:59:50.416Z,50.31
2023-03-06T09:00:50.495Z,40.41
2023-03-06T09:01:51.383Z,39.04
2023-03-06T09:02:50.364Z,42.58
2023-03-06T09:03:50.398Z,57.46
2023-03-06T09:04:50.345Z,68.11
2023-03-06T09:05:50.329Z,84.88
2023-03-06T09:06:50.892Z,94.64
2023-03-06T09:07:50.312Z,92.52
2023-03-06T09:21:50.185Z,176.30
2023-03-06T09:35:50.124Z,232.05
2023-03-06T09:41:50.415Z,237.05
2023-03-06T09:45:50.339Z,250.00
2023-03-06T09:51:49.915Z,249.03
2023-03-06T09:58:49.900Z,243.67
2023-03-06T10:01:49.971Z,235.47
2023-03-06T10:05:49.810Z,233.59
2023-03-06T10:13:49.763Z,219.67
2023-03-06T10:14:49.746Z,216.20
2023-03-06T10:25:49.962Z,213.94
2023-03-06T10:35:49.701Z,211.37
2023-03-06T10:36:49.964Z,212.74
2023-03-06T10:47:49.462Z,223.95
2023-03-06T10:51:49.406Z,230.80
2023-03-06T10:52:49.433Z,240.08
2023-03-06T10:55:49.360Z,242.38
2023-03-06T10:56:49.366Z,250.00
2023-03-06T10:57:50.430Z,246.98
2023-03-06T10:59:49.441Z,242.94
2023-03-06T11:01:49.349Z,242.32
2023-03-06T11:02:49.495Z,233.21
2023-03-06T11:05:49.273Z,215.87
2023-03-06T11:06:49.469Z,230.04
2023-03-06T11:08:49.240Z,223.90
2023-03-06T11:09:49.242Z,210.86
2023-03-06T11:10:49.439Z,201.60
2023-03-06T11:12:56.633Z,191.15
2023-03-06T11:14:49.221Z,176.10
2023-03-06T11:15:49.468Z,185.12
2023-03-06T11:17:49.165Z,179.33
2023-03-06T11:18:49.476Z,181.77
2023-03-06T11:20:52.634Z,167.42
2023-03-06T11:21:49.135Z,167.49
2023-03-06T11:22:49.361Z,154.68
2023-03-06T11:25:49.098Z,179.94
2023-03-06T11:28:49.512Z,174.73
2023-03-06T11:32:49.972Z,188.15
2023-03-06T11:35:49.032Z,175.17
2023-03-06T11:36:48.997Z,175.91
2023-03-06T11:37:49.452Z,171.07
2023-03-06T11:38:48.995Z,175.36
2023-03-06T11:39:49.655Z,173.93
2023-03-06T11:40:48.998Z,180.90
2023-03-06T11:41:48.961Z,171.22
2023-03-06T11:42:49.452Z,166.44
2023-03-06T11:43:48.950Z,168.99
2023-03-06T11:44:48.954Z,163.37
2023-03-06T11:45:48.933Z,155.06
2023-03-06T11:46:49.011Z,158.93
2023-03-06T11:48:49.470Z,155.04
2023-03-06T11:49:49.306Z,154.81
2023-03-06T11:50:48.923Z,156.06
2023-03-06T11:51:48.962Z,159.70
2023-03-06T11:52:48.949Z,161.36
2023-03-06T11:54:48.834Z,155.31
2023-03-06T11:55:48.902Z,162.87
2023-03-06T11:56:48.962Z,161.38
2023-03-06T11:57:48.813Z,157.49
2023-03-06T11:58:48.958Z,158.19
2023-03-06T11:59:48.799Z,156.42
2023-03-06T12:00:48.796Z,144.29
2023-03-06T12:01:49.821Z,144.65
2023-03-06T12:02:48.768Z,156.27
2023-03-06T12:03:48.960Z,160.11
2023-03-06T12:04:48.769Z,158.88
2023-03-06T12:05:48.760Z,165.80
2023-03-06T12:06:48.767Z,158.00
2023-03-06T12:07:48.722Z,162.78
2023-03-06T12:08:48.960Z,165.11
2023-03-06T12:09:48.962Z,171.34
2023-03-06T12:10:51.736Z,166.41
2023-03-06T12:11:49.520Z,166.52
2023-03-06T12:12:48.709Z,167.35
2023-03-06T12:13:48.961Z,167.84
2023-03-06T12:14:48.874Z,172.59
2023-03-06T12:15:48.654Z,157.87
2023-03-06T12:16:48.704Z,159.03
2023-03-06T12:17:48.641Z,160.41
2023-03-06T12:18:48.967Z,159.79
2023-03-06T12:19:48.968Z,139.86
2023-03-06T12:20:48.966Z,137.00
2023-03-06T12:21:48.613Z,132.66
2023-03-06T12:22:57.875Z,134.20
2023-03-06T12:23:50.036Z,134.79
2023-03-06T12:25:48.596Z,134.81
2023-03-06T12:26:48.564Z,135.82
2023-03-06T12:27:48.561Z,138.63
2023-03-06T12:28:48.544Z,144.54
2023-03-06T12:29:48.980Z,157.27
2023-03-06T12:30:48.537Z,173.68
2023-03-06T12:31:48.579Z,169.71
2023-03-06T12:32:48.575Z,168.08
2023-03-06T12:33:48.503Z,174.02
2023-03-06T12:34:48.978Z,166.10
2023-03-06T12:35:48.567Z,167.93
2023-03-06T12:36:48.478Z,142.16
2023-03-06T12:37:48.978Z,144.22
2023-03-06T12:38:48.533Z,142.85
2023-03-06T12:39:48.463Z,151.78
2023-03-06T12:40:48.941Z,143.18
2023-03-06T12:41:48.435Z,140.71
2023-03-06T12:42:48.421Z,129.74
2023-03-06T12:43:48.411Z,135.89
2023-03-06T12:44:48.600Z,148.33
2023-03-06T12:45:48.460Z,126.58
2023-03-06T12:46:48.389Z,105.85
2023-03-06T12:47:48.393Z,89.73
2023-03-06T12:48:48.407Z,91.63
2023-03-06T12:49:48.603Z,72.06
2023-03-06T12:50:48.476Z,98.96
2023-03-06T12:51:48.353Z,104.84
2023-03-06T12:52:48.371Z,109.87
2023-03-06T12:53:48.333Z,143.32
2023-03-06T12:54:48.354Z,148.58
2023-03-06T12:55:48.486Z,164.87
2023-03-06T12:56:48.305Z,172.90
2023-03-06T12:57:48.299Z,145.55
2023-03-06T12:58:48.489Z,141.43
2023-03-06T12:59:48.286Z,149.43
2023-03-06T13:00:52.590Z,151.10
2023-03-06T13:01:48.309Z,151.93
2023-03-06T13:02:48.530Z,156.12
2023-03-06T13:03:48.246Z,158.83
2023-03-06T13:04:48.239Z,152.47
2023-03-06T13:05:48.247Z,165.31
2023-03-06T13:06:50.944Z,173.62
2023-03-06T13:07:48.499Z,167.81
2023-03-06T13:08:48.448Z,148.51
2023-03-06T13:10:48.540Z,128.96
2023-03-06T13:11:48.179Z,132.60
2023-03-06T13:12:48.486Z,156.13
2023-03-06T13:13:48.163Z,150.88
2023-03-06T13:14:54.058Z,144.74
2023-03-06T13:15:48.149Z,144.99
2023-03-06T13:16:48.189Z,146.39
2023-03-06T13:17:48.128Z,148.39
2023-03-06T13:18:48.496Z,156.56
2023-03-06T13:19:48.114Z,172.59
2023-03-06T13:20:48.491Z,172.68
2023-03-06T13:21:48.553Z,173.21
2023-03-06T13:22:48.092Z,168.19
2023-03-06T13:23:48.086Z,158.16
2023-03-06T13:24:49.476Z,168.29
2023-03-06T13:25:48.109Z,168.46
2023-03-06T13:26:48.170Z,169.16
2023-03-06T13:27:48.040Z,166.25
2023-03-06T13:28:48.039Z,161.65
2023-03-06T13:29:48.493Z,171.29
2023-03-06T13:30:48.040Z,174.09
2023-03-06T13:31:48.066Z,175.34
2023-03-06T13:32:48.493Z,175.98
2023-03-06T13:33:48.006Z,166.27
2023-03-06T13:34:47.985Z,169.31
2023-03-06T13:35:48.047Z,178.00
2023-03-06T13:36:47.973Z,158.27
2023-03-06T13:37:48.000Z,154.37
2023-03-06T13:38:47.999Z,169.44
2023-03-06T13:39:47.938Z,151.51
2023-03-06T13:40:47.930Z,157.78
2023-03-06T13:41:47.929Z,154.60
2023-03-06T13:42:47.935Z,171.46
2023-03-06T13:43:47.920Z,174.23
2023-03-06T13:44:47.927Z,168.78
2023-03-06T13:45:47.942Z,172.06
2023-03-06T13:46:47.880Z,176.68
2023-03-06T13:48:25.042Z,168.33
2023-03-06T13:48:47.916Z,168.89
2023-03-06T13:49:47.854Z,171.68
2023-03-06T13:50:47.858Z,174.40
2023-03-06T13:51:47.847Z,162.87
2023-03-06T13:52:47.829Z,139.80
2023-03-06T13:53:47.875Z,157.68
2023-03-06T13:54:47.813Z,167.60
2023-03-06T13:55:47.998Z,172.77
2023-03-06T13:56:47.808Z,151.68
2023-03-06T13:57:47.793Z,139.47
2023-03-06T13:58:48.034Z,75.83
2023-03-06T13:59:50.511Z,61.56
2023-03-06T14:00:47.758Z,62.51
2023-03-06T14:01:47.803Z,68.70
2023-03-06T14:02:47.750Z,81.88
2023-03-06T14:03:48.007Z,107.84
2023-03-06T14:04:47.732Z,136.65
2023-03-06T14:06:47.709Z,144.34
2023-03-06T14:07:47.698Z,148.70
2023-03-06T14:08:48.446Z,157.09
2023-03-06T14:09:48.013Z,151.15
2023-03-06T14:10:48.315Z,148.99
2023-03-06T14:11:48.106Z,158.49
2023-03-06T14:12:47.954Z,163.30
2023-03-06T14:14:48.417Z,144.91
2023-03-06T14:15:48.147Z,146.61
2023-03-06T14:16:50.417Z,149.42
2023-03-06T14:17:47.622Z,149.96
2023-03-06T14:18:47.602Z,151.64
2023-03-06T14:19:48.000Z,155.92
2023-03-06T14:20:47.590Z,158.68
2023-03-06T14:21:47.605Z,164.46
2023-03-06T14:23:47.565Z,174.83
2023-03-06T14:24:47.558Z,176.58
2023-03-06T14:26:47.536Z,168.48
2023-03-06T14:27:47.533Z,165.96
2023-03-06T14:29:48.009Z,172.74
2023-03-06T14:30:47.526Z,174.88
2023-03-06T14:31:47.486Z,163.83
2023-03-06T14:32:47.481Z,175.71
2023-03-06T14:33:47.465Z,177.45
2023-03-06T14:34:47.510Z,142.24
2023-03-06T14:35:47.489Z,39.76
2023-03-06T14:36:47.515Z,0.00
2023-03-06T14:37:47.440Z,6.55
2023-03-06T14:38:47.473Z,21.26
2023-03-06T14:39:47.513Z,40.25
2023-03-06T14:40:47.413Z,21.73
2023-03-06T14:41:47.420Z,19.30
2023-03-06T14:42:47.401Z,15.80
2023-03-06T14:43:47.388Z,23.27
2023-03-06T14:44:47.391Z,25.36
2023-03-06T14:46:47.465Z,25.00
2023-03-06T14:47:48.522Z,32.29
2023-03-06T14:48:47.339Z,37.40
2023-03-06T14:49:46.354Z,37.72
2023-03-06T14:50:47.330Z,38.65
2023-03-06T14:52:47.332Z,55.15
2023-03-06T14:53:47.304Z,54.27
2023-03-06T14:54:47.287Z,59.33
2023-03-06T14:55:47.296Z,66.68
2023-03-06T14:56:47.280Z,69.26
2023-03-06T14:57:47.264Z,74.77
2023-03-06T14:58:47.257Z,95.95
2023-03-06T14:59:47.313Z,91.58
2023-03-06T15:00:47.266Z,81.73
2023-03-06T15:01:47.254Z,95.22
2023-03-06T15:02:47.266Z,86.52
2023-03-06T15:03:47.213Z,86.41
2023-03-06T15:04:47.200Z,89.23
2023-03-06T15:05:47.199Z,84.73
2023-03-06T15:06:47.222Z,90.23
2023-03-06T15:07:47.172Z,91.61
2023-03-06T15:08:47.164Z,100.61
2023-03-06T15:09:47.156Z,94.03
2023-03-06T15:10:47.179Z,117.73
2023-03-06T15:11:47.561Z,104.15
2023-03-06T15:12:47.148Z,104.80
2023-03-06T15:13:47.131Z,103.21
2023-03-06T15:14:47.137Z,99.25
2023-03-06T15:15:47.114Z,93.93
2023-03-06T15:16:47.092Z,92.48
2023-03-06T15:17:47.098Z,99.32
2023-03-06T15:24:47.031Z,79.18
2023-03-06T15:27:47.030Z,77.48
2023-03-06T15:29:47.029Z,72.30
2023-03-06T15:32:46.945Z,46.65
2023-03-06T16:45:46.329Z,239.14
2023-03-06T16:48:46.281Z,240.80
2023-03-06T17:23:45.958Z,248.80
2023-03-06T18:42:45.229Z,242.99
2023-03-06T18:59:45.072Z,241.61
2023-03-06T19:41:44.707Z,236.95
2023-03-06T19:42:44.690Z,237.51
2023-03-06T19:43:45.226Z,236.96
2023-03-06T19:44:44.681Z,236.28
2023-03-06T19:45:44.749Z,235.85
2023-03-06T19:46:44.664Z,238.10
2023-03-06T19:47:44.669Z,237.22
2023-03-06T19:48:44.648Z,236.13
2023-03-06T19:49:44.632Z,235.42
2023-03-06T19:50:44.644Z,237.09
2023-03-06T19:51:44.616Z,236.66
2023-03-06T19:52:44.604Z,236.33
2023-03-06T19:53:44.608Z,236.50
2023-03-06T19:54:44.586Z,235.91
2023-03-06T19:55:44.577Z,235.23
2023-03-06T19:56:44.570Z,235.78
2023-03-06T19:57:44.561Z,235.76
2023-03-06T19:58:44.576Z,235.13
2023-03-06T19:59:44.549Z,236.56
2023-03-06T20:00:44.539Z,235.26
2023-03-06T20:01:44.626Z,236.18