createdAt,value
2018-12-25T00:01:48.792Z,5.40
2018-12-25T00:04:18.720Z,5.70
2018-12-25T00:06:48.611Z,6.63
2018-12-25T00:09:18.459Z,6.00
2018-12-25T00:11:48.386Z,6.33
2018-12-25T00:14:18.244Z,6.50
2018-12-25T00:16:48.097Z,6.80
2018-12-25T00:19:18.000Z,5.50
2018-12-25T00:21:47.849Z,6.07
2018-12-25T00:24:17.688Z,5.53
2018-12-25T00:26:47.595Z,5.70
2018-12-25T00:29:17.448Z,5.70
2018-12-25T00:31:47.292Z,5.40
2018-12-25T00:34:17.265Z,5.60
2018-12-25T00:36:47.156Z,6.43
2018-12-25T00:39:17.302Z,7.57
2018-12-25T00:41:47.170Z,6.00
2018-12-25T00:44:17.058Z,5.50
2018-12-25T00:46:46.918Z,6.77
2018-12-25T00:49:16.763Z,6.93
2018-12-25T00:51:46.667Z,5.13
2018-12-25T00:54:16.515Z,5.57
2018-12-25T00:56:46.901Z,5.17
2018-12-25T00:59:16.804Z,4.90
2018-12-25T01:01:46.649Z,5.47
2018-12-25T01:04:16.510Z,5.07
2018-12-25T01:06:46.369Z,5.60
2018-12-25T01:09:16.271Z,6.03
2018-12-25T01:11:49.322Z,5.50
2018-12-25T01:14:19.725Z,5.20
2018-12-25T01:16:49.533Z,5.50
2018-12-25T01:19:23.201Z,5.20
2018-12-25T01:21:50.907Z,5.30
2018-12-25T01:24:20.753Z,6.03
2018-12-25T01:26:51.586Z,5.90
2018-12-25T01:29:21.462Z,5.20
2018-12-25T01:31:51.298Z,4.80
2018-12-25T01:34:21.138Z,5.37
2018-12-25T01:36:51.075Z,6.37
2018-12-25T01:39:21.227Z,6.43
2018-12-25T01:41:51.076Z,7.07
2018-12-25T01:44:20.951Z,6.03
2018-12-25T01:46:50.795Z,5.83
2018-12-25T01:49:20.703Z,4.97
2018-12-25T01:51:50.563Z,5.93
2018-12-25T01:54:20.405Z,5.57
2018-12-25T01:56:50.267Z,5.73
2018-12-25T01:59:20.111Z,5.00
2018-12-25T02:01:49.979Z,4.97
2018-12-25T02:04:19.824Z,4.63
2018-12-25T02:06:49.749Z,5.40
2018-12-25T02:09:19.585Z,5.57
2018-12-25T02:11:49.433Z,5.93
2018-12-25T02:14:19.363Z,5.73
2018-12-25T02:16:49.197Z,4.90
2018-12-25T02:19:19.077Z,5.00
2018-12-25T02:21:48.950Z,5.10
2018-12-25T02:24:18.836Z,5.23
2018-12-25T02:26:48.690Z,5.40
2018-12-25T02:29:18.525Z,5.10
2018-12-25T02:31:48.392Z,4.93
2018-12-25T02:34:18.362Z,4.93
2018-12-25T02:36:48.307Z,5.60
2018-12-25T02:39:18.209Z,4.53
2018-12-25T02:41:48.061Z,4.13
2018-12-25T02:44:17.923Z,4.60
2018-12-25T02:46:47.791Z,5.17
2018-12-25T02:49:18.433Z,4.37
2018-12-25T02:51:48.433Z,4.27
2018-12-25T02:54:20.102Z,5.37
2018-12-25T02:56:49.938Z,4.27
2018-12-25T02:59:19.833Z,5.03
2018-12-25T03:01:49.672Z,4.07
2018-12-25T03:04:19.566Z,3.70
2018-12-25T03:06:49.414Z,3.80
2018-12-25T03:09:19.238Z,5.03
2018-12-25T03:11:49.125Z,4.00
2018-12-25T03:14:18.977Z,4.73
2018-12-25T03:16:48.830Z,4.67
2018-12-25T03:19:18.671Z,4.83
2018-12-25T03:21:48.563Z,4.50
2018-12-25T03:24:18.399Z,4.33
2018-12-25T03:26:48.241Z,4.83
2018-12-25T03:29:18.158Z,5.00
2018-12-25T03:31:48.091Z,4.20
2018-12-25T03:34:17.951Z,4.80
2018-12-25T03:36:47.837Z,4.87
2018-12-25T03:39:18.109Z,4.30
2018-12-25T03:41:47.955Z,4.40
2018-12-25T03:44:17.895Z,3.90
2018-12-25T03:46:47.752Z,4.27
2018-12-25T03:49:17.605Z,4.90
2018-12-25T03:51:47.493Z,4.73
2018-12-25T03:54:17.340Z,4.60
2018-12-25T03:56:47.182Z,4.70
2018-12-25T03:59:17.076Z,4.63
2018-12-25T04:01:46.918Z,5.20
2018-12-25T04:04:16.814Z,4.53
2018-12-25T04:06:46.655Z,5.00
2018-12-25T04:09:16.495Z,4.90
2018-12-25T04:11:46.341Z,5.27
2018-12-25T04:14:16.218Z,5.63
2018-12-25T04:16:46.044Z,5.50
2018-12-25T04:19:15.906Z,5.73
2018-12-25T04:21:45.749Z,6.00
2018-12-25T04:24:15.694Z,5.60
2018-12-25T04:26:45.546Z,5.73
2018-12-25T04:29:15.369Z,5.20
2018-12-25T04:31:45.273Z,5.03
2018-12-25T04:34:15.095Z,5.03
2018-12-25T04:36:44.941Z,6.17
2018-12-25T04:39:14.837Z,5.37
2018-12-25T04:41:44.679Z,4.93
2018-12-25T04:44:14.555Z,5.37
2018-12-25T04:46:44.441Z,4.73
2018-12-25T04:49:14.286Z,5.43
2018-12-25T04:51:44.125Z,4.83
2018-12-25T04:54:13.982Z,5.20
2018-12-25T04:56:43.881Z,5.00
2018-12-25T04:59:13.892Z,4.93
2018-12-25T05:01:43.747Z,5.40
2018-12-25T05:04:13.655Z,5.10
2018-12-25T05:06:43.704Z,5.17
2018-12-25T05:09:13.647Z,5.47
2018-12-25T05:11:43.544Z,5.17
2018-12-25T05:14:13.373Z,5.07
2018-12-25T05:16:43.220Z,5.40
2018-12-25T05:19:13.117Z,5.37
2018-12-25T05:21:42.946Z,5.87
2018-12-25T05:24:12.803Z,5.90
2018-12-25T05:26:42.703Z,6.37
2018-12-25T05:29:12.667Z,9.20
2018-12-25T05:31:42.526Z,14.97
2018-12-25T05:34:12.435Z,9.80
2018-12-25T05:36:42.281Z,10.50
2018-12-25T05:39:12.141Z,12.47
2018-12-25T05:41:42.030Z,13.97
2018-12-25T05:44:11.890Z,12.80
2018-12-25T05:46:41.751Z,16.60
2018-12-25T05:49:11.628Z,17.90
2018-12-25T05:51:41.470Z,13.67
2018-12-25T05:54:11.371Z,11.77
2018-12-25T05:56:41.223Z,11.07
2018-12-25T05:59:11.079Z,11.07
2018-12-25T06:01:41.012Z,15.93
2018-12-25T06:04:10.859Z,17.10
2018-12-25T06:06:40.722Z,17.57
2018-12-25T06:09:10.691Z,12.33
2018-12-25T06:11:41.054Z,10.57
2018-12-25T06:14:10.894Z,15.13
2018-12-25T06:16:40.798Z,14.57
2018-12-25T06:19:10.639Z,13.03
2018-12-25T06:21:40.471Z,13.20
2018-12-25T06:24:10.365Z,14.67
2018-12-25T06:26:40.189Z,14.87
2018-12-25T06:29:10.035Z,14.47
2018-12-25T06:31:39.916Z,13.40
2018-12-25T06:34:09.752Z,14.93
2018-12-25T06:36:39.666Z,17.33
2018-12-25T06:39:09.520Z,16.97
2018-12-25T06:41:39.390Z,17.53
2018-12-25T06:44:09.249Z,17.63
2018-12-25T06:46:39.078Z,16.43
2018-12-25T06:49:08.932Z,17.27
2018-12-25T06:51:38.801Z,19.30
2018-12-25T06:54:08.640Z,18.83
2018-12-25T06:56:38.489Z,20.07
2018-12-25T06:59:08.370Z,18.93
2018-12-25T07:01:38.237Z,20.07
2018-12-25T07:04:08.093Z,21.87
2018-12-25T07:06:37.974Z,20.80
2018-12-25T07:09:08.695Z,24.17
2018-12-25T07:11:38.530Z,22.33
2018-12-25T07:14:08.532Z,24.70
2018-12-25T07:16:38.538Z,24.70
2018-12-25T07:19:08.388Z,22.90
2018-12-25T07:21:38.239Z,22.70
2018-12-25T07:24:08.624Z,24.93
2018-12-25T07:26:38.488Z,22.47
2018-12-25T07:29:08.378Z,22.90
2018-12-25T07:31:38.225Z,24.17
2018-12-25T07:34:08.083Z,24.93
2018-12-25T07:36:37.987Z,26.10
2018-12-25T07:39:08.438Z,28.13
2018-12-25T07:41:38.280Z,24.77
2018-12-25T07:44:08.139Z,23.23
2018-12-25T07:46:38.062Z,22.53
2018-12-25T07:49:09.496Z,22.53
2018-12-25T07:51:39.360Z,21.50
2018-12-25T07:54:09.251Z,24.87
2018-12-25T07:56:39.098Z,23.80
2018-12-25T07:59:08.934Z,26.33
2018-12-25T08:01:38.786Z,26.80
2018-12-25T08:04:08.694Z,26.90
2018-12-25T08:06:38.599Z,24.43
2018-12-25T08:09:09.303Z,26.80
2018-12-25T08:11:39.129Z,27.73
2018-12-25T08:14:09.001Z,22.67
2018-12-25T08:16:38.920Z,21.10
2018-12-25T08:19:08.778Z,20.87
2018-12-25T08:21:38.648Z,22.87
2018-12-25T08:24:08.520Z,21.27
2018-12-25T08:26:38.388Z,22.00
2018-12-25T08:29:08.302Z,21.33
2018-12-25T08:31:38.158Z,21.77
2018-12-25T08:34:07.997Z,25.17
2018-12-25T08:36:37.722Z,24.00
2018-12-25T08:39:08.507Z,20.77
2018-12-25T08:41:38.171Z,22.60
2018-12-25T08:44:07.912Z,24.50
2018-12-25T08:46:37.611Z,28.67
2018-12-25T08:49:07.377Z,27.93
2018-12-25T08:51:37.816Z,27.10
2018-12-25T08:54:07.803Z,23.07
2018-12-25T08:56:37.540Z,23.40
2018-12-25T08:59:07.538Z,25.10
2018-12-25T09:01:37.199Z,25.87
2018-12-25T09:04:06.923Z,27.40
2018-12-25T09:06:36.974Z,25.90
2018-12-25T09:09:08.374Z,30.30
2018-12-25T09:11:38.086Z,30.13
2018-12-25T09:14:07.753Z,37.63
2018-12-25T09:16:39.110Z,36.40
2018-12-25T09:19:08.835Z,35.23
2018-12-25T09:21:46.076Z,52.77
2018-12-25T09:24:09.837Z,43.80
2018-12-25T09:26:39.627Z,57.50
2018-12-25T09:29:09.323Z,67.67
2018-12-25T09:31:39.017Z,39.40
2018-12-25T09:34:08.843Z,44.23
2018-12-25T09:36:38.534Z,74.63
2018-12-25T09:39:08.802Z,64.30
2018-12-25T09:41:38.497Z,42.60
2018-12-25T09:44:08.217Z,42.50
2018-12-25T09:46:38.402Z,63.00
2018-12-25T09:49:08.120Z,54.43
2018-12-25T09:51:37.876Z,46.27
2018-12-25T09:54:07.541Z,44.53
2018-12-25T09:56:37.316Z,42.47
2018-12-25T09:59:07.010Z,51.37
2018-12-25T10:01:36.696Z,46.93
2018-12-25T10:04:06.404Z,34.60
2018-12-25T10:06:36.664Z,36.20
2018-12-25T10:09:08.692Z,36.40
2018-12-25T10:11:44.430Z,39.97
2018-12-25T10:14:11.711Z,37.60
2018-12-25T10:16:41.447Z,36.60
2018-12-25T10:19:11.103Z,35.60
2018-12-25T10:21:40.765Z,29.07
2018-12-25T10:24:10.474Z,26.43
2018-12-25T10:26:40.135Z,25.20
2018-12-25T10:29:09.815Z,35.03
2018-12-25T10:31:39.491Z,30.53
2018-12-25T10:34:09.211Z,38.47
2018-12-25T10:36:39.312Z,27.70
2018-12-25T10:39:08.954Z,26.37
2018-12-25T10:41:38.731Z,29.57
2018-12-25T10:44:08.389Z,35.97
2018-12-25T10:46:38.176Z,28.07
2018-12-25T10:49:07.899Z,29.27
2018-12-25T10:51:37.579Z,28.33
2018-12-25T10:54:07.305Z,25.20
2018-12-25T10:56:37.127Z,24.30
2018-12-25T10:59:06.797Z,26.50
2018-12-25T11:01:37.685Z,28.07
2018-12-25T11:04:07.393Z,27.37
2018-12-25T11:06:37.575Z,26.47
2018-12-25T11:09:07.254Z,40.93
2018-12-25T11:11:36.959Z,29.50
2018-12-25T11:14:06.699Z,30.57
2018-12-25T11:16:36.409Z,37.37
2018-12-25T11:19:06.083Z,28.23
2018-12-25T11:21:35.865Z,35.93
2018-12-25T11:24:05.555Z,37.00
2018-12-25T11:26:35.321Z,27.83
2018-12-25T11:29:04.991Z,28.37
2018-12-25T11:31:34.650Z,28.77
2018-12-25T11:34:04.351Z,25.83
2018-12-25T11:36:34.085Z,29.50
2018-12-25T11:39:04.979Z,28.17
2018-12-25T11:41:34.685Z,26.17
2018-12-25T11:44:04.617Z,27.73
2018-12-25T11:46:34.278Z,27.93
2018-12-25T11:49:03.970Z,27.57
2018-12-25T11:51:33.715Z,30.03
2018-12-25T11:54:03.387Z,34.70
2018-12-25T11:56:33.071Z,35.80
2018-12-25T11:59:02.836Z,38.00
2018-12-25T12:01:32.481Z,34.63
2018-12-25T12:04:02.176Z,28.17
2018-12-25T12:06:31.920Z,27.70
2018-12-25T12:09:01.601Z,30.30
2018-12-25T12:11:31.306Z,32.37
2018-12-25T12:14:01.057Z,36.33
2018-12-25T12:16:30.732Z,38.77
2018-12-25T12:19:00.394Z,38.77
2018-12-25T12:21:30.125Z,38.77
2018-12-25T12:23:59.795Z,44.93
2018-12-25T12:26:29.484Z,45.50
2018-12-25T12:28:59.252Z,34.43
2018-12-25T12:31:28.933Z,42.40
2018-12-25T12:33:58.621Z,42.43
2018-12-25T12:36:28.381Z,49.53
2018-12-25T12:38:58.059Z,52.43
2018-12-25T12:41:36.874Z,53.10
2018-12-25T12:44:06.619Z,49.60
2018-12-25T12:46:36.270Z,40.10
2018-12-25T12:49:05.950Z,27.20
2018-12-25T12:51:35.653Z,25.03
2018-12-25T12:54:05.310Z,26.73
2018-12-25T12:56:34.965Z,24.73
2018-12-25T12:59:04.653Z,29.20
2018-12-25T13:01:34.370Z,21.73
2018-12-25T13:04:04.967Z,26.87
2018-12-25T13:06:34.690Z,30.80
2018-12-25T13:09:05.787Z,23.53
2018-12-25T13:11:35.520Z,26.43
2018-12-25T13:14:06.895Z,28.07
2018-12-25T13:16:36.634Z,25.70
2018-12-25T13:19:06.460Z,26.97
2018-12-25T13:21:36.147Z,31.87
2018-12-25T13:24:05.894Z,35.03
2018-12-25T13:26:35.602Z,24.67
2018-12-25T13:29:05.334Z,23.10
2018-12-25T13:31:35.556Z,24.43
2018-12-25T13:34:05.259Z,30.90
2018-12-25T13:36:35.288Z,36.00
2018-12-25T13:39:06.574Z,39.40
2018-12-25T13:41:36.267Z,28.40
2018-12-25T13:44:05.966Z,31.20
2018-12-25T13:46:35.667Z,28.83
2018-12-25T13:49:05.459Z,31.00
2018-12-25T13:51:35.126Z,33.07
2018-12-25T13:54:04.835Z,27.43
2018-12-25T13:56:34.553Z,29.37
2018-12-25T13:59:04.292Z,25.37
2018-12-25T14:01:33.951Z,25.23
2018-12-25T14:04:03.628Z,21.73
2018-12-25T14:06:33.303Z,23.17
2018-12-25T14:09:03.070Z,24.07
2018-12-25T14:11:32.739Z,25.80
2018-12-25T14:14:02.453Z,31.87
2018-12-25T14:16:32.114Z,32.57
2018-12-25T14:19:01.770Z,26.87
2018-12-25T14:21:31.496Z,25.53
2018-12-25T14:24:01.203Z,24.93
2018-12-25T14:26:30.862Z,23.70
2018-12-25T14:29:00.562Z,25.00
2018-12-25T14:31:30.201Z,24.77
2018-12-25T14:33:59.891Z,22.23
2018-12-25T14:36:29.594Z,23.07
2018-12-25T14:38:59.241Z,22.63
2018-12-25T14:41:28.894Z,23.00
2018-12-25T14:44:05.159Z,23.23
2018-12-25T14:46:30.414Z,22.00
2018-12-25T14:49:00.069Z,23.03
2018-12-25T14:51:29.770Z,24.63
2018-12-25T14:53:59.410Z,23.53
2018-12-25T14:56:30.810Z,24.30
2018-12-25T14:59:00.453Z,25.90
2018-12-25T15:01:30.542Z,25.70
2018-12-25T15:04:01.676Z,27.13
2018-12-25T15:06:31.376Z,27.83
2018-12-25T15:09:01.098Z,26.37
2018-12-25T15:11:30.756Z,23.87
2018-12-25T15:14:00.431Z,22.80
2018-12-25T15:16:38.286Z,27.33
2018-12-25T15:19:07.964Z,23.93
2018-12-25T15:21:37.638Z,24.53
2018-12-25T15:24:07.338Z,26.27
2018-12-25T15:26:37.423Z,31.30
2018-12-25T15:29:07.071Z,29.83
2018-12-25T15:31:36.793Z,30.57
2018-12-25T15:34:06.442Z,29.33
2018-12-25T15:36:36.080Z,25.30
2018-12-25T15:39:09.862Z,28.70
2018-12-25T15:41:39.527Z,29.87
2018-12-25T15:44:09.230Z,28.77
2018-12-25T15:46:38.865Z,32.53
2018-12-25T15:49:08.519Z,36.30
2018-12-25T15:51:38.575Z,32.83
2018-12-25T15:54:08.283Z,30.47
2018-12-25T15:56:38.359Z,27.40
2018-12-25T15:59:08.343Z,27.47
2018-12-25T16:01:40.323Z,25.97
2018-12-25T16:04:10.934Z,27.07
2018-12-25T16:06:40.599Z,23.40
2018-12-25T16:09:10.270Z,26.60
2018-12-25T16:11:39.934Z,26.77
2018-12-25T16:14:09.633Z,26.47
2018-12-25T16:16:39.295Z,25.03
2018-12-25T16:19:08.960Z,26.63
2018-12-25T16:21:38.722Z,24.93
2018-12-25T16:24:08.385Z,26.57
2018-12-25T16:26:38.037Z,25.27
2018-12-25T16:29:07.787Z,29.30
2018-12-25T16:31:37.433Z,32.50
2018-12-25T16:34:07.406Z,37.80
2018-12-25T16:36:37.105Z,45.33
2018-12-25T16:39:08.707Z,52.80
2018-12-25T16:41:38.373Z,49.83
2018-12-25T16:44:08.119Z,53.77
2018-12-25T16:46:37.772Z,52.23
2018-12-25T16:49:07.429Z,50.30
2018-12-25T16:51:37.575Z,49.17
2018-12-25T16:54:08.950Z,48.10
2018-12-25T16:56:38.599Z,46.53
2018-12-25T16:59:08.272Z,47.97
2018-12-25T17:01:37.933Z,51.63
2018-12-25T17:04:07.622Z,51.70
2018-12-25T17:06:37.283Z,50.43
2018-12-25T17:09:07.936Z,52.10
2018-12-25T17:11:37.638Z,51.00
2018-12-25T17:14:07.283Z,48.53
2018-12-25T17:16:39.703Z,46.50
2018-12-25T17:19:09.417Z,51.03
2018-12-25T17:21:40.422Z,48.87
2018-12-25T17:24:10.075Z,49.97
2018-12-25T17:26:39.770Z,48.50
2018-12-25T17:29:09.410Z,47.87
2018-12-25T17:31:39.195Z,46.80
2018-12-25T17:34:10.326Z,44.43
2018-12-25T17:36:40.007Z,46.07
2018-12-25T17:39:09.699Z,48.07
2018-12-25T17:41:39.365Z,46.40
2018-12-25T17:44:09.029Z,45.27
2018-12-25T17:46:38.726Z,42.07
2018-12-25T17:49:08.389Z,41.93
2018-12-25T17:51:38.039Z,52.50
2018-12-25T17:54:10.789Z,62.83
2018-12-25T17:56:39.035Z,56.07
2018-12-25T17:59:08.700Z,61.13
2018-12-25T18:01:38.387Z,61.50
2018-12-25T18:04:08.105Z,61.47
2018-12-25T18:06:38.311Z,68.92
2018-12-25T18:09:08.082Z,61.73
2018-12-25T18:11:37.785Z,55.50
2018-12-25T18:14:07.538Z,54.23
2018-12-25T18:16:37.234Z,45.00
2018-12-25T18:19:06.889Z,43.90
2018-12-25T18:21:36.586Z,42.30
2018-12-25T18:24:06.293Z,41.33
2018-12-25T18:26:35.946Z,41.03
2018-12-25T18:29:05.630Z,35.57
2018-12-25T18:31:35.825Z,34.23
2018-12-25T18:34:05.505Z,32.23
2018-12-25T18:36:35.163Z,32.17
2018-12-25T18:39:06.152Z,28.90
2018-12-25T18:41:35.804Z,29.40
2018-12-25T18:44:06.030Z,29.07
2018-12-25T18:46:35.741Z,29.77
2018-12-25T18:49:05.415Z,29.23
2018-12-25T18:51:35.261Z,25.43
2018-12-25T18:54:04.998Z,23.20
2018-12-25T18:56:34.671Z,23.70
2018-12-25T18:59:04.337Z,22.73
2018-12-25T19:01:34.043Z,22.57
2018-12-25T19:04:03.741Z,23.47
2018-12-25T19:06:33.695Z,31.27
2018-12-25T19:09:05.048Z,29.80
2018-12-25T19:11:34.712Z,24.43
2018-12-25T19:14:04.399Z,28.33
2018-12-25T19:16:34.118Z,23.47
2018-12-25T19:19:03.778Z,24.20
2018-12-25T19:21:33.436Z,21.07
2018-12-25T19:24:03.250Z,21.77
2018-12-25T19:26:33.060Z,23.67
2018-12-25T19:29:02.711Z,21.77
2018-12-25T19:31:32.443Z,20.00
2018-12-25T19:34:02.105Z,18.23
2018-12-25T19:36:31.918Z,21.13
2018-12-25T19:39:01.651Z,19.37
2018-12-25T19:41:31.301Z,18.97
2018-12-25T19:44:01.000Z,17.30
2018-12-25T19:46:30.804Z,15.47
2018-12-25T19:49:00.475Z,17.00
2018-12-25T19:51:31.011Z,16.60
2018-12-25T19:54:00.729Z,16.57
2018-12-25T19:56:30.387Z,18.30
2018-12-25T19:59:01.097Z,17.13
2018-12-25T20:01:30.960Z,16.80
2018-12-25T20:04:23.996Z,19.43
2018-12-25T20:07:34.597Z,20.63
2018-12-25T20:10:36.882Z,20.23
2018-12-25T20:13:45.443Z,17.93
2018-12-25T20:16:54.585Z,17.00
2018-12-25T20:20:07.510Z,18.17
2018-12-25T20:23:36.419Z,17.83
2018-12-25T20:26:56.834Z,17.47
2018-12-25T20:30:05.796Z,16.77
2018-12-25T20:33:18.355Z,17.37
2018-12-25T20:36:26.607Z,15.30
2018-12-25T20:39:53.106Z,19.37
2018-12-25T20:42:59.707Z,16.87
2018-12-25T20:46:07.448Z,16.83
2018-12-25T20:49:06.264Z,16.67
2018-12-25T20:52:25.797Z,17.23
2018-12-25T20:55:54.406Z,16.27
2018-12-25T20:59:15.385Z,16.93
2018-12-25T21:02:14.712Z,15.07
2018-12-25T21:05:10.279Z,16.30
2018-12-25T21:08:13.408Z,14.30
2018-12-25T21:11:21.181Z,14.97
2018-12-25T21:14:37.966Z,13.50
2018-12-25T21:17:59.730Z,13.73
2018-12-25T21:21:16.322Z,12.80
2018-12-25T21:24:37.987Z,13.57
2018-12-25T21:27:31.523Z,14.60
2018-12-25T21:30:06.062Z,13.83
2018-12-25T21:32:40.854Z,14.63
2018-12-25T21:35:26.477Z,14.27
2018-12-25T21:37:58.045Z,15.33
2018-12-25T21:40:28.474Z,15.10
2018-12-25T21:42:59.104Z,14.23
2018-12-25T21:45:29.170Z,14.17
2018-12-25T21:47:59.379Z,17.90
2018-12-25T21:50:29.035Z,16.23
2018-12-25T21:52:58.845Z,16.90
2018-12-25T21:55:29.976Z,17.10
2018-12-25T21:57:59.815Z,17.87
2018-12-25T22:00:32.345Z,18.07
2018-12-25T22:03:02.627Z,16.17
2018-12-25T22:05:32.890Z,13.67
2018-12-25T22:08:02.695Z,14.47
2018-12-25T22:10:32.460Z,14.80
2018-12-25T22:13:02.168Z,14.33
2018-12-25T22:15:31.863Z,16.17
2018-12-25T22:18:02.806Z,16.03
2018-12-25T22:20:35.331Z,15.87
2018-12-25T22:23:05.055Z,15.87
2018-12-25T22:25:34.790Z,19.70
2018-12-25T22:28:04.475Z,17.47
2018-12-25T22:30:34.440Z,17.23
2018-12-25T22:33:04.127Z,14.73
2018-12-25T22:35:33.845Z,14.70
2018-12-25T22:38:03.525Z,16.83
2018-12-25T22:40:33.170Z,15.93
2018-12-25T22:43:02.902Z,16.93
2018-12-25T22:45:32.548Z,17.60
2018-12-25T22:48:02.230Z,18.13
2018-12-25T22:50:32.045Z,21.47
2018-12-25T22:53:01.704Z,21.60
2018-12-25T22:55:35.940Z,20.37
2018-12-25T22:58:03.330Z,20.53
2018-12-25T23:00:33.025Z,20.47
2018-12-25T23:03:02.695Z,20.50
2018-12-25T23:05:32.520Z,19.43
2018-12-25T23:08:02.192Z,19.97
2018-12-25T23:10:31.850Z,17.23
2018-12-25T23:13:01.584Z,19.80
2018-12-25T23:15:31.275Z,16.33
2018-12-25T23:18:01.278Z,15.53
2018-12-25T23:20:30.954Z,17.50
2018-12-25T23:23:00.600Z,17.10
2018-12-25T23:25:30.299Z,19.37
2018-12-25T23:27:59.972Z,18.73
2018-12-25T23:30:29.641Z,18.53
2018-12-25T23:32:59.363Z,17.40
2018-12-25T23:35:29.050Z,21.67
2018-12-25T23:37:58.702Z,19.10
2018-12-25T23:40:28.387Z,17.10
2018-12-25T23:42:58.047Z,16.93
2018-12-25T23:45:27.737Z,16.43
2018-12-25T23:47:59.583Z,17.37
2018-12-25T23:50:29.298Z,19.07
2018-12-25T23:52:59.027Z,19.40
2018-12-25T23:55:29.105Z,19.37
2018-12-25T23:57:58.817Z,19.47
