createdAt,value
2022-08-22T00:02:53.997Z,99.90
2022-08-22T00:03:18.983Z,99.90
2022-08-22T00:09:37.895Z,99.90
2022-08-22T00:16:00.616Z,99.90
2022-08-22T00:22:09.460Z,99.90
2022-08-22T00:28:21.374Z,99.90
2022-08-22T00:34:53.862Z,99.90
2022-08-22T00:41:20.438Z,99.90
2022-08-22T00:47:46.006Z,99.90
2022-08-22T00:54:18.025Z,99.90
2022-08-22T01:00:27.364Z,99.90
2022-08-22T01:06:47.470Z,99.90
2022-08-22T01:12:52.240Z,99.90
2022-08-22T01:19:05.951Z,99.90
2022-08-22T01:25:21.466Z,99.90
2022-08-22T01:31:50.689Z,99.90
2022-08-22T01:38:24.702Z,99.90
2022-08-22T01:44:56.909Z,99.90
2022-08-22T01:51:25.383Z,99.90
2022-08-22T01:57:30.241Z,99.90
2022-08-22T02:03:36.623Z,99.90
2022-08-22T02:10:14.191Z,99.90
2022-08-22T02:16:35.270Z,99.90
2022-08-22T02:22:55.136Z,99.90
2022-08-22T02:29:18.731Z,99.90
2022-08-22T02:35:48.319Z,99.90
2022-08-22T02:42:14.540Z,99.90
2022-08-22T02:48:47.911Z,99.90
2022-08-22T02:54:54.514Z,99.90
2022-08-22T03:01:02.164Z,99.90
2022-08-22T03:07:16.523Z,99.90
2022-08-22T03:13:26.790Z,99.90
2022-08-22T03:19:45.333Z,99.90
2022-08-22T03:25:47.082Z,99.90
2022-08-22T03:32:15.563Z,99.90
2022-08-22T03:38:20.288Z,99.90
2022-08-22T03:44:47.566Z,99.90
2022-08-22T03:51:19.125Z,99.90
2022-08-22T03:57:20.870Z,99.90
2022-08-22T04:03:56.730Z,99.90
2022-08-22T04:10:25.790Z,99.90
2022-08-22T04:16:56.300Z,99.90
2022-08-22T04:23:09.739Z,99.90
2022-08-22T04:29:31.515Z,99.90
2022-08-22T04:35:39.405Z,99.90
2022-08-22T04:41:46.784Z,99.90
2022-08-22T04:48:07.708Z,99.90
2022-08-22T04:54:25.325Z,99.90
2022-08-22T05:00:55.062Z,99.90
2022-08-22T05:07:05.347Z,99.90
2022-08-22T05:13:12.801Z,99.90
2022-08-22T05:19:27.124Z,99.90
2022-08-22T05:25:36.381Z,99.90
2022-08-22T05:31:45.734Z,99.90
2022-08-22T05:37:52.061Z,99.90
2022-08-22T05:43:57.615Z,99.90
2022-08-22T05:50:10.068Z,99.90
2022-08-22T05:56:35.266Z,99.90
2022-08-22T06:02:55.758Z,99.90
2022-08-22T06:09:12.902Z,99.90
2022-08-22T06:15:21.016Z,99.90
2022-08-22T06:21:35.420Z,99.90
2022-08-22T06:27:41.704Z,99.90
2022-08-22T06:33:46.237Z,99.90
2022-08-22T06:39:52.953Z,99.90
2022-08-22T06:45:54.981Z,99.90
2022-08-22T06:52:15.002Z,99.90
2022-08-22T06:58:37.007Z,99.90
2022-08-22T07:04:39.937Z,99.90
2022-08-22T07:10:45.415Z,99.90
2022-08-22T07:16:55.136Z,99.90
2022-08-22T07:23:10.128Z,99.90
2022-08-22T07:29:32.578Z,99.90
2022-08-22T07:35:44.160Z,99.90
2022-08-22T07:42:02.709Z,99.90
2022-08-22T07:48:04.535Z,99.90
2022-08-22T07:54:09.914Z,99.90
2022-08-22T08:00:17.083Z,99.90
2022-08-22T08:06:25.084Z,99.90
2022-08-22T08:12:39.992Z,99.90
2022-08-22T08:18:44.710Z,99.90
2022-08-22T08:24:48.116Z,99.90
2022-08-22T08:30:57.696Z,99.90
2022-08-22T08:37:13.914Z,99.90
2022-08-22T08:43:28.075Z,99.90
2022-08-22T08:49:56.312Z,99.90
2022-08-22T08:56:02.102Z,99.90
2022-08-22T09:02:23.613Z,99.90
2022-08-22T09:08:31.412Z,99.90
2022-08-22T09:15:03.747Z,99.90
2022-08-22T09:21:45.082Z,99.90
2022-08-22T09:28:17.135Z,99.90
2022-08-22T09:35:01.511Z,99.90
2022-08-22T09:41:24.652Z,99.90
2022-08-22T09:47:39.859Z,99.90
2022-08-22T09:54:10.252Z,99.90
2022-08-22T10:00:22.214Z,99.90
2022-08-22T10:06:30.851Z,99.90
2022-08-22T10:13:00.802Z,99.90
2022-08-22T10:19:20.061Z,99.90
2022-08-22T10:25:48.317Z,99.90
2022-08-22T10:31:59.475Z,96.50
2022-08-22T10:38:18.996Z,99.90
2022-08-22T10:44:27.508Z,95.00
2022-08-22T10:50:40.840Z,96.90
2022-08-22T10:57:23.250Z,96.40
2022-08-22T11:03:52.969Z,92.30
2022-08-22T11:10:05.051Z,92.40
2022-08-22T11:16:13.070Z,92.20
2022-08-22T11:22:39.282Z,90.90
2022-08-22T11:29:21.468Z,91.60
2022-08-22T11:35:26.062Z,90.20
2022-08-22T11:41:52.305Z,86.80
2022-08-22T11:48:12.128Z,90.40
2022-08-22T11:54:31.031Z,88.70
2022-08-22T12:00:39.303Z,84.90
2022-08-22T12:06:58.684Z,86.40
2022-08-22T12:13:13.184Z,86.10
2022-08-22T12:19:32.725Z,79.60
2022-08-22T12:26:05.931Z,76.50
2022-08-22T12:32:39.408Z,80.90
2022-08-22T12:39:18.056Z,82.30
2022-08-22T12:45:25.545Z,78.50
2022-08-22T12:51:50.459Z,77.50
2022-08-22T12:58:09.616Z,71.50
2022-08-22T13:04:19.327Z,79.00
2022-08-22T13:10:44.815Z,77.80
2022-08-22T13:16:51.648Z,73.70
2022-08-22T13:22:54.411Z,72.00
2022-08-22T13:29:24.033Z,74.20
2022-08-22T13:35:32.498Z,73.40
2022-08-22T13:41:46.416Z,70.10
2022-08-22T13:47:59.345Z,71.20
2022-08-22T13:54:12.041Z,71.10
2022-08-22T14:00:25.378Z,66.50
2022-08-22T14:06:41.617Z,66.40
2022-08-22T14:13:11.915Z,67.60
2022-08-22T14:19:27.681Z,70.20
2022-08-22T14:25:35.837Z,68.00
2022-08-22T14:31:37.714Z,67.30
2022-08-22T14:37:44.687Z,67.60
2022-08-22T14:43:53.343Z,65.00
2022-08-22T14:49:59.719Z,67.70
2022-08-22T14:56:24.786Z,68.70
2022-08-22T15:02:30.348Z,63.10
2022-08-22T15:08:56.831Z,62.10
2022-08-22T15:15:04.292Z,63.00
2022-08-22T15:21:18.405Z,63.80
2022-08-22T15:27:20.969Z,64.10
2022-08-22T15:33:27.420Z,64.20
2022-08-22T15:39:37.998Z,64.40
2022-08-22T15:45:40.232Z,68.20
2022-08-22T15:51:44.425Z,65.30
2022-08-22T15:58:02.061Z,67.10
2022-08-22T16:04:12.668Z,68.80
2022-08-22T16:10:20.292Z,68.70
2022-08-22T16:16:25.525Z,71.50
2022-08-22T16:22:56.487Z,71.00
2022-08-22T16:29:12.523Z,73.50
2022-08-22T16:35:56.788Z,67.10
2022-08-22T16:42:14.054Z,65.60
2022-08-22T16:48:32.002Z,65.60
2022-08-22T16:54:46.811Z,66.70
2022-08-22T17:00:58.022Z,66.40
2022-08-22T17:07:26.455Z,61.40
2022-08-22T17:14:01.162Z,58.90
2022-08-22T17:20:24.192Z,58.10
2022-08-22T17:26:54.283Z,58.60
2022-08-22T17:33:13.664Z,60.10
2022-08-22T17:39:33.853Z,60.40
2022-08-22T17:45:55.328Z,61.80
2022-08-22T17:52:33.635Z,63.80
2022-08-22T17:58:45.169Z,65.90
2022-08-22T18:05:06.978Z,72.90
2022-08-22T18:11:40.227Z,76.40
2022-08-22T18:17:50.993Z,79.60
2022-08-22T18:24:05.140Z,80.70
2022-08-22T18:30:15.609Z,83.60
2022-08-22T18:36:17.330Z,85.30
2022-08-22T18:42:29.919Z,85.30
2022-08-22T18:48:54.436Z,85.20
2022-08-22T18:55:11.158Z,85.20
2022-08-22T19:01:24.867Z,86.60
2022-08-22T19:07:41.241Z,87.60
2022-08-22T19:14:18.586Z,89.80
2022-08-22T19:20:49.442Z,90.60
2022-08-22T19:27:11.153Z,90.80
2022-08-22T19:33:34.173Z,91.30
2022-08-22T19:39:42.347Z,92.20
2022-08-22T19:45:44.279Z,92.30
2022-08-22T19:52:23.067Z,92.80
2022-08-22T19:58:46.679Z,93.70
2022-08-22T20:05:03.495Z,94.30
2022-08-22T20:11:16.512Z,94.00
2022-08-22T20:17:24.126Z,94.30
2022-08-22T20:23:30.250Z,94.00
2022-08-22T20:29:35.932Z,94.50
2022-08-22T20:35:46.519Z,94.90
2022-08-22T20:42:05.854Z,95.10
2022-08-22T20:48:11.015Z,95.10
2022-08-22T20:54:23.939Z,95.00
2022-08-22T21:00:31.702Z,95.70
2022-08-22T21:06:38.426Z,96.30
2022-08-22T21:12:40.268Z,96.90
2022-08-22T21:18:48.446Z,97.10
2022-08-22T21:24:50.349Z,98.40
2022-08-22T21:30:52.269Z,98.40
2022-08-22T21:36:59.655Z,98.70
2022-08-22T21:43:13.606Z,99.20
2022-08-22T21:49:25.728Z,99.50
2022-08-22T21:55:30.505Z,99.90
2022-08-22T22:01:36.347Z,99.90
2022-08-22T22:07:46.601Z,99.90
2022-08-22T22:13:48.974Z,99.90
2022-08-22T22:19:50.825Z,99.90
2022-08-22T22:25:54.515Z,99.90
2022-08-22T22:31:57.378Z,99.90
2022-08-22T22:37:59.411Z,99.90
2022-08-22T22:44:01.515Z,99.90
2022-08-22T22:50:04.203Z,99.90
2022-08-22T22:56:09.350Z,99.90
2022-08-22T23:02:15.170Z,99.90
2022-08-22T23:08:16.963Z,99.90
2022-08-22T23:14:18.825Z,99.90
2022-08-22T23:20:20.667Z,99.90
2022-08-22T23:26:22.637Z,99.90
2022-08-22T23:32:24.583Z,99.90
2022-08-22T23:38:26.507Z,99.90
2022-08-22T23:44:31.714Z,99.90
2022-08-22T23:50:34.785Z,99.90
2022-08-22T23:56:41.302Z,99.90
