createdAt,value
2017-04-12T00:00:39.778Z,54.70
2017-04-12T00:01:43.827Z,54.60
2017-04-12T00:02:47.583Z,52.90
2017-04-12T00:03:51.383Z,55.30
2017-04-12T00:04:54.991Z,55.10
2017-04-12T00:05:58.872Z,53.50
2017-04-12T00:07:02.792Z,53.10
2017-04-12T00:08:06.545Z,54.60
2017-04-12T00:09:10.613Z,55.90
2017-04-12T00:10:15.495Z,53.60
2017-04-12T00:11:19.320Z,56.40
2017-04-12T00:12:23.126Z,53.60
2017-04-12T00:13:27.829Z,54.20
2017-04-12T00:14:31.657Z,54.70
2017-04-12T00:15:35.534Z,58.30
2017-04-12T00:16:39.532Z,53.80
2017-04-12T00:17:43.171Z,53.70
2017-04-12T00:18:47.312Z,52.80
2017-04-12T00:19:50.836Z,54.00
2017-04-12T00:20:53.968Z,53.00
2017-04-12T00:21:57.677Z,53.60
2017-04-12T00:23:01.565Z,56.30
2017-04-12T00:24:05.429Z,52.10
2017-04-12T00:25:09.553Z,50.80
2017-04-12T00:26:13.467Z,51.20
2017-04-12T00:27:18.219Z,50.20
2017-04-12T00:28:22.262Z,50.20
2017-04-12T00:29:26.365Z,50.80
2017-04-12T00:30:30.604Z,50.10
2017-04-12T00:31:34.420Z,50.40
2017-04-12T00:32:38.442Z,52.20
2017-04-12T00:33:42.390Z,52.00
2017-04-12T00:34:46.089Z,51.50
2017-04-12T00:35:49.708Z,54.40
2017-04-12T00:36:53.404Z,51.00
2017-04-12T00:37:57.337Z,52.10
2017-04-12T00:39:01.088Z,51.10
2017-04-12T00:40:05.087Z,51.80
2017-04-12T00:41:08.761Z,51.20
2017-04-12T00:42:12.435Z,50.90
2017-04-12T00:43:16.152Z,49.90
2017-04-12T00:44:20.339Z,48.70
2017-04-12T00:45:24.248Z,48.80
2017-04-12T00:46:28.241Z,47.50
2017-04-12T00:47:32.101Z,48.50
2017-04-12T00:48:35.951Z,49.10
2017-04-12T00:49:40.143Z,48.30
2017-04-12T00:50:44.214Z,48.30
2017-04-12T00:51:48.310Z,48.80
2017-04-12T00:52:52.122Z,47.60
2017-04-12T00:53:56.161Z,48.80
2017-04-12T00:55:00.136Z,48.10
2017-04-12T00:56:04.004Z,48.10
2017-04-12T00:57:08.000Z,47.60
2017-04-12T00:58:11.813Z,47.90
2017-04-12T00:59:15.605Z,48.10
2017-04-12T01:00:19.735Z,47.40
2017-04-12T01:01:23.777Z,49.30
2017-04-12T01:02:27.832Z,48.50
2017-04-12T01:03:32.145Z,47.80
2017-04-12T01:04:36.492Z,48.70
2017-04-12T01:05:40.357Z,48.90
2017-04-12T01:06:45.001Z,47.80
2017-04-12T01:07:48.737Z,47.80
2017-04-12T01:08:52.390Z,48.40
2017-04-12T01:09:56.556Z,48.30
2017-04-12T01:11:00.363Z,49.10
2017-04-12T01:12:04.434Z,48.90
2017-04-12T01:13:08.460Z,48.70
2017-04-12T01:14:12.390Z,48.80
2017-04-12T01:15:16.312Z,48.60
2017-04-12T01:16:20.293Z,48.10
2017-04-12T01:17:24.245Z,48.30
2017-04-12T01:18:28.355Z,49.10
2017-04-12T01:19:32.519Z,49.40
2017-04-12T01:20:37.170Z,49.90
2017-04-12T01:21:42.064Z,49.70
2017-04-12T01:22:46.125Z,49.50
2017-04-12T01:23:50.290Z,49.70
2017-04-12T01:24:54.942Z,49.30
2017-04-12T01:25:59.074Z,50.40
2017-04-12T01:27:03.244Z,49.60
2017-04-12T01:28:07.856Z,50.10
2017-04-12T01:29:12.034Z,50.00
2017-04-12T01:30:15.904Z,50.10
2017-04-12T01:31:19.960Z,51.00
2017-04-12T01:32:23.935Z,50.00
2017-04-12T01:33:28.087Z,50.30
2017-04-12T01:34:32.048Z,50.50
2017-04-12T01:35:35.932Z,50.80
2017-04-12T01:36:39.806Z,50.40
2017-04-12T01:37:43.975Z,50.90
2017-04-12T01:38:47.721Z,50.50
2017-04-12T01:39:52.394Z,51.40
2017-04-12T01:40:56.339Z,50.50
2017-04-12T01:42:01.116Z,50.60
2017-04-12T01:43:05.100Z,50.70
2017-04-12T01:44:08.933Z,51.00
2017-04-12T01:45:12.690Z,50.70
2017-04-12T01:46:16.345Z,51.70
2017-04-12T01:47:20.584Z,51.10
2017-04-12T01:48:24.542Z,51.40
2017-04-12T01:49:28.466Z,51.70
2017-04-12T01:50:32.309Z,52.10
2017-04-12T01:51:36.174Z,51.80
2017-04-12T01:52:39.884Z,51.60
2017-04-12T01:53:44.219Z,53.10
2017-04-12T01:54:48.186Z,52.30
2017-04-12T01:55:52.471Z,52.00
2017-04-12T01:56:56.040Z,51.60
2017-04-12T01:58:00.082Z,52.10
2017-04-12T01:59:04.112Z,52.40
2017-04-12T02:00:08.063Z,52.50
2017-04-12T02:01:13.167Z,52.30
2017-04-12T02:02:17.931Z,52.20
2017-04-12T02:03:21.820Z,52.30
2017-04-12T02:04:26.012Z,52.50
2017-04-12T02:05:29.753Z,52.60
2017-04-12T02:06:33.709Z,52.70
2017-04-12T02:07:37.728Z,53.30
2017-04-12T02:08:42.182Z,53.50
2017-04-12T02:09:46.314Z,53.80
2017-04-12T02:10:50.450Z,53.70
2017-04-12T02:11:54.245Z,53.30
2017-04-12T02:12:58.238Z,54.70
2017-04-12T02:14:02.108Z,55.30
2017-04-12T02:15:06.222Z,58.60
2017-04-12T02:16:10.237Z,59.20
2017-04-12T02:17:14.130Z,59.70
2017-04-12T02:18:18.111Z,59.60
2017-04-12T02:19:21.896Z,58.80
2017-04-12T02:20:25.792Z,59.10
2017-04-12T02:21:30.000Z,60.70
2017-04-12T02:22:34.888Z,60.10
2017-04-12T02:23:39.380Z,60.20
2017-04-12T02:24:43.142Z,60.90
2017-04-12T02:25:46.736Z,61.60
2017-04-12T02:26:50.731Z,63.20
2017-04-12T02:27:54.569Z,64.00
2017-04-12T02:28:59.851Z,63.80
2017-04-12T02:30:03.616Z,63.20
2017-04-12T02:31:07.624Z,63.90
2017-04-12T02:32:11.407Z,65.40
2017-04-12T02:33:15.661Z,63.90
2017-04-12T02:34:19.404Z,63.90
2017-04-12T02:35:23.443Z,65.40
2017-04-12T02:36:27.371Z,64.80
2017-04-12T02:37:30.995Z,65.40
2017-04-12T02:38:34.611Z,67.90
2017-04-12T02:39:38.802Z,68.00
2017-04-12T02:40:42.554Z,67.30
2017-04-12T02:41:46.327Z,65.80
2017-04-12T02:42:50.625Z,66.10
2017-04-12T02:43:54.342Z,66.80
2017-04-12T02:44:58.096Z,65.80
2017-04-12T02:46:02.072Z,65.20
2017-04-12T02:47:05.951Z,65.10
2017-04-12T02:48:09.790Z,63.50
2017-04-12T02:49:13.686Z,63.80
2017-04-12T02:50:17.522Z,63.50
2017-04-12T02:51:21.639Z,63.30
2017-04-12T02:52:25.835Z,63.30
2017-04-12T02:53:29.683Z,62.70
2017-04-12T02:54:33.367Z,62.60
2017-04-12T02:55:37.060Z,62.80
2017-04-12T02:56:40.770Z,62.40
2017-04-12T02:57:44.525Z,63.30
2017-04-12T02:58:48.598Z,62.00
2017-04-12T02:59:52.422Z,62.00
2017-04-12T03:00:56.114Z,63.50
2017-04-12T03:02:00.282Z,62.10
2017-04-12T03:03:05.153Z,62.70
2017-04-12T03:04:08.774Z,62.00
2017-04-12T03:05:12.810Z,62.40
2017-04-12T03:06:17.017Z,62.70
2017-04-12T03:07:21.100Z,62.50
2017-04-12T03:08:25.290Z,62.40
2017-04-12T03:09:29.547Z,62.40
2017-04-12T03:10:33.781Z,62.70
2017-04-12T03:11:38.054Z,62.60
2017-04-12T03:12:41.939Z,62.90
2017-04-12T03:13:45.919Z,62.70
2017-04-12T03:14:49.769Z,62.60
2017-04-12T03:15:53.553Z,62.80
2017-04-12T03:16:57.522Z,63.00
2017-04-12T03:18:01.326Z,64.00
2017-04-12T03:19:05.365Z,64.20
2017-04-12T03:20:09.103Z,63.90
2017-04-12T03:21:13.023Z,64.80
2017-04-12T03:22:16.911Z,65.60
2017-04-12T03:23:20.606Z,66.40
2017-04-12T03:24:24.572Z,67.40
2017-04-12T03:25:28.748Z,66.70
2017-04-12T03:26:33.005Z,69.20
2017-04-12T03:27:37.487Z,70.70
2017-04-12T03:28:42.211Z,73.50
2017-04-12T03:29:47.746Z,71.50
2017-04-12T03:30:51.196Z,73.80
2017-04-12T03:31:55.093Z,78.70
2017-04-12T03:32:59.148Z,74.10
2017-04-12T03:34:02.983Z,78.50
2017-04-12T03:35:06.808Z,79.40
2017-04-12T03:36:10.621Z,80.40
2017-04-12T03:37:14.263Z,80.20
2017-04-12T03:38:18.923Z,78.40
2017-04-12T03:39:22.818Z,80.00
2017-04-12T03:40:26.904Z,81.40
2017-04-12T03:41:30.510Z,81.60
2017-04-12T03:42:34.557Z,82.80
2017-04-12T03:43:38.313Z,81.10
2017-04-12T03:44:42.129Z,83.60
2017-04-12T03:45:46.204Z,81.80
2017-04-12T03:46:50.343Z,81.90
2017-04-12T03:47:54.255Z,83.00
2017-04-12T03:48:57.969Z,82.80
2017-04-12T03:50:01.613Z,84.40
2017-04-12T03:51:10.337Z,83.00
2017-04-12T03:52:32.113Z,83.40
2017-04-12T03:53:36.012Z,84.60
2017-04-12T03:54:40.911Z,82.20
2017-04-12T03:55:44.722Z,85.90
2017-04-12T03:56:55.312Z,85.50
2017-04-12T03:58:01.322Z,85.40
2017-04-12T03:59:05.303Z,88.80
2017-04-12T04:00:08.896Z,89.40
2017-04-12T04:01:12.727Z,90.50
2017-04-12T04:02:16.626Z,88.90
2017-04-12T04:03:20.512Z,89.80
2017-04-12T04:04:24.339Z,90.20
2017-04-12T04:05:27.952Z,90.50
2017-04-12T04:06:33.257Z,91.90
2017-04-12T04:07:37.422Z,91.10
2017-04-12T04:08:41.924Z,92.10
2017-04-12T04:09:45.811Z,92.10
2017-04-12T04:10:49.563Z,92.10
2017-04-12T04:11:53.368Z,92.60
2017-04-12T04:12:57.412Z,93.40
2017-04-12T04:14:02.009Z,93.50
2017-04-12T04:15:06.445Z,91.10
2017-04-12T04:16:11.098Z,92.60
2017-04-12T04:17:15.646Z,94.40
2017-04-12T04:18:19.638Z,92.50
2017-04-12T04:19:24.820Z,93.80
2017-04-12T04:20:28.744Z,93.10
2017-04-12T04:21:32.559Z,91.80
2017-04-12T04:22:36.524Z,94.20
2017-04-12T04:23:40.222Z,95.00
2017-04-12T04:24:45.401Z,94.80
2017-04-12T04:25:49.469Z,94.00
2017-04-12T04:26:53.788Z,94.90
2017-04-12T04:27:57.868Z,95.80
2017-04-12T04:29:01.864Z,97.40
2017-04-12T04:30:09.195Z,94.50
2017-04-12T04:31:13.276Z,95.90
2017-04-12T04:32:17.288Z,96.80
2017-04-12T04:33:21.138Z,96.30
2017-04-12T04:34:25.350Z,97.80
2017-04-12T04:35:29.544Z,96.40
2017-04-12T04:36:33.720Z,96.40
2017-04-12T04:37:38.479Z,98.60
2017-04-12T04:38:42.421Z,98.50
2017-04-12T04:39:47.584Z,97.80
2017-04-12T04:40:51.300Z,99.20
2017-04-12T04:41:55.405Z,98.40
2017-04-12T04:42:59.742Z,99.10
2017-04-12T04:44:03.739Z,99.90
2017-04-12T04:45:08.047Z,99.90
2017-04-12T04:46:11.923Z,99.30
2017-04-12T04:47:15.906Z,99.90
2017-04-12T04:48:19.833Z,99.90
2017-04-12T04:49:23.798Z,99.90
2017-04-12T04:50:27.860Z,99.90
2017-04-12T04:51:31.886Z,99.90
2017-04-12T04:52:35.933Z,99.90
2017-04-12T04:53:40.005Z,99.90
2017-04-12T04:54:44.420Z,99.90
2017-04-12T04:55:48.447Z,99.90
2017-04-12T04:56:52.211Z,99.90
2017-04-12T04:57:55.870Z,99.90
2017-04-12T04:58:59.544Z,99.90
2017-04-12T05:00:03.238Z,99.90
2017-04-12T05:01:07.135Z,99.90
2017-04-12T05:02:12.718Z,99.90
2017-04-12T05:03:16.823Z,99.90
2017-04-12T05:04:20.712Z,99.90
2017-04-12T05:05:24.621Z,99.90
2017-04-12T05:06:28.296Z,99.90
2017-04-12T05:07:32.026Z,99.90
2017-04-12T05:08:36.136Z,99.90
2017-04-12T05:09:39.936Z,99.90
2017-04-12T05:10:43.741Z,99.90
2017-04-12T05:11:47.807Z,99.90
2017-04-12T05:12:51.758Z,99.90
2017-04-12T05:13:55.690Z,99.90
2017-04-12T05:14:59.199Z,99.90
2017-04-12T05:16:02.745Z,99.90
2017-04-12T05:17:06.581Z,99.90
2017-04-12T05:18:10.605Z,99.90
2017-04-12T05:19:14.128Z,99.90
2017-04-12T05:20:18.023Z,99.90
2017-04-12T05:21:21.595Z,99.90
2017-04-12T05:22:25.520Z,99.90
2017-04-12T05:23:29.337Z,99.90
2017-04-12T05:24:33.468Z,99.90
2017-04-12T05:25:39.328Z,99.90
2017-04-12T05:26:43.229Z,99.90
2017-04-12T05:27:46.919Z,99.90
2017-04-12T05:28:50.685Z,99.90
2017-04-12T05:29:54.442Z,99.90
2017-04-12T05:30:58.980Z,99.90
2017-04-12T05:32:02.953Z,99.90
2017-04-12T05:33:06.743Z,99.90
2017-04-12T05:34:10.311Z,99.90
2017-04-12T05:35:14.740Z,99.90
2017-04-12T05:36:18.767Z,99.90
2017-04-12T05:37:22.530Z,99.90
2017-04-12T05:38:26.232Z,99.90
2017-04-12T05:39:30.223Z,99.90
2017-04-12T05:40:33.980Z,99.90
2017-04-12T05:41:37.687Z,99.90
2017-04-12T05:42:41.944Z,99.90
2017-04-12T05:43:46.002Z,99.90
2017-04-12T05:44:49.931Z,99.90
2017-04-12T05:45:53.721Z,99.90
2017-04-12T05:46:57.664Z,99.90
2017-04-12T05:48:02.649Z,99.90
2017-04-12T05:49:06.895Z,99.90
2017-04-12T05:50:10.924Z,99.90
2017-04-12T05:51:14.908Z,99.90
2017-04-12T05:52:18.484Z,99.90
2017-04-12T05:53:22.424Z,99.90
2017-04-12T05:54:26.657Z,99.90
2017-04-12T05:55:30.485Z,99.90
2017-04-12T05:56:34.410Z,99.90
2017-04-12T05:57:38.104Z,99.90
2017-04-12T05:58:41.860Z,99.90
2017-04-12T05:59:45.664Z,99.90
2017-04-12T06:00:49.559Z,99.90
2017-04-12T06:01:53.121Z,99.90
2017-04-12T06:02:57.079Z,99.90
2017-04-12T06:04:00.945Z,99.90
2017-04-12T06:05:04.873Z,99.90
2017-04-12T06:06:09.758Z,99.90
2017-04-12T06:07:13.529Z,99.90
2017-04-12T06:08:18.159Z,99.90
2017-04-12T06:09:22.894Z,99.90
2017-04-12T06:10:26.785Z,99.90
2017-04-12T06:11:31.329Z,99.90
2017-04-12T06:12:35.979Z,99.90
2017-04-12T06:13:39.686Z,99.90
2017-04-12T06:14:44.697Z,99.90
2017-04-12T06:15:48.803Z,99.90
2017-04-12T06:16:52.753Z,99.90
2017-04-12T06:17:56.569Z,99.90
2017-04-12T06:19:00.332Z,99.90
2017-04-12T06:20:04.176Z,99.90
2017-04-12T06:21:07.871Z,99.90
2017-04-12T06:22:11.593Z,99.90
2017-04-12T06:23:15.108Z,99.90
2017-04-12T06:24:19.017Z,99.90
2017-04-12T06:25:22.699Z,99.90
2017-04-12T06:26:26.881Z,99.90
2017-04-12T06:27:30.650Z,99.90
2017-04-12T06:28:34.370Z,99.90
2017-04-12T06:29:38.137Z,99.90
2017-04-12T06:30:42.224Z,99.90
2017-04-12T06:31:47.080Z,99.90
2017-04-12T06:32:50.635Z,99.90
2017-04-12T06:33:54.119Z,99.90
2017-04-12T06:34:57.857Z,99.90
2017-04-12T06:36:01.891Z,99.90
2017-04-12T06:37:05.550Z,99.90
2017-04-12T06:38:09.299Z,99.90
2017-04-12T06:39:13.026Z,99.90
2017-04-12T06:40:16.703Z,99.90
2017-04-12T06:41:20.516Z,99.90
2017-04-12T06:42:24.628Z,99.90
2017-04-12T06:43:28.151Z,99.90
2017-04-12T06:44:31.697Z,99.90
2017-04-12T06:45:36.093Z,99.90
2017-04-12T06:46:39.694Z,99.90
2017-04-12T06:47:43.498Z,99.90
2017-04-12T06:48:47.432Z,99.90
2017-04-12T06:49:52.510Z,99.90
2017-04-12T06:50:56.466Z,99.90
2017-04-12T06:52:00.215Z,99.90
2017-04-12T06:53:03.985Z,99.90
2017-04-12T06:54:08.458Z,99.90
2017-04-12T06:55:12.206Z,99.90
2017-04-12T06:56:15.431Z,99.90
2017-04-12T06:57:18.904Z,99.90
2017-04-12T06:58:22.957Z,99.90
2017-04-12T06:59:26.616Z,99.90
2017-04-12T07:00:30.538Z,99.90
2017-04-12T07:01:34.789Z,99.90
2017-04-12T07:02:38.899Z,99.90
2017-04-12T07:03:42.485Z,99.90
2017-04-12T07:04:46.537Z,99.90
2017-04-12T07:05:50.595Z,99.90
2017-04-12T07:06:54.318Z,99.90
2017-04-12T07:07:57.945Z,99.90
2017-04-12T07:09:01.710Z,99.90
2017-04-12T07:10:05.391Z,99.90
2017-04-12T07:11:09.379Z,99.90
2017-04-12T07:12:13.507Z,99.90
2017-04-12T07:13:18.009Z,99.90
2017-04-12T07:14:21.827Z,99.90
2017-04-12T07:15:25.852Z,99.90
2017-04-12T07:16:29.725Z,99.90
2017-04-12T07:17:33.724Z,99.90
2017-04-12T07:18:37.472Z,99.90
2017-04-12T07:19:41.140Z,99.90
2017-04-12T07:20:44.868Z,99.90
2017-04-12T07:21:48.534Z,99.90
2017-04-12T07:22:53.269Z,99.90
2017-04-12T07:23:57.298Z,99.90
2017-04-12T07:25:01.167Z,99.90
2017-04-12T07:26:05.267Z,99.90
2017-04-12T07:27:09.303Z,99.90
2017-04-12T07:28:14.203Z,99.90
2017-04-12T07:29:18.438Z,99.90
2017-04-12T07:30:22.402Z,99.90
2017-04-12T07:31:26.273Z,99.90
2017-04-12T07:32:30.722Z,99.90
2017-04-12T07:33:34.275Z,99.90
2017-04-12T07:34:38.088Z,99.90
2017-04-12T07:35:42.050Z,99.90
2017-04-12T07:36:46.090Z,99.90
2017-04-12T07:37:50.041Z,99.90
2017-04-12T07:38:53.929Z,99.90
2017-04-12T07:39:57.615Z,99.90
2017-04-12T07:41:02.659Z,99.90
2017-04-12T07:42:06.547Z,99.90
2017-04-12T07:43:10.315Z,99.90
2017-04-12T07:44:14.185Z,99.90
2017-04-12T07:45:18.353Z,99.90
2017-04-12T07:46:22.665Z,99.90
2017-04-12T07:47:27.122Z,99.90
2017-04-12T07:48:31.068Z,99.90
2017-04-12T07:49:35.130Z,99.90
2017-04-12T07:50:38.969Z,99.90
2017-04-12T07:51:42.620Z,99.90
2017-04-12T07:52:46.634Z,99.90
2017-04-12T07:53:50.252Z,99.90
2017-04-12T07:54:53.874Z,99.90
2017-04-12T07:55:57.839Z,99.90
2017-04-12T07:57:01.948Z,99.90
2017-04-12T07:58:06.088Z,99.90
2017-04-12T07:59:10.024Z,99.90
2017-04-12T08:00:13.563Z,99.90
2017-04-12T08:01:17.582Z,99.90
2017-04-12T08:02:21.266Z,99.90
2017-04-12T08:03:25.164Z,99.90
2017-04-12T08:04:29.210Z,99.90
2017-04-12T08:05:34.061Z,99.90
2017-04-12T08:06:37.486Z,99.90
2017-04-12T08:07:41.329Z,99.90
2017-04-12T08:08:45.441Z,99.90
2017-04-12T08:09:49.306Z,99.90
2017-04-12T08:10:53.921Z,99.90
2017-04-12T08:11:57.653Z,99.90
2017-04-12T08:13:01.465Z,99.90
2017-04-12T08:14:05.509Z,99.90
2017-04-12T08:15:09.253Z,99.90
2017-04-12T08:16:12.867Z,99.90
2017-04-12T08:17:16.962Z,99.90
2017-04-12T08:18:20.677Z,99.90
2017-04-12T08:19:24.317Z,99.90
2017-04-12T08:20:27.976Z,99.90
2017-04-12T08:21:31.565Z,99.90
2017-04-12T08:22:35.445Z,99.90
2017-04-12T08:23:39.440Z,99.90
2017-04-12T08:24:42.675Z,99.90
2017-04-12T08:25:46.298Z,99.90
2017-04-12T08:26:50.175Z,99.90
2017-04-12T08:27:53.671Z,99.90
2017-04-12T08:28:57.650Z,99.90
2017-04-12T08:30:01.158Z,99.90
2017-04-12T08:31:05.271Z,99.90
2017-04-12T08:32:09.374Z,99.90
2017-04-12T08:33:14.108Z,99.90
2017-04-12T08:34:17.645Z,99.90
2017-04-12T08:35:22.359Z,99.90
2017-04-12T08:36:26.195Z,99.90
2017-04-12T08:37:30.272Z,99.90
2017-04-12T08:38:34.052Z,99.90
2017-04-12T08:39:37.939Z,99.90
2017-04-12T08:40:41.547Z,99.90
2017-04-12T08:41:45.332Z,99.90
2017-04-12T08:42:49.145Z,99.90
2017-04-12T08:43:53.863Z,99.90
2017-04-12T08:44:57.780Z,99.90
2017-04-12T08:46:01.552Z,99.90
2017-04-12T08:47:05.202Z,99.90
2017-04-12T08:48:09.060Z,99.90
2017-04-12T08:49:13.678Z,99.90
2017-04-12T08:50:17.803Z,99.90
2017-04-12T08:51:22.017Z,99.90
2017-04-12T08:52:25.852Z,99.90
2017-04-12T08:53:30.564Z,99.90
2017-04-12T08:54:34.531Z,99.90
2017-04-12T08:55:38.065Z,99.90
2017-04-12T08:56:41.727Z,99.90
2017-04-12T08:57:45.417Z,99.90
2017-04-12T08:58:49.518Z,99.90
2017-04-12T08:59:53.303Z,99.90
2017-04-12T09:00:57.242Z,99.90
2017-04-12T09:02:00.965Z,99.90
2017-04-12T09:03:04.765Z,99.90
2017-04-12T09:04:08.611Z,99.90
2017-04-12T09:05:12.435Z,99.90
2017-04-12T09:06:16.633Z,99.90
2017-04-12T09:07:20.444Z,99.90
2017-04-12T09:08:24.396Z,99.90
2017-04-12T09:09:27.881Z,99.90
2017-04-12T09:10:31.812Z,99.90
2017-04-12T09:11:35.418Z,99.90
2017-04-12T09:12:39.411Z,99.90
2017-04-12T09:13:43.337Z,99.90
2017-04-12T09:14:47.135Z,99.90
2017-04-12T09:15:51.114Z,99.90
2017-04-12T09:16:54.623Z,99.90
2017-04-12T09:17:58.663Z,99.90
2017-04-12T09:19:02.671Z,99.90
2017-04-12T09:20:06.818Z,99.90
2017-04-12T09:21:10.474Z,99.90
2017-04-12T09:22:14.646Z,99.90
2017-04-12T09:23:18.450Z,99.90
2017-04-12T09:24:22.329Z,99.90
2017-04-12T09:25:26.455Z,99.90
2017-04-12T09:26:30.605Z,99.90
2017-04-12T09:27:34.947Z,99.90
2017-04-12T09:28:39.044Z,99.90
2017-04-12T09:29:42.641Z,99.90
2017-04-12T09:30:46.609Z,99.90
2017-04-12T09:31:50.108Z,99.90
2017-04-12T09:32:54.749Z,99.90
2017-04-12T09:33:59.397Z,99.90
2017-04-12T09:35:03.248Z,99.90
2017-04-12T09:36:06.979Z,99.90
2017-04-12T09:37:10.711Z,99.90
2017-04-12T09:38:14.473Z,99.90
2017-04-12T09:39:18.614Z,99.90
2017-04-12T09:40:23.325Z,99.90
2017-04-12T09:41:27.250Z,99.90
2017-04-12T09:42:30.908Z,99.90
2017-04-12T09:43:34.787Z,99.90
2017-04-12T09:44:38.252Z,99.90
2017-04-12T09:45:42.193Z,99.90
2017-04-12T09:46:45.803Z,99.90
2017-04-12T09:47:49.628Z,99.90
2017-04-12T09:48:53.446Z,99.90
2017-04-12T09:49:57.438Z,99.90
2017-04-12T09:51:01.035Z,99.90
2017-04-12T09:52:05.559Z,99.90
2017-04-12T09:53:09.419Z,99.90
2017-04-12T09:54:13.170Z,99.90
2017-04-12T09:55:18.040Z,99.90
2017-04-12T09:56:21.692Z,99.90
2017-04-12T09:57:25.628Z,99.90
2017-04-12T09:58:29.250Z,99.90
2017-04-12T09:59:33.248Z,99.90
2017-04-12T10:00:36.586Z,99.90
2017-04-12T10:01:40.663Z,99.90
2017-04-12T10:02:45.176Z,99.90
2017-04-12T10:03:48.963Z,99.90
2017-04-12T10:04:52.502Z,99.90
2017-04-12T10:05:56.579Z,99.90
2017-04-12T10:07:01.321Z,99.90
2017-04-12T10:08:05.283Z,99.90
2017-04-12T10:09:09.098Z,99.90
2017-04-12T10:10:13.028Z,99.90
2017-04-12T10:11:16.969Z,99.90
2017-04-12T10:12:20.736Z,99.90
2017-04-12T10:13:24.739Z,99.90
2017-04-12T10:14:28.585Z,99.90
2017-04-12T10:15:32.443Z,99.90
2017-04-12T10:16:36.359Z,99.90
2017-04-12T10:17:40.311Z,99.90
2017-04-12T10:18:44.098Z,99.90
2017-04-12T10:19:47.853Z,99.90
2017-04-12T10:20:51.753Z,99.90
2017-04-12T10:21:55.631Z,99.90
2017-04-12T10:22:59.652Z,99.90
2017-04-12T10:24:03.230Z,99.90
2017-04-12T10:25:07.668Z,99.90
2017-04-12T10:26:11.510Z,99.90
2017-04-12T10:27:15.135Z,99.90
2017-04-12T10:28:19.297Z,99.90
2017-04-12T10:29:23.070Z,99.90
2017-04-12T10:30:27.050Z,99.90
2017-04-12T10:31:30.834Z,99.90
2017-04-12T10:32:34.557Z,99.90
2017-04-12T10:33:38.508Z,99.90
2017-04-12T10:34:43.437Z,99.90
2017-04-12T10:35:47.087Z,99.90
2017-04-12T10:36:51.820Z,99.90
2017-04-12T10:37:55.715Z,99.90
2017-04-12T10:38:59.259Z,99.90
2017-04-12T10:40:02.949Z,99.90
2017-04-12T10:41:07.118Z,99.90
2017-04-12T10:42:10.809Z,99.90
2017-04-12T10:43:14.870Z,99.90
2017-04-12T10:44:18.651Z,99.90
2017-04-12T10:45:22.679Z,99.90
2017-04-12T10:46:26.181Z,99.90
2017-04-12T10:47:30.303Z,99.90
2017-04-12T10:48:34.153Z,99.90
2017-04-12T10:49:38.247Z,99.90
2017-04-12T10:50:42.156Z,99.90
2017-04-12T10:51:45.881Z,99.90
2017-04-12T10:52:50.034Z,99.90
2017-04-12T10:53:53.798Z,99.90
2017-04-12T10:54:57.465Z,99.90
2017-04-12T10:56:02.102Z,99.90
2017-04-12T10:57:06.076Z,99.90
2017-04-12T10:58:09.716Z,99.90
2017-04-12T10:59:13.595Z,99.90
2017-04-12T11:00:17.065Z,99.90
2017-04-12T11:01:20.769Z,99.90
2017-04-12T11:02:24.644Z,99.90
2017-04-12T11:03:28.298Z,99.90
2017-04-12T11:04:32.893Z,99.90
2017-04-12T11:05:36.222Z,99.90
2017-04-12T11:06:39.989Z,99.90
2017-04-12T11:07:43.922Z,99.90
2017-04-12T11:08:47.847Z,99.90
2017-04-12T11:09:51.904Z,99.90
2017-04-12T11:10:55.854Z,99.90
2017-04-12T11:11:59.925Z,99.90
2017-04-12T11:13:03.693Z,99.90
2017-04-12T11:14:07.374Z,99.90
2017-04-12T11:15:11.056Z,99.90
2017-04-12T11:16:15.013Z,99.90
2017-04-12T11:17:18.767Z,99.90
2017-04-12T11:18:22.672Z,99.90
2017-04-12T11:19:26.369Z,99.90
2017-04-12T11:20:30.343Z,99.90
2017-04-12T11:21:34.323Z,99.90
2017-04-12T11:22:38.584Z,99.90
2017-04-12T11:23:42.297Z,99.90
2017-04-12T11:24:47.157Z,99.90
2017-04-12T11:25:50.889Z,99.90
2017-04-12T11:26:54.915Z,99.90
2017-04-12T11:27:59.488Z,99.90
2017-04-12T11:29:03.445Z,99.90
2017-04-12T11:30:07.496Z,99.90
2017-04-12T11:31:10.983Z,99.90
2017-04-12T11:32:14.728Z,99.90
2017-04-12T11:33:18.518Z,99.90
2017-04-12T11:34:22.565Z,99.90
2017-04-12T11:35:27.235Z,99.90
2017-04-12T11:36:31.682Z,99.90
2017-04-12T11:37:35.568Z,99.90
2017-04-12T11:38:39.369Z,99.90
2017-04-12T11:39:43.220Z,99.90
2017-04-12T11:40:47.164Z,99.90
2017-04-12T11:41:50.739Z,99.90
2017-04-12T11:42:54.769Z,99.90
2017-04-12T11:43:58.285Z,99.90
2017-04-12T11:45:02.308Z,99.90
2017-04-12T11:46:05.968Z,99.90
2017-04-12T11:47:09.733Z,99.90
2017-04-12T11:48:13.590Z,99.90
2017-04-12T11:49:17.421Z,99.90
2017-04-12T11:50:21.392Z,99.90
2017-04-12T11:51:26.131Z,99.90
2017-04-12T11:52:30.058Z,99.90
2017-04-12T11:53:34.859Z,99.90
2017-04-12T11:54:38.646Z,99.90
2017-04-12T11:55:42.562Z,99.90
2017-04-12T11:56:46.443Z,99.90
2017-04-12T11:57:50.001Z,99.90
2017-04-12T11:58:53.929Z,99.90
2017-04-12T11:59:57.885Z,99.90
2017-04-12T12:01:01.904Z,99.90
2017-04-12T12:02:06.094Z,99.90
2017-04-12T12:03:09.897Z,99.90
2017-04-12T12:05:26.342Z,99.90
2017-04-12T12:06:29.924Z,99.90
2017-04-12T12:07:33.917Z,99.90
2017-04-12T12:08:37.405Z,99.90
2017-04-12T12:09:41.313Z,99.90
2017-04-12T12:10:45.118Z,99.90
2017-04-12T12:11:49.097Z,99.90
2017-04-12T12:12:52.712Z,99.90
2017-04-12T12:13:56.808Z,99.90
2017-04-12T12:15:00.974Z,99.90
2017-04-12T12:16:04.918Z,99.90
2017-04-12T12:17:08.498Z,99.90
2017-04-12T12:18:12.586Z,99.90
2017-04-12T12:19:16.502Z,99.90
2017-04-12T12:20:20.498Z,99.90
2017-04-12T12:21:24.552Z,99.90
2017-04-12T12:22:28.508Z,99.90
2017-04-12T12:23:32.601Z,99.90
2017-04-12T12:24:36.300Z,99.90
2017-04-12T12:25:40.177Z,99.90
2017-04-12T12:26:44.155Z,99.90
2017-04-12T12:27:49.079Z,99.90
2017-04-12T12:28:52.478Z,99.90
2017-04-12T12:29:56.479Z,99.90
2017-04-12T12:31:00.682Z,99.90
2017-04-12T12:32:04.873Z,99.90
2017-04-12T12:33:08.652Z,99.90
2017-04-12T12:34:12.507Z,99.90
2017-04-12T12:35:16.359Z,99.90
2017-04-12T12:36:21.141Z,99.90
2017-04-12T12:37:24.634Z,99.90
2017-04-12T12:38:28.480Z,99.90
2017-04-12T12:39:32.584Z,99.90
2017-04-12T12:40:37.405Z,99.90
2017-04-12T12:41:41.299Z,99.90
2017-04-12T12:42:45.069Z,99.90
2017-04-12T12:43:48.837Z,99.90
2017-04-12T12:44:52.509Z,99.90
2017-04-12T12:45:56.591Z,99.90
2017-04-12T12:47:00.420Z,99.90
2017-04-12T12:48:04.516Z,99.90
2017-04-12T12:49:08.463Z,99.90
2017-04-12T12:50:12.255Z,99.90
2017-04-12T12:51:16.382Z,99.90
2017-04-12T12:52:20.483Z,99.90
2017-04-12T12:53:24.163Z,99.90
2017-04-12T12:54:27.926Z,99.90
2017-04-12T12:55:31.682Z,99.90
2017-04-12T12:56:35.298Z,99.90
2017-04-12T12:57:39.324Z,99.90
2017-04-12T12:58:43.167Z,99.90
2017-04-12T12:59:46.873Z,99.90
2017-04-12T13:00:50.789Z,99.90
2017-04-12T13:01:54.496Z,99.90
2017-04-12T13:02:58.423Z,99.90
2017-04-12T13:04:02.223Z,99.90
2017-04-12T13:05:06.298Z,99.90
2017-04-12T13:06:10.185Z,99.90
2017-04-12T13:07:14.131Z,99.90
2017-04-12T13:08:17.959Z,99.90
2017-04-12T13:09:21.731Z,99.90
2017-04-12T13:10:25.249Z,99.90
2017-04-12T13:11:29.453Z,99.90
2017-04-12T13:12:33.497Z,99.90
2017-04-12T13:13:37.338Z,99.90
2017-04-12T13:14:41.281Z,99.90
2017-04-12T13:15:45.855Z,99.90
2017-04-12T13:16:49.926Z,99.90
2017-04-12T13:17:54.199Z,99.90
2017-04-12T13:18:58.218Z,99.90
2017-04-12T13:20:02.493Z,99.90
2017-04-12T13:21:06.370Z,99.90
2017-04-12T13:22:10.257Z,99.90
2017-04-12T13:23:13.726Z,99.90
2017-04-12T13:24:17.512Z,99.90
2017-04-12T13:25:21.192Z,99.90
2017-04-12T13:26:25.997Z,99.90
2017-04-12T13:27:30.696Z,99.90
2017-04-12T13:28:34.585Z,99.90
2017-04-12T13:29:39.673Z,99.90
2017-04-12T13:30:43.486Z,99.90
2017-04-12T13:31:46.884Z,99.90
2017-04-12T13:32:50.894Z,99.90
2017-04-12T13:33:55.850Z,99.90
2017-04-12T13:34:59.654Z,99.90
2017-04-12T13:36:03.543Z,99.90
2017-04-12T13:37:08.006Z,99.90
2017-04-12T13:38:12.123Z,99.90
2017-04-12T13:39:16.256Z,99.90
2017-04-12T13:40:20.151Z,99.90
2017-04-12T13:41:23.652Z,99.90
2017-04-12T13:42:27.411Z,99.90
2017-04-12T13:43:31.179Z,99.90
2017-04-12T13:44:35.700Z,99.90
2017-04-12T13:45:40.551Z,99.90