createdAt,value
2022-08-24T00:24:37.168Z,99.90
2022-08-24T01:01:54.516Z,99.90
2022-08-24T01:29:00.387Z,99.90
2022-08-24T01:59:44.033Z,99.90
2022-08-24T02:06:56.476Z,99.90
2022-08-24T02:26:17.004Z,99.90
2022-08-24T02:51:54.377Z,99.90
2022-08-24T03:42:11.075Z,99.90
2022-08-24T03:48:35.723Z,99.90
2022-08-24T04:19:02.308Z,99.90
2022-08-24T05:02:29.639Z,99.90
2022-08-24T05:07:31.541Z,99.90
2022-08-24T05:12:33.786Z,99.90
2022-08-24T05:17:35.735Z,99.90
2022-08-24T05:22:38.106Z,99.90
2022-08-24T05:27:40.068Z,99.90
2022-08-24T05:32:41.980Z,99.90
2022-08-24T05:37:44.283Z,99.90
2022-08-24T05:42:46.625Z,99.90
2022-08-24T05:47:48.612Z,99.90
2022-08-24T05:52:50.566Z,99.90
2022-08-24T05:57:53.291Z,99.90
2022-08-24T06:02:56.382Z,99.90
2022-08-24T06:07:58.431Z,99.90
2022-08-24T06:13:00.460Z,99.90
2022-08-24T06:18:04.538Z,99.90
2022-08-24T06:23:07.632Z,99.90
2022-08-24T06:28:09.813Z,99.90
2022-08-24T06:33:12.096Z,99.90
2022-08-24T06:38:14.097Z,99.90
2022-08-24T06:43:16.258Z,99.90
2022-08-24T06:48:18.411Z,99.90
2022-08-24T06:53:20.693Z,99.90
2022-08-24T06:58:28.385Z,99.90
2022-08-24T07:03:30.426Z,99.90
2022-08-24T07:08:32.674Z,99.90
2022-08-24T07:13:35.475Z,99.90
2022-08-24T07:18:37.947Z,99.90
2022-08-24T07:23:43.281Z,99.90
2022-08-24T07:28:45.500Z,99.90
2022-08-24T07:33:47.655Z,99.90
2022-08-24T07:38:53.871Z,99.90
2022-08-24T07:43:56.471Z,99.90
2022-08-24T07:49:11.459Z,99.90
2022-08-24T07:54:15.283Z,99.90
2022-08-24T07:59:18.466Z,99.90
2022-08-24T08:04:25.360Z,99.90
2022-08-24T08:09:28.163Z,99.90
2022-08-24T08:14:30.138Z,99.90
2022-08-24T08:19:33.090Z,99.90
2022-08-24T08:24:37.903Z,99.90
2022-08-24T08:29:40.986Z,99.90
2022-08-24T08:34:44.488Z,99.90
2022-08-24T08:39:46.759Z,99.90
2022-08-24T08:45:06.787Z,99.90
2022-08-24T08:50:26.462Z,99.90
2022-08-24T08:55:36.938Z,99.90
2022-08-24T09:01:06.514Z,99.90
2022-08-24T09:06:35.326Z,99.90
2022-08-24T09:11:49.295Z,99.90
2022-08-24T09:17:13.229Z,99.90
2022-08-24T09:22:19.927Z,99.90
2022-08-24T09:27:55.880Z,99.90
2022-08-24T09:33:19.913Z,99.90
2022-08-24T09:38:46.943Z,99.90
2022-08-24T09:44:05.420Z,99.90
2022-08-24T09:49:50.265Z,99.90
2022-08-24T09:55:13.863Z,99.90
2022-08-24T10:00:34.768Z,99.90
2022-08-24T10:06:07.852Z,99.90
2022-08-24T10:11:59.656Z,99.90
2022-08-24T10:17:22.880Z,99.90
2022-08-24T10:22:51.500Z,99.90
2022-08-24T10:28:34.060Z,99.90
2022-08-24T10:34:00.524Z,99.90
2022-08-24T10:39:46.998Z,99.90
2022-08-24T10:45:41.708Z,99.90
2022-08-24T10:51:51.174Z,99.90
2022-08-24T10:57:23.641Z,99.90
2022-08-24T11:02:37.091Z,99.90
2022-08-24T11:08:05.187Z,99.90
2022-08-24T11:13:26.844Z,99.90
2022-08-24T11:18:50.674Z,99.90
2022-08-24T11:23:52.790Z,74.60
2022-08-24T11:29:04.605Z,97.90
2022-08-24T11:34:21.232Z,99.90
2022-08-24T11:39:37.073Z,99.90
2022-08-24T11:44:49.907Z,99.90
2022-08-24T11:50:24.828Z,98.40
2022-08-24T11:55:57.088Z,95.70
2022-08-24T12:01:29.294Z,96.50
2022-08-24T12:06:57.413Z,94.60
2022-08-24T12:12:01.915Z,71.90
2022-08-24T12:17:28.712Z,91.40
2022-08-24T12:22:37.916Z,92.10
2022-08-24T12:27:40.024Z,96.40
2022-08-24T12:32:57.908Z,99.90
2022-08-24T12:38:40.877Z,99.90
2022-08-24T12:43:50.901Z,98.80
2022-08-24T12:49:06.804Z,99.70
2022-08-24T12:54:33.182Z,91.50
2022-08-24T12:59:49.293Z,81.50
2022-08-24T13:04:51.394Z,84.20
2022-08-24T13:09:53.508Z,77.30
2022-08-24T13:15:28.123Z,75.10
2022-08-24T13:20:50.025Z,59.80
2022-08-24T13:25:56.353Z,53.40
2022-08-24T13:31:06.702Z,67.30
2022-08-24T13:36:32.511Z,62.50
2022-08-24T13:41:55.831Z,57.60
2022-08-24T13:47:29.020Z,60.20
2022-08-24T13:52:55.097Z,57.80
2022-08-24T13:58:57.190Z,55.30
2022-08-24T14:04:09.518Z,59.40
2022-08-24T14:09:19.836Z,59.10
2022-08-24T14:15:06.979Z,60.10
2022-08-24T14:20:51.187Z,56.20
2022-08-24T14:26:34.866Z,54.20
2022-08-24T14:31:38.288Z,51.10
2022-08-24T14:36:54.980Z,53.40
2022-08-24T14:42:14.249Z,53.70
2022-08-24T14:48:05.296Z,52.40
2022-08-24T14:53:51.817Z,53.20
2022-08-24T14:59:11.721Z,55.70
2022-08-24T15:04:46.275Z,54.20
2022-08-24T15:09:49.332Z,51.90
2022-08-24T15:15:08.835Z,55.40
2022-08-24T15:20:20.741Z,52.60
2022-08-24T15:25:49.239Z,52.10
2022-08-24T15:31:11.154Z,51.90
2022-08-24T15:36:17.292Z,54.00
2022-08-24T15:41:31.418Z,55.00
2022-08-24T15:46:43.372Z,54.70
2022-08-24T15:52:01.078Z,55.70
2022-08-24T15:57:22.544Z,54.60
2022-08-24T16:02:35.760Z,54.30
2022-08-24T16:08:02.937Z,52.30
2022-08-24T16:13:20.688Z,50.90
2022-08-24T16:18:27.144Z,51.00
2022-08-24T16:23:31.689Z,52.20
2022-08-24T16:28:37.399Z,52.00
2022-08-24T16:33:47.170Z,51.60
2022-08-24T16:38:51.538Z,52.70
2022-08-24T16:43:56.630Z,53.20
2022-08-24T16:49:00.120Z,52.90
2022-08-24T16:54:02.747Z,52.50
2022-08-24T16:59:05.097Z,57.20
2022-08-24T17:04:07.305Z,58.70
2022-08-24T17:09:09.698Z,60.80
2022-08-24T17:14:12.306Z,63.00
2022-08-24T17:19:20.565Z,65.20
2022-08-24T17:24:23.958Z,67.90
2022-08-24T17:29:29.342Z,70.30
2022-08-24T17:34:32.201Z,73.10
2022-08-24T17:39:34.406Z,75.90
2022-08-24T17:44:37.096Z,78.10
2022-08-24T17:49:39.471Z,80.10
2022-08-24T17:54:41.729Z,82.30
2022-08-24T17:59:44.861Z,84.90
2022-08-24T18:04:46.921Z,86.70
2022-08-24T18:09:55.891Z,91.80
2022-08-24T18:14:57.897Z,92.20
2022-08-24T18:20:00.116Z,94.30
2022-08-24T18:25:02.575Z,94.30
2022-08-24T18:30:08.326Z,94.70
2022-08-24T18:35:10.526Z,96.90
2022-08-24T18:40:21.062Z,98.70
2022-08-24T18:45:28.856Z,99.90
2022-08-24T18:50:33.624Z,99.90
2022-08-24T18:55:37.730Z,99.90
2022-08-24T19:00:41.285Z,99.90
2022-08-24T19:05:45.464Z,99.90
2022-08-24T19:10:47.726Z,99.90
2022-08-24T19:15:51.105Z,99.90
2022-08-24T19:20:56.429Z,99.90
2022-08-24T19:26:00.322Z,99.90
2022-08-24T19:31:08.159Z,99.90
2022-08-24T19:36:10.364Z,99.90
2022-08-24T19:41:14.289Z,99.90
2022-08-24T19:52:23.208Z,99.90
2022-08-24T19:57:42.730Z,99.90
2022-08-24T20:09:57.376Z,99.90
2022-08-24T21:51:17.751Z,99.90
2022-08-24T22:10:12.322Z,99.90
2022-08-24T22:21:37.119Z,99.90
2022-08-24T22:46:11.417Z,99.90
2022-08-24T22:51:43.990Z,99.90
2022-08-24T22:57:06.072Z,99.90
2022-08-24T23:02:31.925Z,99.90
2022-08-24T23:07:47.833Z,99.90
2022-08-24T23:13:07.165Z,99.90
2022-08-24T23:20:17.595Z,99.90
2022-08-24T23:25:04.060Z,99.90
2022-08-24T23:31:11.898Z,99.90
2022-08-24T23:35:54.976Z,99.90
2022-08-24T23:41:21.968Z,99.90
2022-08-24T23:52:04.987Z,99.90
2022-08-24T23:57:32.257Z,99.90
