createdAt,value
2023-03-14T00:00:11.560Z,13.40
2023-03-14T00:02:40.222Z,13.50
2023-03-14T00:05:10.965Z,13.40
2023-03-14T00:07:41.620Z,13.40
2023-03-14T00:10:13.702Z,13.60
2023-03-14T00:12:42.393Z,13.70
2023-03-14T00:15:11.339Z,13.50
2023-03-14T00:17:40.465Z,13.60
2023-03-14T00:20:12.590Z,13.60
2023-03-14T00:22:43.805Z,13.40
2023-03-14T00:25:13.044Z,13.40
2023-03-14T00:27:41.669Z,13.40
2023-03-14T00:30:11.377Z,13.30
2023-03-14T00:32:39.891Z,13.50
2023-03-14T00:35:09.274Z,13.40
2023-03-14T00:37:37.500Z,13.70
2023-03-14T00:40:13.286Z,13.60
2023-03-14T00:42:41.563Z,13.60
2023-03-14T00:45:11.093Z,13.50
2023-03-14T00:47:40.134Z,13.50
2023-03-14T00:50:11.046Z,13.50
2023-03-14T00:52:40.818Z,13.10
2023-03-14T00:55:10.850Z,13.20
2023-03-14T00:57:39.503Z,13.10
2023-03-14T01:00:12.971Z,13.30
2023-03-14T01:02:41.430Z,13.20
2023-03-14T01:05:11.188Z,13.10
2023-03-14T01:07:40.345Z,13.10
2023-03-14T01:10:12.397Z,13.40
2023-03-14T01:12:43.054Z,13.10
2023-03-14T01:15:12.564Z,13.00
2023-03-14T01:17:41.239Z,12.90
2023-03-14T01:20:12.267Z,12.90
2023-03-14T01:22:42.501Z,12.60
2023-03-14T01:25:19.922Z,12.10
2023-03-14T01:27:48.318Z,12.30
2023-03-14T01:30:17.516Z,11.90
2023-03-14T01:32:46.635Z,11.60
2023-03-14T01:35:15.731Z,11.40
2023-03-14T01:37:44.863Z,11.50
2023-03-14T01:40:19.659Z,11.70
2023-03-14T01:42:56.832Z,11.50
2023-03-14T01:46:03.363Z,11.30
2023-03-14T01:48:37.763Z,11.60
2023-03-14T01:51:09.001Z,11.70
2023-03-14T01:53:38.872Z,11.90
2023-03-14T01:56:11.235Z,12.00
2023-03-14T01:58:42.739Z,11.90
2023-03-14T02:01:11.888Z,12.00
2023-03-14T02:03:49.664Z,12.10
2023-03-14T02:06:23.730Z,12.10
2023-03-14T02:08:54.493Z,12.10
2023-03-14T02:11:31.505Z,11.80
2023-03-14T02:14:06.524Z,11.90
2023-03-14T02:16:59.097Z,11.70
2023-03-14T02:20:16.801Z,11.70
2023-03-14T02:22:47.983Z,11.80
2023-03-14T02:25:21.733Z,11.60
2023-03-14T02:27:51.760Z,11.30
2023-03-14T02:30:24.227Z,11.30
2023-03-14T02:32:56.901Z,11.50
2023-03-14T02:35:28.959Z,11.30
2023-03-14T02:38:05.572Z,11.40
2023-03-14T02:40:38.457Z,11.20
2023-03-14T02:43:08.902Z,11.20
2023-03-14T02:45:51.505Z,11.10
2023-03-14T02:48:28.532Z,11.10
2023-03-14T02:50:59.058Z,11.20
2023-03-14T02:53:31.125Z,11.40
2023-03-14T02:56:03.650Z,11.50
2023-03-14T02:58:36.553Z,11.70
2023-03-14T03:01:20.324Z,11.80
2023-03-14T03:03:48.492Z,11.90
2023-03-14T03:06:18.124Z,11.90
2023-03-14T03:08:46.301Z,11.90
2023-03-14T03:11:14.912Z,12.00
2023-03-14T03:13:44.421Z,12.20
2023-03-14T03:16:14.944Z,12.10
2023-03-14T03:18:43.392Z,12.00
2023-03-14T03:21:11.537Z,12.10
2023-03-14T03:23:40.242Z,12.40
2023-03-14T03:26:14.297Z,12.50
2023-03-14T03:28:44.205Z,12.40
2023-03-14T03:31:14.573Z,12.10
2023-03-14T03:33:43.156Z,11.90
2023-03-14T03:36:14.316Z,12.00
2023-03-14T03:38:42.443Z,12.00
2023-03-14T03:41:12.459Z,11.90
2023-03-14T03:43:40.658Z,12.00
2023-03-14T03:46:15.158Z,11.70
2023-03-14T03:48:46.003Z,11.80
2023-03-14T03:51:15.604Z,11.70
2023-03-14T03:53:45.978Z,12.00
2023-03-14T03:56:17.109Z,11.80
2023-03-14T03:58:47.302Z,11.80
2023-03-14T04:01:16.845Z,11.80
2023-03-14T04:03:48.786Z,12.00
2023-03-14T04:06:17.540Z,11.80
2023-03-14T04:08:50.591Z,11.90
2023-03-14T04:11:34.932Z,12.00
2023-03-14T04:14:13.965Z,12.20
2023-03-14T04:16:44.489Z,12.00
2023-03-14T04:19:33.417Z,11.80
2023-03-14T04:22:01.587Z,11.40
2023-03-14T04:24:50.638Z,11.30
2023-03-14T04:27:20.488Z,11.30
2023-03-14T04:29:50.498Z,11.00
2023-03-14T04:32:26.049Z,11.00
2023-03-14T04:34:55.455Z,11.00
2023-03-14T04:37:23.970Z,10.90
2023-03-14T04:39:53.292Z,10.90
2023-03-14T04:42:30.590Z,10.80
2023-03-14T04:44:58.806Z,10.90
2023-03-14T04:47:31.569Z,10.70
2023-03-14T04:50:00.612Z,10.40
2023-03-14T04:52:30.069Z,10.50
2023-03-14T04:54:59.097Z,10.60
2023-03-14T04:57:32.035Z,10.80
2023-03-14T05:00:01.332Z,10.90
2023-03-14T05:02:51.869Z,11.00
2023-03-14T05:05:24.012Z,11.20
2023-03-14T05:08:06.276Z,11.10
2023-03-14T05:10:59.261Z,11.40
2023-03-14T05:13:39.859Z,11.60
2023-03-14T05:16:23.703Z,11.70
2023-03-14T05:19:34.903Z,11.40
2023-03-14T05:22:12.315Z,11.00
2023-03-14T05:25:01.533Z,10.80
2023-03-14T05:27:50.387Z,10.50
2023-03-14T05:30:41.711Z,10.30
2023-03-14T05:33:35.673Z,10.30
2023-03-14T05:36:20.764Z,10.40
2023-03-14T05:39:10.064Z,10.60
2023-03-14T05:41:41.507Z,10.40
2023-03-14T05:44:48.380Z,10.60
2023-03-14T05:47:31.688Z,10.70
2023-03-14T05:50:20.178Z,11.10
2023-03-14T05:53:13.341Z,11.30
2023-03-14T05:55:57.990Z,11.20
2023-03-14T05:58:50.663Z,10.90
2023-03-14T06:01:33.906Z,11.30
2023-03-14T06:04:25.856Z,11.10
2023-03-14T06:06:57.969Z,11.30
2023-03-14T06:09:49.308Z,11.60
2023-03-14T06:12:19.553Z,11.00
2023-03-14T06:14:49.669Z,11.00
2023-03-14T06:17:18.163Z,11.50
2023-03-14T06:19:54.906Z,11.10
2023-03-14T06:22:23.118Z,11.10
2023-03-14T06:24:53.634Z,11.10
2023-03-14T06:27:22.857Z,11.10
2023-03-14T06:29:56.090Z,11.30
2023-03-14T06:32:26.719Z,11.40
2023-03-14T06:35:02.226Z,11.20
2023-03-14T06:37:36.089Z,11.40
2023-03-14T06:40:08.785Z,11.20
2023-03-14T06:43:12.738Z,11.10
2023-03-14T06:45:43.663Z,11.00
2023-03-14T06:48:13.325Z,11.20
2023-03-14T06:50:52.676Z,11.30
2023-03-14T06:53:23.679Z,11.50
2023-03-14T06:55:55.047Z,11.40
2023-03-14T06:58:23.609Z,11.40
2023-03-14T07:00:51.744Z,11.20
2023-03-14T07:03:26.790Z,11.10
2023-03-14T07:05:57.477Z,10.70
2023-03-14T07:08:25.671Z,11.00
2023-03-14T07:10:58.520Z,11.20
2023-03-14T07:13:26.892Z,11.10
2023-03-14T07:16:05.073Z,11.20
2023-03-14T07:18:33.260Z,11.00
2023-03-14T07:21:06.731Z,11.00
2023-03-14T07:23:35.323Z,11.00
2023-03-14T07:26:07.318Z,11.10
2023-03-14T07:28:39.377Z,11.10
2023-03-14T07:31:14.956Z,11.00
2023-03-14T07:33:43.887Z,11.10
2023-03-14T07:36:12.906Z,11.10
2023-03-14T07:38:45.480Z,11.30
2023-03-14T07:41:25.195Z,11.60
2023-03-14T07:44:13.333Z,11.50
2023-03-14T07:46:42.546Z,11.10
2023-03-14T07:49:11.205Z,11.10
2023-03-14T07:51:39.566Z,11.10
2023-03-14T07:54:07.708Z,11.00
2023-03-14T07:56:37.770Z,11.00
2023-03-14T07:59:06.137Z,11.10
2023-03-14T08:01:34.192Z,10.90
2023-03-14T08:04:05.410Z,11.00
2023-03-14T08:06:34.494Z,10.90
2023-03-14T08:09:02.581Z,11.20
2023-03-14T08:11:31.696Z,11.30
2023-03-14T08:14:01.182Z,11.20
2023-03-14T08:16:31.575Z,11.20
2023-03-14T08:19:00.582Z,11.20
2023-03-14T08:21:31.105Z,11.20
2023-03-14T08:23:59.648Z,11.30
2023-03-14T08:26:27.891Z,11.40
2023-03-14T08:28:56.429Z,11.50
2023-03-14T08:31:26.387Z,11.40
2023-03-14T08:33:55.944Z,11.40
2023-03-14T08:36:24.407Z,11.50
2023-03-14T08:38:55.202Z,11.50
2023-03-14T08:41:24.217Z,11.60
2023-03-14T08:43:52.873Z,11.80
2023-03-14T08:46:21.213Z,11.60
2023-03-14T08:48:50.925Z,11.80
2023-03-14T08:51:20.728Z,11.70
2023-03-14T08:53:51.605Z,11.60
2023-03-14T08:56:19.924Z,11.50
2023-03-14T08:58:48.770Z,11.40
2023-03-14T09:01:16.882Z,11.60
2023-03-14T09:03:47.200Z,11.50
2023-03-14T09:06:19.192Z,11.70
2023-03-14T09:08:49.732Z,11.70
2023-03-14T09:11:19.574Z,11.40
2023-03-14T09:13:49.914Z,11.50
2023-03-14T09:16:18.095Z,11.40
2023-03-14T09:18:46.426Z,11.40
2023-03-14T09:21:17.881Z,11.40
2023-03-14T09:23:47.214Z,11.40
2023-03-14T09:26:15.285Z,11.50
2023-03-14T09:28:43.526Z,11.60
2023-03-14T09:31:13.667Z,11.80
2023-03-14T09:33:42.518Z,12.00
2023-03-14T09:36:11.342Z,12.00
2023-03-14T09:38:40.770Z,11.40
2023-03-14T09:41:18.074Z,11.30
2023-03-14T09:43:49.060Z,11.10
2023-03-14T09:46:17.859Z,11.00
2023-03-14T09:48:46.985Z,10.90
2023-03-14T09:51:20.361Z,11.10
2023-03-14T09:53:52.588Z,11.00
2023-03-14T09:56:23.934Z,10.40
2023-03-14T09:58:56.232Z,10.30
2023-03-14T10:01:32.263Z,10.20
2023-03-14T10:04:05.050Z,10.10
2023-03-14T10:06:36.556Z,10.10
2023-03-14T10:09:06.630Z,10.10
2023-03-14T10:11:37.279Z,10.10
2023-03-14T10:14:08.287Z,10.00
2023-03-14T10:16:38.295Z,10.00
2023-03-14T10:19:09.342Z,10.00
2023-03-14T10:21:41.820Z,10.00
2023-03-14T10:24:20.802Z,9.70
2023-03-14T10:26:52.213Z,9.80
2023-03-14T10:29:22.952Z,9.60
2023-03-14T10:31:54.728Z,9.50
2023-03-14T10:34:26.366Z,9.50
2023-03-14T10:36:57.921Z,9.50
2023-03-14T10:39:40.264Z,9.50
2023-03-14T10:42:18.726Z,9.30
2023-03-14T10:44:48.314Z,9.00
2023-03-14T10:47:21.321Z,8.80
2023-03-14T10:49:50.280Z,8.70
2023-03-14T10:52:31.211Z,8.70
2023-03-14T10:55:12.878Z,8.70
2023-03-14T10:57:41.875Z,8.80
2023-03-14T11:00:17.771Z,8.70
2023-03-14T11:03:00.788Z,8.90
2023-03-14T11:05:33.840Z,8.70
2023-03-14T11:08:10.293Z,8.60
2023-03-14T11:10:43.849Z,8.40
2023-03-14T11:13:22.385Z,8.10
2023-03-14T11:16:00.594Z,8.10
2023-03-14T11:19:07.932Z,8.00
2023-03-14T11:21:43.875Z,8.10
2023-03-14T11:24:28.133Z,8.10
2023-03-14T11:27:06.233Z,8.00
2023-03-14T11:29:42.076Z,7.90
2023-03-14T11:32:15.839Z,7.70
2023-03-14T11:34:52.909Z,7.80
2023-03-14T11:37:27.876Z,7.80
2023-03-14T11:40:04.014Z,7.50
2023-03-14T11:42:35.273Z,7.60
2023-03-14T11:45:06.015Z,7.70
2023-03-14T11:47:40.531Z,7.70
2023-03-14T11:50:17.554Z,7.70
2023-03-14T11:52:51.115Z,7.90
2023-03-14T11:55:23.690Z,7.80
2023-03-14T11:57:55.300Z,8.00
2023-03-14T12:00:26.617Z,8.20
2023-03-14T12:03:02.856Z,7.90
2023-03-14T12:05:41.666Z,7.60
2023-03-14T12:08:48.493Z,7.60
2023-03-14T12:11:22.924Z,7.60
2023-03-14T12:13:54.711Z,7.50
2023-03-14T12:16:39.027Z,7.60
2023-03-14T12:19:39.939Z,7.70
2023-03-14T12:22:28.221Z,7.60
2023-03-14T12:25:02.627Z,7.60
2023-03-14T12:28:13.246Z,7.60
2023-03-14T12:30:44.163Z,7.80
2023-03-14T12:33:30.813Z,7.70
2023-03-14T12:36:02.754Z,7.80
2023-03-14T12:39:05.345Z,7.90
2023-03-14T12:41:40.370Z,8.30
2023-03-14T12:44:41.276Z,8.80
2023-03-14T12:47:45.990Z,9.20
2023-03-14T12:50:22.021Z,9.10
2023-03-14T12:53:17.934Z,9.00
2023-03-14T12:55:51.675Z,9.00
2023-03-14T12:58:31.781Z,8.80
2023-03-14T13:01:03.048Z,8.50
2023-03-14T13:03:42.993Z,8.60
2023-03-14T13:06:13.543Z,8.40
2023-03-14T13:08:44.366Z,8.50
2023-03-14T13:11:17.538Z,8.50
2023-03-14T13:13:50.057Z,8.30
2023-03-14T13:16:22.188Z,7.90
2023-03-14T13:18:52.731Z,7.80
2023-03-14T13:21:24.844Z,7.40
2023-03-14T13:23:59.177Z,7.20
2023-03-14T13:26:36.828Z,7.10
2023-03-14T13:29:16.313Z,7.20
2023-03-14T13:31:47.457Z,7.40
2023-03-14T13:34:15.697Z,7.60
2023-03-14T13:36:45.984Z,7.70
2023-03-14T13:39:17.705Z,7.80
2023-03-14T13:41:48.293Z,7.70
2023-03-14T13:44:20.325Z,7.50
2023-03-14T13:46:49.264Z,7.40
2023-03-14T13:49:23.930Z,7.40
2023-03-14T13:51:54.528Z,7.10
2023-03-14T13:54:24.045Z,6.90
2023-03-14T13:57:01.761Z,6.90
2023-03-14T13:59:32.126Z,7.00
2023-03-14T14:02:02.978Z,7.10
2023-03-14T14:04:34.449Z,7.10
2023-03-14T14:07:12.620Z,7.30
2023-03-14T14:09:43.993Z,7.40
2023-03-14T14:12:17.713Z,8.20
2023-03-14T14:14:51.999Z,9.00
2023-03-14T14:17:24.044Z,9.70
2023-03-14T14:19:54.117Z,10.20
2023-03-14T14:22:24.061Z,10.20
2023-03-14T14:24:53.461Z,10.10
2023-03-14T14:27:30.415Z,9.80
2023-03-14T14:30:05.093Z,9.60
2023-03-14T14:32:39.840Z,9.50
2023-03-14T14:35:11.874Z,9.30
2023-03-14T14:37:46.517Z,9.30
2023-03-14T14:40:20.908Z,9.70
2023-03-14T14:42:51.469Z,10.00
2023-03-14T14:45:22.244Z,10.20
2023-03-14T14:47:53.593Z,10.30
2023-03-14T14:50:32.092Z,10.20
2023-03-14T14:53:04.990Z,10.20
2023-03-14T14:55:36.303Z,10.40
2023-03-14T14:58:22.424Z,10.40
2023-03-14T15:00:58.080Z,10.40
2023-03-14T15:03:30.889Z,10.20
2023-03-14T15:05:59.275Z,10.30
2023-03-14T15:08:30.534Z,10.50
2023-03-14T15:10:59.608Z,10.70
2023-03-14T15:13:29.905Z,10.80
2023-03-14T15:15:58.080Z,10.60
2023-03-14T15:18:31.814Z,10.20
2023-03-14T15:21:01.007Z,10.20
2023-03-14T15:23:30.822Z,9.80
2023-03-14T15:26:00.992Z,9.80
2023-03-14T15:28:31.724Z,9.60
2023-03-14T15:31:00.957Z,9.20
2023-03-14T15:33:32.042Z,9.10
2023-03-14T15:36:01.751Z,9.10
2023-03-14T15:38:33.649Z,9.00
2023-03-14T15:41:02.083Z,8.80
2023-03-14T15:43:30.315Z,8.70
2023-03-14T15:45:59.049Z,8.60
2023-03-14T15:48:28.033Z,8.50
2023-03-14T15:50:56.577Z,8.40
2023-03-14T15:53:25.044Z,8.40
2023-03-14T15:55:54.892Z,8.30
2023-03-14T15:58:23.395Z,8.20
2023-03-14T16:00:52.474Z,8.20
2023-03-14T16:03:21.114Z,8.20
2023-03-14T16:05:50.518Z,8.10
2023-03-14T16:08:19.329Z,8.10
2023-03-14T16:10:48.032Z,8.20
2023-03-14T16:13:21.818Z,8.10
2023-03-14T16:15:57.972Z,8.20
2023-03-14T16:18:27.933Z,8.30
2023-03-14T16:20:59.913Z,8.60
2023-03-14T16:23:28.571Z,8.60
2023-03-14T16:26:00.305Z,8.50
2023-03-14T16:28:29.705Z,8.10
2023-03-14T16:31:03.019Z,8.00
2023-03-14T16:33:31.336Z,7.90
2023-03-14T16:36:01.307Z,7.80
2023-03-14T16:41:20.466Z,7.80
2023-03-14T16:43:52.974Z,7.80
2023-03-14T16:46:23.112Z,7.80
2023-03-14T16:48:51.957Z,7.60
2023-03-14T16:51:21.114Z,7.70
2023-03-14T16:53:52.300Z,7.60
2023-03-14T16:56:21.971Z,7.60
2023-03-14T16:58:53.948Z,7.60
2023-03-14T17:01:22.174Z,7.60
2023-03-14T17:03:51.616Z,7.80
2023-03-14T17:06:25.084Z,7.90
2023-03-14T17:08:54.458Z,7.80
2023-03-14T17:11:23.017Z,7.80
2023-03-14T17:13:52.443Z,7.70
2023-03-14T17:16:22.798Z,7.70
2023-03-14T17:18:51.725Z,7.80
2023-03-14T17:21:19.799Z,7.70
2023-03-14T17:23:51.943Z,7.60
2023-03-14T17:26:20.072Z,7.60
2023-03-14T17:28:48.123Z,7.60
2023-03-14T17:31:20.718Z,7.60
2023-03-14T17:33:51.660Z,7.70
2023-03-14T17:36:20.141Z,7.90
2023-03-14T17:38:48.164Z,7.70
2023-03-14T17:41:18.368Z,7.60
2023-03-14T17:43:46.876Z,7.60
2023-03-14T17:46:19.373Z,7.70
2023-03-14T17:48:50.392Z,7.90
2023-03-14T17:51:18.586Z,8.20
2023-03-14T17:53:46.663Z,8.20
2023-03-14T17:56:14.736Z,8.30
2023-03-14T17:58:43.898Z,8.10
2023-03-14T18:01:15.163Z,8.00
2023-03-14T18:03:47.046Z,7.70
2023-03-14T18:06:18.580Z,7.80
2023-03-14T18:08:47.440Z,7.70
2023-03-14T18:11:17.883Z,7.80
2023-03-14T18:13:47.595Z,7.80
2023-03-14T18:16:17.062Z,8.00
2023-03-14T18:18:48.883Z,7.90
2023-03-14T18:21:18.992Z,8.10
2023-03-14T18:23:48.880Z,8.00
2023-03-14T18:26:17.424Z,7.80
2023-03-14T18:28:45.817Z,7.60
2023-03-14T18:31:19.087Z,7.40
2023-03-14T18:33:48.391Z,7.50
2023-03-14T18:36:21.226Z,7.50
2023-03-14T18:38:50.704Z,7.40
2023-03-14T18:41:21.052Z,7.30
2023-03-14T18:43:49.066Z,7.30
2023-03-14T18:46:18.351Z,7.50
2023-03-14T18:48:46.670Z,7.40
2023-03-14T18:51:16.821Z,7.60
2023-03-14T18:53:48.465Z,7.70
2023-03-14T18:56:19.528Z,7.90
2023-03-14T18:58:54.056Z,8.10
2023-03-14T19:01:23.081Z,8.20
2023-03-14T19:03:51.267Z,8.30
2023-03-14T19:06:21.419Z,8.40
2023-03-14T19:08:51.670Z,8.40
2023-03-14T19:11:19.789Z,8.50
2023-03-14T19:13:47.804Z,8.40
2023-03-14T19:16:19.162Z,8.30
2023-03-14T19:18:47.174Z,8.40
2023-03-14T19:21:16.034Z,8.60
2023-03-14T19:23:48.803Z,8.90
2023-03-14T19:26:18.613Z,9.20
2023-03-14T19:28:46.672Z,9.30
2023-03-14T19:31:15.325Z,9.40
2023-03-14T19:33:43.588Z,9.30
2023-03-14T19:36:22.795Z,8.90
2023-03-14T19:38:51.880Z,8.80
2023-03-14T19:41:23.718Z,8.70
2023-03-14T19:43:52.165Z,8.70
2023-03-14T19:46:21.549Z,8.70
2023-03-14T19:48:56.802Z,8.80
2023-03-14T19:51:26.704Z,9.00
2023-03-14T19:53:55.272Z,9.00
2023-03-14T19:56:24.901Z,8.80
2023-03-14T19:58:56.122Z,8.90
2023-03-14T20:01:26.760Z,8.90
2023-03-14T20:03:55.026Z,9.00
2023-03-14T20:06:23.017Z,8.90
2023-03-14T20:08:51.585Z,8.90
2023-03-14T20:11:22.797Z,8.80
2023-03-14T20:13:52.289Z,9.10
2023-03-14T20:16:21.185Z,9.20
2023-03-14T20:18:49.452Z,9.40
2023-03-14T20:21:17.494Z,9.40
2023-03-14T20:23:45.849Z,9.20
2023-03-14T20:29:05.207Z,9.30
2023-03-14T20:31:36.959Z,9.30
2023-03-14T20:34:05.906Z,9.00
2023-03-14T20:36:35.642Z,9.10
2023-03-14T20:39:03.892Z,9.00
2023-03-14T20:41:33.118Z,8.90
2023-03-14T20:44:01.100Z,8.80
2023-03-14T20:46:30.504Z,8.90
2023-03-14T20:48:59.222Z,8.80
2023-03-14T20:51:27.208Z,8.90
2023-03-14T20:53:55.765Z,8.90
2023-03-14T20:56:25.098Z,8.90
2023-03-14T20:58:53.624Z,8.70
2023-03-14T21:01:22.846Z,8.50
2023-03-14T21:03:53.059Z,8.30
2023-03-14T21:06:23.203Z,8.40
2023-03-14T21:08:51.693Z,8.20
2023-03-14T21:11:20.205Z,8.20
2023-03-14T21:13:48.252Z,8.30
2023-03-14T21:16:16.319Z,8.60
2023-03-14T21:18:44.497Z,8.50
2023-03-14T21:21:14.385Z,8.20
2023-03-14T21:23:42.988Z,8.20
2023-03-14T21:26:11.043Z,8.10
2023-03-14T21:28:40.326Z,8.20
2023-03-14T21:31:09.884Z,8.40
2023-03-14T21:33:38.056Z,8.50
2023-03-14T21:36:11.028Z,8.80
2023-03-14T21:38:40.689Z,8.70
2023-03-14T21:41:08.750Z,8.50
2023-03-14T21:43:36.753Z,8.60
2023-03-14T21:46:04.847Z,8.60
2023-03-14T21:48:34.382Z,8.50
2023-03-14T21:51:05.348Z,8.70
2023-03-14T21:53:34.540Z,8.60
2023-03-14T21:56:05.076Z,8.70
2023-03-14T21:58:36.222Z,8.50
2023-03-14T22:01:07.808Z,8.50
2023-03-14T22:03:36.497Z,8.40
2023-03-14T22:06:07.272Z,8.20
2023-03-14T22:08:36.306Z,8.30
2023-03-14T22:11:08.321Z,8.00
2023-03-14T22:13:36.764Z,8.10
2023-03-14T22:16:05.041Z,8.20
2023-03-14T22:18:33.976Z,8.10
2023-03-14T22:21:03.440Z,8.00
2023-03-14T22:23:31.840Z,8.10
2023-03-14T22:25:59.850Z,8.00
2023-03-14T22:28:29.631Z,7.80
2023-03-14T22:30:58.486Z,7.60
2023-03-14T22:33:26.936Z,7.70
2023-03-14T22:35:55.409Z,7.60
2023-03-14T22:38:24.017Z,7.70
2023-03-14T22:41:00.615Z,7.50
2023-03-14T22:43:30.377Z,7.30
2023-03-14T22:46:05.773Z,7.30
2023-03-14T22:48:34.917Z,7.60
2023-03-14T22:51:07.851Z,7.70
2023-03-14T22:53:36.580Z,7.60
2023-03-14T22:56:08.404Z,7.80
2023-03-14T22:58:38.266Z,7.80
2023-03-14T23:01:08.343Z,7.80
2023-03-14T23:03:36.648Z,7.80
2023-03-14T23:06:06.393Z,7.60
2023-03-14T23:11:26.828Z,7.40
2023-03-14T23:13:56.348Z,7.40
2023-03-14T23:16:34.116Z,7.20
2023-03-14T23:19:10.102Z,7.60
2023-03-14T23:21:38.257Z,7.50
2023-03-14T23:24:08.431Z,7.60
2023-03-14T23:26:36.653Z,7.50
2023-03-14T23:29:06.531Z,7.70
2023-03-14T23:31:35.835Z,7.60
2023-03-14T23:34:04.478Z,7.60
2023-03-14T23:36:37.016Z,7.60
2023-03-14T23:39:06.961Z,7.50
2023-03-14T23:41:35.846Z,7.60
2023-03-14T23:44:06.520Z,7.80
2023-03-14T23:46:34.563Z,7.70
2023-03-14T23:49:04.275Z,7.40
2023-03-14T23:51:34.147Z,7.50
2023-03-14T23:54:02.456Z,7.60
2023-03-14T23:56:30.486Z,7.70
2023-03-14T23:58:59.358Z,7.90
