createdAt,value
2023-05-03T00:02:02.079Z,59042.03
2023-05-03T00:07:03.936Z,59042.03
2023-05-03T00:12:06.155Z,59042.03
2023-05-03T00:17:07.682Z,59042.03
2023-05-03T00:22:09.326Z,59042.03
2023-05-03T00:27:10.880Z,59042.03
2023-05-03T00:32:12.582Z,59042.03
2023-05-03T00:37:14.851Z,59042.03
2023-05-03T00:42:16.747Z,59042.03
2023-05-03T00:47:18.620Z,59042.03
2023-05-03T00:52:20.838Z,59042.03
2023-05-03T00:57:23.899Z,59042.03
2023-05-03T01:02:26.160Z,59042.03
2023-05-03T01:07:51.245Z,59042.03
2023-05-03T01:12:58.620Z,59042.03
2023-05-03T01:18:10.206Z,59042.03
2023-05-03T01:23:33.550Z,59042.03
2023-05-03T01:28:37.849Z,59042.03
2023-05-03T01:33:53.814Z,59042.03
2023-05-03T01:38:55.383Z,59042.03
2023-05-03T01:43:57.418Z,59042.03
2023-05-03T01:48:58.874Z,59042.03
2023-05-03T01:54:00.354Z,59042.03
2023-05-03T01:59:02.155Z,59042.03
2023-05-03T02:04:03.690Z,59042.03
2023-05-03T02:09:05.232Z,59042.03
2023-05-03T02:14:07.960Z,59042.03
2023-05-03T02:19:10.312Z,59042.03
2023-05-03T02:24:11.988Z,59042.03
2023-05-03T02:29:13.541Z,59042.03
2023-05-03T02:34:15.327Z,59042.03
2023-05-03T02:39:17.420Z,59042.03
2023-05-03T02:44:20.014Z,59042.03
2023-05-03T02:49:21.905Z,59042.03
2023-05-03T02:54:23.711Z,59042.03
2023-05-03T02:59:26.217Z,59042.03
2023-05-03T03:04:28.625Z,59042.03
2023-05-03T03:09:30.182Z,59042.03
2023-05-03T03:14:31.875Z,59042.03
2023-05-03T03:19:35.671Z,59042.03
2023-05-03T03:24:37.519Z,59042.03
2023-05-03T03:29:40.067Z,59042.03
2023-05-03T03:34:43.124Z,59042.03
2023-05-03T03:39:44.738Z,59042.03
2023-05-03T03:44:46.336Z,59042.03
2023-05-03T03:49:48.179Z,59042.03
2023-05-03T03:54:50.242Z,59042.03
2023-05-03T03:59:52.210Z,59042.03
2023-05-03T04:04:53.976Z,59042.03
2023-05-03T04:09:56.614Z,59042.03
2023-05-03T04:14:59.687Z,59042.03
2023-05-03T04:20:06.834Z,59042.03
2023-05-03T04:25:14.001Z,59042.03
2023-05-03T04:30:18.387Z,59042.03
2023-05-03T04:35:23.771Z,59042.03
2023-05-03T04:40:26.389Z,59042.03
2023-05-03T04:45:36.140Z,59042.03
2023-05-03T04:50:38.053Z,59042.03
2023-05-03T04:55:42.737Z,59042.03
2023-05-03T05:00:46.220Z,59042.03
2023-05-03T05:05:54.055Z,59042.03
2023-05-03T05:10:55.973Z,59042.03
2023-05-03T05:16:01.921Z,59042.03
2023-05-03T05:21:04.226Z,59042.03
2023-05-03T05:26:07.872Z,59042.03
2023-05-03T05:31:11.520Z,59042.03
2023-05-03T05:36:14.398Z,59042.03
2023-05-03T05:41:16.824Z,59042.03
2023-05-03T05:46:21.351Z,59042.03
2023-05-03T05:51:24.732Z,59042.03
2023-05-03T05:56:26.731Z,59042.03
2023-05-03T06:01:28.451Z,59042.03
2023-05-03T06:06:30.181Z,59042.03
2023-05-03T06:11:33.717Z,59042.03
2023-05-03T06:16:38.244Z,59042.03
2023-05-03T06:21:40.356Z,59042.03
2023-05-03T06:26:41.981Z,59042.03
2023-05-03T06:31:44.277Z,59042.03
2023-05-03T06:36:47.865Z,59042.03
2023-05-03T06:41:49.601Z,59042.03
2023-05-03T06:46:52.416Z,59042.03
2023-05-03T06:51:53.958Z,59042.03
2023-05-03T06:56:55.661Z,59042.03
2023-05-03T07:01:57.394Z,74347.41
2023-05-03T07:06:59.014Z,75075.25
2023-05-03T07:12:00.926Z,75073.75
2023-05-03T07:17:02.408Z,75082.91
2023-05-03T07:22:04.288Z,75070.69
2023-05-03T07:27:05.896Z,75064.59
2023-05-03T07:32:08.890Z,75047.81
2023-05-03T07:37:10.405Z,75035.59
2023-05-03T07:42:11.882Z,75038.66
2023-05-03T07:47:13.373Z,75027.97
2023-05-03T07:52:14.836Z,75058.47
2023-05-03T07:57:16.509Z,75061.53
2023-05-03T08:02:18.168Z,75066.13
2023-05-03T08:07:20.283Z,75037.13
2023-05-03T08:12:21.800Z,75015.75
2023-05-03T08:17:23.893Z,75008.13
2023-05-03T08:22:26.826Z,75002.03
2023-05-03T08:27:28.609Z,75018.81
2023-05-03T08:32:30.497Z,75006.59
2023-05-03T08:37:37.993Z,75024.91
2023-05-03T08:42:41.131Z,75002.03
2023-05-03T08:47:46.024Z,74991.34
2023-05-03T08:52:47.582Z,74982.19
2023-05-03T08:57:49.075Z,74969.97
2023-05-03T09:02:51.615Z,74957.78
2023-05-03T09:08:09.254Z,74939.47
2023-05-03T09:13:11.787Z,75014.22
2023-05-03T09:18:16.450Z,74979.13
2023-05-03T09:23:20.796Z,74960.81
2023-05-03T09:28:22.407Z,74948.63
2023-05-03T09:33:30.426Z,74937.94
2023-05-03T09:38:34.720Z,74937.94
2023-05-03T09:43:47.685Z,74924.19
2023-05-03T09:48:50.180Z,59042.03
2023-05-03T09:53:52.152Z,59042.03
2023-05-03T09:58:54.432Z,74924.19
2023-05-03T10:03:57.475Z,74887.59
2023-05-03T10:09:33.480Z,74870.78
2023-05-03T10:14:36.119Z,74870.78
2023-05-03T10:19:46.581Z,74843.34
2023-05-03T10:24:57.097Z,74866.22
2023-05-03T10:29:58.786Z,74852.50
2023-05-03T10:35:04.369Z,74852.50
2023-05-03T10:40:14.043Z,74724.31
2023-05-03T10:45:26.585Z,74754.84
2023-05-03T10:50:28.229Z,74768.56
2023-05-03T10:55:30.128Z,74713.63
2023-05-03T11:00:44.447Z,74658.69
2023-05-03T11:05:47.877Z,74712.09
2023-05-03T11:10:56.888Z,74696.84
2023-05-03T11:15:58.457Z,74626.66
2023-05-03T11:21:01.467Z,74605.28
2023-05-03T11:26:06.278Z,74524.41
2023-05-03T11:31:13.308Z,74500.00
2023-05-03T11:36:14.888Z,74487.81
2023-05-03T11:41:18.017Z,74550.38
2023-05-03T11:46:28.523Z,74532.06
2023-05-03T11:51:31.346Z,74539.69
2023-05-03T11:56:35.352Z,74448.13
2023-05-03T12:01:37.222Z,74451.19
2023-05-03T12:06:39.998Z,74475.59
2023-05-03T12:11:43.857Z,74417.59
2023-05-03T12:16:50.905Z,74489.31
2023-05-03T12:22:04.772Z,74487.81
2023-05-03T12:27:14.598Z,74477.13
2023-05-03T12:32:17.162Z,74515.25
2023-05-03T12:37:21.938Z,74463.38
2023-05-03T12:42:23.927Z,74413.03
2023-05-03T12:47:29.220Z,74422.19
2023-05-03T12:52:37.828Z,74385.56
2023-05-03T12:57:40.823Z,74396.25
2023-05-03T13:07:55.539Z,74416.09
2023-05-03T13:12:58.409Z,74438.97
2023-05-03T13:18:01.843Z,74414.56
2023-05-03T13:23:04.331Z,74373.34
2023-05-03T13:28:05.825Z,74393.19
2023-05-03T13:33:08.224Z,74376.41
2023-05-03T13:38:09.807Z,74368.78
2023-05-03T13:43:11.272Z,74382.50
2023-05-03T13:48:18.676Z,74377.94
2023-05-03T13:53:20.977Z,74396.25
2023-05-03T13:58:22.502Z,74384.03
2023-05-03T14:03:24.316Z,74339.78
2023-05-03T14:08:26.002Z,74368.78
2023-05-03T14:13:31.200Z,74385.56
2023-05-03T14:18:36.460Z,74355.03
2023-05-03T14:23:39.197Z,74335.22
2023-05-03T14:28:40.782Z,74341.31
2023-05-03T14:33:42.300Z,74416.09
2023-05-03T14:38:44.038Z,74411.50
2023-05-03T14:43:45.566Z,74390.16
2023-05-03T14:48:47.256Z,74368.78
2023-05-03T14:53:49.075Z,74400.81
2023-05-03T14:58:50.618Z,74348.94
2023-05-03T15:03:52.654Z,74335.22
2023-05-03T15:08:55.017Z,74391.66
2023-05-03T15:13:56.843Z,74381.00
2023-05-03T15:18:59.272Z,74419.13
2023-05-03T15:24:00.895Z,74393.19
2023-05-03T15:29:02.437Z,74391.66
2023-05-03T15:34:05.003Z,74374.88
2023-05-03T15:39:06.714Z,74310.78
2023-05-03T15:44:09.671Z,74443.56
2023-05-03T15:49:11.954Z,74376.41
2023-05-03T15:54:13.604Z,74431.34
2023-05-03T15:59:15.481Z,74371.84
2023-05-03T16:04:17.090Z,74377.94
2023-05-03T16:09:19.550Z,74365.72
2023-05-03T16:14:22.145Z,74370.31
2023-05-03T16:19:23.886Z,74365.72
2023-05-03T16:24:25.792Z,74374.88
2023-05-03T16:29:28.148Z,74377.94
2023-05-03T16:34:29.563Z,74414.56
2023-05-03T16:39:32.343Z,74390.16
2023-05-03T16:44:33.872Z,74431.34
2023-05-03T16:49:35.431Z,74426.75
2023-05-03T16:54:37.870Z,74477.13
2023-05-03T16:59:39.448Z,74493.91
2023-05-03T17:04:40.967Z,59042.03
2023-05-03T17:09:42.690Z,59042.03
2023-05-03T17:14:44.265Z,74469.50
2023-05-03T17:19:45.856Z,74490.84
2023-05-03T17:24:47.473Z,74512.22
2023-05-03T17:29:49.202Z,59042.03
2023-05-03T17:34:51.028Z,74512.22
2023-05-03T17:39:52.580Z,59042.03
2023-05-03T17:44:54.745Z,74512.22
2023-05-03T17:49:56.568Z,74718.22
2023-05-03T17:54:58.137Z,74754.84
2023-05-03T17:59:59.612Z,74753.31
2023-05-03T18:05:02.680Z,74763.97
2023-05-03T18:10:05.586Z,74774.66
2023-05-03T18:15:10.658Z,74788.41
2023-05-03T18:20:12.548Z,74808.25
2023-05-03T18:25:14.119Z,74831.13
2023-05-03T18:30:16.057Z,74841.81
2023-05-03T18:35:17.622Z,74864.69
2023-05-03T18:40:19.413Z,74884.53
2023-05-03T18:45:20.881Z,74893.69
2023-05-03T18:50:22.566Z,74901.31
2023-05-03T18:55:25.383Z,74908.94
2023-05-03T19:00:27.121Z,74921.16
2023-05-03T19:05:28.889Z,74933.34
2023-05-03T19:10:30.645Z,74942.50
2023-05-03T19:15:32.179Z,74963.88
2023-05-03T19:20:33.713Z,74969.97
2023-05-03T19:25:35.374Z,74980.66
2023-05-03T19:30:37.129Z,74992.88
2023-05-03T19:35:42.411Z,75003.56
2023-05-03T19:40:55.965Z,75018.81
2023-05-03T19:45:57.559Z,75024.91
2023-05-03T19:51:00.471Z,75040.16
2023-05-03T19:56:07.369Z,75040.16
2023-05-03T20:01:08.997Z,75058.47
2023-05-03T20:06:11.019Z,75064.59
2023-05-03T20:11:12.577Z,75069.16
2023-05-03T20:16:14.230Z,75081.38
2023-05-03T20:21:15.984Z,75092.06
2023-05-03T20:26:18.911Z,75104.25
2023-05-03T20:31:20.461Z,75108.84
2023-05-03T20:36:23.525Z,75119.53
2023-05-03T20:41:26.078Z,75133.25
2023-05-03T20:46:27.583Z,75146.97
2023-05-03T20:51:29.332Z,75156.13
2023-05-03T20:56:33.443Z,75165.28
2023-05-03T21:01:39.365Z,75183.59
2023-05-03T21:06:44.879Z,75183.59
2023-05-03T21:11:47.740Z,75182.06
2023-05-03T21:16:50.219Z,75192.75
2023-05-03T21:21:51.874Z,75201.91
2023-05-03T21:26:53.425Z,75206.50
2023-05-03T21:31:54.971Z,75208.03
2023-05-03T21:36:56.563Z,75215.66
2023-05-03T21:41:58.651Z,75217.19
2023-05-03T21:47:00.527Z,75217.19
2023-05-03T21:52:02.526Z,75221.75
2023-05-03T21:57:04.173Z,75223.28
2023-05-03T22:02:05.754Z,75230.91
2023-05-03T22:07:07.365Z,75235.47
2023-05-03T22:12:22.602Z,75244.63
2023-05-03T22:17:27.074Z,75261.44
2023-05-03T22:22:28.615Z,75266.00
2023-05-03T22:27:30.396Z,75264.47
2023-05-03T22:32:32.343Z,59042.03
2023-05-03T22:37:34.573Z,59042.03
2023-05-03T22:42:36.209Z,59042.03
2023-05-03T22:47:37.857Z,59042.03
2023-05-03T22:52:39.476Z,59042.03
2023-05-03T22:57:41.662Z,59042.03
2023-05-03T23:02:43.341Z,59042.03
2023-05-03T23:07:45.071Z,59042.03
2023-05-03T23:12:46.652Z,59042.03
2023-05-03T23:17:48.259Z,59042.03
2023-05-03T23:22:49.788Z,59042.03
2023-05-03T23:27:51.282Z,59042.03
2023-05-03T23:32:53.214Z,59042.03
2023-05-03T23:37:55.471Z,59042.03
2023-05-03T23:42:57.096Z,59042.03
2023-05-03T23:47:58.686Z,59042.03
2023-05-03T23:53:01.565Z,59042.03
2023-05-03T23:58:03.121Z,59042.03
