createdAt,value
2018-12-21T00:00:54.875Z,0.00
2018-12-21T00:01:54.900Z,0.00
2018-12-21T00:02:54.910Z,0.00
2018-12-21T00:03:54.928Z,0.00
2018-12-21T00:04:54.943Z,0.00
2018-12-21T00:05:54.964Z,0.00
2018-12-21T00:06:54.983Z,0.00
2018-12-21T00:07:55.001Z,0.00
2018-12-21T00:08:55.009Z,0.00
2018-12-21T00:09:55.027Z,0.00
2018-12-21T00:10:55.046Z,0.00
2018-12-21T00:11:55.093Z,0.00
2018-12-21T00:12:55.080Z,0.00
2018-12-21T00:13:55.097Z,0.00
2018-12-21T00:14:55.121Z,0.00
2018-12-21T00:15:55.130Z,0.00
2018-12-21T00:16:55.160Z,0.00
2018-12-21T00:17:55.164Z,0.00
2018-12-21T00:18:55.187Z,0.00
2018-12-21T00:19:55.200Z,0.00
2018-12-21T00:20:55.225Z,0.00
2018-12-21T00:21:55.248Z,0.00
2018-12-21T00:22:55.272Z,0.00
2018-12-21T00:23:55.269Z,0.00
2018-12-21T00:24:55.297Z,0.00
2018-12-21T00:25:55.305Z,0.00
2018-12-21T00:26:55.332Z,0.00
2018-12-21T00:27:55.337Z,0.00
2018-12-21T00:28:55.358Z,0.00
2018-12-21T00:29:55.431Z,0.00
2018-12-21T00:30:55.407Z,0.00
2018-12-21T00:31:55.414Z,0.00
2018-12-21T00:32:55.431Z,0.00
2018-12-21T00:33:55.444Z,0.00
2018-12-21T00:34:55.465Z,0.00
2018-12-21T00:35:55.482Z,0.00
2018-12-21T00:36:55.494Z,0.00
2018-12-21T00:37:55.515Z,0.00
2018-12-21T00:38:55.573Z,0.00
2018-12-21T00:39:55.546Z,0.00
2018-12-21T00:40:55.563Z,0.00
2018-12-21T00:41:55.579Z,0.00
2018-12-21T00:42:55.604Z,0.00
2018-12-21T00:43:55.616Z,0.00
2018-12-21T00:44:55.633Z,0.00
2018-12-21T00:45:55.674Z,0.00
2018-12-21T00:46:55.678Z,0.00
2018-12-21T00:47:55.687Z,0.00
2018-12-21T00:48:55.715Z,0.00
2018-12-21T00:49:55.722Z,0.00
2018-12-21T00:50:55.740Z,0.00
2018-12-21T00:51:55.768Z,0.00
2018-12-21T00:52:55.776Z,0.00
2018-12-21T00:53:55.784Z,0.00
2018-12-21T00:54:55.807Z,0.00
2018-12-21T00:55:55.828Z,0.00
2018-12-21T00:56:55.849Z,0.00
2018-12-21T00:57:55.863Z,0.00
2018-12-21T00:58:55.998Z,0.00
2018-12-21T00:59:55.891Z,0.00
2018-12-21T01:00:55.911Z,0.00
2018-12-21T01:01:55.931Z,0.00
2018-12-21T01:02:55.940Z,0.00
2018-12-21T01:03:55.963Z,0.00
2018-12-21T01:04:55.977Z,0.00
2018-12-21T01:05:55.994Z,0.00
2018-12-21T01:06:56.015Z,0.00
2018-12-21T01:07:56.027Z,0.00
2018-12-21T01:08:56.058Z,0.00
2018-12-21T01:09:56.071Z,0.00
2018-12-21T01:10:56.086Z,0.00
2018-12-21T01:11:56.114Z,0.00
2018-12-21T01:12:56.123Z,0.00
2018-12-21T01:13:56.138Z,0.00
2018-12-21T01:14:56.158Z,0.00
2018-12-21T01:15:56.171Z,0.00
2018-12-21T01:16:56.184Z,0.00
2018-12-21T01:17:56.214Z,0.00
2018-12-21T01:18:56.218Z,0.00
2018-12-21T01:19:56.240Z,0.00
2018-12-21T01:20:56.258Z,0.00
2018-12-21T01:21:56.278Z,0.00
2018-12-21T01:22:56.285Z,0.00
2018-12-21T01:23:56.309Z,0.00
2018-12-21T01:24:56.322Z,0.00
2018-12-21T01:25:56.355Z,0.00
2018-12-21T01:26:56.363Z,0.00
2018-12-21T01:27:56.383Z,0.00
2018-12-21T01:28:56.482Z,0.00
2018-12-21T01:29:56.411Z,0.00
2018-12-21T01:30:56.426Z,0.00
2018-12-21T01:31:56.447Z,0.00
2018-12-21T01:32:56.459Z,0.00
2018-12-21T01:33:56.490Z,0.00
2018-12-21T01:34:56.510Z,0.00
2018-12-21T01:35:56.535Z,0.00
2018-12-21T01:36:56.529Z,0.00
2018-12-21T01:37:56.562Z,0.00
2018-12-21T01:38:56.570Z,0.00
2018-12-21T01:39:56.581Z,0.00
2018-12-21T01:40:56.604Z,0.00
2018-12-21T01:41:56.618Z,0.00
2018-12-21T01:42:56.633Z,0.00
2018-12-21T01:43:56.663Z,0.00
2018-12-21T01:44:56.668Z,0.00
2018-12-21T01:45:56.689Z,0.00
2018-12-21T01:46:56.705Z,0.00
2018-12-21T01:47:56.732Z,0.00
2018-12-21T01:48:56.736Z,0.00
2018-12-21T01:49:56.761Z,0.00
2018-12-21T01:50:56.776Z,0.00
2018-12-21T01:51:56.804Z,0.00
2018-12-21T01:52:56.809Z,0.00
2018-12-21T01:53:56.834Z,0.00
2018-12-21T01:54:56.837Z,0.00
2018-12-21T01:55:56.860Z,0.00
2018-12-21T01:56:56.898Z,0.00
2018-12-21T01:57:56.898Z,0.00
2018-12-21T01:58:56.953Z,0.00
2018-12-21T01:59:56.922Z,0.00
2018-12-21T02:00:56.967Z,0.00
2018-12-21T02:01:56.962Z,0.00
2018-12-21T02:02:56.977Z,0.00
2018-12-21T02:03:57.003Z,0.00
2018-12-21T02:04:57.016Z,0.00
2018-12-21T02:05:57.033Z,0.00
2018-12-21T02:06:57.046Z,0.00
2018-12-21T02:07:57.065Z,0.00
2018-12-21T02:08:57.087Z,0.00
2018-12-21T02:09:57.108Z,0.00
2018-12-21T02:10:57.118Z,0.00
2018-12-21T02:11:57.148Z,0.00
2018-12-21T02:12:57.170Z,0.00
2018-12-21T02:13:57.167Z,0.00
2018-12-21T02:14:57.194Z,0.00
2018-12-21T02:15:57.214Z,0.00
2018-12-21T02:16:57.239Z,0.00
2018-12-21T02:17:57.239Z,0.00
2018-12-21T02:18:57.257Z,0.00
2018-12-21T02:19:57.271Z,0.00
2018-12-21T02:20:57.292Z,0.00
2018-12-21T02:21:57.311Z,0.00
2018-12-21T02:22:57.450Z,0.00
2018-12-21T02:23:57.356Z,0.00
2018-12-21T02:24:57.367Z,0.00
2018-12-21T02:25:57.376Z,0.00
2018-12-21T02:26:57.397Z,0.00
2018-12-21T02:27:57.414Z,0.00
2018-12-21T02:28:57.430Z,0.00
2018-12-21T02:29:57.464Z,0.00
2018-12-21T02:30:57.458Z,0.00
2018-12-21T02:31:57.480Z,0.00
2018-12-21T02:32:57.508Z,0.00
2018-12-21T02:33:57.511Z,0.00
2018-12-21T02:34:57.536Z,0.00
2018-12-21T02:35:57.562Z,0.00
2018-12-21T02:36:57.559Z,0.00
2018-12-21T02:37:57.578Z,0.00
2018-12-21T02:38:57.598Z,0.00
2018-12-21T02:39:57.615Z,0.00
2018-12-21T02:40:57.649Z,0.00
2018-12-21T02:41:57.667Z,0.00
2018-12-21T02:42:57.684Z,0.00
2018-12-21T02:43:57.689Z,0.00
2018-12-21T02:44:57.719Z,0.00
2018-12-21T02:45:57.715Z,0.00
2018-12-21T02:46:57.741Z,0.00
2018-12-21T02:47:57.763Z,0.00
2018-12-21T02:48:57.786Z,0.00
2018-12-21T02:49:57.803Z,0.00
2018-12-21T02:50:57.803Z,0.00
2018-12-21T02:52:05.336Z,0.00
2018-12-21T02:52:57.866Z,0.00
2018-12-21T02:53:57.852Z,0.00
2018-12-21T02:54:58.008Z,0.00
2018-12-21T02:55:57.885Z,0.00
2018-12-21T02:56:57.905Z,0.00
2018-12-21T02:57:57.934Z,0.00
2018-12-21T02:58:57.954Z,0.00
2018-12-21T02:59:57.958Z,0.00
2018-12-21T03:00:57.981Z,0.00
2018-12-21T03:01:57.996Z,0.00
2018-12-21T03:02:58.009Z,0.00
2018-12-21T03:03:58.026Z,0.00
2018-12-21T03:04:58.049Z,0.00
2018-12-21T03:05:58.058Z,0.00
2018-12-21T03:06:58.074Z,0.00
2018-12-21T03:07:58.114Z,0.00
2018-12-21T03:08:58.112Z,0.00
2018-12-21T03:09:58.128Z,0.00
2018-12-21T03:10:58.139Z,0.00
2018-12-21T03:11:58.162Z,0.00
2018-12-21T03:12:58.177Z,0.00
2018-12-21T03:13:58.199Z,0.00
2018-12-21T03:14:58.209Z,0.00
2018-12-21T03:15:58.241Z,0.00
2018-12-21T03:16:58.239Z,0.00
2018-12-21T03:17:58.257Z,0.00
2018-12-21T03:18:58.285Z,0.00
2018-12-21T03:19:58.297Z,0.00
2018-12-21T03:20:58.314Z,0.00
2018-12-21T03:21:58.334Z,0.00
2018-12-21T03:22:58.350Z,0.00
2018-12-21T03:23:58.360Z,0.00
2018-12-21T03:24:58.383Z,0.00
2018-12-21T03:25:58.406Z,0.00
2018-12-21T03:26:58.415Z,0.00
2018-12-21T03:27:58.435Z,0.00
2018-12-21T03:28:58.447Z,0.00
2018-12-21T03:29:58.461Z,0.00
2018-12-21T03:30:58.498Z,0.00
2018-12-21T03:31:58.500Z,0.00
2018-12-21T03:32:58.515Z,0.00
2018-12-21T03:33:58.553Z,0.00
2018-12-21T03:34:58.592Z,0.00
2018-12-21T03:35:58.598Z,0.00
2018-12-21T03:36:58.593Z,0.00
2018-12-21T03:37:58.614Z,0.00
2018-12-21T03:38:58.614Z,0.00
2018-12-21T03:39:58.634Z,0.00
2018-12-21T03:40:58.790Z,0.00
2018-12-21T03:41:58.673Z,0.00
2018-12-21T03:42:58.683Z,0.00
2018-12-21T03:43:58.718Z,0.00
2018-12-21T03:44:58.724Z,0.00
2018-12-21T03:45:58.740Z,0.00
2018-12-21T03:46:58.773Z,0.00
2018-12-21T03:47:58.795Z,0.00
2018-12-21T03:48:58.807Z,0.00
2018-12-21T03:49:58.807Z,0.00
2018-12-21T03:50:58.822Z,0.00
2018-12-21T03:51:58.845Z,0.00
2018-12-21T03:52:58.865Z,0.00
2018-12-21T03:53:58.887Z,0.00
2018-12-21T03:54:59.040Z,0.00
2018-12-21T03:55:58.911Z,0.00
2018-12-21T03:56:58.963Z,0.00
2018-12-21T03:57:58.987Z,0.00
2018-12-21T03:58:59.007Z,0.00
2018-12-21T03:59:58.982Z,0.00
2018-12-21T04:00:59.011Z,0.00
2018-12-21T04:01:59.010Z,0.00
2018-12-21T04:02:59.038Z,0.00
2018-12-21T04:03:59.046Z,0.00
2018-12-21T04:04:59.064Z,0.00
2018-12-21T04:05:59.078Z,0.00
2018-12-21T04:06:59.125Z,0.00
2018-12-21T04:07:59.114Z,0.00
2018-12-21T04:08:59.129Z,0.00
2018-12-21T04:09:59.146Z,0.00
2018-12-21T04:10:59.169Z,0.00
2018-12-21T04:11:59.182Z,0.00
2018-12-21T04:12:59.200Z,0.00
2018-12-21T04:13:59.215Z,0.00
2018-12-21T04:14:59.234Z,0.00
2018-12-21T04:15:59.252Z,0.00
2018-12-21T04:16:59.269Z,0.00
2018-12-21T04:17:59.301Z,0.00
2018-12-21T04:18:59.302Z,0.00
2018-12-21T04:19:59.318Z,0.00
2018-12-21T04:20:59.341Z,0.00
2018-12-21T04:21:59.385Z,0.00
2018-12-21T04:22:59.367Z,0.00
2018-12-21T04:23:59.403Z,0.00
2018-12-21T04:24:59.415Z,0.00
2018-12-21T04:25:59.424Z,0.00
2018-12-21T04:26:59.441Z,0.00
2018-12-21T04:27:59.460Z,0.00
2018-12-21T04:28:59.497Z,0.00
2018-12-21T04:29:59.516Z,0.00
2018-12-21T04:30:59.512Z,0.00
2018-12-21T04:31:59.551Z,0.00
2018-12-21T04:32:59.542Z,0.00
2018-12-21T04:33:59.567Z,0.00
2018-12-21T04:34:59.573Z,0.00
2018-12-21T04:35:59.593Z,0.00
2018-12-21T04:36:59.607Z,0.00
2018-12-21T04:37:59.641Z,0.00
2018-12-21T04:38:59.643Z,0.00
2018-12-21T04:39:59.666Z,0.00
2018-12-21T04:40:59.698Z,0.00
2018-12-21T04:41:59.684Z,0.00
2018-12-21T04:42:59.706Z,0.00
2018-12-21T04:43:59.774Z,0.00
2018-12-21T04:44:59.755Z,0.00
2018-12-21T04:45:59.889Z,0.00
2018-12-21T04:46:59.784Z,0.00
2018-12-21T04:47:59.796Z,0.00
2018-12-21T04:48:59.812Z,0.00
2018-12-21T04:49:59.834Z,0.00
2018-12-21T04:50:59.849Z,0.00
2018-12-21T04:51:59.862Z,0.00
2018-12-21T04:52:59.884Z,0.00
2018-12-21T04:53:59.893Z,0.00
2018-12-21T04:54:59.914Z,0.00
2018-12-21T04:55:59.932Z,0.00
2018-12-21T04:56:59.964Z,0.00
2018-12-21T04:57:59.965Z,0.00
2018-12-21T04:58:59.972Z,0.00
2018-12-21T05:00:00.005Z,0.00
2018-12-21T05:02:31.825Z,0.00
2018-12-21T05:03:31.801Z,0.00
2018-12-21T05:05:24.828Z,0.00
2018-12-21T05:06:25.002Z,0.00
2018-12-21T05:08:17.892Z,0.00
2018-12-21T05:09:17.883Z,0.00
2018-12-21T05:11:11.053Z,0.00
2018-12-21T05:12:10.908Z,0.00
2018-12-21T05:14:03.909Z,0.00
2018-12-21T05:15:03.913Z,0.00
2018-12-21T05:16:56.931Z,0.00
2018-12-21T05:17:56.910Z,0.00
2018-12-21T05:19:49.929Z,0.00
2018-12-21T05:20:49.927Z,0.00
2018-12-21T05:22:52.020Z,0.00
2018-12-21T05:23:43.444Z,0.00
2018-12-21T05:25:36.453Z,0.00
2018-12-21T05:26:36.438Z,0.00
2018-12-21T05:28:29.455Z,0.00
2018-12-21T05:29:29.450Z,0.00
2018-12-21T05:31:28.323Z,0.00
2018-12-21T05:32:22.473Z,0.00
2018-12-21T05:34:15.518Z,0.00
2018-12-21T05:35:15.501Z,0.00
2018-12-21T05:37:08.545Z,0.00
2018-12-21T05:38:08.512Z,0.00
2018-12-21T05:40:01.546Z,0.00
2018-12-21T05:41:01.523Z,0.00
2018-12-21T05:42:54.542Z,0.00
2018-12-21T05:43:54.578Z,0.00
2018-12-21T05:45:47.582Z,0.00
2018-12-21T05:46:47.547Z,0.00
2018-12-21T05:48:40.559Z,0.00
2018-12-21T05:49:40.561Z,0.00
2018-12-21T05:51:33.597Z,0.00
2018-12-21T05:52:33.555Z,0.00
2018-12-21T05:54:26.579Z,0.00
2018-12-21T05:55:26.604Z,0.00
2018-12-21T05:56:26.592Z,0.00
2018-12-21T05:57:26.617Z,0.00
2018-12-21T05:58:26.614Z,0.00
2018-12-21T05:59:26.648Z,0.00
2018-12-21T06:00:26.676Z,0.00
2018-12-21T06:01:26.671Z,0.00
2018-12-21T06:02:26.733Z,0.00
2018-12-21T06:03:26.724Z,0.00
2018-12-21T06:04:26.854Z,0.00
2018-12-21T06:05:26.761Z,0.00
2018-12-21T06:06:26.761Z,0.00
2018-12-21T06:07:26.773Z,0.00
2018-12-21T06:08:26.814Z,0.00
2018-12-21T06:09:26.820Z,0.00
2018-12-21T06:10:26.856Z,0.00
2018-12-21T06:11:26.865Z,0.00
2018-12-21T06:12:26.866Z,0.00
2018-12-21T06:13:26.880Z,0.00
2018-12-21T06:14:27.039Z,0.00
2018-12-21T06:15:26.914Z,0.00
2018-12-21T06:16:26.929Z,0.00
2018-12-21T06:17:26.940Z,0.00
2018-12-21T06:18:26.960Z,0.00
2018-12-21T06:19:26.973Z,0.00
2018-12-21T06:20:26.999Z,0.00
2018-12-21T06:21:27.039Z,0.00
2018-12-21T06:22:27.040Z,0.00
2018-12-21T06:23:27.047Z,0.00
2018-12-21T06:24:27.062Z,0.00
2018-12-21T06:25:27.078Z,0.00
2018-12-21T06:26:27.100Z,0.00
2018-12-21T06:27:27.113Z,0.00
2018-12-21T06:28:27.185Z,0.00
2018-12-21T06:29:27.178Z,0.00
2018-12-21T06:30:27.168Z,0.00
2018-12-21T06:31:27.212Z,0.00
2018-12-21T06:32:27.334Z,0.00
2018-12-21T06:33:27.224Z,0.00
2018-12-21T06:34:27.232Z,0.00
2018-12-21T06:35:27.286Z,0.00
2018-12-21T06:36:27.278Z,0.00
2018-12-21T06:37:27.295Z,0.00
2018-12-21T06:38:27.336Z,0.00
2018-12-21T06:39:27.336Z,0.00
2018-12-21T06:40:27.375Z,0.00
2018-12-21T06:41:27.366Z,0.00
2018-12-21T06:42:27.394Z,0.00
2018-12-21T06:43:27.401Z,0.00
2018-12-21T06:44:27.402Z,0.00
2018-12-21T06:45:27.428Z,0.00
2018-12-21T06:46:27.439Z,0.00
2018-12-21T06:47:27.492Z,0.00
2018-12-21T06:48:27.477Z,0.00
2018-12-21T06:49:27.514Z,0.00
2018-12-21T06:50:27.525Z,0.00
2018-12-21T06:51:27.662Z,0.00
2018-12-21T06:52:27.565Z,0.00
2018-12-21T06:53:27.561Z,0.00
2018-12-21T06:54:27.578Z,0.00
2018-12-21T06:55:27.597Z,0.00
2018-12-21T06:56:27.649Z,0.00
2018-12-21T06:57:27.657Z,0.00
2018-12-21T06:58:27.658Z,0.00
2018-12-21T06:59:27.670Z,0.00
2018-12-21T07:00:27.684Z,0.00
2018-12-21T07:01:27.704Z,0.00
2018-12-21T07:02:27.729Z,0.00
2018-12-21T07:03:27.738Z,0.00
2018-12-21T07:04:27.754Z,0.00
2018-12-21T07:05:27.771Z,0.00
2018-12-21T07:06:27.793Z,0.00
2018-12-21T07:07:27.798Z,0.00
2018-12-21T07:08:27.821Z,0.00
2018-12-21T07:09:27.861Z,0.00
2018-12-21T07:10:27.879Z,0.00
2018-12-21T07:11:27.887Z,0.00
2018-12-21T07:12:27.895Z,0.00
2018-12-21T07:13:27.979Z,0.00
2018-12-21T07:14:27.922Z,0.00
2018-12-21T07:15:27.948Z,0.00
2018-12-21T07:16:28.089Z,0.00
2018-12-21T07:17:27.970Z,0.00
2018-12-21T07:18:27.996Z,0.00
2018-12-21T07:19:28.042Z,0.00
2018-12-21T07:20:28.031Z,0.00
2018-12-21T07:21:28.041Z,0.00
2018-12-21T07:22:28.056Z,0.00
2018-12-21T07:23:28.086Z,0.00
2018-12-21T07:24:28.091Z,0.00
2018-12-21T07:25:28.118Z,0.00
2018-12-21T07:26:28.124Z,0.00
2018-12-21T07:27:28.149Z,0.00
2018-12-21T07:28:28.188Z,0.00
2018-12-21T07:29:28.175Z,0.00
2018-12-21T07:30:28.193Z,0.00
2018-12-21T07:31:28.213Z,0.00
2018-12-21T07:32:28.223Z,0.00
2018-12-21T07:33:28.241Z,0.00
2018-12-21T07:34:28.265Z,0.00
2018-12-21T07:35:28.279Z,0.00
2018-12-21T07:36:28.303Z,0.00
2018-12-21T07:37:28.313Z,0.00
2018-12-21T07:38:28.334Z,0.00
2018-12-21T07:39:28.374Z,0.00
2018-12-21T07:40:28.364Z,0.00
2018-12-21T07:41:28.430Z,0.00
2018-12-21T07:42:28.397Z,0.00
2018-12-21T07:43:28.413Z,0.00
2018-12-21T07:44:28.434Z,0.00
2018-12-21T07:45:28.450Z,0.00
2018-12-21T07:46:28.494Z,5.63
2018-12-21T07:47:28.520Z,5.63
2018-12-21T07:48:28.592Z,5.63
2018-12-21T07:49:28.567Z,5.63
2018-12-21T07:50:28.543Z,5.63
2018-12-21T07:51:28.607Z,5.63
2018-12-21T07:52:28.635Z,5.63
2018-12-21T07:53:35.787Z,5.63
2018-12-21T07:54:28.664Z,5.63
2018-12-21T07:55:28.671Z,5.63
2018-12-21T07:56:28.727Z,5.63
2018-12-21T07:57:28.693Z,5.63
2018-12-21T07:58:28.854Z,5.63
2018-12-21T07:59:28.727Z,5.63
2018-12-21T08:00:28.797Z,5.63
2018-12-21T08:01:28.723Z,5.63
2018-12-21T08:02:28.788Z,5.63
2018-12-21T08:03:28.805Z,11.25
2018-12-21T08:04:30.266Z,11.25
2018-12-21T08:05:28.799Z,11.25
2018-12-21T08:06:28.803Z,11.25
2018-12-21T08:07:28.868Z,11.25
2018-12-21T08:08:28.847Z,11.25
2018-12-21T08:09:28.870Z,11.25
2018-12-21T08:10:28.967Z,11.25
2018-12-21T08:11:28.910Z,16.88
2018-12-21T08:12:29.210Z,11.25
2018-12-21T08:13:28.943Z,11.25
2018-12-21T08:14:28.950Z,11.25
2018-12-21T08:15:28.997Z,11.25
2018-12-21T08:16:29.046Z,11.25
2018-12-21T08:17:29.042Z,11.25
2018-12-21T08:18:29.103Z,11.25
2018-12-21T08:19:29.035Z,16.88
2018-12-21T08:20:29.103Z,16.88
2018-12-21T08:21:29.077Z,16.88
2018-12-21T08:22:29.148Z,16.88
2018-12-21T08:23:29.247Z,16.88
2018-12-21T08:24:29.205Z,16.88
2018-12-21T08:25:29.129Z,22.50
2018-12-21T08:26:29.264Z,16.88
2018-12-21T08:27:29.196Z,16.88
2018-12-21T08:28:29.187Z,16.88
2018-12-21T08:29:29.209Z,16.88
2018-12-21T08:30:29.219Z,22.50
2018-12-21T08:31:29.238Z,22.50
2018-12-21T08:32:29.349Z,22.50
2018-12-21T08:33:29.339Z,16.88
2018-12-21T08:34:29.285Z,16.88
2018-12-21T08:35:29.311Z,16.88
2018-12-21T08:36:29.315Z,16.88
2018-12-21T08:37:29.384Z,16.88
2018-12-21T08:38:29.358Z,22.50
2018-12-21T08:39:29.387Z,28.13
2018-12-21T08:40:29.410Z,28.13
2018-12-21T08:41:29.409Z,33.75
2018-12-21T08:42:29.425Z,28.13
2018-12-21T08:43:29.450Z,33.75
2018-12-21T08:44:29.508Z,33.75
2018-12-21T08:45:29.473Z,28.13
2018-12-21T08:46:29.494Z,28.13
2018-12-21T08:47:29.511Z,28.13
2018-12-21T08:48:29.527Z,28.13
2018-12-21T08:49:29.557Z,22.50
2018-12-21T08:50:29.575Z,22.50
2018-12-21T08:51:29.630Z,22.50
2018-12-21T08:52:29.595Z,16.88
2018-12-21T08:53:29.618Z,11.25
2018-12-21T08:54:29.656Z,11.25
2018-12-21T08:55:29.669Z,16.88
2018-12-21T08:56:29.665Z,16.88
2018-12-21T08:57:29.688Z,16.88
2018-12-21T08:58:29.697Z,11.25
2018-12-21T08:59:29.744Z,16.88
2018-12-21T09:00:29.741Z,16.88
2018-12-21T09:01:29.811Z,16.88
2018-12-21T09:02:29.766Z,16.88
2018-12-21T09:03:29.789Z,16.88
2018-12-21T09:04:32.281Z,16.88
2018-12-21T09:05:29.824Z,16.88
2018-12-21T09:06:29.842Z,16.88
2018-12-21T09:07:29.854Z,16.88
2018-12-21T09:08:29.873Z,16.88
2018-12-21T09:09:29.891Z,22.50
2018-12-21T09:10:29.906Z,22.50
2018-12-21T09:11:29.921Z,16.88
2018-12-21T09:12:29.941Z,16.88
2018-12-21T09:13:29.963Z,16.88
2018-12-21T09:14:30.009Z,11.25
2018-12-21T09:15:30.027Z,11.25
2018-12-21T09:16:30.026Z,16.88
2018-12-21T09:17:30.028Z,16.88
2018-12-21T09:18:30.043Z,11.25
2018-12-21T09:19:30.076Z,11.25
2018-12-21T09:20:30.094Z,11.25
2018-12-21T09:21:30.098Z,16.88
2018-12-21T09:22:30.117Z,16.88
2018-12-21T09:23:30.139Z,22.50
2018-12-21T09:24:30.177Z,22.50
2018-12-21T09:25:30.172Z,28.13
2018-12-21T09:26:30.184Z,22.50
2018-12-21T09:27:30.199Z,22.50
2018-12-21T09:28:30.217Z,22.50
2018-12-21T09:29:30.240Z,22.50
2018-12-21T09:30:30.266Z,28.13
2018-12-21T09:31:30.267Z,33.75
2018-12-21T09:32:30.295Z,39.38
2018-12-21T09:33:30.310Z,33.75
2018-12-21T09:34:30.351Z,28.13
2018-12-21T09:35:30.341Z,28.13
2018-12-21T09:36:30.371Z,33.75
2018-12-21T09:37:30.373Z,39.38
2018-12-21T09:38:30.385Z,33.75
2018-12-21T09:39:30.405Z,33.75
2018-12-21T09:40:30.428Z,33.75
2018-12-21T09:41:30.449Z,45.00
2018-12-21T09:42:30.469Z,39.38
2018-12-21T09:43:30.475Z,33.75
2018-12-21T09:44:30.492Z,28.13
2018-12-21T09:45:30.510Z,33.75
2018-12-21T09:46:30.527Z,39.38
2018-12-21T09:47:30.543Z,39.38
2018-12-21T09:48:30.566Z,45.00
2018-12-21T09:49:30.579Z,45.00
2018-12-21T09:50:30.595Z,45.00
2018-12-21T09:51:30.611Z,45.00
2018-12-21T09:52:30.628Z,39.38
2018-12-21T09:53:30.652Z,33.75
2018-12-21T09:54:30.672Z,28.13
2018-12-21T09:55:30.681Z,28.13
2018-12-21T09:56:30.705Z,28.13
2018-12-21T09:57:30.725Z,28.13
2018-12-21T09:58:30.763Z,28.13
2018-12-21T09:59:30.746Z,33.75
2018-12-21T10:00:30.766Z,39.38
2018-12-21T10:01:30.790Z,33.75
2018-12-21T10:02:35.662Z,39.38
2018-12-21T10:03:30.820Z,39.38
2018-12-21T10:04:30.842Z,39.38
2018-12-21T10:05:30.853Z,28.13
2018-12-21T10:06:30.868Z,33.75
2018-12-21T10:07:30.887Z,28.13
2018-12-21T10:08:30.909Z,28.13
2018-12-21T10:09:30.931Z,28.13
2018-12-21T10:10:30.938Z,28.13
2018-12-21T10:11:30.956Z,28.13
2018-12-21T10:12:30.969Z,33.75
2018-12-21T10:13:30.990Z,28.13
2018-12-21T10:14:31.009Z,33.75
2018-12-21T10:15:31.030Z,33.75
2018-12-21T10:16:31.041Z,33.75
2018-12-21T10:17:31.133Z,39.38
2018-12-21T10:18:31.079Z,45.00
2018-12-21T10:19:31.103Z,39.38
2018-12-21T10:20:31.116Z,39.38
2018-12-21T10:21:31.148Z,50.63
2018-12-21T10:22:31.155Z,45.00
2018-12-21T10:23:31.170Z,56.25
2018-12-21T10:24:31.186Z,45.00
2018-12-21T10:25:31.205Z,39.38
2018-12-21T10:26:31.249Z,45.00
2018-12-21T10:27:31.251Z,50.63
2018-12-21T10:28:31.250Z,39.38
2018-12-21T10:29:31.267Z,50.63
2018-12-21T10:30:31.288Z,56.25
2018-12-21T10:31:31.323Z,50.63
2018-12-21T10:32:31.327Z,45.00
2018-12-21T10:33:31.345Z,39.38
2018-12-21T10:34:31.361Z,50.63
2018-12-21T10:35:31.379Z,45.00
2018-12-21T10:36:31.420Z,39.38
2018-12-21T10:37:31.414Z,33.75
2018-12-21T10:38:31.433Z,39.38
2018-12-21T10:39:31.444Z,28.13
2018-12-21T10:40:31.457Z,22.50
2018-12-21T10:41:31.480Z,28.13
2018-12-21T10:42:31.491Z,22.50
2018-12-21T10:43:31.508Z,28.13
2018-12-21T10:44:31.535Z,33.75
2018-12-21T10:45:31.561Z,28.13
2018-12-21T10:46:31.561Z,28.13
2018-12-21T10:47:31.576Z,28.13
2018-12-21T10:48:31.599Z,33.75
2018-12-21T10:49:32.001Z,39.38
2018-12-21T10:50:31.629Z,39.38
2018-12-21T10:51:31.647Z,39.38
2018-12-21T10:52:32.786Z,39.38
2018-12-21T10:53:31.687Z,45.00
2018-12-21T10:54:31.702Z,50.63
2018-12-21T10:55:31.722Z,50.63
2018-12-21T10:56:31.740Z,50.63
2018-12-21T10:57:31.753Z,39.38
2018-12-21T10:58:31.771Z,45.00
2018-12-21T10:59:31.791Z,45.00
2018-12-21T11:00:31.822Z,50.63
2018-12-21T11:01:31.827Z,56.25
2018-12-21T11:02:31.839Z,56.25
2018-12-21T11:03:31.866Z,56.25
2018-12-21T11:04:31.886Z,56.25
2018-12-21T11:05:31.896Z,50.63
2018-12-21T11:06:31.909Z,50.63
2018-12-21T11:07:31.942Z,56.25
2018-12-21T11:08:31.963Z,56.25
2018-12-21T11:09:31.965Z,56.25
2018-12-21T11:10:31.983Z,45.00
2018-12-21T11:11:32.013Z,45.00
2018-12-21T11:12:32.013Z,39.38
2018-12-21T11:13:32.034Z,33.75
2018-12-21T11:14:32.055Z,39.38
2018-12-21T11:15:32.076Z,39.38
2018-12-21T11:16:32.092Z,39.38
2018-12-21T11:17:32.108Z,45.00
2018-12-21T11:18:32.129Z,45.00
2018-12-21T11:19:32.158Z,50.63
2018-12-21T11:20:32.237Z,39.38
2018-12-21T11:21:32.173Z,33.75
2018-12-21T11:22:32.202Z,33.75
2018-12-21T11:23:32.211Z,45.00
2018-12-21T11:24:35.677Z,50.63
2018-12-21T11:25:32.251Z,61.88
2018-12-21T11:26:32.263Z,73.13
2018-12-21T11:27:32.288Z,61.88
2018-12-21T11:28:32.298Z,61.88
2018-12-21T11:29:32.323Z,78.75
2018-12-21T11:30:32.337Z,78.75
2018-12-21T11:31:32.352Z,84.38
2018-12-21T11:32:32.369Z,61.88
2018-12-21T11:33:32.391Z,61.88
2018-12-21T11:34:32.402Z,61.88
2018-12-21T11:35:32.522Z,50.63
2018-12-21T11:36:32.458Z,45.00
2018-12-21T11:37:32.480Z,45.00
2018-12-21T11:38:32.488Z,56.25
2018-12-21T11:39:32.495Z,50.63
2018-12-21T11:40:32.513Z,45.00
2018-12-21T11:41:32.547Z,67.50
2018-12-21T11:42:32.547Z,67.50
2018-12-21T11:43:32.572Z,67.50
2018-12-21T11:44:32.580Z,67.50
2018-12-21T11:45:32.639Z,61.88
2018-12-21T11:46:32.619Z,61.88
2018-12-21T11:47:32.643Z,78.75
2018-12-21T11:48:32.674Z,67.50
2018-12-21T11:49:32.669Z,50.63
2018-12-21T11:50:32.698Z,56.25
2018-12-21T11:51:32.702Z,67.50
2018-12-21T11:52:32.736Z,61.88
2018-12-21T11:53:32.760Z,67.50
2018-12-21T11:54:32.770Z,61.88
2018-12-21T11:55:32.852Z,67.50
2018-12-21T11:56:32.796Z,78.75
2018-12-21T11:57:32.833Z,78.75
2018-12-21T11:58:32.825Z,73.13
2018-12-21T11:59:32.844Z,78.75
2018-12-21T12:00:32.861Z,78.75
2018-12-21T12:01:32.879Z,67.50
2018-12-21T12:02:32.897Z,56.25
2018-12-21T12:03:32.916Z,67.50
2018-12-21T12:04:32.936Z,73.13
2018-12-21T12:05:32.961Z,67.50
2018-12-21T12:06:32.966Z,84.38
2018-12-21T12:07:32.989Z,84.38
2018-12-21T12:08:33.009Z,73.13
2018-12-21T12:09:33.025Z,73.13
2018-12-21T12:10:33.041Z,84.38
2018-12-21T12:11:33.060Z,73.13
2018-12-21T12:12:33.071Z,73.13
2018-12-21T12:13:33.096Z,84.38
2018-12-21T12:14:33.113Z,84.38
2018-12-21T12:15:33.128Z,78.75
2018-12-21T12:16:33.152Z,84.38
2018-12-21T12:17:33.164Z,84.38
2018-12-21T12:18:33.201Z,73.13
2018-12-21T12:19:33.213Z,78.75
2018-12-21T12:20:33.219Z,106.88
2018-12-21T12:21:33.252Z,106.88
2018-12-21T12:22:33.252Z,106.88
2018-12-21T12:23:33.371Z,106.88
2018-12-21T12:24:33.293Z,101.25
2018-12-21T12:25:33.330Z,95.63
2018-12-21T12:26:33.457Z,101.25
2018-12-21T12:27:33.346Z,112.50
2018-12-21T12:28:33.379Z,95.63
2018-12-21T12:29:33.378Z,78.75
2018-12-21T12:30:33.393Z,84.38
2018-12-21T12:31:33.442Z,78.75
2018-12-21T12:32:33.437Z,78.75
2018-12-21T12:33:33.456Z,90.00
2018-12-21T12:34:33.472Z,84.38
2018-12-21T12:35:33.485Z,84.38
2018-12-21T12:36:33.509Z,101.25
2018-12-21T12:37:33.525Z,95.63
2018-12-21T12:38:33.544Z,73.13
2018-12-21T12:39:33.594Z,90.00
2018-12-21T12:40:33.576Z,101.25
2018-12-21T12:41:33.600Z,106.88
2018-12-21T12:42:33.615Z,73.13
2018-12-21T12:43:33.632Z,101.25
2018-12-21T12:44:33.652Z,95.63
2018-12-21T12:45:33.670Z,84.38
2018-12-21T12:46:33.696Z,84.38
2018-12-21T12:47:33.710Z,90.00
2018-12-21T12:48:33.724Z,78.75
2018-12-21T12:49:33.742Z,84.38
2018-12-21T12:50:33.759Z,73.13
2018-12-21T12:51:33.829Z,67.50
2018-12-21T12:52:33.806Z,78.75
2018-12-21T12:53:33.813Z,73.13
2018-12-21T12:54:33.831Z,73.13
2018-12-21T12:55:33.856Z,78.75
2018-12-21T12:56:33.867Z,73.13
2018-12-21T12:57:33.886Z,73.13
2018-12-21T12:58:33.906Z,67.50
2018-12-21T12:59:33.927Z,67.50
2018-12-21T13:00:33.941Z,73.13
2018-12-21T13:01:33.960Z,84.38
2018-12-21T13:02:33.986Z,73.13
2018-12-21T13:03:33.994Z,67.50
2018-12-21T13:04:34.027Z,61.88
2018-12-21T13:05:34.042Z,61.88
2018-12-21T13:06:34.049Z,56.25
2018-12-21T13:07:34.076Z,56.25
2018-12-21T13:08:34.089Z,61.88
2018-12-21T13:09:34.104Z,61.88
2018-12-21T13:10:34.124Z,84.38
2018-12-21T13:11:34.140Z,78.75
2018-12-21T13:12:34.165Z,73.13
2018-12-21T13:13:34.177Z,73.13
2018-12-21T13:14:34.202Z,73.13
2018-12-21T13:15:34.221Z,56.25
2018-12-21T13:16:34.237Z,50.63
2018-12-21T13:17:34.253Z,56.25
2018-12-21T13:18:34.292Z,61.88
2018-12-21T13:19:34.292Z,61.88
2018-12-21T13:20:34.305Z,56.25
2018-12-21T13:21:34.337Z,61.88
2018-12-21T13:22:34.376Z,61.88
2018-12-21T13:23:34.391Z,56.25
2018-12-21T13:24:34.385Z,61.88
2018-12-21T13:25:34.401Z,61.88