createdAt,value
2023-01-04T00:00:20.546Z,17.35
2023-01-04T00:01:24.204Z,13.45
2023-01-04T00:02:28.859Z,14.13
2023-01-04T00:03:33.770Z,13.05
2023-01-04T00:04:37.712Z,18.45
2023-01-04T00:05:41.533Z,15.98
2023-01-04T00:06:48.593Z,18.90
2023-01-04T00:07:52.297Z,16.13
2023-01-04T00:08:56.468Z,27.95
2023-01-04T00:10:00.454Z,16.10
2023-01-04T00:11:13.461Z,14.05
2023-01-04T00:12:18.149Z,13.75
2023-01-04T00:13:22.081Z,12.10
2023-01-04T00:14:25.880Z,14.90
2023-01-04T00:15:29.712Z,20.15
2023-01-04T00:16:33.421Z,15.13
2023-01-04T00:17:37.040Z,19.42
2023-01-04T00:18:42.791Z,23.13
2023-01-04T00:19:46.537Z,24.02
2023-01-04T00:20:50.689Z,14.48
2023-01-04T00:21:54.486Z,23.45
2023-01-04T00:22:59.047Z,14.63
2023-01-04T00:24:02.971Z,13.50
2023-01-04T00:25:16.830Z,20.05
2023-01-04T00:26:33.107Z,13.10
2023-01-04T00:27:38.761Z,14.88
2023-01-04T00:28:48.413Z,14.30
2023-01-04T00:29:58.634Z,10.25
2023-01-04T00:31:08.285Z,10.45
2023-01-04T00:32:19.151Z,15.82
2023-01-04T00:33:23.743Z,17.35
2023-01-04T00:34:31.248Z,13.57
2023-01-04T00:35:45.928Z,16.42
2023-01-04T00:36:49.946Z,16.52
2023-01-04T00:37:53.547Z,12.15
2023-01-04T00:39:14.500Z,13.18
2023-01-04T00:40:18.215Z,16.02
2023-01-04T00:41:56.855Z,13.82
2023-01-04T00:42:45.473Z,15.52
2023-01-04T00:43:48.990Z,14.48
2023-01-04T00:44:52.642Z,13.10
2023-01-04T00:45:57.327Z,11.70
2023-01-04T00:47:02.944Z,11.88
2023-01-04T00:48:13.171Z,10.18
2023-01-04T00:49:17.276Z,15.18
2023-01-04T00:50:20.745Z,13.43
2023-01-04T00:51:24.284Z,12.32
2023-01-04T00:52:27.812Z,13.35
2023-01-04T00:53:31.540Z,18.17
2023-01-04T00:54:35.581Z,16.67
2023-01-04T00:55:39.385Z,22.58
2023-01-04T00:56:44.306Z,16.00
2023-01-04T00:57:47.799Z,17.00
2023-01-04T00:58:59.587Z,22.25
2023-01-04T01:00:05.158Z,11.70
2023-01-04T01:01:15.023Z,22.42
2023-01-04T01:02:18.673Z,13.60
2023-01-04T01:03:22.981Z,20.33
2023-01-04T01:04:27.917Z,15.73
2023-01-04T01:05:35.643Z,20.52
2023-01-04T01:06:40.425Z,11.93
2023-01-04T01:07:43.865Z,19.23
2023-01-04T01:08:47.740Z,12.82
2023-01-04T01:09:51.465Z,15.57
2023-01-04T01:10:55.470Z,23.42
2023-01-04T01:11:59.292Z,16.30
2023-01-04T01:13:02.816Z,17.02
2023-01-04T01:14:19.372Z,14.13
2023-01-04T01:15:23.290Z,18.98
2023-01-04T01:16:52.968Z,13.05
2023-01-04T01:17:50.820Z,21.88
2023-01-04T01:18:55.138Z,20.40
2023-01-04T01:19:58.706Z,26.58
2023-01-04T01:21:18.086Z,17.63
2023-01-04T01:22:21.679Z,25.15
2023-01-04T01:23:25.252Z,23.85
2023-01-04T01:24:29.091Z,20.05
2023-01-04T01:25:34.601Z,13.88
2023-01-04T01:26:38.522Z,21.90
2023-01-04T01:27:43.268Z,15.90
2023-01-04T01:28:48.569Z,15.70
2023-01-04T01:29:53.794Z,19.80
2023-01-04T01:31:05.145Z,19.05
2023-01-04T01:32:14.700Z,22.33
2023-01-04T01:33:21.710Z,17.48
2023-01-04T01:34:25.537Z,21.45
2023-01-04T01:35:29.520Z,14.25
2023-01-04T01:36:33.947Z,13.43
2023-01-04T01:37:37.875Z,21.08
2023-01-04T01:38:42.302Z,16.67
2023-01-04T01:39:47.278Z,19.75
2023-01-04T01:40:51.601Z,15.45
2023-01-04T01:41:56.020Z,20.20
2023-01-04T01:43:00.531Z,23.25
2023-01-04T01:44:43.254Z,18.30
2023-01-04T01:46:00.325Z,19.88
2023-01-04T01:47:04.621Z,14.00
2023-01-04T01:48:30.859Z,12.25
2023-01-04T01:49:38.730Z,18.50
2023-01-04T01:51:00.211Z,16.30
2023-01-04T01:52:16.820Z,16.13
2023-01-04T01:53:21.684Z,26.33
2023-01-04T01:54:37.123Z,23.63
2023-01-04T01:55:45.121Z,14.98
2023-01-04T01:56:53.611Z,18.92
2023-01-04T01:57:58.846Z,16.38
2023-01-04T01:59:05.527Z,15.32
2023-01-04T02:00:19.663Z,21.70
2023-01-04T02:01:23.576Z,19.33
2023-01-04T02:02:28.075Z,28.52
2023-01-04T02:03:43.103Z,15.43
2023-01-04T02:04:52.187Z,17.98
2023-01-04T02:06:04.654Z,18.35
2023-01-04T02:07:19.919Z,19.80
2023-01-04T02:08:26.254Z,16.58
2023-01-04T02:09:32.681Z,18.88
2023-01-04T02:10:37.013Z,20.23
2023-01-04T02:11:40.958Z,26.60
2023-01-04T02:12:46.817Z,18.38
2023-01-04T02:14:11.537Z,12.57
2023-01-04T02:15:17.408Z,14.93
2023-01-04T02:16:51.319Z,18.08
2023-01-04T02:18:28.748Z,22.92
2023-01-04T02:20:38.236Z,16.60
2023-01-04T02:22:31.775Z,16.10
2023-01-04T02:24:12.424Z,21.02
2023-01-04T02:26:18.426Z,18.48
2023-01-04T02:27:55.503Z,27.95
2023-01-04T02:29:55.510Z,14.73
2023-01-04T02:31:38.460Z,29.38
2023-01-04T02:33:46.519Z,15.60
2023-01-04T02:35:28.320Z,16.52
2023-01-04T02:37:13.440Z,13.90
2023-01-04T02:38:52.343Z,13.55
2023-01-04T02:40:27.673Z,11.95
2023-01-04T02:41:54.941Z,14.90
2023-01-04T02:43:28.575Z,18.52
2023-01-04T02:44:54.200Z,12.90
2023-01-04T02:46:17.504Z,10.88
2023-01-04T02:47:56.153Z,13.52
2023-01-04T02:49:22.560Z,13.00
2023-01-04T02:50:36.374Z,20.23
2023-01-04T02:51:40.392Z,11.55
2023-01-04T02:52:44.471Z,15.15
2023-01-04T02:53:48.146Z,16.20
2023-01-04T02:54:57.878Z,19.23
2023-01-04T02:56:36.179Z,18.63
2023-01-04T02:58:18.519Z,17.75
2023-01-04T02:59:44.909Z,27.95
2023-01-04T03:01:46.936Z,20.20
2023-01-04T03:03:43.081Z,13.32
2023-01-04T03:05:40.742Z,14.93
2023-01-04T03:07:35.351Z,19.33
2023-01-04T03:09:01.034Z,15.98
2023-01-04T03:10:31.405Z,16.15
2023-01-04T03:12:32.774Z,14.38
2023-01-04T03:13:46.019Z,16.60
2023-01-04T03:15:18.382Z,51.40
2023-01-04T03:16:26.772Z,13.43
2023-01-04T03:17:42.834Z,17.73
2023-01-04T03:18:53.939Z,18.92
2023-01-04T03:20:00.535Z,15.63
2023-01-04T03:21:14.496Z,12.48
2023-01-04T03:22:54.053Z,15.05
2023-01-04T03:24:19.714Z,16.45
2023-01-04T03:25:50.181Z,12.38
2023-01-04T03:27:27.901Z,17.98
2023-01-04T03:28:57.999Z,13.88
2023-01-04T03:30:32.864Z,14.52
2023-01-04T03:32:35.199Z,21.25
2023-01-04T03:33:57.709Z,12.32
2023-01-04T03:35:21.220Z,12.55
2023-01-04T03:36:58.017Z,14.00
2023-01-04T03:38:24.442Z,20.50
2023-01-04T03:40:35.247Z,15.73
2023-01-04T03:42:13.295Z,23.67
2023-01-04T03:43:56.299Z,16.70
2023-01-04T03:45:33.912Z,15.38
2023-01-04T03:47:14.266Z,24.23
2023-01-04T03:49:14.561Z,12.02
2023-01-04T03:50:31.904Z,11.95
2023-01-04T03:51:38.892Z,24.38
2023-01-04T03:52:46.475Z,17.83
2023-01-04T03:53:56.741Z,19.30
2023-01-04T03:55:03.720Z,16.25
2023-01-04T03:56:17.529Z,17.08
2023-01-04T03:57:23.676Z,13.68
2023-01-04T03:58:28.836Z,18.50
2023-01-04T03:59:42.617Z,22.75
2023-01-04T04:00:50.487Z,14.13
2023-01-04T04:01:54.956Z,12.27
2023-01-04T04:03:17.880Z,12.25
2023-01-04T04:04:42.763Z,11.80
2023-01-04T04:06:09.032Z,20.13
2023-01-04T04:07:33.162Z,13.73
2023-01-04T04:08:37.804Z,14.77
2023-01-04T04:09:42.374Z,14.77
2023-01-04T04:10:45.824Z,8.30
2023-01-04T04:11:51.007Z,16.02
2023-01-04T04:12:55.026Z,12.52
2023-01-04T04:14:00.723Z,23.42
2023-01-04T04:15:05.432Z,15.00
2023-01-04T04:16:13.568Z,17.95
2023-01-04T04:17:19.096Z,18.38
2023-01-04T04:18:23.147Z,12.70
2023-01-04T04:19:27.029Z,13.15
2023-01-04T04:20:31.319Z,15.07
2023-01-04T04:21:34.938Z,9.80
2023-01-04T04:22:41.126Z,16.73
2023-01-04T04:23:57.691Z,17.52
2023-01-04T04:25:21.612Z,15.18
2023-01-04T04:26:25.156Z,15.35
2023-01-04T04:27:29.444Z,15.73
2023-01-04T04:28:34.407Z,18.33
2023-01-04T04:29:38.304Z,18.50
2023-01-04T04:30:43.768Z,21.98
2023-01-04T04:31:47.976Z,20.30
2023-01-04T04:32:52.088Z,9.80
2023-01-04T04:33:55.914Z,18.10
2023-01-04T04:35:00.100Z,12.80
2023-01-04T04:36:04.874Z,13.98
2023-01-04T04:37:14.753Z,12.52
2023-01-04T04:38:18.978Z,14.02
2023-01-04T04:39:22.944Z,23.10
2023-01-04T04:40:45.940Z,14.82
2023-01-04T04:41:49.679Z,17.77
2023-01-04T04:42:53.412Z,19.50
2023-01-04T04:43:58.234Z,18.55
2023-01-04T04:45:02.399Z,20.55
2023-01-04T04:46:12.292Z,22.23
2023-01-04T04:47:19.635Z,26.08
2023-01-04T04:48:23.563Z,18.48
2023-01-04T04:49:27.237Z,20.17
2023-01-04T04:50:30.921Z,16.42
2023-01-04T04:51:35.326Z,18.55
2023-01-04T04:52:41.900Z,21.65
2023-01-04T04:53:46.774Z,21.35
2023-01-04T04:54:51.097Z,12.95
2023-01-04T04:55:55.555Z,18.98
2023-01-04T04:57:00.012Z,14.45
2023-01-04T04:58:12.801Z,21.10
2023-01-04T04:59:22.382Z,22.95
2023-01-04T05:00:26.019Z,22.83
2023-01-04T05:01:31.151Z,17.80
2023-01-04T05:02:36.253Z,17.70
2023-01-04T05:03:40.721Z,17.80
2023-01-04T05:04:45.492Z,16.35
2023-01-04T05:05:49.597Z,19.17
2023-01-04T05:06:53.191Z,19.65
2023-01-04T05:07:57.308Z,20.33
2023-01-04T05:09:01.165Z,18.08
2023-01-04T05:10:07.084Z,23.92
2023-01-04T05:11:16.411Z,19.13
2023-01-04T05:12:39.071Z,17.67
2023-01-04T05:13:43.362Z,18.38
2023-01-04T05:14:47.553Z,21.63
2023-01-04T05:15:54.864Z,20.95
2023-01-04T05:16:59.209Z,25.50
2023-01-04T05:18:03.561Z,18.00
2023-01-04T05:19:15.142Z,17.75
2023-01-04T05:20:19.015Z,26.20
2023-01-04T05:21:22.929Z,24.88
2023-01-04T05:22:26.741Z,19.83
2023-01-04T05:23:30.539Z,25.05
2023-01-04T05:24:34.381Z,26.67
2023-01-04T05:25:39.547Z,17.88
2023-01-04T05:26:43.323Z,21.15
2023-01-04T05:27:46.976Z,22.98
2023-01-04T05:28:53.852Z,25.95
2023-01-04T05:30:16.514Z,20.00
2023-01-04T05:31:20.527Z,19.08
2023-01-04T05:32:25.221Z,16.60
2023-01-04T05:33:32.777Z,25.15
2023-01-04T05:34:36.456Z,19.20
2023-01-04T05:35:40.398Z,20.50
2023-01-04T05:36:45.064Z,25.52
2023-01-04T05:37:48.923Z,35.47
2023-01-04T05:38:53.265Z,26.17
2023-01-04T05:39:57.095Z,20.15
2023-01-04T05:41:01.822Z,21.13
2023-01-04T05:42:26.362Z,22.55
2023-01-04T05:43:29.877Z,28.00
2023-01-04T05:44:33.557Z,26.50
2023-01-04T05:45:38.073Z,21.73
2023-01-04T05:46:48.109Z,15.85
2023-01-04T05:47:55.339Z,14.75
2023-01-04T05:48:59.965Z,22.70
2023-01-04T05:50:07.044Z,27.48
2023-01-04T05:51:19.363Z,20.65
2023-01-04T05:52:22.877Z,19.60
2023-01-04T05:53:26.689Z,21.90
2023-01-04T05:54:30.540Z,24.75
2023-01-04T05:55:35.249Z,32.25
2023-01-04T05:56:39.607Z,23.38
2023-01-04T05:57:44.445Z,21.58
2023-01-04T05:58:49.427Z,21.88
2023-01-04T05:59:54.059Z,23.90
2023-01-04T06:00:58.312Z,27.58
2023-01-04T06:02:02.323Z,16.50
2023-01-04T06:03:07.822Z,23.20
2023-01-04T06:04:18.980Z,22.02
2023-01-04T06:05:26.248Z,23.77
2023-01-04T06:06:30.630Z,30.30
2023-01-04T06:07:35.072Z,22.77
2023-01-04T06:08:38.646Z,29.17
2023-01-04T06:09:44.330Z,20.55
2023-01-04T06:10:54.522Z,28.92
2023-01-04T06:11:58.240Z,27.92
2023-01-04T06:13:02.680Z,25.63
2023-01-04T06:14:35.566Z,28.67
2023-01-04T06:15:43.424Z,31.77
2023-01-04T06:16:47.437Z,24.15
2023-01-04T06:17:52.110Z,25.95
2023-01-04T06:18:56.147Z,25.80
2023-01-04T06:19:59.991Z,27.38
2023-01-04T06:21:04.375Z,26.83
2023-01-04T06:22:18.747Z,26.02
2023-01-04T06:23:23.590Z,24.90
2023-01-04T06:24:35.616Z,22.42
2023-01-04T06:25:39.512Z,15.75
2023-01-04T06:26:44.284Z,21.60
2023-01-04T06:27:53.209Z,27.05
2023-01-04T06:29:00.854Z,29.10
2023-01-04T06:30:06.906Z,22.10
2023-01-04T06:31:29.034Z,20.65
2023-01-04T06:32:34.275Z,27.55
2023-01-04T06:33:38.582Z,24.35
2023-01-04T06:34:42.297Z,29.63
2023-01-04T06:35:58.397Z,34.78
2023-01-04T06:37:03.734Z,25.88
2023-01-04T06:38:18.105Z,27.67
2023-01-04T06:39:23.298Z,18.65
2023-01-04T06:40:30.558Z,27.65
2023-01-04T06:41:37.190Z,18.90
2023-01-04T06:42:46.729Z,36.17
2023-01-04T06:43:51.616Z,31.73
2023-01-04T06:44:56.504Z,24.05
2023-01-04T06:46:08.361Z,23.30
2023-01-04T06:47:19.541Z,22.77
2023-01-04T06:48:24.534Z,29.83
2023-01-04T06:49:28.591Z,19.60
2023-01-04T06:50:32.412Z,26.35
2023-01-04T06:51:39.741Z,28.88
2023-01-04T06:52:43.391Z,16.27
2023-01-04T06:53:47.678Z,25.05
2023-01-04T06:54:51.824Z,13.48
2023-01-04T06:55:58.596Z,18.20
2023-01-04T06:57:06.316Z,20.42
2023-01-04T06:58:17.644Z,24.20
2023-01-04T06:59:30.406Z,22.83
2023-01-04T07:00:44.933Z,25.88
2023-01-04T07:01:52.326Z,29.60
2023-01-04T07:03:13.456Z,26.55
2023-01-04T07:04:28.397Z,24.95
2023-01-04T07:05:32.220Z,17.83
2023-01-04T07:06:37.119Z,18.77
2023-01-04T07:07:41.729Z,17.98
2023-01-04T07:08:45.278Z,25.92
2023-01-04T07:09:49.025Z,22.23
2023-01-04T07:10:54.014Z,27.90
2023-01-04T07:11:58.339Z,14.80
2023-01-04T07:13:02.166Z,23.17
2023-01-04T07:14:22.471Z,22.92
2023-01-04T07:15:38.951Z,29.15
2023-01-04T07:16:45.320Z,16.65
2023-01-04T07:17:50.448Z,15.45
2023-01-04T07:18:54.831Z,26.95
2023-01-04T07:19:59.116Z,16.75
2023-01-04T07:21:02.875Z,22.23
2023-01-04T07:22:12.093Z,23.75
2023-01-04T07:23:17.920Z,29.60
2023-01-04T07:24:29.581Z,18.88
2023-01-04T07:25:36.770Z,17.08
2023-01-04T07:26:41.503Z,15.27
2023-01-04T07:27:45.134Z,16.75
2023-01-04T07:29:08.029Z,23.63
2023-01-04T07:30:17.546Z,14.18
2023-01-04T07:31:21.864Z,19.77
2023-01-04T07:32:34.651Z,19.45
2023-01-04T07:33:52.175Z,15.00
2023-01-04T07:34:57.559Z,20.92
2023-01-04T07:36:09.156Z,25.08
2023-01-04T07:37:15.690Z,25.08
2023-01-04T07:38:20.242Z,22.58
2023-01-04T07:39:24.147Z,23.70
2023-01-04T07:40:28.139Z,29.00
2023-01-04T07:41:31.892Z,20.80
2023-01-04T07:42:36.316Z,26.05
2023-01-04T07:43:39.952Z,21.30
2023-01-04T07:44:44.797Z,25.02
2023-01-04T07:45:48.473Z,23.23
2023-01-04T07:46:52.240Z,28.60
2023-01-04T07:47:57.999Z,19.65
2023-01-04T07:49:01.873Z,22.08
2023-01-04T07:50:09.228Z,22.17
2023-01-04T07:51:17.566Z,26.20
2023-01-04T07:52:21.523Z,24.42
2023-01-04T07:53:25.227Z,25.63
2023-01-04T07:54:29.174Z,26.70
2023-01-04T07:55:32.859Z,17.48
2023-01-04T07:56:38.050Z,19.23
2023-01-04T07:57:42.275Z,23.40
2023-01-04T07:58:46.058Z,26.00
2023-01-04T07:59:49.736Z,20.70
2023-01-04T08:00:54.080Z,21.65
2023-01-04T08:01:57.802Z,19.27
2023-01-04T08:03:01.688Z,24.27
2023-01-04T08:04:09.412Z,16.35
2023-01-04T08:05:17.470Z,24.13
2023-01-04T08:06:30.169Z,22.75
2023-01-04T08:07:33.902Z,30.40
2023-01-04T08:08:37.598Z,28.55
2023-01-04T08:09:42.111Z,26.45
2023-01-04T08:11:12.843Z,17.88
2023-01-04T08:12:22.961Z,26.38
2023-01-04T08:13:27.534Z,19.90
2023-01-04T08:14:31.505Z,34.95
2023-01-04T08:15:37.473Z,21.90
2023-01-04T08:16:43.633Z,23.65
2023-01-04T08:17:47.718Z,18.92
2023-01-04T08:19:13.718Z,21.13
2023-01-04T08:20:17.919Z,23.20
2023-01-04T08:21:22.629Z,26.48
2023-01-04T08:22:26.327Z,27.33
2023-01-04T08:23:30.171Z,27.88
2023-01-04T08:24:33.934Z,37.70
2023-01-04T08:25:37.660Z,15.25
2023-01-04T08:26:42.310Z,24.88
2023-01-04T08:27:46.487Z,18.75
2023-01-04T08:28:51.594Z,21.95
2023-01-04T08:29:55.260Z,20.10
2023-01-04T08:30:59.780Z,20.60
2023-01-04T08:32:04.687Z,25.15
2023-01-04T08:33:17.204Z,18.35
2023-01-04T08:34:32.269Z,20.52
2023-01-04T08:35:35.893Z,20.95
2023-01-04T08:36:53.536Z,17.95
2023-01-04T08:38:18.841Z,33.45
2023-01-04T08:39:22.148Z,24.63
2023-01-04T08:40:25.748Z,21.35
2023-01-04T08:42:19.428Z,17.50
2023-01-04T08:43:19.029Z,22.42
2023-01-04T08:44:25.777Z,24.02
2023-01-04T08:45:30.393Z,26.25
2023-01-04T08:46:33.979Z,17.67
2023-01-04T08:47:38.036Z,22.83
2023-01-04T08:48:42.842Z,21.90
2023-01-04T08:49:46.531Z,24.10
2023-01-04T08:50:50.528Z,14.88
2023-01-04T08:51:54.673Z,16.52
2023-01-04T08:52:58.653Z,22.65
2023-01-04T08:54:02.461Z,24.25
2023-01-04T08:55:22.962Z,28.65
2023-01-04T08:56:27.439Z,24.95
2023-01-04T08:57:31.227Z,25.50
2023-01-04T08:58:37.880Z,20.50
2023-01-04T08:59:41.555Z,18.50
2023-01-04T09:00:48.044Z,18.17
2023-01-04T09:01:51.923Z,23.52
2023-01-04T09:02:56.233Z,23.88
2023-01-04T09:04:01.052Z,18.80
2023-01-04T09:05:06.016Z,21.20
2023-01-04T09:06:15.927Z,21.50
2023-01-04T09:07:19.619Z,29.02
2023-01-04T09:08:23.637Z,22.45
2023-01-04T09:09:30.706Z,37.50
2023-01-04T09:10:38.462Z,14.88
2023-01-04T09:11:41.971Z,25.45
2023-01-04T09:12:48.030Z,29.65
2023-01-04T09:14:04.569Z,22.23
2023-01-04T09:15:14.873Z,23.90
2023-01-04T09:16:20.577Z,16.88
2023-01-04T09:17:24.555Z,18.95
2023-01-04T09:18:32.737Z,20.63
2023-01-04T09:19:36.663Z,18.67
2023-01-04T09:20:40.295Z,21.30
2023-01-04T09:21:43.812Z,26.02
2023-01-04T09:22:48.316Z,16.50
2023-01-04T09:23:52.173Z,22.05
2023-01-04T09:24:55.747Z,16.63
2023-01-04T09:26:02.126Z,16.20
2023-01-04T09:27:12.350Z,19.42
2023-01-04T09:28:16.046Z,22.45
2023-01-04T09:29:20.146Z,13.20
2023-01-04T09:30:24.350Z,18.75
2023-01-04T09:31:29.363Z,26.35
2023-01-04T09:32:32.917Z,14.48
2023-01-04T09:34:12.148Z,23.13
2023-01-04T09:35:00.180Z,13.32
2023-01-04T09:36:12.892Z,13.40
2023-01-04T09:37:20.165Z,12.60
2023-01-04T09:38:24.378Z,9.63
2023-01-04T09:39:33.321Z,13.75
2023-01-04T09:41:01.546Z,14.95
2023-01-04T09:42:40.546Z,9.57
2023-01-04T09:44:20.533Z,12.55
2023-01-04T09:45:28.177Z,13.80
2023-01-04T09:46:43.424Z,10.60
2023-01-04T09:48:14.287Z,7.55
2023-01-04T09:49:57.554Z,6.00
2023-01-04T09:51:18.177Z,13.30
2023-01-04T09:53:00.579Z,11.25
2023-01-04T09:54:20.820Z,10.13
2023-01-04T09:55:43.120Z,10.05
2023-01-04T09:56:59.788Z,5.35
2023-01-04T09:58:20.474Z,9.57
2023-01-04T09:59:32.394Z,5.63
2023-01-04T10:00:45.522Z,10.68
2023-01-04T10:02:15.530Z,14.48
2023-01-04T10:03:40.226Z,8.48
2023-01-04T10:04:50.031Z,10.48
2023-01-04T10:05:57.240Z,10.52
2023-01-04T10:07:05.188Z,8.77
2023-01-04T10:08:20.289Z,10.82
2023-01-04T10:09:23.963Z,6.53
2023-01-04T10:10:55.605Z,14.30
2023-01-04T10:12:23.963Z,10.45
2023-01-04T10:13:48.865Z,10.82
2023-01-04T10:15:21.120Z,11.80
2023-01-04T10:17:01.825Z,11.48
2023-01-04T10:21:37.979Z,16.30
2023-01-04T10:23:13.326Z,13.38
2023-01-04T10:24:49.704Z,8.80
2023-01-04T10:26:16.447Z,10.52
2023-01-04T10:27:42.311Z,10.00
2023-01-04T10:29:29.213Z,8.80
2023-01-04T10:30:55.375Z,9.10
2023-01-04T10:32:15.879Z,7.95
2023-01-04T10:33:49.726Z,13.63
2023-01-04T10:34:54.520Z,12.00
2023-01-04T10:35:59.019Z,12.48
2023-01-04T10:37:36.063Z,11.10
2023-01-04T10:38:41.093Z,9.95
2023-01-04T10:39:46.566Z,9.20
2023-01-04T10:40:51.015Z,8.77
2023-01-04T10:42:09.946Z,6.22
2023-01-04T10:44:11.557Z,11.20
2023-01-04T10:45:39.190Z,10.57
2023-01-04T10:47:25.868Z,6.88
2023-01-04T10:48:49.172Z,7.43
2023-01-04T10:50:05.229Z,9.07
2023-01-04T10:51:21.346Z,7.70
2023-01-04T10:53:18.841Z,10.07
2023-01-04T10:54:56.743Z,14.38
2023-01-04T10:56:39.004Z,9.60
2023-01-04T10:58:00.862Z,6.38
2023-01-04T10:59:22.250Z,8.23
2023-01-04T11:00:52.667Z,5.82
2023-01-04T11:02:11.855Z,7.75
2023-01-04T11:03:52.323Z,5.25
2023-01-04T11:05:39.679Z,10.85
2023-01-04T11:07:17.773Z,9.18
2023-01-04T11:08:30.150Z,6.45
2023-01-04T11:09:50.759Z,6.40
2023-01-04T11:11:26.112Z,7.63
2023-01-04T11:12:33.716Z,5.88
2023-01-04T11:13:38.840Z,6.93
2023-01-04T11:14:42.713Z,5.90
2023-01-04T11:15:48.187Z,7.13
2023-01-04T11:17:05.347Z,7.63
2023-01-04T11:18:16.346Z,7.78
2023-01-04T11:19:20.001Z,6.00
2023-01-04T11:20:26.818Z,4.20
2023-01-04T11:21:41.981Z,5.75
2023-01-04T11:23:09.808Z,8.23
2023-01-04T11:24:33.288Z,14.85
2023-01-04T11:26:14.173Z,9.32
2023-01-04T11:27:27.179Z,7.30
2023-01-04T11:28:54.222Z,5.50
2023-01-04T11:30:19.795Z,4.13
2023-01-04T11:31:56.174Z,5.22
2023-01-04T11:33:20.188Z,22.73
2023-01-04T11:34:52.838Z,8.00
2023-01-04T11:35:59.706Z,9.45
2023-01-04T11:37:03.543Z,6.07
2023-01-04T11:38:22.499Z,10.70
2023-01-04T11:39:27.720Z,15.55
2023-01-04T11:40:32.186Z,7.32
2023-01-04T11:41:36.159Z,12.55
2023-01-04T11:42:40.179Z,6.32
2023-01-04T11:44:05.202Z,11.32
2023-01-04T11:45:27.913Z,8.65
2023-01-04T11:46:34.883Z,8.98
2023-01-04T11:47:50.486Z,3.58
2023-01-04T11:48:55.182Z,4.35
2023-01-04T11:49:59.394Z,5.68
2023-01-04T11:51:05.375Z,6.45
2023-01-04T11:52:46.084Z,6.78
2023-01-04T11:54:06.078Z,9.70
2023-01-04T11:55:33.219Z,6.28
2023-01-04T11:56:38.265Z,8.85
2023-01-04T11:57:43.218Z,6.95
2023-01-04T11:59:25.482Z,3.35
2023-01-04T12:00:29.773Z,5.93
2023-01-04T12:01:50.264Z,4.32
2023-01-04T12:03:25.393Z,3.85
2023-01-04T12:04:30.550Z,7.72
2023-01-04T12:05:39.400Z,6.47
2023-01-04T12:07:02.792Z,4.38
2023-01-04T12:08:26.441Z,3.65
2023-01-04T12:09:31.681Z,5.40
2023-01-04T12:10:35.402Z,3.45
2023-01-04T12:11:45.487Z,2.95
2023-01-04T12:12:49.549Z,3.63
2023-01-04T12:13:53.623Z,1.95
2023-01-04T12:15:04.050Z,3.95
2023-01-04T12:16:46.961Z,2.92
2023-01-04T12:17:57.950Z,3.25
2023-01-04T12:19:01.593Z,6.03
2023-01-04T12:20:20.603Z,6.15
2023-01-04T12:21:27.364Z,2.63
2023-01-04T12:22:39.811Z,2.10
2023-01-04T12:23:43.827Z,5.05
2023-01-04T12:24:48.217Z,3.63
2023-01-04T12:25:54.049Z,2.40
2023-01-04T12:26:59.215Z,5.32
2023-01-04T12:28:02.940Z,3.40
2023-01-04T12:29:24.488Z,2.45
2023-01-04T12:31:21.096Z,6.40
2023-01-04T12:32:25.660Z,3.20
2023-01-04T12:33:34.815Z,3.25
2023-01-04T12:34:41.603Z,3.70
2023-01-04T12:37:49.836Z,2.72
2023-01-04T12:38:56.499Z,4.57
2023-01-04T12:40:00.765Z,4.57
2023-01-04T12:41:04.947Z,3.58
2023-01-04T12:42:24.991Z,2.97
2023-01-04T12:43:44.752Z,3.40
2023-01-04T12:44:52.318Z,2.75
2023-01-04T12:46:49.826Z,2.42
2023-01-04T12:48:14.663Z,4.63
2023-01-04T12:49:30.464Z,1.58
2023-01-04T12:51:33.302Z,2.30
2023-01-04T12:53:30.872Z,1.45
2023-01-04T12:54:32.375Z,9.80
2023-01-04T12:55:43.852Z,3.42
2023-01-04T12:57:18.775Z,2.00
2023-01-04T12:59:14.939Z,2.25
2023-01-04T13:00:14.758Z,1.90
2023-01-04T13:01:30.603Z,1.80
2023-01-04T13:02:44.366Z,1.73
2023-01-04T13:03:48.879Z,9.27
2023-01-04T13:06:25.274Z,1.98
2023-01-04T13:07:42.282Z,1.88
2023-01-04T13:08:49.782Z,2.97
2023-01-04T13:10:02.961Z,3.63
2023-01-04T13:11:51.864Z,2.13
2023-01-04T13:13:13.377Z,10.57
2023-01-04T13:14:49.343Z,1.52
2023-01-04T13:16:28.869Z,1.85
2023-01-04T13:17:40.246Z,2.67
2023-01-04T13:18:53.144Z,1.50
2023-01-04T13:19:56.923Z,1.55
2023-01-04T13:21:13.014Z,3.47
2023-01-04T13:22:31.925Z,4.55
2023-01-04T13:23:36.063Z,2.13
2023-01-04T13:24:45.248Z,1.38
2023-01-04T13:25:48.688Z,1.75
2023-01-04T13:26:53.869Z,1.80
2023-01-04T13:28:04.357Z,3.00
2023-01-04T13:29:30.634Z,1.30
2023-01-04T13:30:39.809Z,1.77
2023-01-04T13:32:20.675Z,2.25
2023-01-04T13:33:27.368Z,1.10
2023-01-04T13:34:45.354Z,2.17
2023-01-04T13:36:13.472Z,1.40
2023-01-04T13:37:26.873Z,2.97
2023-01-04T13:38:34.846Z,1.70
2023-01-04T13:39:43.461Z,1.40
2023-01-04T13:40:49.580Z,1.98
2023-01-04T13:41:54.832Z,1.55
2023-01-04T13:43:16.247Z,1.30
2023-01-04T13:46:27.664Z,8.90
2023-01-04T13:47:37.141Z,1.30
2023-01-04T13:48:49.792Z,2.30
2023-01-04T13:49:54.082Z,1.48
2023-01-04T13:51:15.662Z,1.40
2023-01-04T13:53:58.383Z,1.45
2023-01-04T13:55:30.807Z,1.75
2023-01-04T13:56:35.392Z,1.92
2023-01-04T13:58:33.318Z,1.67
2023-01-04T13:59:38.178Z,1.55
2023-01-04T14:01:13.515Z,1.80
2023-01-04T14:02:22.196Z,1.98
2023-01-04T14:03:52.079Z,1.33
2023-01-04T14:04:56.202Z,1.65
2023-01-04T14:06:17.330Z,2.28
2023-01-04T14:07:26.046Z,2.15
2023-01-04T14:08:38.069Z,1.75
2023-01-04T14:09:56.928Z,1.58
2023-01-04T14:11:01.811Z,3.72
2023-01-04T14:12:19.923Z,1.80
2023-01-04T14:13:24.831Z,1.73
2023-01-04T14:15:03.340Z,2.38
2023-01-04T14:16:15.955Z,1.77
2023-01-04T14:17:54.987Z,1.67
2023-01-04T14:18:58.533Z,1.45
2023-01-04T14:20:16.088Z,1.50
2023-01-04T14:21:35.189Z,1.25
2023-01-04T14:22:45.862Z,2.00
2023-01-04T14:23:49.491Z,2.03
2023-01-04T14:25:15.040Z,2.78
2023-01-04T14:26:42.043Z,4.68
2023-01-04T14:27:45.950Z,2.78
2023-01-04T14:28:50.287Z,4.13
2023-01-04T14:29:53.948Z,2.42
2023-01-04T14:31:03.728Z,1.65
2023-01-04T14:32:12.119Z,2.33
2023-01-04T14:33:36.775Z,1.67
2023-01-04T14:34:40.643Z,1.83
2023-01-04T14:35:47.879Z,5.22
2023-01-04T14:37:04.699Z,1.77
2023-01-04T14:38:21.181Z,1.95
2023-01-04T14:39:32.830Z,1.65
2023-01-04T14:40:38.685Z,1.75
2023-01-04T14:41:53.576Z,1.83
2023-01-04T14:42:58.123Z,3.15
2023-01-04T14:44:01.765Z,1.85
2023-01-04T14:45:14.880Z,4.22
2023-01-04T14:46:18.465Z,2.10
2023-01-04T14:47:22.173Z,9.07
2023-01-04T14:48:25.850Z,1.70
2023-01-04T14:49:29.527Z,1.70
2023-01-04T14:50:33.299Z,1.80
2023-01-04T14:51:46.424Z,1.80
2023-01-04T14:52:54.570Z,1.98
2023-01-04T14:53:58.152Z,1.85
2023-01-04T14:55:05.058Z,2.65
2023-01-04T14:56:19.712Z,1.92
2023-01-04T14:57:23.375Z,3.08
2023-01-04T14:58:27.152Z,2.60
2023-01-04T14:59:30.653Z,1.52
2023-01-04T15:00:34.223Z,9.35
2023-01-04T15:01:39.292Z,2.13
2023-01-04T15:02:47.617Z,1.83
2023-01-04T15:04:00.500Z,2.15
2023-01-04T15:05:04.684Z,1.92
2023-01-04T15:06:10.691Z,2.25
2023-01-04T15:07:38.131Z,2.45
2023-01-04T15:08:42.013Z,2.67
2023-01-04T15:09:45.496Z,2.30
2023-01-04T15:10:54.557Z,3.83
2023-01-04T15:12:01.911Z,2.22
2023-01-04T15:13:13.066Z,4.13
2023-01-04T15:14:19.663Z,1.73
2023-01-04T15:15:23.616Z,2.20
2023-01-04T15:16:27.567Z,4.30
2023-01-04T15:17:31.664Z,1.35
2023-01-04T15:18:35.465Z,3.47
2023-01-04T15:19:41.359Z,4.75
2023-01-04T15:20:45.357Z,2.35
2023-01-04T15:21:49.347Z,2.25
2023-01-04T15:22:53.222Z,4.03
2023-01-04T15:23:56.671Z,2.55
2023-01-04T15:25:00.486Z,2.70
2023-01-04T15:26:14.185Z,2.25
2023-01-04T15:27:24.394Z,2.03
2023-01-04T15:28:30.697Z,1.63
2023-01-04T15:29:35.093Z,5.65
2023-01-04T15:30:43.494Z,2.00
2023-01-04T15:31:47.496Z,8.07
2023-01-04T15:32:51.218Z,1.83
2023-01-04T15:33:55.191Z,2.65
2023-01-04T15:34:58.650Z,1.77
2023-01-04T15:36:12.180Z,5.72
2023-01-04T15:37:21.981Z,3.35
2023-01-04T15:38:27.695Z,4.35
2023-01-04T15:39:31.487Z,2.72
2023-01-04T15:40:36.022Z,4.10
2023-01-04T15:41:58.744Z,2.03
2023-01-04T15:43:03.380Z,4.35
2023-01-04T15:44:13.253Z,3.47
2023-01-04T15:45:17.499Z,3.92
2023-01-04T15:46:21.242Z,2.05
2023-01-04T15:47:24.748Z,3.22
2023-01-04T15:48:28.396Z,13.43
2023-01-04T15:49:32.259Z,8.15
2023-01-04T15:50:39.941Z,3.13
2023-01-04T15:51:43.558Z,4.85
2023-01-04T15:52:47.013Z,4.20
2023-01-04T15:53:53.372Z,1.95