createdAt,value
2023-05-09T00:09:56.922Z,41.876254180602004
2023-05-09T00:20:13.815Z,40.735785953177256
2023-05-09T00:26:36.048Z,40.635451505016725
2023-05-09T00:32:59.458Z,37.85953177257525
2023-05-09T00:39:23.480Z,40.123745819397996
2023-05-09T00:45:46.263Z,36.618729096989966
2023-05-09T00:52:10.548Z,37.7056856187291
2023-05-09T00:58:32.775Z,37.16722408026756
2023-05-09T01:04:54.358Z,33.819397993311036
2023-05-09T01:11:17.588Z,30.785953177257525
2023-05-09T01:17:40.896Z,31.13377926421405
2023-05-09T01:24:03.738Z,33.82943143812709
2023-05-09T01:39:47.130Z,31.31438127090301
2023-05-09T01:46:11.991Z,32.34782608695652
2023-05-09T01:52:33.772Z,29.548494983277592
2023-05-09T01:58:57.301Z,30.795986622073578
2023-05-09T02:05:22.466Z,29.565217391304348
2023-05-09T02:11:48.081Z,34.69230769230769
2023-05-09T02:18:13.862Z,36.22742474916388
2023-05-09T02:24:37.141Z,34.147157190635454
2023-05-09T02:31:52.037Z,31.735785953177256
2023-05-09T02:42:20.416Z,30.74247491638796
2023-05-09T02:48:47.696Z,34.02675585284281
2023-05-09T02:55:16.498Z,41.62207357859532
2023-05-09T03:01:37.182Z,35.896321070234116
2023-05-09T03:08:02.439Z,41.35451505016722
2023-05-09T03:14:23.732Z,38.93979933110368
2023-05-09T03:20:49.013Z,41.374581939799334
2023-05-09T03:27:12.833Z,36.474916387959865
2023-05-09T03:33:37.560Z,37.929765886287626
2023-05-09T03:40:00.068Z,42.468227424749166
2023-05-09T03:46:24.532Z,39.046822742474916
2023-05-09T03:52:49.152Z,46.01672240802676
2023-05-09T03:59:17.550Z,47.458193979933114
2023-05-09T04:07:50.469Z,40.2876254180602
2023-05-09T04:14:17.724Z,47.03010033444816
2023-05-09T04:20:42.097Z,48.60200668896321
2023-05-09T04:27:09.068Z,49.24414715719063
2023-05-09T04:33:34.344Z,56.986622073578594
2023-05-09T04:39:57.603Z,54.759197324414714
2023-05-09T04:46:20.344Z,45.71571906354515
2023-05-09T04:52:43.783Z,55.67892976588629
2023-05-09T04:59:07.069Z,47.214046822742475
2023-05-09T05:05:30.214Z,57.83946488294314
2023-05-09T05:13:42.063Z,58.163879598662206
2023-05-09T05:20:04.199Z,60.280936454849495
2023-05-09T05:26:26.706Z,61.69565217391305
2023-05-09T05:38:12.983Z,76.70903010033445
2023-05-09T05:44:34.782Z,63.836120401337794
2023-05-09T05:50:57.077Z,70.19397993311037
2023-05-09T06:01:20.904Z,71.21070234113712
2023-05-09T06:07:42.626Z,64.59197324414716
2023-05-09T06:14:04.420Z,67.8628762541806
2023-05-09T06:20:28.354Z,75.42809364548495
2023-05-09T06:35:37.538Z,70.44816053511705
2023-05-09T06:45:11.852Z,74.07692307692308
2023-05-09T06:51:35.195Z,76.82943143812709
2023-05-09T06:57:57.853Z,74.62876254180603
2023-05-09T07:09:20.373Z,78.38461538461539
2023-05-09T07:20:50.373Z,78.45484949832776
2023-05-09T07:27:14.147Z,89.47826086956522
2023-05-09T07:40:01.003Z,85.74247491638796
2023-05-09T07:46:24.941Z,90.40802675585284
2023-05-09T07:52:49.800Z,88.5886287625418
2023-05-09T08:02:22.044Z,89.93645484949833
2023-05-09T08:08:45.604Z,101.07023411371237
2023-05-09T08:15:10.189Z,99.42809364548495
2023-05-09T08:21:33.761Z,115.05351170568562
2023-05-09T08:32:07.060Z,109.73913043478261
2023-05-09T08:38:32.159Z,118.24749163879599
2023-05-09T08:50:30.032Z,116.48494983277592
2023-05-09T08:56:54.599Z,126.01003344481606
2023-05-09T09:07:18.833Z,124.64882943143813
2023-05-09T09:13:41.762Z,118.73913043478261
2023-05-09T09:21:22.036Z,119.89632107023411
2023-05-09T09:27:52.891Z,126.62541806020067
2023-05-09T09:34:40.477Z,129.247491638796
2023-05-09T09:45:22.648Z,127.876254180602
2023-05-09T09:51:46.042Z,124.12709030100335
2023-05-09T09:58:09.498Z,123.45484949832776
2023-05-09T10:04:32.848Z,125.45150501672241
2023-05-09T10:19:33.129Z,122.76923076923077
2023-05-09T10:25:56.120Z,131.69899665551839
2023-05-09T10:32:56.253Z,121.876254180602
2023-05-09T10:39:20.649Z,117.82274247491638
2023-05-09T10:50:59.880Z,117.24749163879599
2023-05-09T10:57:24.207Z,113.93645484949833
2023-05-09T11:03:48.197Z,106.87959866220736
2023-05-09T11:16:00.556Z,117.00334448160535
2023-05-09T11:22:24.550Z,117.58528428093645
2023-05-09T11:28:47.597Z,112.91304347826087
2023-05-09T11:35:10.932Z,113.23076923076923
2023-05-09T11:45:40.275Z,115.91304347826087
2023-05-09T11:52:03.865Z,104.78929765886288
2023-05-09T12:02:17.499Z,101.4448160535117
2023-05-09T12:08:40.694Z,103.27424749163879
2023-05-09T12:16:12.678Z,100.3010033444816
2023-05-09T12:22:35.314Z,102.65551839464882
2023-05-09T12:34:43.775Z,96.40802675585284
2023-05-09T12:41:21.899Z,95.77926421404682
2023-05-09T12:47:56.507Z,96.37458193979933
2023-05-09T12:54:21.956Z,89.52508361204013
2023-05-09T13:02:31.664Z,92.32107023411372
2023-05-09T13:08:54.587Z,84.69565217391305
2023-05-09T13:15:18.994Z,97.3076923076923
2023-05-09T13:21:42.907Z,96.18394648829431
2023-05-09T13:28:08.041Z,96.85953177257525
2023-05-09T13:37:33.828Z,97.87290969899665
2023-05-09T13:43:56.874Z,91.5752508361204
2023-05-09T13:56:08.064Z,88.36789297658864
2023-05-09T14:02:30.187Z,87.123745819398
2023-05-09T14:08:52.688Z,86.83946488294315
2023-05-09T14:15:15.351Z,79.81270903010034
2023-05-09T14:21:37.965Z,92.19063545150502
2023-05-09T14:28:00.834Z,76.82943143812709
2023-05-09T14:34:24.702Z,88.65551839464882
2023-05-09T14:40:53.337Z,81.4314381270903
2023-05-09T14:47:17.089Z,81.04682274247492
2023-05-09T14:58:59.264Z,77.14715719063545
2023-05-09T15:05:22.682Z,86.68896321070234
2023-05-09T15:11:48.127Z,80.27090301003345
2023-05-09T15:18:11.961Z,89.24414715719064
2023-05-09T15:24:34.030Z,81.18394648829431
2023-05-09T15:33:17.620Z,83.8561872909699
2023-05-09T15:39:40.156Z,83.0
2023-05-09T15:46:04.883Z,83.28428093645485
2023-05-09T15:56:31.648Z,81.38795986622074
2023-05-09T16:14:42.548Z,86.95986622073579
2023-05-09T16:23:24.141Z,83.67224080267559
2023-05-09T16:31:26.418Z,80.67892976588628
2023-05-09T16:37:50.702Z,83.67558528428094
2023-05-09T16:51:32.220Z,86.96655518394648
2023-05-09T16:57:56.081Z,86.76588628762542
2023-05-09T17:13:56.289Z,87.8695652173913
2023-05-09T17:20:21.365Z,89.08695652173913
2023-05-09T17:26:45.221Z,81.0200668896321
2023-05-09T17:36:20.138Z,80.25083612040133
2023-05-09T17:42:44.690Z,78.12709030100335
2023-05-09T17:49:08.674Z,79.35451505016722
2023-05-09T17:58:34.569Z,82.07692307692308
2023-05-09T18:04:59.223Z,80.77591973244147
2023-05-09T18:11:23.188Z,84.2809364548495
2023-05-09T18:17:48.222Z,77.27759197324414
2023-05-09T18:24:52.504Z,74.57859531772576
2023-05-09T18:31:20.189Z,80.50836120401338
2023-05-09T18:39:50.502Z,70.44147157190635
2023-05-09T18:46:16.175Z,64.72240802675586
2023-05-09T18:52:44.481Z,73.25083612040133
2023-05-09T19:01:23.068Z,88.07692307692308
2023-05-09T19:07:47.854Z,105.3010033444816
2023-05-09T19:14:09.131Z,104.41471571906355
2023-05-09T19:20:29.123Z,124.66220735785953
2023-05-09T19:30:12.579Z,121.37792642140468
2023-05-09T19:36:33.105Z,119.51170568561874
2023-05-09T19:42:53.324Z,101.70234113712375
2023-05-09T19:49:18.462Z,109.37123745819397
2023-05-09T19:55:41.623Z,99.48160535117057
2023-05-09T20:02:03.590Z,85.37123745819397
2023-05-09T20:08:27.363Z,95.31103678929766
2023-05-09T20:14:49.381Z,88.78260869565217
2023-05-09T20:21:12.528Z,99.09364548494983
2023-05-09T20:27:36.226Z,87.35451505016722
2023-05-09T20:33:57.576Z,92.61204013377926
2023-05-09T20:44:11.887Z,96.75585284280936
2023-05-09T20:50:31.354Z,102.4113712374582
2023-05-09T20:56:51.878Z,101.94314381270902
2023-05-09T21:03:12.358Z,91.60535117056857
2023-05-09T21:09:32.258Z,92.22073578595318
2023-05-09T21:15:52.657Z,94.00334448160535
2023-05-09T21:22:47.231Z,96.67558528428094
2023-05-09T21:29:08.571Z,107.92976588628763
2023-05-09T21:35:28.995Z,105.84615384615384
2023-05-09T21:41:51.150Z,103.36120401337793
2023-05-09T21:48:12.813Z,104.87959866220736
2023-05-09T21:54:34.026Z,104.48160535117057
2023-05-09T22:00:57.438Z,112.48160535117057
2023-05-09T22:07:19.163Z,95.15384615384616
2023-05-09T22:13:41.220Z,91.17725752508362
2023-05-09T22:25:40.720Z,91.47157190635451
2023-05-09T22:32:01.656Z,84.45819397993311
2023-05-09T22:38:22.088Z,75.7190635451505
2023-05-09T22:51:23.205Z,76.61872909698997
2023-05-09T23:02:47.935Z,67.14715719063545
2023-05-09T23:09:09.680Z,59.759197324414714
2023-05-09T23:16:56.022Z,50.080267558528426
2023-05-09T23:23:17.885Z,47.7056856187291
2023-05-09T23:33:43.603Z,47.64882943143812
2023-05-09T23:40:07.825Z,41.668896321070235
2023-05-09T23:53:53.388Z,33.48160535117057
