createdAt,value
2023-04-27T00:00:29.560Z,99748.22
2023-04-27T00:03:08.682Z,99745.09
2023-04-27T00:05:42.126Z,99743.44
2023-04-27T00:08:28.304Z,99747.06
2023-04-27T00:11:14.883Z,99741.94
2023-04-27T00:13:58.438Z,99739.59
2023-04-27T00:16:46.494Z,99736.31
2023-04-27T00:19:17.249Z,99742.50
2023-04-27T00:22:00.652Z,99730.66
2023-04-27T00:24:34.368Z,99732.50
2023-04-27T00:27:13.900Z,99744.44
2023-04-27T00:29:54.815Z,99742.00
2023-04-27T00:32:29.835Z,99742.13
2023-04-27T00:35:19.408Z,99739.59
2023-04-27T00:37:59.661Z,99732.88
2023-04-27T00:40:58.136Z,99731.50
2023-04-27T00:44:08.206Z,99736.78
2023-04-27T00:46:43.344Z,99736.78
2023-04-27T00:49:27.077Z,99725.75
2023-04-27T00:52:14.148Z,99724.94
2023-04-27T00:55:02.347Z,99730.16
2023-04-27T00:57:56.788Z,99726.94
2023-04-27T01:00:43.676Z,99722.88
2023-04-27T01:03:32.353Z,99734.16
2023-04-27T01:06:03.494Z,99729.22
2023-04-27T01:08:37.009Z,99746.25
2023-04-27T01:11:43.218Z,99742.84
2023-04-27T01:14:15.309Z,99751.31
2023-04-27T01:17:14.474Z,99743.59
2023-04-27T01:19:56.994Z,99739.31
2023-04-27T01:22:39.405Z,99738.44
2023-04-27T01:25:20.440Z,99736.66
2023-04-27T01:27:55.745Z,99735.03
2023-04-27T01:30:28.922Z,99734.09
2023-04-27T01:33:15.193Z,99758.09
2023-04-27T01:35:54.191Z,99744.59
2023-04-27T01:38:29.704Z,99749.81
2023-04-27T01:41:40.751Z,99744.84
2023-04-27T01:44:13.690Z,99744.91
2023-04-27T01:46:54.543Z,99743.34
2023-04-27T01:49:37.689Z,99738.28
2023-04-27T01:52:23.355Z,99744.34
2023-04-27T01:55:11.757Z,99747.91
2023-04-27T01:58:19.288Z,99750.53
2023-04-27T02:00:53.911Z,99751.53
2023-04-27T02:03:43.581Z,99753.34
2023-04-27T02:06:34.270Z,99745.03
2023-04-27T02:09:44.479Z,99748.47
2023-04-27T02:12:21.198Z,99734.97
2023-04-27T02:15:36.042Z,99740.16
2023-04-27T02:18:14.671Z,99751.97
2023-04-27T02:20:57.446Z,99751.00
2023-04-27T02:23:38.204Z,99754.50
2023-04-27T02:26:20.631Z,99750.41
2023-04-27T02:29:00.311Z,99756.34
2023-04-27T02:31:41.713Z,99753.91
2023-04-27T02:34:20.435Z,99753.91
2023-04-27T02:37:06.236Z,99744.75
2023-04-27T02:39:37.498Z,99763.34
2023-04-27T02:42:10.225Z,99760.06
2023-04-27T02:45:05.265Z,99759.28
2023-04-27T02:47:42.946Z,99761.75
2023-04-27T02:50:43.054Z,99759.28
2023-04-27T02:53:22.247Z,99762.63
2023-04-27T02:55:53.235Z,99759.94
2023-04-27T02:58:38.300Z,99763.22
2023-04-27T03:01:44.183Z,99761.41
2023-04-27T03:04:40.594Z,99751.34
2023-04-27T03:07:17.120Z,99749.72
2023-04-27T03:10:03.400Z,99771.81
2023-04-27T03:12:46.383Z,99768.38
2023-04-27T03:15:19.577Z,99767.53
2023-04-27T03:18:15.730Z,99765.81
2023-04-27T03:21:14.515Z,99763.25
2023-04-27T03:24:11.701Z,99762.31
2023-04-27T03:26:46.734Z,99751.84
2023-04-27T03:29:32.524Z,99752.47
2023-04-27T03:32:20.095Z,99752.28
2023-04-27T03:35:03.759Z,99752.22
2023-04-27T03:37:46.577Z,99754.59
2023-04-27T03:40:31.532Z,99754.53
2023-04-27T03:43:05.242Z,99756.03
2023-04-27T03:45:48.643Z,99754.16
2023-04-27T03:48:41.737Z,99749.03
2023-04-27T03:51:16.939Z,99749.63
2023-04-27T03:54:24.645Z,99734.22
2023-04-27T03:57:05.004Z,99739.22
2023-04-27T04:00:03.294Z,99729.00
2023-04-27T04:02:43.301Z,99738.97
2023-04-27T04:05:31.730Z,99740.44
2023-04-27T04:08:10.578Z,99739.63
2023-04-27T04:11:09.621Z,99747.91
2023-04-27T04:14:03.014Z,99745.16
2023-04-27T04:16:35.826Z,99749.97
2023-04-27T04:19:12.353Z,99750.63
2023-04-27T04:21:44.495Z,99751.28
2023-04-27T04:24:26.608Z,99753.72
2023-04-27T04:27:27.690Z,99759.75
2023-04-27T04:30:12.142Z,99758.78
2023-04-27T04:32:55.256Z,99756.16
2023-04-27T04:35:41.982Z,99761.13
2023-04-27T04:38:24.021Z,99750.81
2023-04-27T04:41:08.704Z,99752.47
2023-04-27T04:43:51.783Z,99751.50
2023-04-27T04:46:26.289Z,99751.47
2023-04-27T04:49:15.905Z,99753.09
2023-04-27T04:52:09.213Z,99750.44
2023-04-27T04:54:43.756Z,99758.81
2023-04-27T04:57:25.298Z,99750.25
2023-04-27T05:00:14.195Z,99748.38
2023-04-27T05:02:47.693Z,99728.06
2023-04-27T05:05:24.079Z,99753.81
2023-04-27T05:07:55.815Z,99750.13
2023-04-27T05:10:37.713Z,99752.47
2023-04-27T05:13:28.286Z,99749.81
2023-04-27T05:16:27.268Z,99748.88
2023-04-27T05:18:58.193Z,99753.75
2023-04-27T05:21:46.436Z,99754.34
2023-04-27T05:24:29.843Z,99755.03
2023-04-27T05:27:13.596Z,99749.81
2023-04-27T05:30:06.486Z,99756.28
2023-04-27T05:33:02.277Z,99753.38
2023-04-27T05:35:42.713Z,99759.81
2023-04-27T05:38:17.916Z,99763.75
2023-04-27T05:41:04.358Z,99765.13
2023-04-27T05:43:45.044Z,99762.31
2023-04-27T05:46:32.213Z,99763.53
2023-04-27T05:49:31.237Z,99770.88
2023-04-27T05:52:13.710Z,99774.72
2023-04-27T05:54:48.972Z,99775.25
2023-04-27T05:57:42.021Z,99771.50
2023-04-27T06:00:39.893Z,99765.94
2023-04-27T06:03:33.985Z,99766.38
2023-04-27T06:06:20.174Z,99770.13
2023-04-27T06:09:17.959Z,99772.22
2023-04-27T06:12:00.997Z,99780.19
2023-04-27T06:14:42.615Z,99767.66
2023-04-27T06:17:37.903Z,99770.44
2023-04-27T06:20:18.082Z,99784.34
2023-04-27T06:23:12.025Z,99770.25
2023-04-27T06:26:02.508Z,99782.63
2023-04-27T06:28:44.829Z,99783.84
2023-04-27T06:31:21.698Z,99776.41
2023-04-27T06:33:54.235Z,99784.34
2023-04-27T06:36:44.547Z,99787.19
2023-04-27T06:39:24.484Z,99795.22
2023-04-27T06:42:09.191Z,99794.66
2023-04-27T06:44:52.572Z,99790.66
2023-04-27T06:47:50.045Z,99791.78
2023-04-27T06:50:34.800Z,99794.56
2023-04-27T06:53:18.083Z,99797.50
2023-04-27T06:56:09.098Z,99801.22
2023-04-27T06:58:40.584Z,99801.56
2023-04-27T07:01:22.975Z,99794.22
2023-04-27T07:04:23.008Z,99793.78
2023-04-27T07:06:59.377Z,99805.41
2023-04-27T07:09:40.307Z,99801.63
2023-04-27T07:12:23.250Z,99802.06
2023-04-27T07:14:55.728Z,99802.63
2023-04-27T07:17:32.924Z,99799.84
2023-04-27T07:20:13.821Z,99801.19
2023-04-27T07:22:45.716Z,99799.19
2023-04-27T07:25:17.217Z,99797.97
2023-04-27T07:28:17.459Z,99797.66
2023-04-27T07:31:24.910Z,99794.78
2023-04-27T07:34:26.036Z,99804.81
2023-04-27T07:37:08.512Z,99809.66
2023-04-27T07:39:53.576Z,99800.59
2023-04-27T07:42:25.958Z,99804.50
2023-04-27T07:45:13.950Z,99807.63
2023-04-27T07:48:03.349Z,99799.53
2023-04-27T07:50:37.138Z,99799.97
2023-04-27T07:53:09.618Z,99794.25
2023-04-27T07:55:58.422Z,99787.56
2023-04-27T07:58:42.368Z,99791.91
2023-04-27T08:01:33.718Z,99784.41
2023-04-27T08:04:34.599Z,99787.44
2023-04-27T08:07:20.069Z,99784.41
2023-04-27T08:10:20.068Z,99777.81
2023-04-27T08:13:16.260Z,99780.69
2023-04-27T08:16:00.794Z,99777.50
2023-04-27T08:19:10.459Z,99779.50
2023-04-27T08:21:42.191Z,99782.38
2023-04-27T08:24:27.040Z,99785.25
2023-04-27T08:27:03.827Z,99771.75
2023-04-27T08:30:12.130Z,99782.53
2023-04-27T08:32:51.119Z,99776.66
2023-04-27T08:35:54.009Z,99766.38
2023-04-27T08:38:54.804Z,99767.22
2023-04-27T08:41:45.884Z,99756.34
2023-04-27T08:44:34.570Z,99753.31
2023-04-27T08:47:11.462Z,99752.19
2023-04-27T08:49:51.846Z,99745.88
2023-04-27T08:52:56.317Z,99749.47
2023-04-27T08:55:38.513Z,99751.50
2023-04-27T08:58:09.209Z,99752.47
2023-04-27T09:00:44.179Z,99747.56
2023-04-27T09:03:27.329Z,99747.06
2023-04-27T09:06:11.277Z,99753.47
2023-04-27T09:09:07.451Z,99763.78
2023-04-27T09:12:00.270Z,99770.00
2023-04-27T09:15:16.563Z,99765.84
2023-04-27T09:17:57.819Z,99765.88
2023-04-27T09:20:48.652Z,99769.13
2023-04-27T09:23:47.327Z,99759.84
2023-04-27T09:26:32.093Z,99756.22
2023-04-27T09:29:06.757Z,99745.28
2023-04-27T09:31:43.444Z,99746.16
2023-04-27T09:34:33.769Z,99752.59
2023-04-27T09:37:20.184Z,99750.94
2023-04-27T09:40:01.025Z,99746.16
2023-04-27T09:42:54.945Z,99745.84
2023-04-27T09:46:20.586Z,99743.97
2023-04-27T09:48:53.366Z,99744.50
2023-04-27T09:51:25.211Z,99737.41
2023-04-27T09:54:08.090Z,99744.94
2023-04-27T09:56:58.394Z,99743.47
2023-04-27T10:00:11.351Z,99745.53
2023-04-27T10:03:05.194Z,99744.19
2023-04-27T10:06:08.595Z,99739.28
2023-04-27T10:08:46.466Z,99748.19
2023-04-27T10:11:20.263Z,99737.34
2023-04-27T10:13:57.172Z,99732.97
2023-04-27T10:16:56.890Z,99739.09
2023-04-27T10:19:39.358Z,99755.75
2023-04-27T10:22:25.214Z,99750.38
2023-04-27T10:25:04.123Z,99742.84
2023-04-27T10:27:46.712Z,99740.88
2023-04-27T10:30:23.537Z,99736.75
2023-04-27T10:33:06.179Z,99736.72
2023-04-27T10:35:40.215Z,99731.88
2023-04-27T10:38:34.239Z,99733.28
2023-04-27T10:41:08.447Z,99738.28
2023-04-27T10:43:54.742Z,99739.78
2023-04-27T10:46:49.472Z,99722.44
2023-04-27T10:49:36.733Z,99733.53
2023-04-27T10:52:33.637Z,99721.69
2023-04-27T10:55:20.663Z,99728.03
2023-04-27T10:58:04.481Z,99713.66
2023-04-27T11:00:50.374Z,99720.31
2023-04-27T11:03:23.564Z,99725.63
2023-04-27T11:06:13.722Z,99726.84
2023-04-27T11:09:06.872Z,99715.72
2023-04-27T11:12:13.884Z,99711.75
2023-04-27T11:14:46.363Z,99711.78
2023-04-27T11:17:32.081Z,99706.06
2023-04-27T11:20:39.351Z,99709.72
2023-04-27T11:23:24.269Z,99711.34
2023-04-27T11:25:55.689Z,99707.50
2023-04-27T11:28:29.806Z,99698.03
2023-04-27T11:31:33.662Z,99694.88
2023-04-27T11:34:23.647Z,99698.66
2023-04-27T11:39:58.953Z,99695.38
2023-04-27T11:42:31.926Z,99689.03
2023-04-27T11:45:28.581Z,99692.72
2023-04-27T11:48:13.835Z,99693.78
2023-04-27T11:50:51.383Z,99678.00
2023-04-27T11:53:43.912Z,99681.81
2023-04-27T11:56:45.457Z,99688.00
2023-04-27T11:59:26.944Z,99680.16
2023-04-27T12:02:20.639Z,99680.34
2023-04-27T12:05:13.132Z,99682.13
2023-04-27T12:07:58.662Z,99672.78
2023-04-27T12:10:31.541Z,99667.88
2023-04-27T12:13:42.759Z,99661.53
2023-04-27T12:16:32.362Z,99667.41
2023-04-27T12:19:17.066Z,99652.97
2023-04-27T12:22:09.999Z,99652.44
2023-04-27T12:25:02.397Z,99661.41
2023-04-27T12:27:44.394Z,99640.59
2023-04-27T12:30:18.956Z,99658.53
2023-04-27T12:33:14.323Z,99648.31
2023-04-27T12:35:44.977Z,99636.03
2023-04-27T12:38:34.453Z,99643.50
2023-04-27T12:41:07.890Z,99631.50
2023-04-27T12:43:53.947Z,99624.75
2023-04-27T12:47:02.466Z,99625.56
2023-04-27T12:49:43.309Z,99625.44
2023-04-27T12:52:21.302Z,99632.03
2023-04-27T12:55:24.844Z,99625.13
2023-04-27T12:58:10.772Z,99618.94
2023-04-27T13:00:55.041Z,99621.44
2023-04-27T13:03:39.409Z,99621.22
2023-04-27T13:06:19.776Z,99616.38
2023-04-27T13:08:50.218Z,99622.13
2023-04-27T13:11:33.734Z,99622.50
2023-04-27T13:14:15.675Z,99618.22
2023-04-27T13:16:54.359Z,99619.94
2023-04-27T13:19:28.039Z,99611.56
2023-04-27T13:22:05.851Z,99617.69
2023-04-27T13:24:47.849Z,99618.00
2023-04-27T13:27:59.406Z,99619.03
2023-04-27T13:30:40.344Z,99612.44
2023-04-27T13:33:24.017Z,99599.16
2023-04-27T13:36:18.704Z,99596.91
2023-04-27T13:39:09.467Z,99594.44
2023-04-27T13:41:45.929Z,99587.56
2023-04-27T13:44:35.160Z,99588.38
2023-04-27T13:47:14.817Z,99603.44
2023-04-27T13:49:54.214Z,99605.56
2023-04-27T13:52:34.551Z,99604.06
2023-04-27T13:55:07.222Z,99604.19
2023-04-27T13:57:53.599Z,99610.75
2023-04-27T14:00:33.703Z,99613.41
2023-04-27T14:03:21.327Z,99603.13
2023-04-27T14:06:02.650Z,99603.94
2023-04-27T14:09:01.721Z,99607.19
2023-04-27T14:12:12.528Z,99621.53
2023-04-27T14:14:47.784Z,99607.94
2023-04-27T14:17:37.342Z,99610.19
2023-04-27T14:20:31.294Z,99615.16
2023-04-27T14:23:12.402Z,99618.53
2023-04-27T14:25:47.550Z,99619.50
2023-04-27T14:28:24.273Z,99617.91
2023-04-27T14:30:59.132Z,99621.22
2023-04-27T14:33:42.616Z,99622.13
2023-04-27T14:36:16.968Z,99617.78
2023-04-27T14:39:04.471Z,99620.84
2023-04-27T14:41:46.843Z,99622.38
2023-04-27T14:44:19.643Z,99609.63
2023-04-27T14:47:15.114Z,99607.91
2023-04-27T14:50:20.003Z,99601.91
2023-04-27T14:53:14.649Z,99592.34
2023-04-27T14:55:58.734Z,99594.22
2023-04-27T14:58:56.004Z,99598.31
2023-04-27T15:01:38.299Z,99603.53
2023-04-27T15:04:15.731Z,99612.13
2023-04-27T15:06:56.307Z,99601.97
2023-04-27T15:09:35.992Z,99595.63
2023-04-27T15:12:27.635Z,99584.88
2023-04-27T15:15:51.306Z,99588.34
2023-04-27T15:18:33.380Z,99587.16
2023-04-27T15:21:06.808Z,99588.53
2023-04-27T15:23:48.642Z,99586.94
2023-04-27T15:26:57.548Z,99589.59
2023-04-27T15:29:39.068Z,99577.72
2023-04-27T15:32:31.087Z,99552.41
2023-04-27T15:35:23.786Z,99566.44
2023-04-27T15:37:56.790Z,99567.78
2023-04-27T15:40:54.616Z,99545.72
2023-04-27T15:43:35.125Z,99551.94
2023-04-27T15:46:06.831Z,99537.53
2023-04-27T15:49:00.385Z,99540.19
2023-04-27T15:51:38.022Z,99535.28
2023-04-27T15:54:45.818Z,99537.72
2023-04-27T15:57:20.487Z,99527.53
2023-04-27T16:00:22.701Z,99518.72
2023-04-27T16:03:32.837Z,99526.28
2023-04-27T16:06:19.050Z,99520.25
2023-04-27T16:08:51.222Z,99518.72
2023-04-27T16:11:25.891Z,99513.47
2023-04-27T16:14:08.056Z,99510.38
2023-04-27T16:16:40.485Z,99510.75
2023-04-27T16:19:13.097Z,99518.97
2023-04-27T16:21:55.830Z,99509.09
2023-04-27T16:24:40.486Z,99513.59
2023-04-27T16:27:25.310Z,99514.78
2023-04-27T16:30:22.525Z,99505.13
2023-04-27T16:33:12.004Z,99500.38
2023-04-27T16:35:49.957Z,99500.06
2023-04-27T16:38:35.431Z,99499.66
2023-04-27T16:41:22.469Z,99495.78
2023-04-27T16:44:03.475Z,99490.78
2023-04-27T16:46:54.488Z,99498.50
2023-04-27T16:49:38.158Z,99500.97
2023-04-27T16:52:29.887Z,99504.75
2023-04-27T16:55:16.425Z,99509.28
2023-04-27T16:57:50.504Z,99512.97
2023-04-27T17:00:42.951Z,99520.47
2023-04-27T17:03:23.670Z,99523.22
2023-04-27T17:06:17.885Z,99520.69
2023-04-27T17:09:00.547Z,99513.53
2023-04-27T17:11:58.668Z,99524.69
2023-04-27T17:14:35.716Z,99519.69
2023-04-27T17:17:18.996Z,99532.94
2023-04-27T17:20:06.806Z,99523.53
2023-04-27T17:22:53.071Z,99526.72
2023-04-27T17:25:24.344Z,99523.31
2023-04-27T17:28:19.718Z,99530.13
2023-04-27T17:31:02.094Z,99530.19
2023-04-27T17:33:53.779Z,99527.00
2023-04-27T17:36:30.495Z,99529.00
2023-04-27T17:39:15.037Z,99539.13
2023-04-27T17:41:57.392Z,99533.13
2023-04-27T17:44:30.014Z,99530.66
2023-04-27T17:47:25.381Z,99526.69
2023-04-27T17:50:16.570Z,99528.91
2023-04-27T17:52:55.213Z,99534.13
2023-04-27T17:55:37.323Z,99538.84
2023-04-27T17:58:22.104Z,99547.63
2023-04-27T18:00:55.078Z,99538.53
2023-04-27T18:03:29.262Z,99542.09
2023-04-27T18:06:27.554Z,99538.88
2023-04-27T18:09:18.023Z,99549.56
2023-04-27T18:12:14.585Z,99547.97
2023-04-27T18:14:54.423Z,99548.81
2023-04-27T18:17:43.002Z,99545.69
2023-04-27T18:20:45.340Z,99544.28
2023-04-27T18:23:19.891Z,99544.81
2023-04-27T18:26:17.051Z,99543.50
2023-04-27T18:28:49.009Z,99542.59
2023-04-27T18:31:42.157Z,99539.50
2023-04-27T18:34:37.494Z,99539.25
2023-04-27T18:37:08.592Z,99537.06
2023-04-27T18:39:50.392Z,99539.16
2023-04-27T18:42:24.515Z,99537.72
2023-04-27T18:45:00.756Z,99546.38
2023-04-27T18:47:49.247Z,99552.31
2023-04-27T18:50:35.612Z,99555.72
2023-04-27T18:53:21.772Z,99555.97
2023-04-27T18:55:52.138Z,99557.91
2023-04-27T18:58:26.531Z,99556.81
2023-04-27T19:01:04.886Z,99559.25
2023-04-27T19:03:45.402Z,99567.47
2023-04-27T19:06:28.865Z,99555.03
2023-04-27T19:09:01.722Z,99569.78
2023-04-27T19:11:49.374Z,99568.00
2023-04-27T19:14:37.582Z,99566.38
2023-04-27T19:17:34.593Z,99573.41
2023-04-27T19:20:22.509Z,99569.50
2023-04-27T19:23:00.312Z,99569.63
2023-04-27T19:25:49.680Z,99563.25
2023-04-27T19:28:23.729Z,99558.50
2023-04-27T19:31:06.247Z,99554.72
2023-04-27T19:33:37.931Z,99549.94
2023-04-27T19:36:34.811Z,99549.47
2023-04-27T19:39:16.846Z,99550.66
2023-04-27T19:42:08.266Z,99556.94
2023-04-27T19:44:43.766Z,99555.38
2023-04-27T19:47:30.937Z,99549.38
2023-04-27T19:50:06.259Z,99545.84
2023-04-27T19:52:36.819Z,99545.28
2023-04-27T19:55:29.111Z,99549.91
2023-04-27T19:58:18.713Z,99543.25
2023-04-27T20:01:06.786Z,99541.41
2023-04-27T20:03:59.983Z,99539.38
2023-04-27T20:06:41.392Z,99542.53
2023-04-27T20:09:29.305Z,99553.41
2023-04-27T20:12:51.635Z,99542.88
2023-04-27T20:15:31.505Z,99536.31
2023-04-27T20:18:15.385Z,99532.31
2023-04-27T20:20:53.539Z,99538.06
2023-04-27T20:23:29.609Z,99530.09
2023-04-27T20:26:07.542Z,99531.41
2023-04-27T20:28:52.525Z,99541.59
2023-04-27T20:31:42.834Z,99535.75
2023-04-27T20:34:32.794Z,99537.81
2023-04-27T20:37:04.726Z,99534.53
2023-04-27T20:39:48.197Z,99536.03
2023-04-27T20:42:41.945Z,99527.31
2023-04-27T20:45:53.456Z,99535.75
2023-04-27T20:49:01.228Z,99543.22
2023-04-27T20:51:40.893Z,99545.41
2023-04-27T20:54:13.767Z,99537.06
2023-04-27T20:56:54.681Z,99531.03
2023-04-27T20:59:29.587Z,99526.69
2023-04-27T21:02:22.306Z,99531.59
2023-04-27T21:05:06.784Z,99532.75
2023-04-27T21:07:41.619Z,99528.50
2023-04-27T21:10:24.326Z,99528.50
2023-04-27T21:13:06.835Z,99505.97
2023-04-27T21:15:39.229Z,99508.09
2023-04-27T21:18:50.287Z,99499.59
2023-04-27T21:21:33.683Z,99497.53
2023-04-27T21:24:26.893Z,99488.19
2023-04-27T21:27:08.486Z,99504.44
2023-04-27T21:29:50.997Z,99501.13
2023-04-27T21:32:40.723Z,99498.13
2023-04-27T21:35:16.544Z,99497.03
2023-04-27T21:38:09.443Z,99492.75
2023-04-27T21:40:42.925Z,99485.88
2023-04-27T21:43:19.279Z,99494.25
2023-04-27T21:45:53.786Z,99479.13
2023-04-27T21:48:34.268Z,99486.56
2023-04-27T21:51:35.192Z,99483.78
2023-04-27T21:54:15.433Z,99486.19
2023-04-27T21:56:46.601Z,99479.97
2023-04-27T21:59:20.563Z,99478.81
2023-04-27T22:01:56.629Z,99475.13
2023-04-27T22:04:45.653Z,99468.25
2023-04-27T22:07:21.326Z,99469.00
2023-04-27T22:09:58.136Z,99470.75
2023-04-27T22:12:30.406Z,99466.69
2023-04-27T22:15:27.572Z,99464.03
2023-04-27T22:18:07.017Z,99470.09
2023-04-27T22:20:39.309Z,99473.06
2023-04-27T22:23:33.950Z,99483.84
2023-04-27T22:26:13.979Z,99476.38
2023-04-27T22:28:45.586Z,99467.50
2023-04-27T22:31:39.650Z,99476.84
2023-04-27T22:34:15.785Z,99461.22
2023-04-27T22:37:02.430Z,99470.38
2023-04-27T22:39:45.715Z,99464.84
2023-04-27T22:42:27.827Z,99457.81
2023-04-27T22:45:17.564Z,99456.72
2023-04-27T22:48:05.164Z,99454.69
2023-04-27T22:50:36.156Z,99450.16
2023-04-27T22:53:36.280Z,99448.88
2023-04-27T22:56:50.512Z,99444.06
2023-04-27T22:59:23.442Z,99451.28
2023-04-27T23:02:06.772Z,99449.88
2023-04-27T23:04:43.090Z,99440.88
2023-04-27T23:07:13.794Z,99443.13
2023-04-27T23:09:46.161Z,99447.19
2023-04-27T23:12:32.438Z,99442.75
2023-04-27T23:15:04.831Z,99429.63
2023-04-27T23:17:39.481Z,99425.41
2023-04-27T23:23:06.375Z,99417.06
2023-04-27T23:25:45.109Z,99415.84
2023-04-27T23:28:36.169Z,99412.19
2023-04-27T23:31:08.097Z,99409.78
2023-04-27T23:33:58.416Z,99413.53
2023-04-27T23:36:39.922Z,99416.34
2023-04-27T23:39:23.321Z,99408.72
2023-04-27T23:41:55.488Z,99411.50
2023-04-27T23:44:49.225Z,99405.69
2023-04-27T23:47:33.612Z,99398.19
2023-04-27T23:50:19.281Z,99402.81
2023-04-27T23:52:59.160Z,99410.38
2023-04-27T23:55:41.091Z,99412.88
2023-04-27T23:58:25.296Z,99410.22
