createdAt,value
2022-09-02T00:00:32.445Z,1.35
2022-09-02T00:03:06.359Z,1.42
2022-09-02T00:05:38.396Z,1.27
2022-09-02T00:08:13.947Z,1.33
2022-09-02T00:10:48.036Z,1.35
2022-09-02T00:13:22.003Z,1.25
2022-09-02T00:15:54.677Z,1.27
2022-09-02T00:18:27.608Z,1.20
2022-09-02T00:21:00.336Z,1.30
2022-09-02T00:23:35.288Z,1.27
2022-09-02T00:26:06.997Z,1.20
2022-09-02T00:28:39.408Z,1.25
2022-09-02T00:31:17.332Z,1.10
2022-09-02T00:33:51.787Z,1.25
2022-09-02T00:36:23.927Z,1.20
2022-09-02T00:38:58.635Z,1.20
2022-09-02T00:41:32.896Z,1.10
2022-09-02T00:44:07.896Z,1.13
2022-09-02T00:46:40.051Z,1.48
2022-09-02T00:49:16.087Z,1.30
2022-09-02T00:51:52.139Z,1.20
2022-09-02T00:54:29.787Z,1.20
2022-09-02T00:57:04.347Z,1.33
2022-09-02T00:59:47.006Z,1.30
2022-09-02T01:02:24.463Z,1.25
2022-09-02T01:04:58.975Z,1.25
2022-09-02T01:07:35.596Z,1.48
2022-09-02T01:10:13.995Z,1.30
2022-09-02T01:12:45.856Z,1.50
2022-09-02T01:15:18.626Z,1.30
2022-09-02T01:17:54.207Z,1.30
2022-09-02T01:20:29.765Z,1.30
2022-09-02T01:23:05.585Z,1.30
2022-09-02T01:25:39.237Z,1.33
2022-09-02T01:28:13.915Z,1.30
2022-09-02T01:30:50.684Z,1.50
2022-09-02T01:33:25.261Z,1.02
2022-09-02T01:35:59.925Z,1.23
2022-09-02T01:38:35.606Z,1.30
2022-09-02T01:41:08.816Z,1.40
2022-09-02T01:43:41.194Z,1.30
2022-09-02T01:46:14.087Z,1.17
2022-09-02T01:48:46.144Z,1.25
2022-09-02T01:51:21.564Z,1.60
2022-09-02T01:53:56.577Z,1.20
2022-09-02T01:56:29.455Z,1.17
2022-09-02T01:59:02.379Z,1.23
2022-09-02T02:01:35.182Z,1.10
2022-09-02T02:04:13.291Z,1.30
2022-09-02T02:06:47.733Z,1.30
2022-09-02T02:09:27.141Z,1.15
2022-09-02T02:13:12.160Z,1.50
2022-09-02T02:15:46.283Z,1.15
2022-09-02T02:18:18.839Z,1.10
2022-09-02T02:20:50.908Z,1.40
2022-09-02T02:23:25.125Z,1.27
2022-09-02T02:26:00.466Z,1.50
2022-09-02T02:28:32.886Z,1.33
2022-09-02T02:31:04.917Z,1.25
2022-09-02T02:33:38.717Z,1.27
2022-09-02T02:36:11.868Z,1.33
2022-09-02T02:38:46.515Z,1.33
2022-09-02T02:41:21.536Z,1.50
2022-09-02T02:43:53.936Z,1.40
2022-09-02T02:46:26.806Z,1.60
2022-09-02T02:48:59.455Z,1.67
2022-09-02T02:51:31.824Z,1.50
2022-09-02T02:54:04.906Z,1.40
2022-09-02T02:56:40.045Z,1.45
2022-09-02T02:59:12.894Z,1.50
2022-09-02T03:01:45.167Z,1.65
2022-09-02T03:04:17.936Z,1.35
2022-09-02T03:06:50.556Z,1.50
2022-09-02T03:09:23.746Z,1.70
2022-09-02T03:11:58.746Z,1.48
2022-09-02T03:14:31.936Z,1.50
2022-09-02T03:17:03.977Z,1.63
2022-09-02T03:19:36.344Z,1.48
2022-09-02T03:22:10.457Z,1.60
2022-09-02T03:24:42.513Z,1.70
2022-09-02T03:27:30.627Z,1.65
2022-09-02T03:30:05.962Z,1.77
2022-09-02T03:32:38.012Z,1.80
2022-09-02T03:35:14.392Z,1.40
2022-09-02T03:37:48.221Z,1.60
2022-09-02T03:40:22.592Z,1.40
2022-09-02T03:43:00.102Z,1.52
2022-09-02T03:45:34.063Z,1.75
2022-09-02T03:48:07.934Z,1.60
2022-09-02T03:50:42.272Z,1.80
2022-09-02T03:53:18.168Z,1.70
2022-09-02T03:55:52.442Z,1.67
2022-09-02T03:58:28.806Z,1.73
2022-09-02T04:01:02.616Z,1.80
2022-09-02T04:03:34.762Z,1.85
2022-09-02T04:06:06.846Z,1.40
2022-09-02T04:08:40.277Z,1.70
2022-09-02T04:11:15.019Z,1.88
2022-09-02T04:13:50.422Z,1.60
2022-09-02T04:16:29.357Z,1.75
2022-09-02T04:19:05.101Z,1.90
2022-09-02T04:21:45.024Z,1.90
2022-09-02T04:24:16.782Z,1.70
2022-09-02T04:26:48.468Z,1.60
2022-09-02T04:29:27.365Z,1.88
2022-09-02T04:31:59.534Z,2.10
2022-09-02T04:34:31.115Z,1.80
2022-09-02T04:37:02.938Z,2.00
2022-09-02T04:39:34.679Z,1.80
2022-09-02T04:42:08.137Z,2.10
2022-09-02T04:44:42.266Z,1.98
2022-09-02T04:47:16.877Z,1.80
2022-09-02T04:49:48.387Z,1.83
2022-09-02T05:02:20.585Z,2.22
2022-09-02T05:04:53.355Z,1.90
2022-09-02T05:07:25.150Z,2.10
2022-09-02T05:10:01.332Z,2.00
2022-09-02T05:12:36.209Z,1.75
2022-09-02T05:15:09.746Z,2.03
2022-09-02T05:17:46.498Z,2.55
2022-09-02T05:20:18.666Z,2.17
2022-09-02T05:22:50.289Z,2.10
2022-09-02T05:25:22.959Z,2.25
2022-09-02T05:27:54.607Z,2.08
2022-09-02T05:30:27.158Z,1.88
2022-09-02T05:33:01.991Z,2.33
2022-09-02T05:35:34.069Z,2.50
2022-09-02T05:38:10.070Z,2.10
2022-09-02T05:40:42.521Z,2.15
2022-09-02T05:43:14.668Z,2.38
2022-09-02T05:45:47.926Z,2.35
2022-09-02T05:48:35.627Z,2.45
2022-09-02T05:51:09.059Z,2.30
2022-09-02T05:53:41.298Z,2.58
2022-09-02T05:56:13.898Z,2.47
2022-09-02T05:58:46.078Z,2.30
2022-09-02T06:01:20.413Z,2.50
2022-09-02T06:03:56.359Z,2.28
2022-09-02T06:06:28.858Z,2.25
2022-09-02T06:09:01.080Z,2.38
2022-09-02T06:11:33.617Z,2.05
2022-09-02T06:14:08.492Z,2.15
2022-09-02T06:16:56.626Z,2.22
2022-09-02T06:19:33.063Z,2.22
2022-09-02T06:22:07.204Z,1.90
2022-09-02T06:24:39.805Z,2.10
2022-09-02T06:27:12.104Z,2.00
2022-09-02T06:29:44.630Z,2.10
2022-09-02T06:32:16.932Z,2.38
2022-09-02T06:34:52.225Z,2.13
2022-09-02T06:37:25.304Z,2.58
2022-09-02T06:39:57.585Z,2.20
2022-09-02T06:42:29.764Z,2.20
2022-09-02T06:45:02.326Z,2.20
2022-09-02T06:47:34.824Z,2.40
2022-09-02T06:50:11.864Z,2.30
2022-09-02T06:52:44.166Z,2.20
2022-09-02T06:55:19.533Z,3.05
2022-09-02T06:57:54.683Z,2.97
2022-09-02T07:00:28.227Z,2.60
2022-09-02T07:03:12.109Z,2.53
2022-09-02T07:06:11.692Z,2.20
2022-09-02T07:08:51.004Z,3.03
2022-09-02T07:11:28.704Z,2.80
2022-09-02T07:14:15.402Z,2.60
2022-09-02T07:16:53.827Z,2.50
2022-09-02T07:19:34.881Z,2.28
2022-09-02T07:22:12.011Z,2.33
2022-09-02T07:24:43.798Z,2.35
2022-09-02T07:27:19.806Z,2.28
2022-09-02T07:29:57.388Z,2.20
2022-09-02T07:32:39.957Z,2.20
2022-09-02T07:35:13.629Z,2.20
2022-09-02T07:37:54.776Z,2.25
2022-09-02T07:40:36.416Z,2.38
2022-09-02T07:43:18.936Z,2.53
2022-09-02T07:46:09.440Z,2.13
2022-09-02T07:48:52.058Z,2.20
2022-09-02T07:51:29.148Z,1.88
2022-09-02T07:54:09.016Z,1.85
2022-09-02T07:56:41.282Z,1.75
2022-09-02T07:59:15.302Z,2.10
2022-09-02T08:01:48.845Z,2.15
2022-09-02T08:04:23.678Z,2.20
2022-09-02T08:06:56.761Z,1.65
2022-09-02T08:09:32.258Z,2.20
2022-09-02T08:12:04.441Z,2.17
2022-09-02T08:14:36.980Z,2.05
2022-09-02T08:17:09.139Z,4.75
2022-09-02T08:19:41.543Z,12.32
2022-09-02T08:22:15.686Z,4.85
2022-09-02T08:25:12.738Z,15.60
2022-09-02T08:27:45.761Z,6.95
2022-09-02T08:30:18.282Z,6.75
2022-09-02T08:32:49.853Z,2.08
2022-09-02T08:35:22.173Z,3.85
2022-09-02T08:37:53.817Z,1.55
2022-09-02T08:40:34.757Z,2.75
2022-09-02T08:43:26.435Z,1.40
2022-09-02T08:46:10.540Z,1.40
2022-09-02T08:48:55.422Z,3.13
2022-09-02T08:51:37.604Z,1.35
2022-09-02T08:54:14.173Z,1.30
2022-09-02T08:56:54.389Z,1.50
2022-09-02T08:59:28.618Z,1.40
2022-09-02T09:02:12.537Z,1.52
2022-09-02T09:05:20.109Z,1.30
2022-09-02T09:08:13.908Z,1.23
2022-09-02T09:11:01.747Z,1.38
2022-09-02T09:13:59.301Z,1.17
2022-09-02T09:16:43.664Z,1.25
2022-09-02T09:19:18.587Z,1.00
2022-09-02T09:21:50.690Z,1.02
2022-09-02T09:24:31.987Z,1.10
2022-09-02T09:27:06.609Z,1.20
2022-09-02T09:29:42.049Z,1.75
2022-09-02T09:32:25.667Z,1.50
2022-09-02T09:35:02.956Z,1.30
2022-09-02T09:37:38.848Z,1.35
2022-09-02T09:40:31.108Z,1.23
2022-09-02T09:43:16.608Z,0.60
2022-09-02T09:45:53.313Z,0.95
2022-09-02T09:48:32.090Z,1.00
2022-09-02T09:51:17.128Z,0.90
2022-09-02T09:53:49.535Z,1.02
2022-09-02T09:56:38.909Z,1.00
2022-09-02T09:59:33.208Z,0.90
2022-09-02T10:02:08.663Z,1.08
2022-09-02T10:04:44.186Z,1.10
2022-09-02T10:07:17.410Z,1.08
2022-09-02T10:09:49.568Z,1.33
2022-09-02T10:12:36.509Z,1.00
2022-09-02T10:15:09.670Z,1.13
2022-09-02T10:17:55.348Z,1.40
2022-09-02T10:20:53.184Z,1.13
2022-09-02T10:23:48.583Z,1.00
2022-09-02T10:26:32.323Z,1.15
2022-09-02T10:29:31.920Z,1.67
2022-09-02T10:32:22.044Z,1.17
2022-09-02T10:35:07.221Z,1.13
2022-09-02T10:37:49.322Z,1.20
2022-09-02T10:40:29.461Z,1.20
2022-09-02T10:43:08.760Z,1.33
2022-09-02T10:45:48.862Z,1.60
2022-09-02T10:48:36.902Z,1.10
2022-09-02T10:51:20.580Z,1.00
2022-09-02T10:54:11.341Z,0.85
2022-09-02T10:56:51.150Z,1.00
2022-09-02T10:59:28.923Z,1.50
2022-09-02T11:02:09.245Z,1.10
2022-09-02T11:04:49.263Z,1.50
2022-09-02T11:07:30.872Z,1.02
2022-09-02T11:10:10.904Z,1.30
2022-09-02T11:12:48.406Z,1.40
2022-09-02T11:15:24.539Z,1.50
2022-09-02T11:18:03.302Z,1.23
2022-09-02T11:20:44.743Z,1.13
2022-09-02T11:23:26.326Z,1.10
2022-09-02T11:26:04.428Z,1.00
2022-09-02T11:28:46.798Z,1.38
2022-09-02T11:31:23.519Z,0.90
2022-09-02T11:36:54.868Z,1.08
2022-09-02T11:39:52.587Z,1.20
2022-09-02T11:42:41.525Z,1.52
2022-09-02T11:45:40.445Z,1.38
2022-09-02T11:48:54.937Z,1.10
2022-09-02T11:52:01.190Z,0.90
2022-09-02T11:54:42.835Z,1.00
2022-09-02T11:57:18.304Z,0.85
2022-09-02T12:00:10.962Z,1.00
2022-09-02T12:02:48.460Z,0.93
2022-09-02T12:06:08.387Z,0.93
2022-09-02T12:09:00.954Z,1.30
2022-09-02T12:11:48.263Z,1.00
2022-09-02T12:15:08.794Z,1.00
2022-09-02T12:18:12.650Z,1.05
2022-09-02T12:21:16.198Z,1.17
2022-09-02T12:24:44.629Z,1.10
2022-09-02T12:27:31.669Z,1.00
2022-09-02T12:30:04.722Z,1.10
2022-09-02T12:33:08.327Z,0.90
2022-09-02T12:35:57.851Z,1.15
2022-09-02T12:38:35.310Z,1.00
2022-09-02T12:41:33.578Z,0.90
2022-09-02T12:44:32.707Z,1.25
2022-09-02T12:47:12.442Z,1.05
2022-09-02T12:49:52.247Z,1.25
2022-09-02T12:52:44.068Z,1.00
2022-09-02T12:55:24.408Z,1.08
2022-09-02T12:58:08.168Z,1.10
2022-09-02T13:01:05.853Z,1.20
2022-09-02T13:04:05.849Z,1.17
2022-09-02T13:07:13.268Z,1.20
2022-09-02T13:09:58.428Z,1.15
2022-09-02T13:12:56.687Z,1.30
2022-09-02T13:15:47.956Z,1.30
2022-09-02T13:18:48.944Z,1.10
2022-09-02T13:21:41.533Z,1.15
2022-09-02T13:24:50.334Z,1.17
2022-09-02T13:27:48.694Z,1.30
2022-09-02T13:30:23.174Z,1.13
2022-09-02T13:33:09.006Z,1.15
2022-09-02T13:35:52.433Z,1.00
2022-09-02T13:38:27.470Z,1.00
2022-09-02T13:40:59.549Z,0.98
2022-09-02T13:43:31.662Z,1.05
2022-09-02T13:46:05.100Z,1.30
2022-09-02T13:48:41.852Z,1.30
2022-09-02T13:51:20.003Z,1.02
2022-09-02T13:54:21.532Z,1.15
2022-09-02T13:56:45.505Z,1.20
2022-09-02T13:59:18.348Z,1.10
2022-09-02T14:01:51.054Z,1.20
2022-09-02T14:04:27.569Z,1.20
2022-09-02T14:07:02.988Z,1.27
2022-09-02T14:09:38.657Z,1.10
2022-09-02T14:12:12.068Z,1.10
2022-09-02T14:14:45.228Z,1.20
2022-09-02T14:17:25.108Z,1.02
2022-09-02T14:20:21.373Z,0.90
2022-09-02T14:23:02.189Z,1.20
2022-09-02T14:25:40.408Z,1.23
2022-09-02T14:28:22.726Z,1.20
2022-09-02T14:31:03.925Z,1.35
2022-09-02T14:33:45.493Z,1.10
2022-09-02T14:36:38.613Z,1.30
2022-09-02T14:39:18.521Z,1.10
2022-09-02T14:41:54.816Z,1.02
2022-09-02T14:44:33.028Z,0.93
2022-09-02T14:47:09.836Z,1.10
2022-09-02T14:49:49.046Z,1.00
2022-09-02T14:52:23.788Z,1.17
2022-09-02T14:55:03.347Z,0.77
2022-09-02T15:00:39.670Z,1.05
2022-09-02T15:03:16.958Z,1.20
2022-09-02T15:05:50.269Z,1.10
2022-09-02T15:08:23.042Z,0.80
2022-09-02T15:11:02.657Z,0.73
2022-09-02T15:13:37.078Z,0.90
2022-09-02T15:16:10.407Z,0.90
2022-09-02T15:18:42.550Z,1.00
2022-09-02T15:21:15.529Z,0.80
2022-09-02T15:23:51.161Z,1.02
2022-09-02T15:26:27.329Z,0.90
2022-09-02T15:28:59.908Z,1.10
2022-09-02T15:31:32.862Z,0.93
2022-09-02T15:34:20.008Z,1.02
2022-09-02T15:36:53.409Z,1.00
2022-09-02T15:39:26.407Z,1.10
2022-09-02T15:42:02.369Z,1.15
2022-09-02T15:44:34.941Z,0.80
2022-09-02T15:47:07.717Z,1.25
2022-09-02T15:49:40.100Z,1.00
2022-09-02T15:52:12.503Z,1.25
2022-09-02T15:54:45.243Z,0.88
2022-09-02T15:57:22.007Z,0.93
2022-09-02T15:59:54.706Z,1.20
2022-09-02T16:02:27.403Z,1.00
2022-09-02T16:04:59.846Z,1.10
2022-09-02T16:07:32.126Z,1.10
2022-09-02T16:10:03.956Z,1.00
2022-09-02T16:12:38.076Z,1.10
2022-09-02T16:15:11.726Z,1.30
2022-09-02T16:17:43.469Z,1.10
2022-09-02T16:20:19.134Z,0.80
2022-09-02T16:22:52.967Z,1.00
2022-09-02T16:25:25.390Z,0.90
2022-09-02T16:28:00.053Z,1.30
2022-09-02T16:30:31.529Z,1.10
2022-09-02T16:33:03.303Z,1.00
2022-09-02T16:35:35.479Z,1.20
2022-09-02T16:38:08.944Z,1.67
2022-09-02T16:40:40.410Z,2.50
2022-09-02T16:43:14.731Z,1.92
2022-09-02T16:45:46.706Z,1.40
2022-09-02T16:48:22.533Z,1.20
2022-09-02T16:50:56.994Z,1.10
2022-09-02T16:53:28.457Z,1.13
2022-09-02T16:56:00.068Z,1.10
2022-09-02T16:58:39.826Z,1.55
2022-09-02T17:01:14.514Z,1.40
2022-09-02T17:03:48.314Z,1.40
2022-09-02T17:06:20.521Z,2.10
2022-09-02T17:08:52.294Z,1.85
2022-09-02T17:11:26.389Z,1.70
2022-09-02T17:14:02.962Z,1.90
2022-09-02T17:16:36.958Z,1.30
2022-09-02T17:19:10.953Z,1.70
2022-09-02T17:21:45.394Z,1.65
2022-09-02T17:24:18.773Z,1.60
2022-09-02T17:26:54.813Z,1.70
2022-09-02T17:32:26.675Z,1.23
2022-09-02T17:34:59.095Z,1.38
2022-09-02T17:37:31.815Z,1.63
2022-09-02T17:40:04.153Z,1.60
2022-09-02T17:42:35.075Z,1.40
2022-09-02T17:45:11.394Z,1.50
2022-09-02T17:47:42.763Z,1.20
2022-09-02T17:50:18.162Z,1.50
2022-09-02T17:52:49.775Z,1.40
2022-09-02T17:55:22.234Z,1.40
2022-09-02T17:58:15.020Z,1.52
2022-09-02T18:00:52.876Z,1.50
2022-09-02T18:03:47.198Z,1.63
2022-09-02T18:06:26.393Z,1.58
2022-09-02T18:09:01.475Z,1.55
2022-09-02T18:11:34.383Z,2.08
2022-09-02T18:14:22.324Z,1.98
2022-09-02T18:17:07.522Z,1.88
2022-09-02T18:19:52.405Z,2.20
2022-09-02T18:22:54.653Z,2.10
2022-09-02T18:25:47.626Z,2.58
2022-09-02T18:28:28.809Z,2.25
2022-09-02T18:31:18.846Z,2.20
2022-09-02T18:34:12.045Z,1.92
2022-09-02T18:36:52.348Z,2.10
2022-09-02T18:39:38.697Z,2.40
2022-09-02T18:42:25.672Z,1.90
2022-09-02T18:45:06.723Z,2.00
2022-09-02T18:47:49.282Z,2.10
2022-09-02T18:50:49.101Z,1.95
2022-09-02T18:53:26.143Z,2.45
2022-09-02T18:55:59.523Z,2.10
2022-09-02T18:58:40.383Z,2.20
2022-09-02T19:01:20.517Z,1.70
2022-09-02T19:03:52.924Z,2.10
2022-09-02T19:06:34.486Z,1.85
2022-09-02T19:09:16.296Z,1.88
2022-09-02T19:11:48.242Z,2.00
2022-09-02T19:14:29.681Z,1.90
2022-09-02T19:17:03.347Z,1.67
2022-09-02T19:19:35.506Z,2.28
2022-09-02T19:22:13.689Z,2.28
2022-09-02T19:24:57.594Z,2.15
2022-09-02T19:27:35.609Z,2.28
2022-09-02T19:30:12.438Z,2.85
2022-09-02T19:32:48.601Z,2.50
2022-09-02T19:35:24.133Z,2.63
2022-09-02T19:37:59.567Z,2.55
2022-09-02T19:40:36.899Z,2.58
2022-09-02T19:43:12.024Z,2.38
2022-09-02T19:45:43.792Z,2.47
2022-09-02T19:48:15.918Z,2.05
2022-09-02T19:50:49.558Z,2.05
2022-09-02T19:53:28.182Z,1.80
2022-09-02T19:55:59.781Z,1.48
2022-09-02T19:58:32.095Z,1.63
2022-09-02T20:01:04.622Z,1.73
2022-09-02T20:03:37.846Z,1.70
2022-09-02T20:06:10.242Z,1.80
2022-09-02T20:08:44.963Z,1.70
2022-09-02T20:11:17.714Z,1.92
2022-09-02T20:13:50.115Z,1.90
2022-09-02T20:16:24.072Z,1.90
2022-09-02T20:18:58.143Z,2.10
2022-09-02T20:21:32.256Z,1.90
2022-09-02T20:24:10.053Z,2.55
2022-09-02T20:26:58.885Z,2.35
2022-09-02T20:29:59.506Z,2.40
2022-09-02T20:32:46.763Z,2.35
2022-09-02T20:35:34.865Z,2.13
2022-09-02T20:38:18.429Z,2.50
2022-09-02T20:41:04.327Z,2.53
2022-09-02T20:44:07.059Z,2.40
2022-09-02T20:46:57.417Z,2.50
2022-09-02T20:50:00.677Z,2.35
2022-09-02T20:52:45.015Z,2.72
2022-09-02T20:55:21.731Z,2.60
2022-09-02T20:58:18.560Z,2.20
2022-09-02T21:01:06.901Z,2.10
2022-09-02T21:03:48.612Z,2.63
2022-09-02T21:06:24.449Z,2.05
2022-09-02T21:09:15.058Z,2.30
2022-09-02T21:11:54.310Z,2.50
2022-09-02T21:14:38.315Z,2.50
2022-09-02T21:17:16.255Z,2.60
2022-09-02T21:19:59.090Z,2.30
2022-09-02T21:22:37.450Z,2.67
2022-09-02T21:25:16.566Z,2.83
2022-09-02T21:27:54.771Z,2.40
2022-09-02T21:30:32.157Z,2.30
2022-09-02T21:33:09.097Z,2.30
2022-09-02T21:35:47.846Z,2.13
2022-09-02T21:38:27.898Z,2.25
2022-09-02T21:41:16.527Z,2.58
2022-09-02T21:43:59.550Z,2.10
2022-09-02T21:46:44.030Z,2.10
2022-09-02T21:49:35.640Z,1.83
2022-09-02T21:52:15.550Z,1.75
2022-09-02T21:54:59.366Z,1.92
2022-09-02T21:57:52.714Z,1.83
2022-09-02T22:00:27.656Z,2.08
2022-09-02T22:03:12.389Z,2.13
2022-09-02T22:05:56.607Z,2.40
2022-09-02T22:08:34.305Z,2.53
2022-09-02T22:11:14.425Z,2.60
2022-09-02T22:13:46.605Z,2.50
2022-09-02T22:16:31.296Z,2.42
2022-09-02T22:19:10.053Z,2.83
2022-09-02T22:21:50.514Z,2.28
2022-09-02T22:24:29.076Z,2.72
2022-09-02T22:27:06.407Z,2.03
2022-09-02T22:29:46.477Z,2.13
2022-09-02T22:32:20.786Z,2.25
2022-09-02T22:35:04.923Z,1.95
2022-09-02T22:37:45.605Z,2.35
2022-09-02T22:40:23.311Z,2.25
2022-09-02T22:43:00.576Z,2.25
2022-09-02T22:45:49.391Z,1.63
2022-09-02T22:48:37.734Z,2.17
2022-09-02T22:51:31.309Z,2.13
2022-09-02T22:54:02.858Z,1.80
2022-09-02T22:56:42.975Z,1.90
2022-09-02T22:59:33.622Z,1.80
2022-09-02T23:02:14.142Z,2.03
2022-09-02T23:05:03.665Z,2.33
2022-09-02T23:07:38.740Z,2.03
2022-09-02T23:10:21.783Z,1.73
2022-09-02T23:13:14.669Z,2.10
2022-09-02T23:15:59.142Z,2.20
2022-09-02T23:18:42.574Z,2.00
2022-09-02T23:21:26.541Z,1.70
2022-09-02T23:24:13.803Z,1.75
2022-09-02T23:26:55.381Z,1.83
2022-09-02T23:29:29.972Z,1.90
2022-09-02T23:32:29.311Z,1.60
2022-09-02T23:35:20.531Z,1.63
2022-09-02T23:38:09.670Z,1.90
2022-09-02T23:40:50.166Z,1.70
2022-09-02T23:43:23.335Z,1.65
2022-09-02T23:45:57.146Z,1.83
2022-09-02T23:48:45.165Z,1.98
2022-09-02T23:51:20.907Z,1.92
2022-09-02T23:54:07.325Z,1.98
2022-09-02T23:56:56.260Z,1.50
2022-09-02T23:59:47.004Z,1.70
