createdAt,value
2017-02-24T00:00:42.874Z,980.63
2017-02-24T00:01:52.293Z,980.57
2017-02-24T00:03:01.279Z,980.51
2017-02-24T00:04:11.242Z,980.67
2017-02-24T00:05:20.225Z,980.47
2017-02-24T00:06:30.218Z,980.52
2017-02-24T00:07:39.253Z,980.78
2017-02-24T00:08:48.823Z,980.57
2017-02-24T00:09:57.801Z,980.57
2017-02-24T00:11:07.676Z,980.6
2017-02-24T00:12:17.541Z,980.24
2017-02-24T00:13:26.577Z,980.57
2017-02-24T00:14:36.793Z,980.6
2017-02-24T00:15:47.450Z,980.67
2017-02-24T00:16:56.524Z,980.65
2017-02-24T00:18:06.173Z,980.68
2017-02-24T00:19:15.148Z,980.66
2017-02-24T00:20:24.780Z,980.63
2017-02-24T00:21:33.855Z,980.66
2017-02-24T00:22:43.863Z,980.7
2017-02-24T00:23:52.847Z,980.67
2017-02-24T00:25:02.489Z,980.65
2017-02-24T00:26:11.629Z,980.78
2017-02-24T00:27:21.296Z,980.69
2017-02-24T00:28:30.281Z,980.77
2017-02-24T00:29:40.100Z,980.81
2017-02-24T00:30:49.500Z,980.69
2017-02-24T00:31:59.039Z,980.67
2017-02-24T00:33:08.153Z,980.78
2017-02-24T00:34:17.990Z,980.74
2017-02-24T00:35:26.987Z,980.69
2017-02-24T00:36:36.636Z,980.86
2017-02-24T00:37:45.706Z,980.75
2017-02-24T00:38:55.366Z,980.88
2017-02-24T00:40:04.359Z,980.91
2017-02-24T00:41:14.259Z,980.92
2017-02-24T00:42:23.243Z,980.98
2017-02-24T00:43:33.244Z,981.01
2017-02-24T00:44:42.230Z,980.94
2017-02-24T00:45:51.994Z,981.07
2017-02-24T00:47:00.984Z,981
2017-02-24T00:48:10.565Z,981.04
2017-02-24T00:49:19.577Z,981.04
2017-02-24T00:50:29.442Z,981.13
2017-02-24T00:51:38.433Z,981.2
2017-02-24T00:52:48.086Z,981.16
2017-02-24T00:53:57.071Z,981.15
2017-02-24T00:55:06.846Z,981.11
2017-02-24T00:56:15.977Z,981.38
2017-02-24T00:57:25.627Z,981.17
2017-02-24T00:58:34.703Z,981.24
2017-02-24T00:59:44.483Z,980.96
2017-02-24T01:00:53.468Z,981.24
2017-02-24T01:02:02.814Z,981.15
2017-02-24T01:03:12.341Z,981.35
2017-02-24T01:04:21.991Z,981.02
2017-02-24T01:05:31.092Z,981.21
2017-02-24T01:06:40.840Z,981.2
2017-02-24T01:07:49.843Z,981.24
2017-02-24T01:08:59.637Z,981.18
2017-02-24T01:10:08.632Z,981.13
2017-02-24T01:11:18.179Z,981.15
2017-02-24T01:12:27.483Z,981.29
2017-02-24T01:13:37.432Z,981.09
2017-02-24T01:14:46.514Z,981.21
2017-02-24T01:15:56.289Z,981.36
2017-02-24T01:17:05.364Z,981.17
2017-02-24T01:18:15.239Z,981.24
2017-02-24T01:19:24.234Z,981.14
2017-02-24T01:20:34.002Z,981.22
2017-02-24T01:21:42.986Z,981
2017-02-24T01:22:53.631Z,981.36
2017-02-24T01:24:03.171Z,981.12
2017-02-24T01:25:13.077Z,981.33
2017-02-24T01:26:22.081Z,981.28
2017-02-24T01:27:31.626Z,981.51
2017-02-24T01:28:40.980Z,981.35
2017-02-24T01:29:51.000Z,981.41
2017-02-24T01:31:00.089Z,981.25
2017-02-24T01:32:10.076Z,981.35
2017-02-24T01:33:19.119Z,981.31
2017-02-24T01:34:28.793Z,981.45
2017-02-24T01:35:37.775Z,981.24
2017-02-24T01:36:48.112Z,981.37
2017-02-24T01:37:58.487Z,981.45
2017-02-24T01:39:07.774Z,981.45
2017-02-24T01:40:17.549Z,981.46
2017-02-24T01:41:27.236Z,981.41
2017-02-24T01:42:36.765Z,981.24
2017-02-24T01:43:47.149Z,981.41
2017-02-24T01:44:57.912Z,981.46
2017-02-24T01:46:06.894Z,981.45
2017-02-24T01:47:17.549Z,981.35
2017-02-24T01:48:28.170Z,981.5
2017-02-24T01:49:37.295Z,981.52
2017-02-24T01:50:46.736Z,981.59
2017-02-24T01:51:55.978Z,981.61
2017-02-24T01:53:05.020Z,981.46
2017-02-24T01:54:14.583Z,981.57
2017-02-24T01:55:24.455Z,981.46
2017-02-24T01:56:33.517Z,981.59
2017-02-24T01:57:43.317Z,981.5
2017-02-24T01:58:55.119Z,981.67
2017-02-24T02:00:05.331Z,981.8
2017-02-24T02:01:14.745Z,981.63
2017-02-24T02:02:24.358Z,981.51
2017-02-24T02:03:33.878Z,981.64
2017-02-24T02:04:44.170Z,981.63
2017-02-24T02:05:53.154Z,981.67
2017-02-24T02:07:03.174Z,981.58
2017-02-24T02:08:12.838Z,981.78
2017-02-24T02:09:22.666Z,981.59
2017-02-24T02:10:32.259Z,981.62
2017-02-24T02:11:41.331Z,981.61
2017-02-24T02:12:50.312Z,981.76
2017-02-24T02:13:59.313Z,981.62
2017-02-24T02:15:08.349Z,981.72
2017-02-24T02:16:17.583Z,981.72
2017-02-24T02:17:26.565Z,981.82
2017-02-24T02:18:35.545Z,981.73
2017-02-24T02:19:44.517Z,981.73
2017-02-24T02:20:53.503Z,981.99
2017-02-24T02:22:02.773Z,981.8
2017-02-24T02:23:11.845Z,981.75
2017-02-24T02:24:20.819Z,981.8
2017-02-24T02:25:29.891Z,981.75
2017-02-24T02:26:38.884Z,981.69
2017-02-24T02:27:48.167Z,981.68
2017-02-24T02:28:57.152Z,981.74
2017-02-24T02:30:06.149Z,981.79
2017-02-24T02:31:15.153Z,981.65
2017-02-24T02:32:24.140Z,981.59
2017-02-24T02:33:33.422Z,981.85
2017-02-24T02:34:42.418Z,981.65
2017-02-24T02:35:51.396Z,981.76
2017-02-24T02:37:00.373Z,981.73
2017-02-24T02:38:09.356Z,981.84
2017-02-24T02:39:18.642Z,981.78
2017-02-24T02:40:27.617Z,981.9
2017-02-24T02:41:36.628Z,981.93
2017-02-24T02:42:45.605Z,981.85
2017-02-24T02:43:54.588Z,982
2017-02-24T02:45:03.891Z,981.84
2017-02-24T02:46:12.875Z,982.06
2017-02-24T02:47:21.846Z,982
2017-02-24T02:48:30.834Z,982.02
2017-02-24T02:49:39.854Z,982.12
2017-02-24T02:50:49.147Z,982
2017-02-24T02:51:58.139Z,982.06
2017-02-24T02:53:07.141Z,982.09
2017-02-24T02:54:16.116Z,982.2
2017-02-24T02:55:25.097Z,982.21
2017-02-24T02:56:34.467Z,982.15
2017-02-24T02:57:43.454Z,982.17
2017-02-24T02:58:52.512Z,982.23
2017-02-24T03:00:01.507Z,982.21
2017-02-24T03:01:10.479Z,982.2
2017-02-24T03:02:19.772Z,982.21
2017-02-24T03:03:28.748Z,982.24
2017-02-24T03:04:38.148Z,982.22
2017-02-24T03:05:47.533Z,982.3
2017-02-24T03:06:56.536Z,982.27
2017-02-24T03:08:05.776Z,982.33
2017-02-24T03:09:14.842Z,982.34
2017-02-24T03:10:23.839Z,982.26
2017-02-24T03:11:32.819Z,982.31
2017-02-24T03:12:41.917Z,982.36
2017-02-24T03:13:51.212Z,982.3
2017-02-24T03:15:00.193Z,982.32
2017-02-24T03:16:09.169Z,982.33
2017-02-24T03:17:18.261Z,982.46
2017-02-24T03:18:27.345Z,982.42
2017-02-24T03:19:36.631Z,982.38
2017-02-24T03:20:45.620Z,982.6
2017-02-24T03:21:54.695Z,982.52
2017-02-24T03:23:03.685Z,982.5
2017-02-24T03:24:12.694Z,982.56
2017-02-24T03:25:22.073Z,982.7
2017-02-24T03:26:31.056Z,982.61
2017-02-24T03:27:40.045Z,982.61
2017-02-24T03:28:49.431Z,982.66
2017-02-24T03:29:58.827Z,982.71
2017-02-24T03:31:08.299Z,982.7
2017-02-24T03:32:17.359Z,982.66
2017-02-24T03:33:26.462Z,982.69
2017-02-24T03:34:35.448Z,982.77
2017-02-24T03:35:44.435Z,982.82
2017-02-24T03:36:53.738Z,982.68
2017-02-24T03:38:02.748Z,982.74
2017-02-24T03:39:11.739Z,982.69
2017-02-24T03:40:20.720Z,982.79
2017-02-24T03:41:29.710Z,982.73
2017-02-24T03:42:38.943Z,982.84
2017-02-24T03:43:48.354Z,982.93
2017-02-24T03:44:57.349Z,982.79
2017-02-24T03:46:06.358Z,982.85
2017-02-24T03:47:15.339Z,982.89
2017-02-24T03:48:24.835Z,982.9
2017-02-24T03:49:33.818Z,982.92
2017-02-24T03:50:42.886Z,982.86
2017-02-24T03:51:51.883Z,982.89
2017-02-24T03:53:00.922Z,982.99
2017-02-24T03:54:10.149Z,982.96
2017-02-24T03:55:19.131Z,983.06
2017-02-24T03:56:28.106Z,982.96
2017-02-24T03:57:37.090Z,983.06
2017-02-24T03:58:46.079Z,983.03
2017-02-24T03:59:55.351Z,983.04
2017-02-24T04:01:04.341Z,983.08
2017-02-24T04:02:13.340Z,983.02
2017-02-24T04:03:22.319Z,983.16
2017-02-24T04:04:31.314Z,983.02
2017-02-24T04:05:40.565Z,983.02
2017-02-24T04:06:49.547Z,983.07
2017-02-24T04:07:58.549Z,983.1
2017-02-24T04:09:07.528Z,983.07
2017-02-24T04:10:16.591Z,983.19
2017-02-24T04:11:25.875Z,983.14
2017-02-24T04:12:34.870Z,983.25
2017-02-24T04:13:43.971Z,983.19
2017-02-24T04:14:53.041Z,983.21
2017-02-24T04:16:02.029Z,983.24
2017-02-24T04:17:11.902Z,983.14
2017-02-24T04:18:20.891Z,983.26
2017-02-24T04:19:29.962Z,983.22
2017-02-24T04:20:38.942Z,983.31
2017-02-24T04:21:47.920Z,983.36
2017-02-24T04:22:57.157Z,983.52
2017-02-24T04:24:06.133Z,983.33
2017-02-24T04:25:15.116Z,983.39
2017-02-24T04:26:24.527Z,983.41
2017-02-24T04:27:33.510Z,983.4
2017-02-24T04:28:42.825Z,983.44
2017-02-24T04:29:51.883Z,983.33
2017-02-24T04:31:00.871Z,983.34
2017-02-24T04:32:09.859Z,983.37
2017-02-24T04:33:18.840Z,983.48
2017-02-24T04:34:28.064Z,983.39
2017-02-24T04:35:37.054Z,983.42
2017-02-24T04:36:46.041Z,983.56
2017-02-24T04:37:55.042Z,983.61
2017-02-24T04:39:04.038Z,983.64
2017-02-24T04:40:13.289Z,983.78
2017-02-24T04:41:22.270Z,983.82
2017-02-24T04:42:31.261Z,983.87
2017-02-24T04:43:40.663Z,984
2017-02-24T04:44:49.684Z,984.01
2017-02-24T04:45:58.980Z,984.17
2017-02-24T04:47:07.978Z,983.96
2017-02-24T04:48:16.976Z,984.2
2017-02-24T04:49:26.147Z,984.16
2017-02-24T04:50:35.143Z,984.18
2017-02-24T04:51:44.512Z,984.29
2017-02-24T04:52:53.501Z,984.25
2017-02-24T04:54:02.908Z,984.33
2017-02-24T04:55:11.895Z,984.31
2017-02-24T04:56:21.277Z,984.6
2017-02-24T04:57:30.516Z,984.66
2017-02-24T04:58:39.523Z,984.48
2017-02-24T04:59:55.684Z,984.43
2017-02-24T05:01:04.703Z,984.55
2017-02-24T05:02:13.695Z,984.64
2017-02-24T05:03:22.932Z,984.71
2017-02-24T05:04:32.078Z,984.71
2017-02-24T05:05:41.058Z,984.65
2017-02-24T05:06:50.053Z,984.78
2017-02-24T05:07:59.043Z,984.94
2017-02-24T05:09:08.322Z,984.76
2017-02-24T05:10:17.305Z,984.9
2017-02-24T05:11:26.304Z,984.87
2017-02-24T05:12:35.294Z,984.98
2017-02-24T05:13:44.289Z,984.95
2017-02-24T05:14:53.581Z,985.11
2017-02-24T05:16:02.563Z,985.04
2017-02-24T05:17:11.626Z,985.08
2017-02-24T05:18:21.031Z,985.18
2017-02-24T05:19:30.021Z,985.18
2017-02-24T05:20:39.244Z,985.23
2017-02-24T05:21:48.249Z,985.35
2017-02-24T05:22:57.320Z,985.36
2017-02-24T05:24:06.718Z,985.3
2017-02-24T05:25:15.706Z,985.43
2017-02-24T05:26:24.975Z,985.27
2017-02-24T05:27:34.045Z,985.43
2017-02-24T05:28:43.028Z,985.44
2017-02-24T05:29:52.092Z,985.53
2017-02-24T05:31:01.073Z,985.55
2017-02-24T05:32:10.305Z,985.72
2017-02-24T05:33:19.290Z,985.71
2017-02-24T05:34:28.292Z,985.72
2017-02-24T05:35:37.284Z,985.89
2017-02-24T05:36:46.272Z,985.9
2017-02-24T05:37:55.657Z,986.04
2017-02-24T05:39:04.673Z,985.98
2017-02-24T05:40:13.656Z,985.98
2017-02-24T05:41:23.048Z,986.43
2017-02-24T05:42:32.023Z,986.33
2017-02-24T05:43:41.269Z,986.55
2017-02-24T05:44:50.347Z,986.44
2017-02-24T05:45:59.327Z,986.71
2017-02-24T05:47:08.321Z,986.78
2017-02-24T05:48:17.298Z,986.74
2017-02-24T05:49:26.601Z,986.9
2017-02-24T05:50:35.596Z,987.01
2017-02-24T05:51:44.588Z,987.06
2017-02-24T05:52:53.593Z,987.22
2017-02-24T05:54:02.641Z,987.27
2017-02-24T05:55:11.872Z,987.36
2017-02-24T05:56:20.860Z,987.26
2017-02-24T05:57:29.843Z,987.45
2017-02-24T05:58:38.823Z,987.5
2017-02-24T05:59:47.819Z,987.44
2017-02-24T06:00:57.062Z,987.58
2017-02-24T06:02:06.042Z,987.5
2017-02-24T06:03:15.054Z,987.75
2017-02-24T06:04:24.038Z,987.63
2017-02-24T06:05:33.121Z,987.66
2017-02-24T06:06:42.357Z,987.87
2017-02-24T06:07:51.327Z,987.87
2017-02-24T06:09:00.305Z,987.92
2017-02-24T06:10:09.314Z,988.02
2017-02-24T06:11:18.303Z,987.99
2017-02-24T06:12:27.612Z,988.06
2017-02-24T06:13:36.585Z,988.03
2017-02-24T06:14:45.560Z,988.09
2017-02-24T06:15:54.937Z,988.22
2017-02-24T06:17:03.937Z,988.25
2017-02-24T06:18:13.176Z,988.24
2017-02-24T06:19:22.263Z,988.43
2017-02-24T06:20:31.257Z,988.37
2017-02-24T06:21:40.239Z,988.26
2017-02-24T06:22:49.625Z,988.38
2017-02-24T06:23:58.847Z,988.36
2017-02-24T06:25:07.834Z,988.5
2017-02-24T06:26:16.817Z,988.66
2017-02-24T06:27:25.793Z,988.5
2017-02-24T06:28:34.767Z,988.68
2017-02-24T06:29:44.070Z,988.81
2017-02-24T06:30:53.052Z,988.78
2017-02-24T06:32:02.044Z,988.76
2017-02-24T06:33:11.452Z,988.92
2017-02-24T06:34:20.581Z,988.94
2017-02-24T06:35:29.812Z,989.01
2017-02-24T06:36:38.821Z,989.01
2017-02-24T06:37:47.802Z,989.14
2017-02-24T06:38:56.783Z,989.07
2017-02-24T06:40:05.773Z,989.31
2017-02-24T06:41:15.106Z,989.16
2017-02-24T06:42:24.087Z,989.31
2017-02-24T06:43:33.088Z,989.36
2017-02-24T06:44:42.089Z,989.48
2017-02-24T06:45:51.084Z,989.52
2017-02-24T06:47:00.324Z,989.57
2017-02-24T06:48:09.303Z,989.39
2017-02-24T06:49:18.300Z,989.72
2017-02-24T06:50:27.705Z,989.75
2017-02-24T06:51:36.684Z,989.85
2017-02-24T06:52:45.914Z,989.89
2017-02-24T06:53:54.915Z,989.95
2017-02-24T06:55:03.905Z,989.91
2017-02-24T06:56:12.905Z,989.88
2017-02-24T06:57:21.886Z,989.93
2017-02-24T06:58:31.133Z,990.17
2017-02-24T06:59:40.125Z,990.23
2017-02-24T07:00:49.124Z,990.22
2017-02-24T07:01:58.135Z,990.19
2017-02-24T07:03:07.124Z,990.37
2017-02-24T07:04:16.817Z,990.36
2017-02-24T07:05:25.791Z,990.47
2017-02-24T07:06:34.784Z,990.44
2017-02-24T07:07:43.772Z,990.28
2017-02-24T07:08:52.751Z,990.61
2017-02-24T07:10:02.258Z,990.71
2017-02-24T07:11:11.421Z,990.69
2017-02-24T07:12:20.406Z,990.7
2017-02-24T07:13:29.382Z,990.82
2017-02-24T07:14:38.381Z,990.9
2017-02-24T07:15:48.031Z,990.95
2017-02-24T07:16:57.519Z,990.99
2017-02-24T07:18:06.502Z,991.07
2017-02-24T07:19:15.509Z,991.19
2017-02-24T07:20:24.490Z,991.24
2017-02-24T07:21:33.763Z,991.3
2017-02-24T07:22:42.738Z,991.37
2017-02-24T07:23:51.724Z,991.47
2017-02-24T07:25:00.794Z,991.57
2017-02-24T07:26:10.729Z,991.62
2017-02-24T07:27:20.573Z,991.7
2017-02-24T07:28:29.558Z,991.67
2017-02-24T07:29:38.540Z,991.82
2017-02-24T07:30:47.529Z,991.84
2017-02-24T07:31:56.508Z,991.81
2017-02-24T07:33:06.493Z,991.8
2017-02-24T07:34:16.220Z,992.03
2017-02-24T07:35:26.073Z,991.95
2017-02-24T07:36:35.055Z,992.07
2017-02-24T07:37:44.677Z,992.11
2017-02-24T07:38:53.894Z,992.27
2017-02-24T07:40:03.503Z,992.21
2017-02-24T07:41:12.480Z,992.29
2017-02-24T07:42:21.463Z,992.28
2017-02-24T07:43:30.445Z,992.36
2017-02-24T07:44:39.761Z,992.42
2017-02-24T07:45:49.990Z,992.61
2017-02-24T07:46:58.977Z,992.29
2017-02-24T07:48:08.451Z,992.63
2017-02-24T07:49:18.084Z,992.64
2017-02-24T07:50:27.358Z,992.61
2017-02-24T07:51:36.985Z,992.63
2017-02-24T07:52:46.230Z,992.74
2017-02-24T07:53:55.234Z,992.85
2017-02-24T07:55:04.303Z,992.91
2017-02-24T07:56:13.545Z,992.98
2017-02-24T07:57:22.530Z,993.05
2017-02-24T07:58:31.602Z,993.07
2017-02-24T07:59:40.580Z,993.11
2017-02-24T08:00:50.131Z,993.3
2017-02-24T08:01:59.823Z,993.3
2017-02-24T08:03:09.420Z,993.36
2017-02-24T08:04:18.831Z,993.38
2017-02-24T08:05:27.822Z,993.5
2017-02-24T08:06:37.448Z,993.59
2017-02-24T08:07:46.673Z,993.2
2017-02-24T08:08:56.051Z,993.58
2017-02-24T08:10:05.045Z,993.74
2017-02-24T08:11:14.027Z,993.92
2017-02-24T08:12:23.383Z,993.85
2017-02-24T08:13:32.621Z,993.87
2017-02-24T08:14:41.611Z,993.98
2017-02-24T08:15:51.324Z,994.08
2017-02-24T08:17:00.513Z,994.19
2017-02-24T08:18:09.493Z,994.13
2017-02-24T08:19:18.722Z,994.21
2017-02-24T08:20:28.131Z,994.26
2017-02-24T08:21:37.241Z,994.29
2017-02-24T08:22:46.269Z,994.22
2017-02-24T08:23:55.297Z,994.52
2017-02-24T08:25:04.522Z,994.48
2017-02-24T08:26:14.287Z,994.5
2017-02-24T08:27:23.262Z,994.57
2017-02-24T08:28:32.234Z,994.63
2017-02-24T08:29:41.400Z,994.66
2017-02-24T08:30:50.630Z,994.76
2017-02-24T08:31:59.817Z,994.8
2017-02-24T08:33:08.791Z,994.67
2017-02-24T08:34:17.872Z,994.85
2017-02-24T08:35:26.847Z,994.93
2017-02-24T08:36:36.085Z,995.08
2017-02-24T08:37:45.468Z,995.09
2017-02-24T08:38:54.446Z,995.14
2017-02-24T08:40:03.420Z,995.23
2017-02-24T08:41:12.448Z,995.27
2017-02-24T08:42:21.685Z,995.37
2017-02-24T08:43:30.677Z,995.34
2017-02-24T08:44:40.078Z,995.51
2017-02-24T08:45:49.222Z,995.53
2017-02-24T08:46:58.287Z,995.56
2017-02-24T08:48:07.952Z,995.6
2017-02-24T08:49:16.945Z,995.64
2017-02-24T08:50:26.018Z,995.69
2017-02-24T08:51:35.010Z,995.76
2017-02-24T08:52:43.988Z,995.85
2017-02-24T08:53:53.280Z,995.78
2017-02-24T08:55:02.259Z,995.9
2017-02-24T08:56:11.669Z,995.97
2017-02-24T08:57:20.674Z,995.96
2017-02-24T08:58:29.656Z,996.06
2017-02-24T08:59:38.950Z,996.02
2017-02-24T09:00:48.073Z,996.05
2017-02-24T09:01:57.359Z,996.13
2017-02-24T09:03:06.482Z,996.05
2017-02-24T09:04:15.472Z,996.11
2017-02-24T09:05:24.706Z,996.35
2017-02-24T09:06:33.693Z,996.33
2017-02-24T09:07:42.689Z,996.35
2017-02-24T09:08:51.973Z,996.47
2017-02-24T09:10:01.010Z,996.45
2017-02-24T09:11:10.244Z,996.52
2017-02-24T09:12:19.217Z,996.61
2017-02-24T09:13:28.191Z,996.6
2017-02-24T09:14:37.190Z,996.68
2017-02-24T09:15:46.276Z,996.71
2017-02-24T09:16:55.557Z,996.76
2017-02-24T09:18:04.560Z,996.84
2017-02-24T09:19:13.646Z,996.89
2017-02-24T09:20:22.735Z,997
2017-02-24T09:21:31.951Z,997
2017-02-24T09:22:41.206Z,997
2017-02-24T09:23:50.202Z,997.07
2017-02-24T09:24:59.247Z,997.16
2017-02-24T09:26:08.248Z,997.23
2017-02-24T09:27:17.241Z,997.26
2017-02-24T09:28:26.552Z,997.26
2017-02-24T09:29:35.532Z,997.33
2017-02-24T09:30:44.522Z,997.34
2017-02-24T09:31:53.528Z,997.37
2017-02-24T09:33:02.506Z,997.39
2017-02-24T09:34:11.741Z,997.45
2017-02-24T09:35:20.734Z,997.53
2017-02-24T09:36:29.720Z,997.57
2017-02-24T09:37:38.708Z,997.63
2017-02-24T09:38:48.245Z,997.69
2017-02-24T09:39:57.484Z,997.71
2017-02-24T09:41:06.466Z,997.71
2017-02-24T09:42:15.464Z,997.76
2017-02-24T09:43:24.557Z,997.77
2017-02-24T09:44:33.543Z,997.84
2017-02-24T09:45:42.854Z,997.85
2017-02-24T09:46:51.843Z,997.85
2017-02-24T09:48:01.652Z,997.95
2017-02-24T09:49:11.498Z,998.04
2017-02-24T09:50:20.849Z,997.97
2017-02-24T09:51:30.129Z,998.02
2017-02-24T09:52:39.564Z,998.02
2017-02-24T09:53:48.544Z,998.18
2017-02-24T09:54:57.532Z,998.16
2017-02-24T09:56:06.600Z,998.2
2017-02-24T09:57:15.885Z,998.22
2017-02-24T09:58:24.862Z,998.32
2017-02-24T09:59:33.857Z,998.32
2017-02-24T10:00:42.832Z,998.34
2017-02-24T10:01:51.812Z,998.41
2017-02-24T10:03:01.120Z,998.4
2017-02-24T10:04:10.117Z,998.42
2017-02-24T10:05:19.117Z,998.48
2017-02-24T10:06:29.716Z,998.56
2017-02-24T10:07:44.968Z,998.48
2017-02-24T10:08:54.204Z,998.61
2017-02-24T10:10:03.196Z,998.57
2017-02-24T10:11:12.232Z,998.58
2017-02-24T10:12:21.213Z,998.69
2017-02-24T10:13:30.275Z,998.76
2017-02-24T10:14:39.549Z,998.73
2017-02-24T10:15:48.548Z,998.77
2017-02-24T10:16:57.623Z,998.83
2017-02-24T10:18:06.637Z,998.86
2017-02-24T10:19:15.617Z,998.88
2017-02-24T10:20:24.857Z,998.91
2017-02-24T10:21:33.869Z,998.91
2017-02-24T10:22:42.855Z,998.96
2017-02-24T10:23:51.844Z,999.04
2017-02-24T10:25:00.822Z,999.06
2017-02-24T10:26:10.059Z,999.09
2017-02-24T10:27:19.152Z,999.01
2017-02-24T10:28:28.140Z,999.08
2017-02-24T10:29:37.130Z,999.16
2017-02-24T10:30:46.122Z,999.15
2017-02-24T10:31:55.360Z,999.18
2017-02-24T10:33:04.341Z,999.22
2017-02-24T10:34:13.329Z,999.23
2017-02-24T10:35:22.315Z,999.3
2017-02-24T10:36:31.402Z,999.32
2017-02-24T10:37:40.644Z,999.36
2017-02-24T10:38:49.634Z,999.42
2017-02-24T10:39:58.626Z,999.5
2017-02-24T10:41:08.103Z,999.59
2017-02-24T10:42:17.084Z,999.62
2017-02-24T10:43:26.412Z,999.69
2017-02-24T10:44:35.471Z,999.75
2017-02-24T10:45:44.541Z,999.84
2017-02-24T10:46:53.530Z,999.86
2017-02-24T10:48:03.015Z,999.91
2017-02-24T10:49:12.890Z,999.98
2017-02-24T10:50:21.876Z,999.97
2017-02-24T10:51:30.862Z,1000.04
2017-02-24T10:52:39.834Z,1000.05
2017-02-24T10:53:48.838Z,1000.04
2017-02-24T10:54:58.089Z,1000.12
2017-02-24T10:56:07.080Z,1000.09
2017-02-24T10:57:16.086Z,1000.14
2017-02-24T10:58:25.075Z,1000.19
2017-02-24T10:59:34.257Z,1000.18
2017-02-24T11:00:43.500Z,1000.23
2017-02-24T11:01:52.472Z,1000.17
2017-02-24T11:03:01.464Z,1000.21
2017-02-24T11:04:10.979Z,1000.17
2017-02-24T11:05:19.982Z,1000.22
2017-02-24T11:06:29.256Z,1000.26
2017-02-24T11:07:38.245Z,1000.27
2017-02-24T11:08:47.747Z,1000.33
2017-02-24T11:09:56.756Z,1000.44
2017-02-24T11:11:05.753Z,1000.42
2017-02-24T11:12:15.079Z,1000.44
2017-02-24T11:13:24.072Z,1000.52
2017-02-24T11:14:33.068Z,1000.52
2017-02-24T11:15:42.057Z,1000.52
2017-02-24T11:16:51.041Z,1000.59
2017-02-24T11:18:00.302Z,1000.59
2017-02-24T11:19:09.304Z,1000.58
2017-02-24T11:20:18.700Z,1000.61
2017-02-24T11:21:27.773Z,1000.64
2017-02-24T11:22:36.764Z,1000.69
2017-02-24T11:23:46.038Z,1000.69
2017-02-24T11:24:55.027Z,1000.61
2017-02-24T11:26:04.027Z,1000.65
2017-02-24T11:27:13.031Z,1000.65
2017-02-24T11:28:22.014Z,1000.65
2017-02-24T11:29:31.308Z,1000.65
2017-02-24T11:30:40.715Z,1000.68
2017-02-24T11:31:50.367Z,1000.66
2017-02-24T11:32:59.349Z,1000.69
2017-02-24T11:34:08.323Z,1000.67
2017-02-24T11:35:17.596Z,1000.73
2017-02-24T11:36:26.615Z,1000.75
2017-02-24T11:37:35.602Z,1000.78
2017-02-24T11:38:44.672Z,1000.81
2017-02-24T11:39:54.089Z,1000.84
2017-02-24T11:41:03.730Z,1000.9
2017-02-24T11:42:12.713Z,1000.91
2017-02-24T11:43:21.698Z,1000.91
2017-02-24T11:44:30.669Z,1000.91
2017-02-24T11:45:39.671Z,1000.95
2017-02-24T11:46:48.955Z,1000.97
2017-02-24T11:47:58.354Z,1000.99
2017-02-24T11:49:07.462Z,1001.02
2017-02-24T11:50:16.455Z,1001.04
2017-02-24T11:51:25.641Z,1001.09
2017-02-24T11:52:34.891Z,1001.07
2017-02-24T11:53:43.872Z,1001.11
2017-02-24T11:54:52.849Z,1001.2
2017-02-24T11:56:02.230Z,1001.21
2017-02-24T11:57:11.303Z,1001.28
2017-02-24T11:58:20.578Z,1001.3
2017-02-24T11:59:29.556Z,1001.34
2017-02-24T12:00:38.542Z,1001.29
2017-02-24T12:01:47.521Z,1001.35
2017-02-24T12:02:56.514Z,1001.37
2017-02-24T12:04:05.821Z,1001.35
2017-02-24T12:05:14.796Z,1001.4
2017-02-24T12:06:23.781Z,1001.36
2017-02-24T12:07:32.772Z,1001.49
2017-02-24T12:08:41.767Z,1001.49
2017-02-24T12:09:51.003Z,1001.51
2017-02-24T12:10:59.997Z,1001.55
2017-02-24T12:12:08.976Z,1001.55
2017-02-24T12:13:18.067Z,1001.61
2017-02-24T12:14:27.610Z,1001.63
2017-02-24T12:15:37.644Z,1001.68
2017-02-24T12:16:46.660Z,1001.71
2017-02-24T12:17:55.659Z,1001.79
2017-02-24T12:19:04.937Z,1001.78
2017-02-24T12:20:14.763Z,1001.77
2017-02-24T12:21:24.187Z,1001.77
2017-02-24T12:22:33.348Z,1001.71
2017-02-24T12:23:42.333Z,1001.76
2017-02-24T12:24:51.324Z,1001.78
2017-02-24T12:26:00.325Z,1001.83
2017-02-24T12:27:09.561Z,1001.86
2017-02-24T12:28:19.004Z,1001.92
2017-02-24T12:29:28.000Z,1001.94
2017-02-24T12:30:36.975Z,1001.99
2017-02-24T12:31:45.951Z,1001.98
2017-02-24T12:32:55.261Z,1002.06
2017-02-24T12:34:04.343Z,1002.06
2017-02-24T12:35:13.342Z,1002.09
2017-02-24T12:36:22.318Z,1002.02
2017-02-24T12:37:31.296Z,1002.04
2017-02-24T12:38:40.588Z,1002.11
2017-02-24T12:39:49.718Z,1002.13
2017-02-24T12:40:58.839Z,1002.21
2017-02-24T12:42:07.829Z,1002.18
2017-02-24T12:43:17.236Z,1002.2
2017-02-24T12:44:26.475Z,1002.3
2017-02-24T12:45:35.569Z,1002.26
2017-02-24T12:46:44.552Z,1002.28
2017-02-24T12:47:53.564Z,1002.28
2017-02-24T12:49:02.550Z,1002.32
2017-02-24T12:50:11.773Z,1002.36
2017-02-24T12:51:20.850Z,1002.36
2017-02-24T12:52:29.934Z,1002.48
2017-02-24T12:53:38.923Z,1002.56
2017-02-24T12:54:47.911Z,1002.54
2017-02-24T12:55:57.137Z,1002.54
2017-02-24T12:57:06.136Z,1002.57
2017-02-24T12:58:15.214Z,1002.55
2017-02-24T12:59:24.211Z,1002.58
2017-02-24T13:00:33.219Z,1002.62
2017-02-24T13:01:42.601Z,1002.61
2017-02-24T13:02:51.586Z,1002.63
2017-02-24T13:04:00.601Z,1002.7
2017-02-24T13:05:09.573Z,1002.7
2017-02-24T13:06:18.556Z,1002.72
2017-02-24T13:07:27.810Z,1002.76
2017-02-24T13:08:36.789Z,1002.79
2017-02-24T13:09:45.882Z,1002.79
2017-02-24T13:10:55.920Z,1002.8
2017-02-24T13:12:05.185Z,1002.8
2017-02-24T13:13:14.841Z,1002.75
2017-02-24T13:14:24.015Z,1002.8
2017-02-24T13:15:33.099Z,1002.86
2017-02-24T13:16:42.087Z,1002.82
2017-02-24T13:17:51.072Z,1002.88
2017-02-24T13:19:00.364Z,1002.91
2017-02-24T13:20:09.347Z,1003.01
2017-02-24T13:21:18.450Z,1002.95
2017-02-24T13:22:27.658Z,1003
2017-02-24T13:23:36.642Z,1003.06
2017-02-24T13:24:46.511Z,1003.07
2017-02-24T13:25:55.999Z,1003.12
2017-02-24T13:27:05.010Z,1003.1
2017-02-24T13:28:14.009Z,1003.13
2017-02-24T13:29:22.997Z,1003.14
2017-02-24T13:30:32.296Z,1003.2
2017-02-24T13:31:42.161Z,1003.24
2017-02-24T13:32:52.075Z,1003.27
2017-02-24T13:34:01.072Z,1003.27
2017-02-24T13:35:10.833Z,1003.35
2017-02-24T13:36:20.837Z,1003.31
2017-02-24T13:37:29.826Z,1003.33
2017-02-24T13:38:38.834Z,1003.38
2017-02-24T13:39:47.817Z,1003.33
2017-02-24T13:40:56.804Z,1003.38
2017-02-24T13:42:06.062Z,1003.42
2017-02-24T13:43:15.144Z,1003.38
2017-02-24T13:44:24.152Z,1003.42
2017-02-24T13:45:33.149Z,1003.46
2017-02-24T13:46:42.122Z,1003.42
2017-02-24T13:47:51.347Z,1003.5
2017-02-24T13:49:00.741Z,1003.56
2017-02-24T13:50:09.819Z,1003.55
2017-02-24T13:51:18.825Z,1003.56
2017-02-24T13:52:27.823Z,1003.57
2017-02-24T13:53:37.060Z,1003.61
2017-02-24T13:54:46.140Z,1003.62
2017-02-24T13:55:55.134Z,1003.62
2017-02-24T13:57:04.122Z,1003.69
2017-02-24T13:58:13.108Z,1003.71
2017-02-24T13:59:22.343Z,1003.74
2017-02-24T14:00:31.317Z,1003.73
2017-02-24T14:01:40.303Z,1003.74
2017-02-24T14:02:49.303Z,1003.78
2017-02-24T14:03:58.712Z,1003.81
2017-02-24T14:05:07.990Z,1003.83
2017-02-24T14:06:16.968Z,1003.86
2017-02-24T14:07:25.938Z,1003.86
2017-02-24T14:08:34.921Z,1003.91
2017-02-24T14:09:43.919Z,1003.89
2017-02-24T14:10:53.265Z,1003.89
2017-02-24T14:12:02.275Z,1003.94
2017-02-24T14:13:11.260Z,1003.94
2017-02-24T14:14:20.251Z,1003.99
2017-02-24T14:15:29.234Z,1003.87
2017-02-24T14:16:38.483Z,1003.99
2017-02-24T14:17:47.472Z,1004.02
2017-02-24T14:18:56.461Z,1004.05
2017-02-24T14:20:05.528Z,1004.04