createdAt,value
2023-01-09T00:00:20.194Z,33.97
2023-01-09T00:03:09.681Z,33.83
2023-01-09T00:05:39.088Z,31.58
2023-01-09T00:08:09.752Z,31.35
2023-01-09T00:10:39.153Z,32.53
2023-01-09T00:13:08.315Z,33.17
2023-01-09T00:15:37.675Z,33.80
2023-01-09T00:18:06.823Z,33.97
2023-01-09T00:20:36.633Z,32.05
2023-01-09T00:23:05.673Z,30.48
2023-01-09T00:25:36.850Z,32.88
2023-01-09T00:28:06.304Z,35.40
2023-01-09T00:30:35.595Z,32.95
2023-01-09T00:33:04.779Z,27.70
2023-01-09T00:35:34.677Z,34.03
2023-01-09T00:38:04.664Z,33.30
2023-01-09T00:40:35.533Z,32.85
2023-01-09T00:43:04.610Z,36.10
2023-01-09T00:45:34.220Z,33.88
2023-01-09T00:48:08.845Z,34.65
2023-01-09T00:50:38.875Z,33.10
2023-01-09T00:53:11.819Z,31.63
2023-01-09T00:55:42.707Z,31.15
2023-01-09T00:58:12.107Z,32.10
2023-01-09T01:00:41.960Z,32.85
2023-01-09T01:03:11.219Z,31.35
2023-01-09T01:05:57.696Z,33.80
2023-01-09T01:08:26.815Z,34.63
2023-01-09T01:10:57.477Z,31.00
2023-01-09T01:13:26.607Z,29.90
2023-01-09T01:15:55.849Z,30.17
2023-01-09T01:18:25.495Z,31.30
2023-01-09T01:20:54.754Z,30.70
2023-01-09T01:23:23.820Z,31.92
2023-01-09T01:25:53.462Z,33.42
2023-01-09T01:28:23.990Z,29.05
2023-01-09T01:30:53.517Z,31.55
2023-01-09T01:33:22.525Z,33.15
2023-01-09T01:35:52.063Z,31.52
2023-01-09T01:38:21.025Z,34.05
2023-01-09T01:40:54.756Z,31.38
2023-01-09T01:43:25.337Z,31.42
2023-01-09T01:45:54.787Z,33.58
2023-01-09T01:48:28.575Z,33.47
2023-01-09T01:51:03.719Z,29.63
2023-01-09T01:53:37.261Z,29.30
2023-01-09T01:56:11.754Z,29.33
2023-01-09T01:58:45.898Z,32.33
2023-01-09T02:01:15.768Z,33.40
2023-01-09T02:03:46.327Z,36.65
2023-01-09T02:06:16.589Z,33.33
2023-01-09T02:08:46.453Z,33.17
2023-01-09T02:11:18.464Z,31.15
2023-01-09T02:13:49.833Z,35.08
2023-01-09T02:16:30.563Z,31.65
2023-01-09T02:19:08.772Z,35.30
2023-01-09T02:21:47.370Z,32.13
2023-01-09T02:24:41.850Z,36.65
2023-01-09T02:27:26.472Z,30.08
2023-01-09T02:30:25.261Z,36.40
2023-01-09T02:33:04.237Z,36.00
2023-01-09T02:35:46.369Z,37.30
2023-01-09T02:38:23.619Z,30.95
2023-01-09T02:41:00.490Z,38.17
2023-01-09T02:43:30.476Z,35.75
2023-01-09T02:45:59.720Z,34.95
2023-01-09T02:48:31.121Z,34.53
2023-01-09T02:51:12.016Z,35.03
2023-01-09T02:54:10.393Z,32.65
2023-01-09T02:57:12.889Z,31.77
2023-01-09T02:59:57.104Z,32.95
2023-01-09T03:02:45.498Z,33.10
2023-01-09T03:05:24.378Z,37.10
2023-01-09T03:08:02.304Z,36.92
2023-01-09T03:10:37.454Z,34.65
2023-01-09T03:13:10.679Z,36.97
2023-01-09T03:15:43.572Z,36.97
2023-01-09T03:18:15.260Z,36.97
2023-01-09T03:20:47.632Z,34.80
2023-01-09T03:23:16.888Z,34.17
2023-01-09T03:25:46.142Z,36.45
2023-01-09T03:28:27.981Z,35.00
2023-01-09T03:31:22.540Z,32.35
2023-01-09T03:33:51.890Z,35.72
2023-01-09T03:36:23.766Z,35.67
2023-01-09T03:38:53.185Z,35.08
2023-01-09T03:41:22.478Z,38.45
2023-01-09T03:43:51.572Z,36.10
2023-01-09T03:46:20.889Z,38.60
2023-01-09T03:48:49.968Z,33.75
2023-01-09T03:51:19.363Z,35.88
2023-01-09T03:53:49.855Z,34.60
2023-01-09T03:56:19.152Z,34.70
2023-01-09T03:58:50.141Z,38.42
2023-01-09T04:01:19.696Z,33.95
2023-01-09T04:03:48.741Z,34.90
2023-01-09T04:06:18.056Z,34.45
2023-01-09T04:08:48.532Z,38.35
2023-01-09T04:11:18.268Z,35.38
2023-01-09T04:13:47.254Z,33.85
2023-01-09T04:16:16.716Z,34.60
2023-01-09T04:18:45.742Z,38.08
2023-01-09T04:21:15.124Z,37.10
2023-01-09T04:23:45.455Z,34.65
2023-01-09T04:26:16.291Z,35.47
2023-01-09T04:28:45.255Z,35.20
2023-01-09T04:31:14.748Z,39.05
2023-01-09T04:33:43.832Z,39.67
2023-01-09T04:36:13.083Z,37.05
2023-01-09T04:38:42.270Z,39.53
2023-01-09T04:41:31.503Z,39.90
2023-01-09T04:44:02.049Z,35.47
2023-01-09T04:46:31.571Z,36.25
2023-01-09T04:49:00.556Z,38.90
2023-01-09T04:51:29.888Z,47.63
2023-01-09T04:53:58.887Z,36.47
2023-01-09T04:56:28.276Z,37.67
2023-01-09T04:58:57.244Z,38.33
2023-01-09T05:01:28.140Z,39.45
2023-01-09T05:03:57.576Z,36.38
2023-01-09T05:06:27.079Z,38.92
2023-01-09T05:08:56.639Z,38.58
2023-01-09T05:13:55.829Z,36.15
2023-01-09T05:16:25.272Z,38.22
2023-01-09T05:18:57.216Z,37.25
2023-01-09T05:21:27.153Z,35.28
2023-01-09T05:23:56.177Z,38.85
2023-01-09T05:26:26.125Z,39.15
2023-01-09T05:31:26.885Z,37.67
2023-01-09T05:33:59.330Z,38.40
2023-01-09T05:36:29.757Z,40.90
2023-01-09T05:38:58.915Z,37.83
2023-01-09T05:41:28.294Z,36.95
2023-01-09T05:43:57.600Z,34.60
2023-01-09T05:46:26.881Z,41.53
2023-01-09T05:48:57.309Z,34.50
2023-01-09T05:51:26.714Z,39.72
2023-01-09T05:53:55.695Z,40.08
2023-01-09T05:56:25.408Z,39.60
2023-01-09T05:58:54.446Z,40.97
2023-01-09T06:01:24.129Z,34.40
2023-01-09T06:03:53.280Z,40.70
2023-01-09T06:06:24.387Z,34.80
2023-01-09T06:08:53.501Z,39.72
2023-01-09T06:11:22.803Z,38.53
2023-01-09T06:13:52.099Z,37.92
2023-01-09T06:16:21.381Z,38.47
2023-01-09T06:18:50.498Z,39.00
2023-01-09T06:21:19.719Z,34.22
2023-01-09T06:23:50.103Z,36.40
2023-01-09T06:26:19.673Z,37.22
2023-01-09T06:28:48.654Z,40.90
2023-01-09T06:31:18.198Z,39.17
2023-01-09T06:33:47.364Z,36.97
2023-01-09T06:36:16.617Z,37.75
2023-01-09T06:38:45.798Z,38.70
2023-01-09T06:41:16.615Z,38.85
2023-01-09T06:43:46.195Z,39.38
2023-01-09T06:46:15.481Z,38.00
2023-01-09T06:48:44.505Z,39.53
2023-01-09T06:51:13.940Z,39.40
2023-01-09T06:53:42.921Z,41.95
2023-01-09T06:56:12.292Z,37.60
2023-01-09T06:58:42.773Z,40.83
2023-01-09T07:01:12.285Z,40.80
2023-01-09T07:03:41.291Z,39.05
2023-01-09T07:06:10.880Z,38.83
2023-01-09T07:08:39.887Z,36.72
2023-01-09T07:11:09.269Z,39.13
2023-01-09T07:13:38.869Z,41.00
2023-01-09T07:16:10.543Z,39.20
2023-01-09T07:18:39.701Z,40.50
2023-01-09T07:21:09.331Z,40.67
2023-01-09T07:23:38.411Z,39.22
2023-01-09T07:26:07.668Z,44.15
2023-01-09T07:28:36.891Z,42.13
2023-01-09T07:31:07.644Z,42.88
2023-01-09T07:33:38.324Z,39.35
2023-01-09T07:36:08.799Z,40.47
2023-01-09T07:38:37.781Z,37.53
2023-01-09T07:41:07.245Z,37.28
2023-01-09T07:43:37.197Z,38.20
2023-01-09T07:46:07.225Z,38.22
2023-01-09T07:48:37.666Z,41.67
2023-01-09T07:51:07.311Z,37.17
2023-01-09T07:53:36.276Z,41.13
2023-01-09T07:56:05.939Z,38.90
2023-01-09T07:58:34.915Z,37.33
2023-01-09T08:01:04.267Z,43.65
2023-01-09T08:03:33.920Z,38.15
2023-01-09T08:08:33.839Z,37.67
2023-01-09T08:11:02.877Z,38.85
2023-01-09T08:13:32.293Z,40.15
2023-01-09T08:16:01.370Z,40.78
2023-01-09T08:18:30.883Z,40.55
2023-01-09T08:20:59.958Z,42.85
2023-01-09T08:23:30.770Z,40.45
2023-01-09T08:25:59.856Z,44.35
2023-01-09T08:28:29.116Z,45.25
2023-01-09T08:30:58.150Z,45.58
2023-01-09T08:33:27.933Z,36.55
2023-01-09T08:35:57.023Z,39.45
2023-01-09T08:38:26.537Z,39.63
2023-01-09T08:40:56.928Z,39.33
2023-01-09T08:43:44.783Z,42.38
2023-01-09T08:46:53.050Z,43.20
2023-01-09T08:49:22.709Z,41.50
2023-01-09T08:51:51.691Z,40.03
2023-01-09T08:54:21.157Z,37.53
2023-01-09T08:56:51.713Z,39.35
2023-01-09T08:59:21.011Z,45.13
2023-01-09T09:01:50.256Z,41.28
2023-01-09T09:04:19.695Z,42.15
2023-01-09T09:06:48.693Z,43.20
2023-01-09T09:09:17.987Z,38.45
2023-01-09T09:11:47.267Z,42.45
2023-01-09T09:14:35.284Z,43.42
2023-01-09T09:17:04.530Z,40.78
2023-01-09T09:19:33.947Z,43.35
2023-01-09T09:22:03.148Z,42.17
2023-01-09T09:24:32.436Z,42.05
2023-01-09T09:27:01.616Z,42.78
2023-01-09T09:29:32.270Z,41.75
2023-01-09T09:32:01.885Z,43.60
2023-01-09T09:37:00.241Z,39.33
2023-01-09T09:39:29.551Z,37.72
2023-01-09T09:42:39.129Z,38.08
2023-01-09T09:47:57.843Z,35.30
2023-01-09T09:50:58.135Z,43.72
2023-01-09T09:53:32.147Z,41.38
2023-01-09T09:56:03.023Z,37.88
2023-01-09T09:58:38.011Z,36.22
2023-01-09T10:01:11.315Z,41.40
2023-01-09T10:03:45.370Z,41.05
2023-01-09T10:06:21.730Z,39.38
2023-01-09T10:09:01.428Z,35.25
2023-01-09T10:11:38.450Z,38.92
2023-01-09T10:14:22.855Z,42.05
2023-01-09T10:17:19.033Z,40.70
2023-01-09T10:20:07.014Z,40.00
2023-01-09T10:22:47.781Z,44.53
2023-01-09T10:25:26.684Z,44.67
2023-01-09T10:28:13.114Z,44.20
2023-01-09T10:30:47.164Z,43.90
2023-01-09T10:33:36.701Z,40.17
2023-01-09T10:36:34.018Z,42.50
2023-01-09T10:39:08.578Z,45.58
2023-01-09T10:41:42.984Z,44.17
2023-01-09T10:44:21.183Z,47.47
2023-01-09T10:46:55.197Z,44.72
2023-01-09T10:49:27.544Z,43.95
2023-01-09T10:52:15.679Z,46.03
2023-01-09T10:54:52.680Z,46.00
2023-01-09T10:57:41.764Z,39.45
2023-01-09T11:00:23.591Z,45.92
2023-01-09T11:02:54.003Z,46.92
2023-01-09T11:05:28.059Z,47.58
2023-01-09T11:08:02.331Z,44.90
2023-01-09T11:10:48.162Z,47.53
2023-01-09T11:13:21.795Z,50.58
2023-01-09T11:16:17.995Z,47.78
2023-01-09T11:18:53.311Z,45.92
2023-01-09T11:21:33.228Z,47.60
2023-01-09T11:24:31.550Z,47.00
2023-01-09T11:27:25.939Z,50.22
2023-01-09T11:30:27.890Z,45.53
2023-01-09T11:32:59.126Z,44.63
2023-01-09T11:35:34.417Z,42.80
2023-01-09T11:38:15.402Z,41.92
2023-01-09T11:40:51.254Z,42.80
2023-01-09T11:43:30.708Z,43.38
2023-01-09T11:46:02.731Z,43.80
2023-01-09T11:48:38.139Z,43.47
2023-01-09T11:51:19.667Z,44.47
2023-01-09T11:54:17.417Z,43.55
2023-01-09T11:56:48.140Z,40.70
2023-01-09T11:59:20.477Z,47.78
2023-01-09T12:02:18.524Z,44.47
2023-01-09T12:04:55.535Z,42.47
2023-01-09T12:07:48.004Z,40.72
2023-01-09T12:10:45.018Z,41.17
2023-01-09T12:13:27.682Z,42.78
2023-01-09T12:16:07.466Z,41.05
2023-01-09T12:18:49.850Z,36.63
2023-01-09T12:21:33.693Z,41.00
2023-01-09T12:24:18.578Z,45.45
2023-01-09T12:27:01.839Z,42.33
2023-01-09T12:29:54.133Z,43.38
2023-01-09T12:32:35.253Z,39.83
2023-01-09T12:35:18.697Z,44.42
2023-01-09T12:38:05.437Z,40.88
2023-01-09T12:40:47.000Z,43.85
2023-01-09T12:43:29.423Z,45.10
2023-01-09T12:46:11.292Z,47.08
2023-01-09T12:49:00.744Z,42.85
2023-01-09T12:51:36.437Z,42.30
2023-01-09T12:54:12.364Z,44.72
2023-01-09T12:56:46.431Z,46.65
2023-01-09T12:59:31.094Z,38.58
2023-01-09T13:02:13.953Z,42.38
2023-01-09T13:04:50.237Z,42.03
2023-01-09T13:07:23.960Z,42.33
2023-01-09T13:09:59.665Z,38.97
2023-01-09T13:12:32.967Z,43.15
2023-01-09T13:15:08.500Z,42.70
2023-01-09T13:17:45.787Z,41.40
2023-01-09T13:20:23.637Z,41.33
2023-01-09T13:22:54.025Z,43.33
2023-01-09T13:25:41.144Z,46.17
2023-01-09T13:28:18.540Z,40.55
2023-01-09T13:31:14.082Z,43.55
2023-01-09T13:33:47.601Z,46.50
2023-01-09T13:36:26.670Z,42.45
2023-01-09T13:38:57.700Z,47.17
2023-01-09T13:41:45.889Z,46.97
2023-01-09T13:44:25.789Z,47.60
2023-01-09T13:50:22.085Z,44.17
2023-01-09T13:52:51.671Z,46.70
2023-01-09T13:55:36.068Z,45.28
2023-01-09T13:58:25.643Z,48.15
2023-01-09T14:01:01.033Z,49.67
2023-01-09T14:03:35.710Z,49.95
2023-01-09T14:06:28.084Z,47.05
2023-01-09T14:09:20.459Z,51.25
2023-01-09T14:12:03.125Z,45.97
2023-01-09T14:14:35.584Z,45.13
2023-01-09T14:17:16.123Z,51.92
2023-01-09T14:19:47.196Z,52.35
2023-01-09T14:22:27.576Z,53.67
2023-01-09T14:25:02.528Z,52.08
2023-01-09T14:28:08.418Z,49.90
2023-01-09T14:30:40.895Z,51.72
2023-01-09T14:33:28.326Z,45.58
2023-01-09T14:36:15.402Z,46.65
2023-01-09T14:38:47.859Z,44.08
2023-01-09T14:41:46.893Z,51.92
2023-01-09T14:44:27.719Z,51.03
2023-01-09T14:47:00.502Z,51.72
2023-01-09T14:49:36.257Z,45.63
2023-01-09T14:52:16.752Z,51.30
2023-01-09T14:54:47.898Z,49.50
2023-01-09T14:57:28.364Z,53.10
2023-01-09T15:00:01.966Z,50.50
2023-01-09T15:02:35.204Z,53.00
2023-01-09T15:05:09.543Z,54.80
2023-01-09T15:07:46.455Z,62.83
2023-01-09T15:10:20.921Z,55.05
2023-01-09T15:12:53.305Z,58.55
2023-01-09T15:15:25.111Z,55.08
2023-01-09T15:17:59.237Z,57.65
2023-01-09T15:20:31.035Z,54.42
2023-01-09T15:23:04.344Z,57.88
2023-01-09T15:25:40.037Z,58.28
2023-01-09T15:28:28.969Z,54.22
2023-01-09T15:31:06.073Z,51.97
2023-01-09T15:33:36.474Z,54.05
2023-01-09T15:36:14.084Z,55.53
2023-01-09T15:38:46.870Z,52.67
2023-01-09T15:41:39.728Z,54.67
2023-01-09T15:44:16.624Z,51.15
2023-01-09T15:46:46.608Z,54.40
2023-01-09T15:49:18.457Z,56.22
2023-01-09T15:51:49.914Z,56.30
2023-01-09T15:54:28.932Z,55.88
2023-01-09T15:57:30.892Z,56.17
2023-01-09T16:00:34.564Z,51.88
2023-01-09T16:03:11.659Z,56.90
2023-01-09T16:05:42.601Z,57.35
2023-01-09T16:08:24.427Z,61.90
2023-01-09T16:10:58.272Z,65.63
2023-01-09T16:13:29.277Z,65.75
2023-01-09T16:16:02.594Z,66.03
2023-01-09T16:18:34.557Z,59.58
2023-01-09T16:21:23.242Z,59.03
2023-01-09T16:23:57.542Z,55.22
2023-01-09T16:26:31.166Z,55.80
2023-01-09T16:29:29.103Z,53.65
2023-01-09T16:32:02.964Z,52.45
2023-01-09T16:34:32.567Z,52.40
2023-01-09T16:37:03.580Z,49.92
2023-01-09T16:39:32.801Z,49.05
2023-01-09T16:42:20.650Z,49.33
2023-01-09T16:44:49.726Z,51.38
2023-01-09T16:47:19.001Z,52.60
2023-01-09T16:49:48.111Z,52.33
2023-01-09T16:52:18.368Z,56.33
2023-01-09T16:54:47.872Z,57.30
2023-01-09T16:57:19.805Z,57.63
2023-01-09T16:59:49.594Z,60.80
2023-01-09T17:02:20.487Z,57.30
2023-01-09T17:04:50.093Z,56.92
2023-01-09T17:07:20.240Z,55.80
2023-01-09T17:09:50.719Z,55.53
2023-01-09T17:12:24.261Z,57.22
2023-01-09T17:14:53.667Z,54.55
2023-01-09T17:17:22.951Z,56.85
2023-01-09T17:19:52.083Z,57.03
2023-01-09T17:22:21.603Z,59.85
2023-01-09T17:25:19.296Z,54.42
2023-01-09T17:28:08.947Z,62.38
2023-01-09T17:30:38.041Z,53.85
2023-01-09T17:33:07.559Z,57.75
2023-01-09T17:35:36.673Z,54.85
2023-01-09T17:38:05.999Z,57.30
2023-01-09T17:40:35.226Z,58.97
2023-01-09T17:43:07.547Z,60.38
2023-01-09T17:45:41.243Z,59.00
2023-01-09T17:48:17.342Z,58.13
2023-01-09T17:50:47.587Z,63.65
2023-01-09T17:53:18.321Z,54.33
2023-01-09T17:55:47.603Z,62.40
2023-01-09T17:58:30.704Z,72.55
2023-01-09T18:01:00.289Z,68.63
2023-01-09T18:03:33.615Z,71.97
2023-01-09T18:06:03.626Z,63.95
2023-01-09T18:08:33.757Z,62.60
2023-01-09T18:11:04.705Z,67.82
2023-01-09T18:13:36.304Z,74.28
2023-01-09T18:16:05.805Z,76.30
2023-01-09T18:18:35.120Z,70.47
2023-01-09T18:21:06.668Z,68.82
2023-01-09T18:23:36.388Z,66.20
2023-01-09T18:26:08.008Z,65.72
2023-01-09T18:28:40.050Z,61.72
2023-01-09T18:31:09.288Z,65.93
2023-01-09T18:33:38.617Z,74.22
2023-01-09T18:36:09.366Z,64.97
2023-01-09T18:38:39.070Z,67.40
2023-01-09T18:41:08.416Z,66.07
2023-01-09T18:43:39.048Z,62.08
2023-01-09T18:46:08.826Z,63.03
2023-01-09T18:48:38.154Z,65.68
2023-01-09T18:51:08.405Z,62.95
2023-01-09T18:53:37.834Z,67.25
2023-01-09T18:56:07.291Z,59.78
2023-01-09T18:58:38.383Z,67.03
2023-01-09T19:01:07.613Z,64.97
2023-01-09T19:03:36.974Z,59.33
2023-01-09T19:06:07.784Z,60.88
2023-01-09T19:08:37.664Z,59.70
2023-01-09T19:11:07.312Z,60.17
2023-01-09T19:13:39.341Z,60.97
2023-01-09T19:16:10.001Z,61.15
2023-01-09T19:18:41.343Z,60.05
2023-01-09T19:21:15.219Z,57.85
2023-01-09T19:23:46.036Z,61.53
2023-01-09T19:26:20.393Z,58.83
2023-01-09T19:28:55.054Z,51.97
2023-01-09T19:31:28.723Z,54.97
2023-01-09T19:33:59.174Z,53.00
2023-01-09T19:36:29.175Z,59.38
2023-01-09T19:38:59.029Z,55.30
2023-01-09T19:41:29.685Z,61.05
2023-01-09T19:44:00.969Z,59.08
2023-01-09T19:46:30.749Z,55.20
2023-01-09T19:49:04.914Z,53.72
2023-01-09T19:51:35.090Z,54.55
2023-01-09T19:56:35.574Z,53.22
2023-01-09T19:59:07.681Z,53.60
2023-01-09T20:01:39.504Z,50.53
2023-01-09T20:04:13.755Z,54.92
2023-01-09T20:06:45.389Z,47.40
2023-01-09T20:09:16.027Z,56.28
2023-01-09T20:11:45.757Z,64.43
2023-01-09T20:16:48.545Z,53.97
2023-01-09T20:19:21.762Z,55.90
2023-01-09T20:21:51.092Z,55.17
2023-01-09T20:24:20.568Z,54.20
2023-01-09T20:26:50.530Z,53.70
2023-01-09T20:29:22.376Z,54.50
2023-01-09T20:31:51.824Z,53.15
2023-01-09T20:34:21.142Z,47.88
2023-01-09T20:36:50.302Z,47.30
2023-01-09T20:39:20.020Z,46.45
2023-01-09T20:41:49.439Z,49.67
2023-01-09T20:44:18.871Z,47.10
2023-01-09T20:46:49.715Z,43.30
2023-01-09T20:49:19.978Z,46.97
2023-01-09T20:51:51.880Z,43.10
2023-01-09T20:54:23.021Z,42.97
2023-01-09T20:56:54.101Z,37.42
2023-01-09T20:59:23.655Z,37.75
2023-01-09T21:01:54.293Z,40.97
2023-01-09T21:04:23.829Z,38.35
2023-01-09T21:06:53.194Z,33.80
2023-01-09T21:11:51.811Z,27.45
2023-01-09T21:14:21.442Z,27.55
2023-01-09T21:16:54.709Z,37.88
2023-01-09T21:19:26.305Z,39.85
2023-01-09T21:21:55.691Z,49.42
2023-01-09T21:24:24.959Z,36.45
2023-01-09T21:26:53.953Z,34.47
2023-01-09T21:29:23.569Z,29.00
2023-01-09T21:31:52.673Z,31.30
2023-01-09T21:34:22.420Z,30.73
2023-01-09T21:36:53.725Z,27.52
2023-01-09T21:39:23.242Z,27.35
2023-01-09T21:42:09.798Z,30.17
2023-01-09T21:44:56.918Z,26.20
2023-01-09T21:47:26.287Z,22.23
2023-01-09T21:49:55.546Z,25.65
2023-01-09T21:52:26.581Z,26.92
2023-01-09T21:54:57.780Z,24.50
2023-01-09T21:57:26.908Z,24.83
2023-01-09T21:59:56.554Z,24.08
2023-01-09T22:02:25.711Z,28.27
2023-01-09T22:05:00.052Z,29.52
2023-01-09T22:07:31.905Z,31.52
2023-01-09T22:10:01.410Z,34.70
2023-01-09T22:12:30.449Z,42.20
2023-01-09T22:14:59.835Z,40.88
2023-01-09T22:17:30.008Z,42.90
2023-01-09T22:19:59.469Z,44.20
2023-01-09T22:22:30.014Z,44.55
2023-01-09T22:24:59.744Z,31.55
2023-01-09T22:27:28.828Z,26.73
2023-01-09T22:29:58.300Z,16.63
2023-01-09T22:32:27.401Z,17.70
2023-01-09T22:34:56.769Z,18.10
2023-01-09T22:37:25.929Z,17.75
2023-01-09T22:39:56.601Z,11.80
2023-01-09T22:42:25.720Z,16.73
2023-01-09T22:44:54.986Z,15.23
2023-01-09T22:47:24.098Z,15.10
2023-01-09T22:49:53.883Z,12.07
2023-01-09T22:52:23.955Z,15.90
2023-01-09T22:54:53.439Z,13.90
2023-01-09T22:57:23.804Z,15.02
2023-01-09T22:59:53.229Z,14.15
2023-01-09T23:02:22.349Z,14.65
2023-01-09T23:04:54.298Z,14.85
2023-01-09T23:07:23.332Z,12.13
2023-01-09T23:09:52.850Z,13.57
2023-01-09T23:12:23.428Z,16.80
2023-01-09T23:14:52.906Z,13.70
2023-01-09T23:17:21.937Z,14.52
2023-01-09T23:19:51.455Z,12.75
2023-01-09T23:22:20.574Z,13.93
2023-01-09T23:24:49.988Z,14.52
2023-01-09T23:27:19.092Z,16.73
2023-01-09T23:29:49.789Z,17.33
2023-01-09T23:32:19.166Z,17.20
2023-01-09T23:34:49.627Z,14.38
2023-01-09T23:37:18.788Z,15.52
2023-01-09T23:39:48.098Z,11.85
2023-01-09T23:42:34.574Z,14.93
2023-01-09T23:45:05.999Z,15.73
2023-01-09T23:47:35.231Z,16.50
2023-01-09T23:50:07.030Z,17.00
2023-01-09T23:52:36.303Z,17.30
2023-01-09T23:55:06.251Z,16.48
2023-01-09T23:57:35.402Z,12.75
