createdAt,value
2022-11-17T18:44:12.192Z,9.70
2022-11-17T18:47:02.806Z,9.70
2022-11-17T18:49:50.120Z,9.70
2022-11-17T18:52:36.949Z,9.70
2022-11-17T18:55:26.316Z,9.80
2022-11-17T18:58:13.174Z,9.70
2022-11-17T19:01:07.937Z,9.70
2022-11-17T19:03:56.554Z,9.60
2022-11-17T19:06:45.148Z,9.50
2022-11-17T19:09:32.205Z,9.40
2022-11-17T19:13:34.528Z,9.40
2022-11-17T19:16:23.333Z,9.50
2022-11-17T19:19:10.313Z,9.50
2022-11-17T19:21:57.190Z,9.50
2022-11-17T19:29:40.644Z,9.60
2022-11-17T19:32:52.895Z,9.70
2022-11-17T19:35:42.982Z,9.70
2022-11-17T19:38:32.829Z,9.70
2022-11-17T19:41:21.654Z,9.70
2022-11-17T19:50:39.218Z,9.40
2022-11-17T19:53:27.720Z,9.30
2022-11-17T19:56:14.904Z,9.20
2022-11-17T19:59:02.561Z,9.10
2022-11-17T20:02:14.123Z,9.10
2022-11-17T20:05:01.838Z,9.00
2022-11-17T20:08:16.912Z,9.10
2022-11-17T20:11:06.690Z,8.90
2022-11-17T20:14:44.140Z,8.90
2022-11-17T20:17:31.048Z,8.80
2022-11-17T20:21:10.143Z,8.80
2022-11-17T20:23:58.442Z,8.80
2022-11-17T20:31:56.865Z,8.70
2022-11-17T20:36:12.945Z,8.60
2022-11-17T20:39:02.023Z,8.50
2022-11-17T20:55:47.709Z,8.30
2022-11-17T20:59:56.072Z,8.30
2022-11-17T21:02:43.560Z,8.20
2022-11-17T21:16:09.900Z,8.20
2022-11-17T21:18:57.721Z,8.20
2022-11-17T21:21:49.716Z,8.20
2022-11-17T21:24:36.830Z,8.20
2022-11-17T21:27:24.798Z,8.20
2022-11-17T21:30:12.600Z,8.10
2022-11-17T21:33:00.358Z,8.10
2022-11-17T21:35:47.178Z,8.00
2022-11-17T21:39:01.593Z,7.90
2022-11-17T21:41:48.454Z,7.90
2022-11-17T21:44:35.361Z,7.90
2022-11-17T21:47:22.200Z,7.80
2022-11-17T21:50:10.453Z,7.90
2022-11-17T21:52:57.274Z,7.80
2022-11-17T21:55:44.766Z,7.80
2022-11-17T21:58:32.574Z,7.80
2022-11-17T22:01:19.507Z,7.80
2022-11-17T22:04:06.370Z,7.70
2022-11-17T22:06:54.448Z,7.70
2022-11-17T22:09:41.307Z,7.80
2022-11-17T22:12:28.990Z,7.80
2022-11-17T22:15:15.918Z,8.30
2022-11-17T22:18:02.776Z,7.80
2022-11-17T22:20:50.850Z,7.80
2022-11-17T22:23:39.398Z,7.80
2022-11-17T22:26:26.290Z,7.80
2022-11-17T22:34:26.275Z,7.80
2022-11-17T22:42:25.264Z,7.80
2022-11-17T23:04:14.760Z,7.80
2022-11-17T23:07:01.661Z,7.90
2022-11-17T23:09:50.804Z,8.00
2022-11-17T23:12:37.812Z,8.20
2022-11-17T23:15:25.836Z,8.30
2022-11-17T23:18:12.659Z,8.40
2022-11-17T23:21:24.971Z,8.50
2022-11-17T23:24:11.849Z,8.60
2022-11-17T23:26:59.867Z,8.70
2022-11-17T23:29:46.720Z,8.70
2022-11-17T23:32:33.624Z,8.80
2022-11-17T23:35:20.550Z,8.80
2022-11-17T23:38:08.446Z,9.50
2022-11-17T23:40:59.500Z,8.90
2022-11-17T23:43:49.972Z,8.90
2022-11-17T23:50:09.120Z,9.00
2022-11-17T23:52:55.966Z,9.00
2022-11-17T23:56:32.848Z,9.00
2022-11-17T23:59:20.609Z,9.10
