createdAt,value
2022-10-10T00:05:03.513Z,100747.34
2022-10-10T00:10:29.145Z,100752.19
2022-10-10T00:15:53.759Z,100751.13
2022-10-10T00:21:18.297Z,100749.47
2022-10-10T00:26:44.504Z,100756.41
2022-10-10T00:32:08.968Z,100759.41
2022-10-10T00:37:33.596Z,100759.72
2022-10-10T00:43:01.449Z,100758.78
2022-10-10T00:48:29.996Z,100752.41
2022-10-10T00:53:59.299Z,100748.47
2022-10-10T00:59:27.430Z,100756.31
2022-10-10T01:04:52.136Z,100746.47
2022-10-10T01:10:20.855Z,100752.78
2022-10-10T01:15:53.345Z,100763.06
2022-10-10T01:21:29.387Z,100753.94
2022-10-10T01:27:17.728Z,100766.78
2022-10-10T01:32:48.826Z,100763.66
2022-10-10T01:38:34.852Z,100770.59
2022-10-10T01:44:00.425Z,100781.91
2022-10-10T01:49:31.819Z,100781.06
2022-10-10T01:55:11.680Z,100782.34
2022-10-10T02:00:44.266Z,100787.00
2022-10-10T02:06:15.435Z,100792.44
2022-10-10T02:11:41.452Z,100794.53
2022-10-10T02:17:09.864Z,100790.78
2022-10-10T02:22:39.380Z,100786.63
2022-10-10T02:28:11.115Z,100788.72
2022-10-10T02:33:42.700Z,100791.88
2022-10-10T02:39:13.301Z,100793.38
2022-10-10T02:44:38.596Z,100802.78
2022-10-10T02:50:03.050Z,100807.19
2022-10-10T02:55:29.290Z,100801.56
2022-10-10T03:00:54.644Z,100808.06
2022-10-10T03:06:19.817Z,100799.72
2022-10-10T03:11:48.558Z,100806.00
2022-10-10T03:17:14.798Z,100813.72
2022-10-10T03:22:39.900Z,100806.41
2022-10-10T03:28:06.014Z,100813.47
2022-10-10T03:33:30.436Z,100803.22
2022-10-10T03:38:55.218Z,100808.41
2022-10-10T03:44:21.460Z,100809.22
2022-10-10T03:49:45.477Z,100820.03
2022-10-10T03:55:10.115Z,100820.84
2022-10-10T04:00:36.257Z,100815.75
2022-10-10T04:06:01.494Z,100824.13
2022-10-10T04:11:25.939Z,100821.59
2022-10-10T04:16:51.527Z,100818.22
2022-10-10T04:22:19.708Z,100828.03
2022-10-10T04:27:44.796Z,100828.19
2022-10-10T04:33:10.581Z,100846.97
2022-10-10T04:38:34.572Z,100849.47
2022-10-10T04:43:59.446Z,100844.38
2022-10-10T04:49:25.535Z,100853.22
2022-10-10T04:54:49.496Z,100854.03
2022-10-10T05:00:14.796Z,100858.66
2022-10-10T05:05:41.965Z,100862.44
2022-10-10T05:11:07.825Z,100866.09
2022-10-10T05:16:32.454Z,100864.34
2022-10-10T05:21:58.742Z,100867.97
2022-10-10T05:27:23.660Z,100869.97
2022-10-10T05:32:49.177Z,100870.13
2022-10-10T05:38:16.885Z,100873.38
2022-10-10T05:43:42.904Z,100883.72
2022-10-10T05:49:07.848Z,100878.50
2022-10-10T05:54:34.345Z,100881.31
2022-10-10T05:59:58.956Z,100873.75
2022-10-10T06:08:49.517Z,100873.59
2022-10-10T06:14:18.330Z,100875.25
2022-10-10T06:19:44.043Z,100869.84
2022-10-10T06:25:28.922Z,100881.28
2022-10-10T06:30:55.531Z,100881.66
2022-10-10T06:36:21.259Z,100896.06
2022-10-10T06:41:50.070Z,100885.88
2022-10-10T06:47:17.089Z,100893.00
2022-10-10T06:52:42.585Z,100887.38
2022-10-10T06:58:08.908Z,100887.66
2022-10-10T07:03:34.037Z,100896.66
2022-10-10T07:08:59.520Z,100877.97
2022-10-10T07:14:25.816Z,100873.69
2022-10-10T07:19:51.781Z,100873.09
2022-10-10T07:25:15.893Z,100864.53
2022-10-10T07:30:43.754Z,100873.47
2022-10-10T07:36:08.256Z,100865.69
2022-10-10T07:41:32.377Z,100859.59
2022-10-10T07:46:58.398Z,100860.22
2022-10-10T07:52:22.653Z,100864.88
2022-10-10T07:57:53.099Z,100869.25
2022-10-10T08:03:18.937Z,100865.47
2022-10-10T08:08:50.821Z,100857.25
2022-10-10T08:14:15.924Z,100857.25
2022-10-10T08:19:41.912Z,100853.47
2022-10-10T08:25:08.174Z,100852.28
2022-10-10T08:30:32.490Z,100848.25
2022-10-10T08:36:01.278Z,100850.97
2022-10-10T08:41:35.025Z,100847.81
2022-10-10T08:47:03.184Z,100856.59
2022-10-10T08:52:36.188Z,100853.94
2022-10-10T08:58:06.002Z,100852.47
2022-10-10T09:03:37.666Z,100854.91
2022-10-10T09:09:14.229Z,100856.44
2022-10-10T09:14:44.742Z,100858.09
2022-10-10T09:20:24.138Z,100858.56
2022-10-10T09:25:52.070Z,100856.81
2022-10-10T09:31:20.799Z,100859.88
2022-10-10T09:36:48.257Z,100860.94
2022-10-10T09:42:24.200Z,100865.56
2022-10-10T09:47:55.370Z,100853.59
2022-10-10T09:53:27.140Z,100860.69
2022-10-10T09:59:01.499Z,100861.91
2022-10-10T10:04:35.790Z,100859.75
2022-10-10T10:10:11.967Z,100860.84
2022-10-10T10:15:39.275Z,100857.28
2022-10-10T10:21:20.427Z,100855.78
2022-10-10T10:26:48.555Z,100853.91
2022-10-10T10:32:32.020Z,100852.44
2022-10-10T10:38:18.468Z,100854.56
2022-10-10T10:44:24.681Z,100852.59
2022-10-10T10:50:08.512Z,100848.34
2022-10-10T10:55:44.121Z,100850.56
2022-10-10T11:01:28.797Z,100848.63
2022-10-10T11:07:20.685Z,100845.41
2022-10-10T11:13:02.225Z,100820.13
2022-10-10T11:18:37.366Z,100835.56
2022-10-10T11:24:08.233Z,100833.13
2022-10-10T11:29:48.484Z,100846.41
2022-10-10T11:35:28.561Z,100837.59
2022-10-10T11:41:04.917Z,100849.31
2022-10-10T11:46:39.250Z,100851.44
2022-10-10T11:52:34.004Z,100858.97
2022-10-10T11:58:29.866Z,100853.09
2022-10-10T12:03:53.958Z,100854.75
2022-10-10T12:09:27.173Z,100866.28
2022-10-10T12:14:55.779Z,100865.94
2022-10-10T12:20:38.537Z,100864.03
2022-10-10T12:26:03.502Z,100866.22
2022-10-10T12:31:34.739Z,100879.44
2022-10-10T12:37:13.091Z,100879.72
2022-10-10T12:42:41.149Z,100880.34
2022-10-10T12:48:19.747Z,100889.78
2022-10-10T12:53:57.574Z,100880.19
2022-10-10T12:59:26.611Z,100886.22
2022-10-10T13:04:57.421Z,100881.84
2022-10-10T13:10:24.847Z,100891.91
2022-10-10T13:15:53.829Z,100885.22
2022-10-10T13:21:23.916Z,100891.56
2022-10-10T13:26:56.208Z,100883.00
2022-10-10T13:32:23.829Z,100890.94
2022-10-10T13:37:56.309Z,100887.59
2022-10-10T13:43:32.348Z,100886.09
2022-10-10T13:49:28.033Z,100896.97
2022-10-10T13:55:27.003Z,100893.66
2022-10-10T14:01:07.493Z,100891.16
2022-10-10T14:07:34.376Z,100892.03
2022-10-10T14:19:18.849Z,100899.78
2022-10-10T14:24:44.822Z,100898.91
2022-10-10T14:30:15.741Z,100904.56
2022-10-10T14:35:41.832Z,100900.78
2022-10-10T14:41:07.431Z,100899.53
2022-10-10T14:46:33.282Z,100899.09
2022-10-10T14:51:58.128Z,100920.03
2022-10-10T14:57:27.328Z,100914.63
2022-10-10T15:02:56.360Z,100918.19
2022-10-10T15:08:23.288Z,100923.19
2022-10-10T15:13:53.015Z,100932.19
2022-10-10T15:19:24.401Z,100937.19
2022-10-10T15:24:53.423Z,100932.19
2022-10-10T15:30:19.888Z,100940.97
2022-10-10T15:36:07.881Z,100954.16
2022-10-10T15:41:30.541Z,100956.47
2022-10-10T15:46:56.588Z,100962.31
2022-10-10T15:52:26.387Z,100955.66
2022-10-10T15:57:53.308Z,100957.53
2022-10-10T16:03:17.962Z,100964.84
2022-10-10T16:08:44.475Z,100962.31
2022-10-10T16:14:08.542Z,100960.66
2022-10-10T16:19:34.222Z,100961.91
2022-10-10T16:25:22.454Z,100961.50
2022-10-10T16:30:51.524Z,100953.16
2022-10-10T16:36:19.337Z,100957.31
2022-10-10T16:41:49.535Z,100956.91
2022-10-10T16:47:15.643Z,100958.16
2022-10-10T16:52:46.680Z,100955.25
2022-10-10T16:58:16.908Z,100970.66
2022-10-10T17:03:44.212Z,100966.91
2022-10-10T17:09:18.829Z,100958.56
2022-10-10T17:14:49.135Z,100973.19
2022-10-10T17:20:18.356Z,100961.47
2022-10-10T17:25:46.394Z,100972.31
2022-10-10T17:31:16.173Z,100977.38
2022-10-10T17:36:40.826Z,100971.91
2022-10-10T17:42:05.652Z,100975.88
2022-10-10T17:47:32.427Z,100980.25
2022-10-10T17:52:58.060Z,100975.88
2022-10-10T17:58:22.659Z,100984.44
2022-10-10T18:03:52.580Z,100973.59
2022-10-10T18:09:19.338Z,100970.03
2022-10-10T18:14:47.729Z,100984.66
2022-10-10T18:20:15.919Z,100968.13
2022-10-10T18:25:42.399Z,100960.19
2022-10-10T18:31:13.266Z,100963.94
2022-10-10T18:36:42.368Z,100958.94
2022-10-10T18:42:07.695Z,100963.06
2022-10-10T18:47:32.047Z,100958.44
2022-10-10T18:53:01.990Z,100946.28
2022-10-10T18:58:31.799Z,100941.88
2022-10-10T19:03:57.545Z,100937.47
2022-10-10T19:09:28.832Z,100949.13
2022-10-10T19:14:55.116Z,100945.34
2022-10-10T19:20:25.845Z,100940.78
2022-10-10T19:25:55.664Z,100939.09
2022-10-10T19:31:22.500Z,100926.19
2022-10-10T19:36:48.067Z,100928.88
2022-10-10T19:42:14.013Z,100925.75
2022-10-10T19:47:38.355Z,100926.97
2022-10-10T19:53:05.068Z,100926.97
2022-10-10T19:58:32.092Z,100920.75
2022-10-10T20:03:58.126Z,100907.84
2022-10-10T20:09:21.989Z,100899.47
2022-10-10T20:14:47.593Z,100901.16
2022-10-10T20:20:12.019Z,100892.38
2022-10-10T20:25:39.624Z,100900.31
2022-10-10T20:31:05.214Z,100894.72
2022-10-10T20:36:31.217Z,100883.69
2022-10-10T20:41:55.151Z,100886.19
2022-10-10T20:47:20.849Z,100881.81
2022-10-10T20:52:45.493Z,100882.00
2022-10-10T20:58:09.644Z,100884.06
2022-10-10T21:03:35.235Z,100879.69
2022-10-10T21:09:01.064Z,100873.44
2022-10-10T21:14:27.002Z,100874.69
2022-10-10T21:19:53.494Z,100882.38
2022-10-10T21:25:17.955Z,100870.69
2022-10-10T21:30:48.748Z,100876.50
2022-10-10T21:36:15.214Z,100888.38
2022-10-10T21:41:41.096Z,100882.75
2022-10-10T21:47:05.039Z,100882.34
2022-10-10T21:52:30.817Z,100886.91
2022-10-10T21:57:55.002Z,100886.09
2022-10-10T22:03:19.043Z,100887.13
2022-10-10T22:08:45.727Z,100896.50
2022-10-10T22:14:10.466Z,100903.19
2022-10-10T22:19:34.848Z,100909.00
2022-10-10T22:25:00.410Z,100910.06
2022-10-10T22:30:24.573Z,100907.13
2022-10-10T22:35:49.115Z,100908.19
2022-10-10T22:41:17.573Z,100912.75
2022-10-10T22:46:41.421Z,100916.72
2022-10-10T22:52:06.010Z,100918.78
2022-10-10T22:57:31.158Z,100922.13
2022-10-10T23:02:58.114Z,100918.59
2022-10-10T23:08:22.530Z,100925.28
2022-10-10T23:13:48.088Z,100923.47
2022-10-10T23:19:14.445Z,100926.19
2022-10-10T23:24:39.079Z,100921.59
2022-10-10T23:30:05.421Z,100919.09
2022-10-10T23:35:29.626Z,100922.44
2022-10-10T23:40:53.841Z,100910.31
2022-10-10T23:46:19.651Z,100913.66
2022-10-10T23:51:43.783Z,100923.66
2022-10-10T23:57:08.512Z,100934.09
