createdAt,value
2018-12-06T00:24:51.887Z,27.6
2018-12-06T00:25:42.220Z,27.6
2018-12-06T00:26:32.225Z,27.7
2018-12-06T00:27:22.309Z,27.6
2018-12-06T00:28:12.947Z,27.6
2018-12-06T00:29:02.667Z,27.6
2018-12-06T00:29:53.587Z,27.4
2018-12-06T00:30:43.125Z,27.3
2018-12-06T00:31:32.942Z,27.2
2018-12-06T00:32:22.893Z,27.1
2018-12-06T00:33:13.012Z,26.9
2018-12-06T00:34:03.569Z,26.9
2018-12-06T00:34:53.157Z,26.8
2018-12-06T00:35:42.409Z,26.6
2018-12-06T00:36:33.584Z,26.4
2018-12-06T00:37:22.716Z,26.4
2018-12-06T00:38:13.624Z,26.3
2018-12-06T00:39:03.596Z,26.2
2018-12-06T00:39:53.706Z,26.1
2018-12-06T00:40:43.316Z,26
2018-12-06T00:41:34.111Z,25.9
2018-12-06T00:42:23.328Z,25.9
2018-12-06T00:43:12.846Z,25.9
2018-12-06T00:44:04.021Z,25.9
2018-12-06T00:44:54.338Z,25.9
2018-12-06T00:45:44.086Z,25.9
2018-12-06T00:46:33.673Z,26
2018-12-06T00:47:24.203Z,26.1
2018-12-06T00:48:13.449Z,26.1
2018-12-06T00:49:04.665Z,26.2
2018-12-06T00:49:54.415Z,26.3
2018-12-06T00:50:44.240Z,26.4
2018-12-06T00:51:33.718Z,26.4
2018-12-06T00:52:24.278Z,26.6
2018-12-06T00:53:14.372Z,26.7
2018-12-06T00:54:04.410Z,26.8
2018-12-06T00:54:54.458Z,26.9
2018-12-06T00:55:44.558Z,26.9
2018-12-06T00:56:34.883Z,27.1
2018-12-06T00:57:24.623Z,27.1
2018-12-06T00:58:14.720Z,27.2
2018-12-06T00:59:04.580Z,27.3
2018-12-06T00:59:54.004Z,27.3
2018-12-06T01:00:45.124Z,27.4
2018-12-06T01:01:35.231Z,27.4
2018-12-06T01:02:25.309Z,27.5
2018-12-06T01:03:15.142Z,27.6
2018-12-06T01:04:05.735Z,27.6
2018-12-06T01:04:55.167Z,27.7
2018-12-06T01:05:45.227Z,27.7
2018-12-06T01:06:35.909Z,27.7
2018-12-06T01:07:25.752Z,27.6
2018-12-06T01:08:15.694Z,27.5
2018-12-06T01:09:05.818Z,27.4
2018-12-06T01:09:55.790Z,27.3
2018-12-06T01:10:45.859Z,27.1
2018-12-06T01:11:35.069Z,27.1
2018-12-06T01:12:25.926Z,26.9
2018-12-06T01:13:15.996Z,26.8
2018-12-06T01:14:05.804Z,26.7
2018-12-06T01:14:56.473Z,26.6
2018-12-06T01:15:47.053Z,26.4
2018-12-06T01:16:35.691Z,26.4
2018-12-06T01:17:25.741Z,26.3
2018-12-06T01:18:16.375Z,26.2
2018-12-06T01:19:05.587Z,26.1
2018-12-06T01:19:55.640Z,26.1
2018-12-06T01:20:46.272Z,26
2018-12-06T01:21:36.643Z,26
2018-12-06T01:22:26.721Z,25.9
2018-12-06T01:23:16.433Z,25.9
2018-12-06T01:24:07.008Z,26
2018-12-06T01:24:56.258Z,26
2018-12-06T01:25:46.460Z,26.1
2018-12-06T01:26:36.368Z,26.1
2018-12-06T01:27:26.506Z,26.2
2018-12-06T01:28:17.065Z,26.3
2018-12-06T01:29:06.830Z,26.3
2018-12-06T01:29:56.065Z,26.4
2018-12-06T01:30:46.967Z,26.6
2018-12-06T01:31:37.296Z,26.7
2018-12-06T01:32:27.391Z,26.8
2018-12-06T01:33:17.384Z,26.9
2018-12-06T01:34:07.738Z,26.9
2018-12-06T01:34:56.690Z,27
2018-12-06T01:35:47.820Z,27.1
2018-12-06T01:36:37.354Z,27.2
2018-12-06T01:37:27.680Z,27.3
2018-12-06T01:38:17.180Z,27.4
2018-12-06T01:39:07.265Z,27.4
2018-12-06T01:39:57.025Z,27.4
2018-12-06T01:40:47.682Z,27.5
2018-12-06T01:41:38.495Z,27.6
2018-12-06T01:42:28.347Z,27.6
2018-12-06T01:43:17.829Z,27.7
2018-12-06T01:44:07.872Z,27.8
2018-12-06T01:45:47.974Z,27.8
2018-12-06T01:46:37.805Z,27.8
2018-12-06T01:47:28.222Z,27.6
2018-12-06T01:48:17.916Z,27.5
2018-12-06T01:49:08.056Z,27.3
2018-12-06T01:49:58.004Z,27.3
2018-12-06T01:50:48.634Z,27.1
2018-12-06T01:51:38.631Z,27
2018-12-06T01:52:27.878Z,26.9
2018-12-06T01:53:17.935Z,26.8
2018-12-06T01:54:07.976Z,26.6
2018-12-06T01:54:58.433Z,26.6
2018-12-06T01:55:48.128Z,26.4
2018-12-06T01:56:39.843Z,26.3
2018-12-06T01:57:29.098Z,26.3
2018-12-06T01:58:19.151Z,26.2
2018-12-06T01:59:08.893Z,26.1
2018-12-06T01:59:59.502Z,26
2018-12-06T02:00:49.052Z,25.9
2018-12-06T02:01:39.343Z,26
2018-12-06T02:02:28.299Z,25.9
2018-12-06T02:03:18.667Z,26
2018-12-06T02:04:09.247Z,26
2018-12-06T02:04:59.318Z,26
2018-12-06T02:05:49.727Z,26.1
2018-12-06T02:06:38.587Z,26.2
2018-12-06T02:07:29.203Z,26.3
2018-12-06T02:08:20.095Z,26.3
2018-12-06T02:09:09.310Z,26.4
2018-12-06T02:09:59.377Z,26.4
2018-12-06T02:10:49.502Z,26.6
2018-12-06T02:11:39.191Z,26.7
2018-12-06T02:12:29.869Z,26.8
2018-12-06T02:13:19.898Z,26.9
2018-12-06T02:14:09.674Z,26.9
2018-12-06T02:14:59.577Z,27
2018-12-06T02:15:50.039Z,27.1
2018-12-06T02:16:39.657Z,27.1
2018-12-06T02:17:29.412Z,27.3
2018-12-06T02:18:20.490Z,27.3
2018-12-06T02:19:10.656Z,27.4
2018-12-06T02:20:00.324Z,27.4
2018-12-06T02:20:50.117Z,27.4
2018-12-06T02:21:40.269Z,27.4
2018-12-06T02:22:30.188Z,27.4
2018-12-06T02:23:20.568Z,27.4
2018-12-06T02:24:10.724Z,27.3
2018-12-06T02:25:00.741Z,27.3
2018-12-06T02:25:51.028Z,27.2
2018-12-06T02:26:41.373Z,27.1
2018-12-06T02:27:30.386Z,27.1
2018-12-06T02:28:20.715Z,27
2018-12-06T02:29:10.751Z,26.9
2018-12-06T02:30:00.606Z,26.9
2018-12-06T02:30:51.211Z,26.9
2018-12-06T02:31:41.573Z,26.9
2018-12-06T02:32:31.351Z,27.1
2018-12-06T02:33:21.021Z,27.1
2018-12-06T02:34:12.498Z,27.2
2018-12-06T02:35:01.886Z,27.3
2018-12-06T02:35:50.647Z,27.3
2018-12-06T02:36:41.543Z,27.4
2018-12-06T02:37:32.190Z,27.4
2018-12-06T02:38:21.777Z,27.5
2018-12-06T02:39:11.867Z,27.6
2018-12-06T02:40:02.047Z,27.6
2018-12-06T02:40:51.568Z,27.7
2018-12-06T02:41:41.860Z,27.8
2018-12-06T02:42:31.915Z,27.8
2018-12-06T02:43:21.757Z,27.7
2018-12-06T02:44:11.523Z,27.6
2018-12-06T02:45:01.783Z,27.5
2018-12-06T02:45:51.879Z,27.4
2018-12-06T02:46:41.690Z,27.3
2018-12-06T02:47:32.389Z,27.1
2018-12-06T02:48:22.419Z,27.1
2018-12-06T02:49:12.994Z,26.9
2018-12-06T02:50:02.847Z,26.8
2018-12-06T02:50:52.240Z,26.7
2018-12-06T02:51:41.992Z,26.6
2018-12-06T02:52:32.698Z,26.5
2018-12-06T02:53:23.010Z,26.4
2018-12-06T02:54:11.899Z,26.3
2018-12-06T02:55:02.832Z,26.3
2018-12-06T02:55:52.831Z,26.1
2018-12-06T02:56:42.509Z,26.1
2018-12-06T02:57:33.064Z,26.1
2018-12-06T02:58:22.443Z,26
2018-12-06T02:59:13.354Z,25.9
2018-12-06T03:00:03.225Z,26
2018-12-06T03:00:53.196Z,26
2018-12-06T03:01:43.206Z,26.1
2018-12-06T03:02:33.281Z,26.1
2018-12-06T03:03:23.724Z,26.2
2018-12-06T03:04:13.956Z,26.3
2018-12-06T03:05:04.115Z,26.3
2018-12-06T03:05:53.831Z,26.4
2018-12-06T03:06:43.921Z,26.5
2018-12-06T03:07:33.649Z,26.6
2018-12-06T03:08:23.946Z,26.7
2018-12-06T03:09:13.788Z,26.8
2018-12-06T03:10:03.832Z,26.9
2018-12-06T03:10:53.889Z,27
2018-12-06T03:11:44.226Z,27.1
2018-12-06T03:12:33.991Z,27.1
2018-12-06T03:13:23.915Z,27.3
2018-12-06T03:14:13.545Z,27.3
2018-12-06T03:15:05.086Z,27.4
2018-12-06T03:15:53.696Z,27.4
2018-12-06T03:16:44.270Z,27.4
2018-12-06T03:17:34.339Z,27.6
2018-12-06T03:18:24.931Z,27.6
2018-12-06T03:19:14.684Z,27.6
2018-12-06T03:20:04.798Z,27.7
2018-12-06T03:20:54.558Z,27.8
2018-12-06T03:22:34.945Z,27.8
2018-12-06T03:23:24.477Z,27.7
2018-12-06T03:24:14.840Z,27.6
2018-12-06T03:25:04.906Z,27.4
2018-12-06T03:25:54.460Z,27.3
2018-12-06T03:26:44.140Z,27.2
2018-12-06T03:27:35.328Z,27.1
2018-12-06T03:28:24.777Z,27
2018-12-06T03:29:14.883Z,26.9
2018-12-06T03:30:05.253Z,26.8
2018-12-06T03:30:55.758Z,26.7
2018-12-06T03:31:45.208Z,26.5
2018-12-06T03:32:35.503Z,26.4
2018-12-06T03:33:26.092Z,26.4
2018-12-06T03:34:15.752Z,26.3
2018-12-06T03:35:06.100Z,26.2
2018-12-06T03:35:55.447Z,26.1
2018-12-06T03:36:48.150Z,26.1
2018-12-06T03:37:35.261Z,26
2018-12-06T03:38:25.220Z,26
2018-12-06T03:39:15.560Z,26
2018-12-06T03:40:05.672Z,26
2018-12-06T03:40:55.907Z,26.1
2018-12-06T03:41:45.987Z,26.1
2018-12-06T03:42:35.261Z,26.1
2018-12-06T03:43:26.091Z,26.2
2018-12-06T03:44:15.622Z,26.3
2018-12-06T03:45:05.940Z,26.3
2018-12-06T03:45:56.537Z,26.4
2018-12-06T03:46:46.996Z,26.6
2018-12-06T03:47:36.230Z,26.6
2018-12-06T03:48:26.427Z,26.8
2018-12-06T03:49:16.884Z,26.8
2018-12-06T03:50:06.431Z,26.9
2018-12-06T03:50:56.943Z,27
2018-12-06T03:51:47.239Z,27.1
2018-12-06T03:52:37.145Z,27.2
2018-12-06T03:53:25.964Z,27.3
2018-12-06T03:54:17.391Z,27.3
2018-12-06T03:55:06.736Z,27.4
2018-12-06T03:55:56.738Z,27.4
2018-12-06T03:56:46.749Z,27.4
2018-12-06T03:57:36.001Z,27.6
2018-12-06T03:58:27.423Z,27.6
2018-12-06T03:59:17.493Z,27.6
2018-12-06T04:00:07.830Z,27.7
2018-12-06T04:00:57.321Z,27.8
2018-12-06T04:01:47.394Z,27.8
2018-12-06T04:02:37.398Z,27.8
2018-12-06T04:03:27.203Z,27.7
2018-12-06T04:04:17.874Z,27.6
2018-12-06T04:05:07.650Z,27.5
2018-12-06T04:05:57.653Z,27.3
2018-12-06T04:06:47.915Z,27.3
2018-12-06T04:07:37.577Z,27.1
2018-12-06T04:08:27.564Z,27
2018-12-06T04:09:18.553Z,26.9
2018-12-06T04:10:09.238Z,26.8
2018-12-06T04:10:58.613Z,26.7
2018-12-06T04:11:48.313Z,26.6
2018-12-06T04:12:37.654Z,26.4
2018-12-06T04:13:28.556Z,26.4
2018-12-06T04:14:17.715Z,26.3
2018-12-06T04:15:08.357Z,26.2
2018-12-06T04:15:58.375Z,26.1
2018-12-06T04:16:48.656Z,26.1
2018-12-06T04:17:38.985Z,26.1
2018-12-06T04:18:28.243Z,26
2018-12-06T04:19:18.645Z,26
2018-12-06T04:20:08.682Z,26
2018-12-06T04:20:59.182Z,26.1
2018-12-06T04:21:48.192Z,26.1
2018-12-06T04:22:38.807Z,26.2
2018-12-06T04:23:28.980Z,26.2
2018-12-06T04:24:18.998Z,26.3
2018-12-06T04:25:08.985Z,26.3
2018-12-06T04:25:59.343Z,26.4
2018-12-06T04:26:49.067Z,26.6
2018-12-06T04:27:39.138Z,26.6
2018-12-06T04:28:28.925Z,26.7
2018-12-06T04:29:19.525Z,26.8
2018-12-06T04:30:08.910Z,26.9
2018-12-06T04:31:00.504Z,27
2018-12-06T04:31:49.145Z,27.1
2018-12-06T04:32:40.052Z,27.1
2018-12-06T04:33:29.555Z,27.2
2018-12-06T04:34:19.127Z,27.3
2018-12-06T04:35:09.682Z,27.3
2018-12-06T04:36:00.034Z,27.4
2018-12-06T04:36:49.559Z,27.4
2018-12-06T04:54:08.176Z,26.3
2018-12-06T04:54:57.481Z,26.1
2018-12-06T04:55:48.051Z,26.1
2018-12-06T04:56:37.896Z,26
2018-12-06T04:57:28.401Z,25.9
2018-12-06T04:58:18.530Z,25.9
2018-12-06T04:59:08.592Z,25.9
2018-12-06T04:59:58.318Z,25.9
2018-12-06T05:00:48.656Z,26
2018-12-06T05:01:37.546Z,26
2018-12-06T05:02:28.715Z,26.1
2018-12-06T05:03:17.750Z,26.2
2018-12-06T05:04:08.783Z,26.3
2018-12-06T05:04:58.310Z,26.3
2018-12-06T05:05:47.543Z,26.4
2018-12-06T05:06:38.713Z,26.4
2018-12-06T05:07:28.490Z,26.6
2018-12-06T05:08:18.283Z,26.6
2018-12-06T05:09:08.892Z,26.7
2018-12-06T05:09:59.460Z,26.8
2018-12-06T05:10:48.784Z,26.9
2018-12-06T05:11:38.773Z,26.9
2018-12-06T05:12:26.960Z,27
2018-12-06T05:13:19.176Z,27.1
2018-12-06T05:14:09.830Z,27.1
2018-12-06T05:14:59.883Z,27.2
2018-12-06T05:15:49.085Z,27.3
2018-12-06T05:16:39.117Z,27.3
2018-12-06T05:17:28.610Z,27.4
2018-12-06T05:18:18.957Z,27.4
2018-12-06T05:19:09.817Z,27.5
2018-12-06T05:19:59.794Z,27.5
2018-12-06T05:20:49.422Z,27.5
2018-12-06T05:21:39.208Z,27.4
2018-12-06T05:22:29.542Z,27.4
2018-12-06T05:23:19.584Z,27.3
2018-12-06T05:24:09.074Z,27.3
2018-12-06T05:24:59.987Z,27.2
2018-12-06T05:25:48.911Z,27.1
2018-12-06T05:26:40.069Z,27.1
2018-12-06T05:27:30.189Z,27
2018-12-06T05:28:19.349Z,26.9
2018-12-06T05:29:09.971Z,26.9
2018-12-06T05:30:01.104Z,26.9
2018-12-06T05:30:50.687Z,27
2018-12-06T05:31:39.602Z,27.1
2018-12-06T05:32:30.834Z,27.1
2018-12-06T05:33:19.429Z,27.2
2018-12-06T05:34:10.323Z,27.2
2018-12-06T05:35:00.693Z,27.3
2018-12-06T05:35:50.698Z,27.4
2018-12-06T05:36:40.098Z,27.4
2018-12-06T05:37:30.287Z,27.4
2018-12-06T05:38:20.610Z,27.5
2018-12-06T05:39:10.400Z,27.6
2018-12-06T05:40:00.729Z,27.6
2018-12-06T05:40:51.080Z,27.6
2018-12-06T05:41:40.878Z,27.6
2018-12-06T05:42:30.427Z,27.6
2018-12-06T05:43:21.243Z,27.4
2018-12-06T05:44:10.453Z,27.3
2018-12-06T05:45:01.654Z,27.2
2018-12-06T05:45:51.689Z,27.1
2018-12-06T05:46:41.455Z,26.9
2018-12-06T05:47:30.830Z,26.8
2018-12-06T05:48:20.574Z,26.7
2018-12-06T05:49:11.427Z,26.6
2018-12-06T05:50:00.925Z,26.5
2018-12-06T05:50:51.402Z,26.3
2018-12-06T05:51:41.797Z,26.3
2018-12-06T05:52:31.656Z,26.1
2018-12-06T05:53:21.353Z,26
2018-12-06T05:54:11.407Z,25.9
2018-12-06T05:55:02.079Z,25.8
2018-12-06T05:55:51.572Z,25.8
2018-12-06T05:56:42.532Z,25.7
2018-12-06T05:57:30.594Z,25.7
2018-12-06T05:58:20.721Z,25.7
2018-12-06T05:59:11.834Z,25.8
2018-12-06T06:00:02.146Z,25.9
2018-12-06T06:00:52.993Z,25.9
2018-12-06T06:01:41.761Z,25.9
2018-12-06T06:02:32.503Z,26
2018-12-06T06:03:22.331Z,26.1
2018-12-06T06:04:13.016Z,26.1
2018-12-06T06:05:03.007Z,26.2
2018-12-06T06:05:52.526Z,26.3
2018-12-06T06:06:42.808Z,26.4
2018-12-06T06:07:32.401Z,26.5
2018-12-06T06:08:22.095Z,26.6
2018-12-06T06:09:12.741Z,26.7
2018-12-06T06:10:03.136Z,26.8
2018-12-06T06:10:52.576Z,26.8
2018-12-06T06:11:42.908Z,26.9
2018-12-06T06:12:33.452Z,26.9
2018-12-06T06:13:23.335Z,27.1
2018-12-06T06:14:13.402Z,27.1
2018-12-06T06:15:03.128Z,27.1
2018-12-06T06:15:52.025Z,27.2
2018-12-06T06:16:43.462Z,27.3
2018-12-06T06:17:33.590Z,27.3
2018-12-06T06:18:22.911Z,27.4
2018-12-06T06:19:13.100Z,27.4
2018-12-06T06:20:03.453Z,27.4
2018-12-06T06:20:53.562Z,27.6
2018-12-06T06:21:44.105Z,27.6
2018-12-06T06:22:33.940Z,27.6
2018-12-06T06:23:24.299Z,27.6
2018-12-06T06:24:13.987Z,27.6
2018-12-06T06:25:04.240Z,27.5
2018-12-06T06:25:53.627Z,27.4
2018-12-06T06:26:43.714Z,27.3
2018-12-06T06:27:33.787Z,27.1
2018-12-06T06:28:24.122Z,27
2018-12-06T06:29:14.242Z,26.9
2018-12-06T06:30:03.865Z,26.8
2018-12-06T06:30:54.007Z,26.6
2018-12-06T06:31:43.187Z,26.6
2018-12-06T06:32:33.594Z,26.4
2018-12-06T06:33:25.276Z,26.3
2018-12-06T06:34:13.851Z,26.3
2018-12-06T06:35:04.549Z,26.1
2018-12-06T06:35:54.826Z,26
2018-12-06T06:36:43.483Z,25.9
2018-12-06T06:37:34.656Z,25.9
2018-12-06T06:38:23.851Z,25.8
2018-12-06T06:39:16.531Z,25.8
2018-12-06T06:40:04.069Z,25.8
2018-12-06T06:40:54.603Z,25.8
2018-12-06T06:41:44.963Z,25.9
2018-12-06T06:42:34.733Z,25.9
2018-12-06T06:43:24.483Z,25.9
2018-12-06T06:44:15.085Z,26
2018-12-06T06:45:04.902Z,26.1
2018-12-06T06:45:55.568Z,26.1
2018-12-06T06:46:45.349Z,26.2
2018-12-06T06:47:36.194Z,26.3
2018-12-06T06:48:25.102Z,26.4
2018-12-06T06:49:21.431Z,26.5
2018-12-06T06:50:05.503Z,26.6
2018-12-06T06:50:55.826Z,26.7
2018-12-06T06:51:46.130Z,26.8
2018-12-06T06:52:36.456Z,26.9
2018-12-06T06:53:24.668Z,26.9
2018-12-06T06:54:15.003Z,27
2018-12-06T06:55:06.106Z,27.1
2018-12-06T06:55:56.443Z,27.1
2018-12-06T06:56:45.926Z,27.2
2018-12-06T06:57:34.687Z,27.3
2018-12-06T06:58:26.088Z,27.3
2018-12-06T06:59:15.575Z,27.4
2018-12-06T07:00:06.738Z,27.4
2018-12-06T07:00:56.499Z,27.4
2018-12-06T07:01:46.825Z,27.5
2018-12-06T07:02:36.495Z,27.6
2018-12-06T07:03:26.457Z,27.6
2018-12-06T07:04:16.715Z,27.6
2018-12-06T07:05:06.487Z,27.7
2018-12-06T07:05:56.290Z,27.7
2018-12-06T07:06:46.337Z,27.6
2018-12-06T07:07:36.102Z,27.6
2018-12-06T07:08:27.550Z,27.5
2018-12-06T07:09:17.330Z,27.5
2018-12-06T07:10:06.287Z,27.4
2018-12-06T07:10:57.002Z,27.4
2018-12-06T07:11:47.253Z,27.3
2018-12-06T07:12:36.770Z,27.2
2018-12-06T07:13:27.405Z,27.1
2018-12-06T07:14:16.595Z,26.9
2018-12-06T07:15:07.572Z,26.8
2018-12-06T07:15:57.247Z,26.6
2018-12-06T07:16:47.037Z,26.5
2018-12-06T07:17:37.927Z,26.4
2018-12-06T07:18:27.149Z,26.3
2018-12-06T07:19:17.171Z,26.2
2018-12-06T07:20:07.247Z,26.1
2018-12-06T07:20:57.292Z,26
2018-12-06T07:21:47.369Z,25.9
2018-12-06T07:22:37.401Z,25.8
2018-12-06T07:23:28.701Z,25.8
2018-12-06T07:24:18.404Z,25.7
2018-12-06T07:25:07.898Z,25.7
2018-12-06T07:25:58.199Z,25.6
2018-12-06T07:26:50.206Z,25.6
2018-12-06T07:27:38.105Z,25.6
2018-12-06T07:28:28.073Z,25.4
2018-12-06T07:29:18.118Z,25.5
2018-12-06T07:30:15.209Z,25.6
2018-12-06T07:30:58.075Z,25.6
2018-12-06T07:31:48.312Z,25.7
2018-12-06T07:32:38.171Z,25.8
2018-12-06T07:33:28.490Z,25.8
2018-12-06T07:34:18.491Z,25.8
2018-12-06T07:35:08.305Z,25.9
2018-12-06T07:35:58.901Z,25.9
2018-12-06T07:36:48.701Z,25.9
2018-12-06T07:37:38.215Z,26
2018-12-06T07:38:29.598Z,26.1
2018-12-06T07:39:18.765Z,26.2
2018-12-06T07:40:08.635Z,26.3
2018-12-06T07:40:58.942Z,26.3
2018-12-06T07:41:48.760Z,26.4
2018-12-06T07:42:39.074Z,26.6
2018-12-06T07:43:30.920Z,26.6
2018-12-06T07:44:19.777Z,26.7
2018-12-06T07:45:09.247Z,26.8
2018-12-06T07:45:59.301Z,26.8
2018-12-06T07:46:48.792Z,26.9
2018-12-06T07:47:39.155Z,26.9
2018-12-06T07:48:29.467Z,27
2018-12-06T07:49:20.065Z,27.1
2018-12-06T07:50:09.597Z,27.1
2018-12-06T07:51:00.019Z,27.2
2018-12-06T07:51:48.981Z,27.3
2018-12-06T07:52:38.977Z,27.3
2018-12-06T07:53:29.609Z,27.4
2018-12-06T07:54:21.492Z,27.4
2018-12-06T07:55:09.989Z,27.4
2018-12-06T07:55:59.801Z,27.5
2018-12-06T07:56:49.574Z,27.5
2018-12-06T07:57:39.602Z,27.5
2018-12-06T07:58:29.406Z,27.4
2018-12-06T07:59:21.139Z,27.3
2018-12-06T08:00:10.334Z,27.2
2018-12-06T08:01:00.079Z,27.1
2018-12-06T08:01:50.397Z,26.9
2018-12-06T08:02:40.741Z,26.8
2018-12-06T08:03:30.276Z,26.8
2018-12-06T08:04:21.099Z,26.6
2018-12-06T08:05:10.426Z,26.5
2018-12-06T08:06:00.949Z,26.4
2018-12-06T08:06:51.029Z,26.3
2018-12-06T08:07:40.541Z,26.1
2018-12-06T08:08:30.661Z,26.1
2018-12-06T08:09:21.468Z,25.9
2018-12-06T08:10:10.685Z,25.9
2018-12-06T08:11:00.828Z,25.8
2018-12-06T08:11:51.601Z,25.7
2018-12-06T08:12:41.141Z,25.6
2018-12-06T08:13:31.470Z,25.6
2018-12-06T08:14:21.548Z,25.5
2018-12-06T08:15:11.852Z,25.5
2018-12-06T08:16:00.613Z,25.5
2018-12-06T08:16:51.133Z,25.4
2018-12-06T08:17:41.498Z,25.4
2018-12-06T08:18:32.110Z,25.3
2018-12-06T08:19:21.893Z,25.3
2018-12-06T08:20:12.445Z,25.3
2018-12-06T08:21:00.905Z,25.3
2018-12-06T08:21:52.575Z,25.3
2018-12-06T08:22:42.107Z,25.4
2018-12-06T08:23:32.451Z,25.4
2018-12-06T08:24:21.662Z,25.5
2018-12-06T08:25:12.332Z,25.5
2018-12-06T08:26:02.636Z,25.6
2018-12-06T08:26:52.119Z,25.6
2018-12-06T08:27:41.905Z,25.7
2018-12-06T08:28:31.397Z,25.8
2018-12-06T08:29:22.307Z,25.8
2018-12-06T08:30:12.569Z,25.9
2018-12-06T08:31:02.952Z,26
2018-12-06T08:31:51.495Z,26.1
2018-12-06T08:32:42.625Z,26.2
2018-12-06T08:33:31.752Z,26.2
2018-12-06T08:34:22.932Z,26.2
2018-12-06T08:35:13.282Z,26.2
2018-12-06T08:36:02.540Z,26.2
2018-12-06T08:36:52.861Z,26.2
2018-12-06T08:37:43.479Z,26.2
2018-12-06T08:38:32.949Z,26.2
2018-12-06T08:39:21.589Z,26.1
2018-12-06T08:40:13.099Z,26.1
2018-12-06T08:41:02.091Z,26.1
2018-12-06T08:41:53.155Z,26
2018-12-06T08:42:51.459Z,25.9
2018-12-06T08:43:34.756Z,26
2018-12-06T08:44:28.546Z,26
2018-12-06T08:45:14.009Z,26.1
2018-12-06T08:46:02.883Z,26.2
2018-12-06T08:46:53.191Z,26.3
2018-12-06T08:47:43.561Z,26.3
2018-12-06T08:48:33.328Z,26.4
2018-12-06T08:49:23.951Z,26.5
2018-12-06T08:50:14.538Z,26.6
2018-12-06T08:51:04.035Z,26.6
2018-12-06T08:51:54.091Z,26.7
2018-12-06T08:52:44.147Z,26.8
2018-12-06T09:08:31.660Z,26.6
2018-12-06T09:09:21.421Z,26.6
2018-12-06T09:10:11.142Z,26.4
2018-12-06T09:11:01.455Z,26.4
2018-12-06T09:11:52.064Z,26.2
2018-12-06T09:12:42.602Z,26.1
2018-12-06T09:13:31.629Z,26
2018-12-06T09:14:22.424Z,25.8
2018-12-06T09:15:11.941Z,25.8
2018-12-06T09:16:02.287Z,25.7
2018-12-06T09:16:52.631Z,25.6
2018-12-06T09:17:42.477Z,25.6
2018-12-06T09:18:33.314Z,25.5
2018-12-06T09:19:21.431Z,25.4
2018-12-06T09:20:11.826Z,25.4
2018-12-06T09:21:03.179Z,25.4
2018-12-06T09:21:51.872Z,25.4
2018-12-06T09:22:42.819Z,25.3
2018-12-06T09:23:32.794Z,25.3
2018-12-06T09:24:22.639Z,25.2
2018-12-06T09:25:20.797Z,25.1
2018-12-06T09:26:03.251Z,25.2
2018-12-06T09:27:00.729Z,25.2
2018-12-06T09:27:43.486Z,25.3
2018-12-06T09:28:33.651Z,25.3
2018-12-06T09:29:23.486Z,25.4
2018-12-06T09:30:13.501Z,25.4
2018-12-06T09:31:08.308Z,25.5
2018-12-06T09:31:53.353Z,25.6
2018-12-06T09:32:42.306Z,25.6
2018-12-06T09:33:33.150Z,25.6
2018-12-06T09:34:24.313Z,25.8
2018-12-06T09:35:13.433Z,25.9
2018-12-06T09:36:03.173Z,26
2018-12-06T09:36:53.433Z,26.1
2018-12-06T09:37:44.350Z,26.2
2018-12-06T09:38:33.580Z,26.3
2018-12-06T09:39:23.337Z,26.4
2018-12-06T09:40:13.662Z,26.5
2018-12-06T09:41:03.703Z,26.6
2018-12-06T09:41:53.790Z,26.7
2018-12-06T09:42:44.119Z,26.8
2018-12-06T09:43:33.395Z,26.8
2018-12-06T09:44:24.577Z,26.9
2018-12-06T09:45:14.350Z,26.9
2018-12-06T09:46:04.345Z,27.1
2018-12-06T09:46:54.125Z,27.1
2018-12-06T09:47:44.996Z,27.2
2018-12-06T09:48:34.787Z,27.3
2018-12-06T09:49:24.622Z,27.3
2018-12-06T09:50:14.086Z,27.4
2018-12-06T09:51:06.565Z,27.4
2018-12-06T09:51:55.009Z,27.4
2018-12-06T09:52:45.089Z,27.3
2018-12-06T09:53:34.586Z,27.3
2018-12-06T09:54:24.755Z,27.1
2018-12-06T09:55:15.506Z,27
2018-12-06T09:56:05.289Z,26.9
2018-12-06T09:56:54.801Z,26.8
2018-12-06T09:57:44.311Z,26.6
2018-12-06T09:58:35.487Z,26.5
2018-12-06T09:59:25.589Z,26.4
2018-12-06T10:00:15.152Z,26.3
2018-12-06T10:01:05.174Z,26.1
2018-12-06T10:01:55.492Z,26
2018-12-06T10:02:45.479Z,25.9
2018-12-06T10:03:35.071Z,25.9
2018-12-06T10:04:25.676Z,25.8
2018-12-06T10:05:15.909Z,25.6
2018-12-06T10:06:05.177Z,25.6
2018-12-06T10:06:55.224Z,25.5
2018-12-06T10:07:45.299Z,25.4
2018-12-06T10:08:35.870Z,25.4
2018-12-06T10:09:26.344Z,25.3
2018-12-06T10:10:16.335Z,25.3
2018-12-06T10:11:06.684Z,25.3
2018-12-06T10:11:55.549Z,25.3
2018-12-06T10:12:44.033Z,25.2
2018-12-06T10:13:35.687Z,25.1
2018-12-06T10:14:26.969Z,25.1
2018-12-06T10:15:16.409Z,25.2
2018-12-06T10:16:06.372Z,25.3
2018-12-06T10:16:56.471Z,25.3
2018-12-06T10:17:45.951Z,25.4
2018-12-06T10:18:36.949Z,25.4
2018-12-06T10:19:26.930Z,25.5
2018-12-06T10:20:17.021Z,25.6
2018-12-06T10:21:06.553Z,25.6
2018-12-06T10:21:56.503Z,25.7
2018-12-06T10:22:46.573Z,25.8
2018-12-06T10:23:36.169Z,25.9
2018-12-06T10:24:26.993Z,26
2018-12-06T10:25:17.065Z,26.1
2018-12-06T10:26:07.363Z,26.2
2018-12-06T10:26:57.173Z,26.3
2018-12-06T10:27:47.197Z,26.4
2018-12-06T10:28:36.991Z,26.5
2018-12-06T10:29:27.402Z,26.6
2018-12-06T10:30:17.438Z,26.7
2018-12-06T10:31:07.535Z,26.8
2018-12-06T10:31:57.222Z,26.9
2018-12-06T10:32:47.540Z,26.9
2018-12-06T10:33:37.058Z,27
2018-12-06T10:34:27.681Z,27.1
2018-12-06T10:35:18.657Z,27.1
2018-12-06T10:36:08.070Z,27.3
2018-12-06T10:36:57.890Z,27.3
2018-12-06T10:37:47.489Z,27.3
2018-12-06T10:38:37.754Z,27.3
2018-12-06T10:39:27.917Z,27.3
2018-12-06T10:40:18.327Z,27.3
2018-12-06T10:41:08.137Z,27.1
2018-12-06T10:41:58.724Z,27
2018-12-06T10:42:48.251Z,26.9
2018-12-06T10:43:38.306Z,26.8
2018-12-06T10:44:28.075Z,26.6
2018-12-06T10:45:18.744Z,26.5
2018-12-06T10:46:09.039Z,26.4
2018-12-06T10:46:58.761Z,26.3
2018-12-06T10:47:48.591Z,26.1
2018-12-06T10:48:38.654Z,26
2018-12-06T10:49:28.232Z,25.9
2018-12-06T10:50:18.744Z,25.8
2018-12-06T10:51:10.570Z,25.8
2018-12-06T10:51:58.576Z,25.6
2018-12-06T10:52:48.392Z,25.6
2018-12-06T10:53:38.703Z,25.5
2018-12-06T10:54:28.871Z,25.4
2018-12-06T10:55:18.691Z,25.4
2018-12-06T10:56:10.187Z,25.3
2018-12-06T10:56:59.653Z,25.3
2018-12-06T10:57:48.986Z,25.3
2018-12-06T10:58:38.491Z,25.3
2018-12-06T10:59:29.973Z,25.3
2018-12-06T11:00:20.005Z,25.4
2018-12-06T11:01:09.766Z,25.4
2018-12-06T11:02:00.633Z,25.5
2018-12-06T11:02:49.358Z,25.6
2018-12-06T11:03:39.963Z,25.6
2018-12-06T11:04:29.509Z,25.7
2018-12-06T11:05:20.089Z,25.8
2018-12-06T11:06:09.823Z,25.9
2018-12-06T11:07:00.008Z,25.9
2018-12-06T11:07:49.963Z,26.1
2018-12-06T11:08:40.045Z,26.2
2018-12-06T11:09:30.094Z,26.3
2018-12-06T11:10:20.491Z,26.4
2018-12-06T11:11:10.804Z,26.5
2018-12-06T11:12:00.212Z,26.6
2018-12-06T11:12:50.865Z,26.7
2018-12-06T11:13:40.638Z,26.8
2018-12-06T11:14:30.993Z,26.9
2018-12-06T11:15:20.467Z,26.9
2018-12-06T11:16:11.065Z,27
2018-12-06T11:16:59.742Z,27.1
2018-12-06T11:17:50.340Z,27.2
2018-12-06T11:18:39.969Z,27.3
2018-12-06T11:19:30.490Z,27.3
2018-12-06T11:20:20.562Z,27.3
2018-12-06T11:21:11.725Z,27.3
2018-12-06T11:22:00.670Z,27.3
2018-12-06T11:22:51.810Z,27.1
2018-12-06T11:23:41.070Z,27
2018-12-06T11:24:30.929Z,26.9
2018-12-06T11:25:20.897Z,26.8
2018-12-06T11:26:10.667Z,26.6
2018-12-06T11:27:01.642Z,26.5
2018-12-06T11:27:51.967Z,26.4
2018-12-06T11:28:40.639Z,26.3
2018-12-06T11:29:31.456Z,26.3
2018-12-06T11:30:21.257Z,26.1
2018-12-06T11:31:12.191Z,26.1
2018-12-06T11:32:01.999Z,26
2018-12-06T11:32:52.026Z,25.9
2018-12-06T11:33:41.831Z,25.9
2018-12-06T11:34:32.346Z,25.8
2018-12-06T11:35:21.912Z,25.8
2018-12-06T11:36:11.053Z,25.8
2018-12-06T11:37:01.705Z,25.8
2018-12-06T11:37:52.367Z,25.7
2018-12-06T11:38:42.739Z,25.7
2018-12-06T11:39:31.882Z,25.7
2018-12-06T11:40:22.244Z,25.6
2018-12-06T11:41:12.281Z,25.6
2018-12-06T11:42:02.461Z,25.6
2018-12-06T11:42:52.916Z,25.6
2018-12-06T11:43:42.218Z,25.6
2018-12-06T11:44:32.221Z,25.6
2018-12-06T11:45:22.571Z,25.5
2018-12-06T11:46:12.598Z,25.4
2018-12-06T11:47:02.416Z,25.4
2018-12-06T11:47:53.028Z,25.4
2018-12-06T11:48:42.761Z,25.4
2018-12-06T11:49:32.307Z,25.4
2018-12-06T11:50:22.888Z,25.4
2018-12-06T11:51:13.506Z,25.5
2018-12-06T11:52:03.153Z,25.5
2018-12-06T11:52:52.521Z,25.6
2018-12-06T11:53:42.608Z,25.7
2018-12-06T11:54:33.475Z,25.8
2018-12-06T11:55:24.412Z,25.9
2018-12-06T11:56:13.620Z,26.1
2018-12-06T11:57:03.650Z,26.2
2018-12-06T11:57:53.540Z,26.3
2018-12-06T11:58:43.265Z,26.4
2018-12-06T11:59:33.087Z,26.4
2018-12-06T12:00:23.786Z,26.6
2018-12-06T12:01:13.903Z,26.7
2018-12-06T12:02:11.830Z,26.8
2018-12-06T12:02:53.503Z,26.8
2018-12-06T12:03:44.979Z,26.9
2018-12-06T12:04:34.185Z,27
2018-12-06T12:05:24.487Z,27.1
2018-12-06T12:06:14.003Z,27.2
2018-12-06T12:07:04.472Z,27.3