createdAt,value
2023-03-28T00:02:06.081Z,1.60
2023-03-28T00:04:32.716Z,1.40
2023-03-28T00:06:59.495Z,1.40
2023-03-28T00:09:26.184Z,1.67
2023-03-28T00:11:52.810Z,1.67
2023-03-28T00:14:19.459Z,1.83
2023-03-28T00:16:46.083Z,2.07
2023-03-28T00:19:18.811Z,1.50
2023-03-28T00:21:47.626Z,2.10
2023-03-28T00:24:16.747Z,1.50
2023-03-28T00:26:45.367Z,1.50
2023-03-28T00:29:21.129Z,1.97
2023-03-28T00:31:49.674Z,1.50
2023-03-28T00:34:17.341Z,1.83
2023-03-28T00:36:44.301Z,1.80
2023-03-28T00:39:11.326Z,1.87
2023-03-28T00:41:40.317Z,2.20
2023-03-28T00:44:44.253Z,1.60
2023-03-28T00:47:36.780Z,1.90
2023-03-28T00:50:32.162Z,1.77
2023-03-28T00:53:05.256Z,1.73
2023-03-28T00:55:40.424Z,2.13
2023-03-28T00:58:11.357Z,2.63
2023-03-28T01:00:42.809Z,1.77
2023-03-28T01:03:13.701Z,2.43
2023-03-28T01:05:43.310Z,2.07
2023-03-28T01:08:19.435Z,2.20
2023-03-28T01:10:46.322Z,2.10
2023-03-28T01:13:16.823Z,2.00
2023-03-28T01:15:44.303Z,1.83
2023-03-28T01:18:13.175Z,1.80
2023-03-28T01:20:51.896Z,1.87
2023-03-28T01:23:37.251Z,1.97
2023-03-28T01:26:16.672Z,2.73
2023-03-28T01:29:24.462Z,2.50
2023-03-28T01:32:14.237Z,2.00
2023-03-28T01:35:11.651Z,2.00
2023-03-28T01:37:54.016Z,2.23
2023-03-28T01:40:23.657Z,1.90
2023-03-28T01:43:17.651Z,2.53
2023-03-28T01:46:15.949Z,2.07
2023-03-28T01:48:58.549Z,2.10
2023-03-28T01:51:47.027Z,1.30
2023-03-28T01:54:38.208Z,2.50
2023-03-28T01:57:25.098Z,2.03
2023-03-28T01:59:58.954Z,2.30
2023-03-28T02:02:34.279Z,2.43
2023-03-28T02:05:15.671Z,1.50
2023-03-28T02:07:45.334Z,2.93
2023-03-28T02:10:15.536Z,2.20
2023-03-28T02:13:00.767Z,2.30
2023-03-28T02:15:49.032Z,2.47
2023-03-28T02:18:31.409Z,2.30
2023-03-28T02:21:26.071Z,1.80
2023-03-28T02:24:12.250Z,1.37
2023-03-28T02:27:14.069Z,1.73
2023-03-28T02:30:10.329Z,1.70
2023-03-28T02:32:38.371Z,1.83
2023-03-28T02:35:07.110Z,2.17
2023-03-28T02:38:01.441Z,1.90
2023-03-28T02:40:59.139Z,1.97
2023-03-28T02:43:47.559Z,2.23
2023-03-28T02:46:28.374Z,1.80
2023-03-28T02:49:00.967Z,1.70
2023-03-28T02:51:59.067Z,1.73
2023-03-28T02:54:36.129Z,1.57
2023-03-28T02:57:50.006Z,1.83
2023-03-28T03:00:19.748Z,1.70
2023-03-28T03:02:51.554Z,1.60
2023-03-28T03:05:23.021Z,1.73
2023-03-28T03:07:51.479Z,1.60
2023-03-28T03:10:18.501Z,1.53
2023-03-28T03:12:46.781Z,1.67
2023-03-28T03:15:17.059Z,2.70
2023-03-28T03:17:55.039Z,1.60
2023-03-28T03:20:33.424Z,1.50
2023-03-28T03:23:01.556Z,1.60
2023-03-28T03:25:31.369Z,2.03
2023-03-28T03:28:11.622Z,1.27
2023-03-28T03:30:39.153Z,2.50
2023-03-28T03:33:26.389Z,2.30
2023-03-28T03:35:58.724Z,1.50
2023-03-28T03:38:25.906Z,1.70
2023-03-28T03:40:52.569Z,2.00
2023-03-28T03:43:19.994Z,2.13
2023-03-28T03:45:46.710Z,1.80
2023-03-28T03:48:13.678Z,1.97
2023-03-28T03:50:40.896Z,2.30
2023-03-28T03:53:15.824Z,2.80
2023-03-28T03:55:54.666Z,2.33
2023-03-28T03:58:21.253Z,2.87
2023-03-28T04:00:49.704Z,2.93
2023-03-28T04:03:35.615Z,3.83
2023-03-28T04:06:05.299Z,2.43
2023-03-28T04:08:33.493Z,1.87
2023-03-28T04:11:00.568Z,2.07
2023-03-28T04:13:28.356Z,2.60
2023-03-28T04:16:00.411Z,1.83
2023-03-28T04:18:37.372Z,2.67
2023-03-28T04:21:05.253Z,2.87
2023-03-28T04:23:43.693Z,2.80
2023-03-28T04:26:55.309Z,2.70
2023-03-28T04:29:32.613Z,3.30
2023-03-28T04:32:21.197Z,2.73
2023-03-28T04:35:16.247Z,3.30
2023-03-28T04:37:43.474Z,2.40
2023-03-28T04:40:10.568Z,2.60
2023-03-28T04:43:00.263Z,2.40
2023-03-28T04:45:33.020Z,3.03
2023-03-28T04:48:09.772Z,2.97
2023-03-28T04:50:36.441Z,3.40
2023-03-28T04:53:03.337Z,3.27
2023-03-28T04:55:31.552Z,3.00
2023-03-28T04:57:59.772Z,2.90
2023-03-28T05:00:27.359Z,3.00
2023-03-28T05:03:00.313Z,3.60
2023-03-28T05:05:30.028Z,2.70
2023-03-28T05:08:00.787Z,3.07
2023-03-28T05:10:27.548Z,3.27
2023-03-28T05:13:01.950Z,3.20
2023-03-28T05:15:30.198Z,3.10
2023-03-28T05:18:05.081Z,3.73
2023-03-28T05:20:36.534Z,4.60
2023-03-28T05:23:06.012Z,3.03
2023-03-28T05:25:34.858Z,2.80
2023-03-28T05:28:01.757Z,5.47
2023-03-28T05:30:29.255Z,3.70
2023-03-28T05:32:58.480Z,4.50
2023-03-28T05:35:25.527Z,3.63
2023-03-28T05:37:52.546Z,3.50
2023-03-28T05:40:19.397Z,4.27
2023-03-28T05:42:46.399Z,3.47
2023-03-28T05:45:16.014Z,3.30
2023-03-28T05:48:12.084Z,2.97
2023-03-28T05:50:39.002Z,3.53
2023-03-28T05:53:06.501Z,2.87
2023-03-28T05:55:35.685Z,3.33
2023-03-28T05:58:04.183Z,4.13
2023-03-28T06:00:39.893Z,2.90
2023-03-28T06:03:07.771Z,2.90
2023-03-28T06:05:39.374Z,3.47
2023-03-28T06:08:17.872Z,2.77
2023-03-28T06:10:44.524Z,3.73
2023-03-28T06:13:17.870Z,2.70
2023-03-28T06:15:46.527Z,2.43
2023-03-28T06:18:13.530Z,2.87
2023-03-28T06:20:45.011Z,3.80
2023-03-28T06:23:11.991Z,2.53
2023-03-28T06:25:38.675Z,3.50
2023-03-28T06:28:05.566Z,2.17
2023-03-28T06:30:36.107Z,3.50
2023-03-28T06:33:03.013Z,3.10
2023-03-28T06:35:30.480Z,3.10
2023-03-28T06:37:57.085Z,2.80
2023-03-28T06:40:26.561Z,2.97
2023-03-28T06:42:53.656Z,2.70
2023-03-28T06:45:37.189Z,3.13
2023-03-28T06:48:08.058Z,4.13
2023-03-28T06:51:10.185Z,2.80
2023-03-28T06:53:37.347Z,3.13
2023-03-28T06:56:04.626Z,3.23
2023-03-28T06:58:31.646Z,2.30
2023-03-28T07:01:05.915Z,3.70
2023-03-28T07:03:32.916Z,2.53
2023-03-28T07:06:04.441Z,2.57
2023-03-28T07:08:31.901Z,1.97
2023-03-28T07:10:58.792Z,3.50
2023-03-28T07:13:25.768Z,4.40
2023-03-28T07:16:14.844Z,2.73
2023-03-28T07:18:42.581Z,2.77
2023-03-28T07:21:16.871Z,2.40
2023-03-28T07:23:44.787Z,2.83
2023-03-28T07:26:14.640Z,2.33
2023-03-28T07:28:41.711Z,4.13
2023-03-28T07:31:08.560Z,2.97
2023-03-28T07:33:38.233Z,2.73
2023-03-28T07:36:12.895Z,3.43
2023-03-28T07:38:39.933Z,3.17
2023-03-28T07:41:08.060Z,2.97
2023-03-28T07:43:35.724Z,2.93
2023-03-28T07:46:06.638Z,3.80
2023-03-28T07:48:35.363Z,2.53
2023-03-28T07:51:04.122Z,3.07
2023-03-28T07:53:30.765Z,2.43
2023-03-28T07:55:57.569Z,2.03
2023-03-28T07:58:36.572Z,3.63
2023-03-28T08:01:12.907Z,3.23
2023-03-28T08:03:44.285Z,2.83
2023-03-28T08:06:28.788Z,2.43
2023-03-28T08:08:59.479Z,2.03
2023-03-28T08:11:41.870Z,2.87
2023-03-28T08:14:12.148Z,2.73
2023-03-28T08:16:39.557Z,2.47
2023-03-28T08:19:11.468Z,2.10
2023-03-28T08:22:05.601Z,2.87
2023-03-28T08:24:40.401Z,2.93
2023-03-28T08:27:12.729Z,1.90
2023-03-28T08:29:41.077Z,2.97
2023-03-28T08:32:08.441Z,2.63
2023-03-28T08:34:36.000Z,2.50
2023-03-28T08:37:08.590Z,15.60
2023-03-28T08:39:37.340Z,3.30
2023-03-28T08:42:39.155Z,2.30
2023-03-28T08:45:08.726Z,2.40
2023-03-28T08:47:57.561Z,2.33
2023-03-28T08:50:30.740Z,1.90
2023-03-28T08:52:58.177Z,2.40
2023-03-28T08:55:34.108Z,2.63
2023-03-28T08:58:02.026Z,2.30
2023-03-28T09:00:37.214Z,2.53
2023-03-28T09:03:12.671Z,2.60
2023-03-28T09:05:42.878Z,2.47
2023-03-28T09:08:43.321Z,1.90
2023-03-28T09:11:39.395Z,2.53
2023-03-28T09:14:40.943Z,1.70
2023-03-28T09:17:40.970Z,2.00
2023-03-28T09:20:14.054Z,1.40
2023-03-28T09:23:08.328Z,1.97
2023-03-28T09:26:01.823Z,3.13
2023-03-28T09:28:51.254Z,1.40
2023-03-28T09:31:23.442Z,2.60
2023-03-28T09:33:55.685Z,34.53
2023-03-28T09:36:45.537Z,2.83
2023-03-28T09:39:43.944Z,1.53
2023-03-28T09:42:36.879Z,2.37
2023-03-28T09:45:30.372Z,1.80
2023-03-28T09:47:57.382Z,1.80
2023-03-28T09:50:27.456Z,2.20
2023-03-28T09:52:58.791Z,1.57
2023-03-28T09:55:29.271Z,2.73
2023-03-28T09:57:59.556Z,2.20
2023-03-28T10:00:26.490Z,2.10
2023-03-28T10:03:32.455Z,2.00
2023-03-28T10:06:19.676Z,2.17
2023-03-28T10:08:47.244Z,1.87
2023-03-28T10:11:24.597Z,2.10
2023-03-28T10:13:53.258Z,2.07
2023-03-28T10:16:28.996Z,1.60
2023-03-28T10:19:03.538Z,1.50
2023-03-28T10:21:48.552Z,1.70
2023-03-28T10:24:22.149Z,2.10
2023-03-28T10:27:14.174Z,2.00
2023-03-28T10:29:40.946Z,2.13
2023-03-28T10:32:12.506Z,2.23
2023-03-28T10:35:00.342Z,1.57
2023-03-28T10:37:46.753Z,1.50
2023-03-28T10:40:30.234Z,2.17
2023-03-28T10:43:35.437Z,1.47
2023-03-28T10:46:35.466Z,2.13
2023-03-28T10:49:23.306Z,2.47
2023-03-28T10:52:14.432Z,2.20
2023-03-28T10:55:02.177Z,1.40
2023-03-28T10:57:47.693Z,1.70
2023-03-28T11:00:29.875Z,2.20
2023-03-28T11:03:15.465Z,1.77
2023-03-28T11:06:08.970Z,1.60
2023-03-28T11:08:57.609Z,1.73
2023-03-28T11:11:49.390Z,1.87
2023-03-28T11:14:37.780Z,2.03
2023-03-28T11:17:37.931Z,1.30
2023-03-28T11:20:29.470Z,1.60
2023-03-28T11:23:21.084Z,1.50
2023-03-28T11:26:17.223Z,2.30
2023-03-28T11:29:14.525Z,1.30
2023-03-28T11:31:48.147Z,1.70
2023-03-28T11:34:25.584Z,1.90
2023-03-28T11:36:55.485Z,1.47
2023-03-28T11:39:43.152Z,1.83
2023-03-28T11:42:20.812Z,1.50
2023-03-28T11:45:03.002Z,1.20
2023-03-28T11:47:41.753Z,1.20
2023-03-28T11:50:18.793Z,1.43
2023-03-28T11:53:05.180Z,1.63
2023-03-28T11:55:47.038Z,1.50
2023-03-28T11:58:29.927Z,1.20
2023-03-28T12:01:18.673Z,1.97
2023-03-28T12:03:48.521Z,1.20
2023-03-28T12:06:52.141Z,1.67
2023-03-28T12:09:55.586Z,1.63
2023-03-28T12:12:31.453Z,1.40
2023-03-28T12:15:16.524Z,2.20
2023-03-28T12:18:02.590Z,1.60
2023-03-28T12:20:36.759Z,1.43
2023-03-28T12:23:22.359Z,1.20
2023-03-28T12:26:45.014Z,2.07
2023-03-28T12:29:28.382Z,1.50
2023-03-28T12:32:03.282Z,1.43
2023-03-28T12:34:38.559Z,1.43
2023-03-28T12:37:36.635Z,1.23
2023-03-28T12:40:25.127Z,1.60
2023-03-28T12:42:57.203Z,1.63
2023-03-28T12:45:40.770Z,1.80
2023-03-28T12:48:25.626Z,1.60
2023-03-28T12:50:59.286Z,1.47
2023-03-28T12:53:27.810Z,1.50
2023-03-28T12:55:54.682Z,1.23
2023-03-28T12:58:34.750Z,1.80
2023-03-28T13:01:07.698Z,1.60
2023-03-28T13:03:55.787Z,1.20
2023-03-28T13:07:04.380Z,1.83
2023-03-28T13:10:21.324Z,1.50
2023-03-28T13:12:56.942Z,1.10
2023-03-28T13:15:31.036Z,1.50
2023-03-28T13:18:22.515Z,2.30
2023-03-28T13:20:54.197Z,1.57
2023-03-28T13:23:29.931Z,1.47
2023-03-28T13:26:04.556Z,2.20
2023-03-28T13:28:40.838Z,1.47
2023-03-28T13:31:09.373Z,1.40
2023-03-28T13:33:42.885Z,1.60
2023-03-28T13:36:11.003Z,1.70
2023-03-28T13:39:10.058Z,1.47
2023-03-28T13:41:42.810Z,1.53
2023-03-28T13:44:16.295Z,1.43
2023-03-28T13:46:45.486Z,1.30
2023-03-28T13:49:30.618Z,1.33
2023-03-28T13:52:07.575Z,1.57
2023-03-28T13:54:34.221Z,1.50
2023-03-28T13:57:06.934Z,1.60
2023-03-28T13:59:49.320Z,1.27
2023-03-28T14:02:19.570Z,1.63
2023-03-28T14:04:55.939Z,1.47
2023-03-28T14:07:29.453Z,1.80
2023-03-28T14:09:57.324Z,1.40
2023-03-28T14:12:29.257Z,1.50
2023-03-28T14:15:00.562Z,1.70
2023-03-28T14:17:32.435Z,2.20
2023-03-28T14:20:05.331Z,2.50
2023-03-28T14:22:45.724Z,1.30
2023-03-28T14:25:21.469Z,2.73
2023-03-28T14:27:55.830Z,1.90
2023-03-28T14:30:38.749Z,2.20
2023-03-28T14:33:14.172Z,1.17
2023-03-28T14:35:42.417Z,1.70
2023-03-28T14:38:14.471Z,2.60
2023-03-28T14:40:43.819Z,2.70
2023-03-28T14:43:12.085Z,1.70
2023-03-28T14:45:51.820Z,2.10
2023-03-28T14:48:24.417Z,1.73
2023-03-28T14:50:53.663Z,1.60
2023-03-28T14:53:28.625Z,2.30
2023-03-28T14:56:01.115Z,1.90
2023-03-28T14:58:30.391Z,1.67
2023-03-28T15:01:02.136Z,1.80
2023-03-28T15:03:35.785Z,1.43
2023-03-28T15:06:03.345Z,1.80
2023-03-28T15:08:34.631Z,1.53
2023-03-28T15:11:25.543Z,1.43
2023-03-28T15:14:16.335Z,1.80
2023-03-28T15:16:45.836Z,1.63
2023-03-28T15:19:18.893Z,1.80
2023-03-28T15:21:53.472Z,2.10
2023-03-28T15:24:20.577Z,2.23
2023-03-28T15:26:51.424Z,1.80
2023-03-28T15:29:21.668Z,1.23
2023-03-28T15:31:49.082Z,1.67
2023-03-28T15:34:22.106Z,1.63
2023-03-28T15:36:59.123Z,1.33
2023-03-28T15:39:29.739Z,1.60
2023-03-28T15:42:00.490Z,1.30
2023-03-28T15:44:31.899Z,1.77
2023-03-28T15:47:04.530Z,1.30
2023-03-28T15:49:36.586Z,1.23
2023-03-28T15:52:15.099Z,1.93
2023-03-28T15:54:44.850Z,2.10
2023-03-28T15:57:14.534Z,1.47
2023-03-28T15:59:51.163Z,1.50
2023-03-28T16:02:23.947Z,2.10
2023-03-28T16:05:01.847Z,1.47
2023-03-28T16:07:43.668Z,2.07
2023-03-28T16:10:11.283Z,1.70
2023-03-28T16:12:57.589Z,2.67
2023-03-28T16:15:35.527Z,2.20
2023-03-28T16:18:15.511Z,2.27
2023-03-28T16:20:51.515Z,2.10
2023-03-28T16:23:18.153Z,1.17
2023-03-28T16:25:45.101Z,2.43
2023-03-28T16:28:18.937Z,1.50
2023-03-28T16:30:45.891Z,2.23
2023-03-28T16:33:13.403Z,1.63
2023-03-28T16:35:40.434Z,2.67
2023-03-28T16:38:07.171Z,2.00
2023-03-28T16:40:36.640Z,2.10
2023-03-28T16:43:03.585Z,2.00
2023-03-28T16:45:31.074Z,1.70
2023-03-28T16:47:57.836Z,3.80
2023-03-28T16:50:24.612Z,1.70
2023-03-28T16:52:51.282Z,2.33
2023-03-28T16:55:18.900Z,2.30
2023-03-28T16:57:46.418Z,1.53
2023-03-28T17:00:17.917Z,2.10
2023-03-28T17:02:47.131Z,2.30
2023-03-28T17:05:15.216Z,2.43
2023-03-28T17:07:41.950Z,3.30
2023-03-28T17:10:09.385Z,3.40
2023-03-28T17:12:36.154Z,2.70
2023-03-28T17:15:03.307Z,2.73
2023-03-28T17:17:30.018Z,2.97
2023-03-28T17:19:56.799Z,3.10
2023-03-28T17:22:23.516Z,2.70
2023-03-28T17:24:50.992Z,2.50
2023-03-28T17:27:18.049Z,2.50
2023-03-28T17:29:44.737Z,3.80
2023-03-28T17:32:11.670Z,3.80
2023-03-28T17:34:38.395Z,3.17
2023-03-28T17:37:05.402Z,5.50
2023-03-28T17:39:32.503Z,5.43
2023-03-28T17:41:59.220Z,3.43
2023-03-28T17:44:26.192Z,4.70
2023-03-28T17:46:54.459Z,3.50
2023-03-28T17:49:22.495Z,3.57
2023-03-28T17:51:50.125Z,3.03
2023-03-28T17:54:17.292Z,2.67
2023-03-28T17:56:44.710Z,3.77
2023-03-28T17:59:12.344Z,5.13
2023-03-28T18:01:39.725Z,4.60
2023-03-28T18:04:07.060Z,7.73
2023-03-28T18:06:53.775Z,4.20
2023-03-28T18:09:21.328Z,3.43
2023-03-28T18:11:48.161Z,4.03
2023-03-28T18:14:14.981Z,4.00
2023-03-28T18:16:44.691Z,4.43
2023-03-28T18:19:17.713Z,4.67
2023-03-28T18:21:45.536Z,6.07
2023-03-28T18:24:12.604Z,5.33
2023-03-28T18:26:39.794Z,5.73
2023-03-28T18:29:07.098Z,5.70
2023-03-28T18:31:34.804Z,5.60
2023-03-28T18:34:05.089Z,7.40
2023-03-28T18:36:32.757Z,7.07
2023-03-28T18:38:59.652Z,5.80
2023-03-28T18:41:27.495Z,7.43
2023-03-28T18:43:54.368Z,8.17
2023-03-28T18:46:21.202Z,8.40
2023-03-28T18:48:48.061Z,8.50
2023-03-28T18:51:14.812Z,12.40
2023-03-28T18:53:42.288Z,15.70
2023-03-28T18:56:10.482Z,9.20
2023-03-28T18:58:37.326Z,6.67
2023-03-28T19:01:06.677Z,8.53
2023-03-28T19:03:40.103Z,8.17
2023-03-28T19:06:09.862Z,10.90
2023-03-28T19:08:36.604Z,10.30
2023-03-28T19:11:10.193Z,10.40
2023-03-28T19:13:37.042Z,8.87
2023-03-28T19:16:07.091Z,9.00
2023-03-28T19:18:37.435Z,8.23
2023-03-28T19:21:04.513Z,11.30
2023-03-28T19:23:33.578Z,11.23
2023-03-28T19:26:00.732Z,12.50
2023-03-28T19:28:28.130Z,11.17
2023-03-28T19:31:03.285Z,12.73
2023-03-28T19:33:30.730Z,12.03
2023-03-28T19:35:58.027Z,11.27
2023-03-28T19:38:26.368Z,9.57
2023-03-28T19:41:00.569Z,9.57
2023-03-28T19:43:28.913Z,9.87
2023-03-28T19:46:08.578Z,10.20
2023-03-28T19:48:35.959Z,8.33
2023-03-28T19:51:03.785Z,8.10
2023-03-28T19:53:30.609Z,7.20
2023-03-28T19:55:59.215Z,7.63
2023-03-28T19:58:27.479Z,9.57
2023-03-28T20:00:55.871Z,7.40
2023-03-28T20:03:22.681Z,8.00
2023-03-28T20:05:49.558Z,4.93
2023-03-28T20:08:17.454Z,4.30
2023-03-28T20:10:47.353Z,3.53
2023-03-28T20:13:14.393Z,3.23
2023-03-28T20:15:43.460Z,4.13
2023-03-28T20:18:19.662Z,3.83
2023-03-28T20:20:55.465Z,4.00
2023-03-28T20:23:23.776Z,4.30
2023-03-28T20:25:52.308Z,3.23
2023-03-28T20:28:21.012Z,5.27
2023-03-28T20:30:48.020Z,5.90
2023-03-28T20:33:14.668Z,3.70
2023-03-28T20:35:44.202Z,4.13
2023-03-28T20:38:11.027Z,3.83
2023-03-28T20:40:41.128Z,3.23
2023-03-28T20:43:10.094Z,3.43
2023-03-28T20:45:46.059Z,3.63
2023-03-28T20:48:16.306Z,3.67
2023-03-28T20:50:46.310Z,3.80
2023-03-28T20:53:13.291Z,3.90
2023-03-28T20:55:40.407Z,3.40
2023-03-28T20:58:08.659Z,3.90
2023-03-28T21:00:35.868Z,4.00
2023-03-28T21:03:03.708Z,3.23
2023-03-28T21:05:30.726Z,3.37
2023-03-28T21:07:59.163Z,3.50
2023-03-28T21:10:26.641Z,3.80
2023-03-28T21:12:53.464Z,3.97
2023-03-28T21:15:20.602Z,4.23
2023-03-28T21:17:49.552Z,3.03
2023-03-28T21:20:16.382Z,3.40
2023-03-28T21:22:43.045Z,5.77
2023-03-28T21:25:10.615Z,4.60
2023-03-28T21:27:37.576Z,4.73
2023-03-28T21:30:07.955Z,4.33
2023-03-28T21:32:35.926Z,5.70
2023-03-28T21:35:04.111Z,4.97
2023-03-28T21:37:31.079Z,4.30
2023-03-28T21:39:57.817Z,4.03
2023-03-28T21:42:24.866Z,4.97
2023-03-28T21:44:52.031Z,4.73
2023-03-28T21:47:18.703Z,5.20
2023-03-28T21:49:46.126Z,4.73
2023-03-28T21:52:16.254Z,5.67
2023-03-28T21:55:09.619Z,4.20
2023-03-28T21:57:36.824Z,5.13
2023-03-28T22:00:14.718Z,5.23
2023-03-28T22:02:42.347Z,5.27
2023-03-28T22:05:26.098Z,5.30
2023-03-28T22:07:55.691Z,6.20
2023-03-28T22:10:26.690Z,5.10
2023-03-28T22:12:54.342Z,4.83
2023-03-28T22:15:20.975Z,4.20
2023-03-28T22:17:47.697Z,3.70
2023-03-28T22:20:14.839Z,3.77
2023-03-28T22:22:44.793Z,4.20
2023-03-28T22:25:12.914Z,3.53
2023-03-28T22:27:40.161Z,3.93
2023-03-28T22:30:11.121Z,5.53
2023-03-28T22:32:38.748Z,3.97
2023-03-28T22:35:06.029Z,4.13
2023-03-28T22:37:33.191Z,4.60
2023-03-28T22:40:00.185Z,3.90
2023-03-28T22:42:27.547Z,3.70
2023-03-28T22:44:54.159Z,4.30
2023-03-28T22:47:20.785Z,6.33
2023-03-28T22:49:47.374Z,5.13
2023-03-28T22:52:13.977Z,7.23
2023-03-28T22:54:42.689Z,6.30
2023-03-28T22:57:09.743Z,6.20
2023-03-28T22:59:36.488Z,4.80
2023-03-28T23:02:03.495Z,4.60
2023-03-28T23:04:33.034Z,4.10
2023-03-28T23:06:59.691Z,3.60
2023-03-28T23:09:27.950Z,3.60
2023-03-28T23:11:55.164Z,3.77
2023-03-28T23:14:22.249Z,2.93
2023-03-28T23:16:50.116Z,4.90
2023-03-28T23:19:16.825Z,3.87
2023-03-28T23:21:43.971Z,3.50
2023-03-28T23:24:11.722Z,3.63
2023-03-28T23:26:38.354Z,3.53
2023-03-28T23:29:05.250Z,4.40
2023-03-28T23:31:31.920Z,4.57
2023-03-28T23:33:58.592Z,8.37
2023-03-28T23:36:26.082Z,11.50
2023-03-28T23:38:53.130Z,7.53
2023-03-28T23:41:19.843Z,5.77
2023-03-28T23:43:46.741Z,4.47
2023-03-28T23:46:13.811Z,3.40
2023-03-28T23:48:40.472Z,3.87
2023-03-28T23:51:07.162Z,3.80
2023-03-28T23:53:33.918Z,4.10
2023-03-28T23:56:00.553Z,3.63
2023-03-28T23:58:27.165Z,3.37
