createdAt,value
2022-09-11T00:03:56.404Z,1.27
2022-09-11T00:09:00.829Z,1.35
2022-09-11T00:14:05.528Z,1.20
2022-09-11T00:19:09.988Z,1.15
2022-09-11T00:24:12.897Z,1.42
2022-09-11T00:29:16.818Z,1.60
2022-09-11T00:34:19.537Z,1.20
2022-09-11T00:39:22.321Z,1.60
2022-09-11T00:45:02.137Z,1.50
2022-09-11T00:50:12.104Z,1.20
2022-09-11T00:55:16.374Z,1.67
2022-09-11T01:00:20.702Z,1.77
2022-09-11T01:05:24.920Z,1.73
2022-09-11T01:10:31.593Z,1.80
2022-09-11T01:15:42.626Z,1.75
2022-09-11T01:20:59.683Z,1.70
2022-09-11T01:26:13.543Z,1.70
2022-09-11T01:31:21.542Z,1.50
2022-09-11T01:36:28.926Z,1.90
2022-09-11T01:41:35.130Z,1.48
2022-09-11T01:46:41.269Z,1.75
2022-09-11T01:51:44.463Z,1.60
2022-09-11T01:56:51.153Z,1.70
2022-09-11T02:02:00.358Z,2.40
2022-09-11T02:07:07.613Z,1.75
2022-09-11T02:12:12.736Z,1.88
2022-09-11T02:17:24.541Z,2.00
2022-09-11T02:22:27.562Z,1.85
2022-09-11T02:27:31.233Z,2.03
2022-09-11T02:32:37.507Z,2.05
2022-09-11T02:37:48.306Z,2.05
2022-09-11T02:43:09.987Z,2.00
2022-09-11T02:48:25.973Z,2.30
2022-09-11T02:53:35.345Z,2.00
2022-09-11T02:58:41.626Z,2.40
2022-09-11T03:03:47.262Z,2.22
2022-09-11T03:08:51.015Z,3.00
2022-09-11T03:13:55.107Z,2.10
2022-09-11T03:18:59.114Z,2.70
2022-09-11T03:24:03.700Z,2.33
2022-09-11T03:29:08.527Z,2.90
2022-09-11T03:34:13.008Z,2.97
2022-09-11T03:39:16.574Z,2.63
2022-09-11T03:44:19.330Z,2.95
2022-09-11T03:49:23.629Z,2.97
2022-09-11T03:54:27.665Z,3.20
2022-09-11T03:59:31.543Z,2.90
2022-09-11T04:04:36.829Z,3.13
2022-09-11T04:09:39.866Z,2.75
2022-09-11T04:14:43.161Z,3.30
2022-09-11T04:19:48.410Z,3.30
2022-09-11T04:24:51.141Z,3.17
2022-09-11T04:29:54.189Z,3.40
2022-09-11T04:34:58.979Z,3.08
2022-09-11T04:40:01.933Z,3.15
2022-09-11T04:45:07.636Z,2.95
2022-09-11T04:50:12.795Z,2.90
2022-09-11T04:55:17.075Z,2.92
2022-09-11T05:00:20.142Z,3.25
2022-09-11T05:05:25.491Z,3.20
2022-09-11T05:10:28.857Z,3.50
2022-09-11T05:15:32.120Z,3.53
2022-09-11T05:20:36.660Z,4.28
2022-09-11T05:25:39.314Z,3.78
2022-09-11T05:30:42.049Z,4.03
2022-09-11T05:35:46.699Z,3.90
2022-09-11T05:40:51.514Z,4.05
2022-09-11T05:45:58.807Z,3.88
2022-09-11T05:51:07.829Z,4.30
2022-09-11T05:56:13.428Z,4.28
2022-09-11T06:01:18.617Z,5.32
2022-09-11T06:06:27.205Z,4.68
2022-09-11T06:11:30.932Z,5.25
2022-09-11T06:16:34.805Z,4.85
2022-09-11T06:21:47.053Z,5.32
2022-09-11T06:27:01.165Z,5.68
2022-09-11T06:32:06.718Z,6.60
2022-09-11T06:37:10.947Z,5.80
2022-09-11T06:42:13.809Z,6.10
2022-09-11T06:47:16.487Z,6.30
2022-09-11T06:52:20.634Z,7.72
2022-09-11T06:57:41.170Z,7.28
2022-09-11T07:02:48.581Z,8.73
2022-09-11T07:07:54.297Z,8.13
2022-09-11T07:12:57.941Z,6.93
2022-09-11T07:18:02.101Z,6.25
2022-09-11T07:23:07.481Z,6.35
2022-09-11T07:28:12.412Z,9.48
2022-09-11T07:33:16.220Z,8.43
2022-09-11T07:38:20.877Z,7.05
2022-09-11T07:43:23.904Z,6.40
2022-09-11T07:48:26.594Z,6.57
2022-09-11T07:53:33.389Z,7.43
2022-09-11T07:58:38.167Z,7.05
2022-09-11T08:03:43.053Z,7.47
2022-09-11T08:08:47.544Z,7.60
2022-09-11T08:13:51.996Z,7.22
2022-09-11T08:18:56.943Z,6.88
2022-09-11T08:24:01.006Z,6.57
2022-09-11T08:29:03.840Z,7.45
2022-09-11T08:34:08.137Z,6.90
2022-09-11T08:39:12.593Z,6.93
2022-09-11T08:44:24.483Z,7.00
2022-09-11T08:49:35.781Z,6.82
2022-09-11T08:54:42.014Z,6.07
2022-09-11T09:00:02.145Z,6.85
2022-09-11T09:05:22.204Z,6.80
2022-09-11T09:10:36.581Z,7.50
2022-09-11T09:15:46.342Z,7.13
2022-09-11T09:21:00.909Z,8.20
2022-09-11T09:26:05.322Z,7.43
2022-09-11T09:31:10.880Z,7.18
2022-09-11T09:36:17.390Z,6.72
2022-09-11T09:41:37.547Z,6.88
2022-09-11T09:46:45.511Z,5.35
2022-09-11T09:51:52.384Z,5.60
2022-09-11T09:56:58.493Z,5.63
2022-09-11T10:02:01.208Z,5.45
2022-09-11T10:07:10.664Z,6.50
2022-09-11T10:12:18.713Z,5.55
2022-09-11T10:17:23.757Z,4.93
2022-09-11T10:22:31.217Z,4.85
2022-09-11T10:27:36.663Z,4.55
2022-09-11T10:32:42.349Z,4.60
2022-09-11T10:37:45.157Z,4.93
2022-09-11T10:42:50.323Z,5.18
2022-09-11T10:47:53.371Z,5.70
2022-09-11T10:53:06.973Z,5.68
2022-09-11T10:58:14.549Z,5.53
2022-09-11T11:03:19.211Z,5.72
2022-09-11T11:08:48.081Z,5.70
2022-09-11T11:14:08.697Z,5.97
2022-09-11T11:19:29.431Z,6.75
2022-09-11T11:24:42.033Z,7.13
2022-09-11T11:30:00.610Z,8.98
2022-09-11T11:35:19.496Z,7.18
2022-09-11T11:40:28.062Z,7.10
2022-09-11T11:45:34.893Z,6.60
2022-09-11T11:50:42.074Z,6.07
2022-09-11T11:55:52.227Z,6.38
2022-09-11T12:01:00.081Z,5.78
2022-09-11T12:06:03.080Z,6.07
2022-09-11T12:11:07.618Z,6.85
2022-09-11T12:16:15.896Z,7.55
2022-09-11T12:21:39.269Z,8.35
2022-09-11T12:26:42.036Z,7.93
2022-09-11T12:32:18.095Z,8.13
2022-09-11T12:37:27.554Z,8.30
2022-09-11T12:42:57.585Z,7.65
2022-09-11T12:48:07.947Z,7.70
2022-09-11T12:53:18.166Z,8.68
2022-09-11T12:58:28.507Z,7.07
2022-09-11T13:03:31.289Z,7.70
2022-09-11T13:08:38.733Z,7.35
2022-09-11T13:13:45.090Z,6.18
2022-09-11T13:18:48.235Z,7.43
2022-09-11T13:23:52.358Z,6.22
2022-09-11T13:28:56.720Z,5.15
2022-09-11T13:34:00.108Z,5.25
2022-09-11T13:39:04.909Z,6.35
2022-09-11T13:44:11.273Z,5.43
2022-09-11T13:49:28.901Z,5.57
2022-09-11T13:54:35.125Z,6.13
2022-09-11T13:59:39.728Z,5.60
2022-09-11T14:04:43.594Z,5.85
2022-09-11T14:09:52.926Z,5.18
2022-09-11T14:14:58.309Z,5.55
2022-09-11T14:20:01.639Z,5.97
2022-09-11T14:25:20.716Z,6.03
2022-09-11T14:30:31.488Z,5.10
2022-09-11T14:35:37.640Z,5.07
2022-09-11T14:40:47.134Z,5.22
2022-09-11T14:45:50.535Z,6.13
2022-09-11T14:50:53.291Z,5.88
2022-09-11T14:55:58.706Z,5.63
2022-09-11T15:01:02.311Z,5.28
2022-09-11T15:06:05.135Z,3.97
2022-09-11T15:11:09.273Z,4.00
2022-09-11T15:16:11.967Z,5.03
2022-09-11T15:21:14.922Z,4.57
2022-09-11T15:26:18.890Z,5.13
2022-09-11T15:31:23.429Z,4.50
2022-09-11T15:36:26.413Z,4.72
2022-09-11T15:41:30.983Z,4.30
2022-09-11T15:46:33.646Z,3.53
2022-09-11T15:51:36.255Z,4.10
2022-09-11T15:56:40.283Z,4.90
2022-09-11T16:01:44.404Z,3.97
2022-09-11T16:06:49.046Z,3.60
2022-09-11T16:11:54.440Z,3.80
2022-09-11T16:16:58.376Z,3.78
2022-09-11T16:22:02.650Z,4.05
2022-09-11T16:27:07.926Z,5.07
2022-09-11T16:32:10.498Z,4.47
2022-09-11T16:37:13.195Z,4.15
2022-09-11T16:42:21.244Z,3.83
2022-09-11T16:47:24.106Z,3.67
2022-09-11T16:52:27.779Z,3.58
2022-09-11T16:57:32.504Z,3.88
2022-09-11T17:02:35.273Z,3.38
2022-09-11T17:07:37.974Z,3.40
2022-09-11T17:12:42.140Z,3.60
2022-09-11T17:17:44.742Z,3.67
2022-09-11T17:22:47.340Z,2.97
2022-09-11T17:27:51.556Z,3.80
2022-09-11T17:32:54.232Z,3.00
2022-09-11T17:37:57.124Z,3.25
2022-09-11T17:43:01.082Z,2.88
2022-09-11T17:48:03.715Z,3.10
2022-09-11T17:53:06.812Z,2.90
2022-09-11T17:58:11.067Z,2.72
2022-09-11T18:03:14.982Z,3.30
2022-09-11T18:08:17.676Z,3.45
2022-09-11T18:13:22.448Z,3.83
2022-09-11T18:18:25.538Z,3.33
2022-09-11T18:23:29.677Z,3.60
2022-09-11T18:28:33.936Z,3.30
2022-09-11T18:33:36.550Z,3.65
2022-09-11T18:38:40.170Z,3.05
2022-09-11T18:43:44.259Z,3.05
2022-09-11T18:48:48.411Z,2.65
2022-09-11T18:53:52.416Z,2.70
2022-09-11T18:58:56.856Z,3.45
2022-09-11T19:04:00.219Z,2.53
2022-09-11T19:09:03.013Z,2.47
2022-09-11T19:14:08.463Z,3.20
2022-09-11T19:19:11.271Z,2.45
2022-09-11T19:24:13.974Z,2.67
2022-09-11T19:29:20.134Z,2.33
2022-09-11T19:34:24.402Z,2.70
2022-09-11T19:39:27.437Z,2.55
2022-09-11T19:44:34.297Z,2.58
2022-09-11T19:49:37.377Z,2.90
2022-09-11T19:54:39.993Z,2.53
2022-09-11T19:59:44.008Z,2.47
2022-09-11T20:04:46.635Z,2.03
2022-09-11T20:09:50.122Z,2.20
2022-09-11T20:14:54.090Z,2.42
2022-09-11T20:19:56.663Z,2.70
2022-09-11T20:25:00.479Z,3.00
2022-09-11T20:30:05.087Z,2.40
2022-09-11T20:35:08.587Z,2.88
2022-09-11T20:40:12.556Z,3.03
2022-09-11T20:45:16.766Z,2.85
2022-09-11T20:50:19.855Z,2.83
2022-09-11T20:55:22.504Z,2.75
2022-09-11T21:00:26.430Z,3.00
2022-09-11T21:05:29.048Z,3.45
2022-09-11T21:10:31.687Z,2.75
2022-09-11T21:15:35.606Z,3.22
2022-09-11T21:20:38.667Z,2.92
2022-09-11T21:25:41.371Z,3.08
2022-09-11T21:30:45.344Z,3.05
2022-09-11T21:35:52.767Z,3.30
2022-09-11T21:40:55.515Z,3.00
2022-09-11T21:45:59.475Z,3.42
2022-09-11T21:51:06.221Z,3.70
2022-09-11T21:56:17.024Z,3.38
2022-09-11T22:01:21.679Z,3.55
2022-09-11T22:06:24.900Z,4.15
2022-09-11T22:11:28.131Z,3.35
2022-09-11T22:16:33.005Z,4.10
2022-09-11T22:21:35.830Z,3.47
2022-09-11T22:26:38.484Z,3.90
2022-09-11T22:31:42.445Z,3.92
2022-09-11T22:36:45.236Z,3.75
2022-09-11T22:41:47.894Z,4.13
2022-09-11T22:46:52.184Z,3.40
2022-09-11T22:51:54.813Z,3.85
2022-09-11T22:56:57.496Z,3.33
2022-09-11T23:02:01.511Z,3.28
2022-09-11T23:07:16.920Z,3.67
2022-09-11T23:12:19.539Z,4.13
2022-09-11T23:17:23.500Z,3.85
2022-09-11T23:22:27.379Z,4.07
2022-09-11T23:27:30.103Z,4.85
2022-09-11T23:32:35.919Z,4.70
2022-09-11T23:37:45.287Z,4.80
2022-09-11T23:42:48.315Z,4.35
2022-09-11T23:47:52.336Z,3.72
2022-09-11T23:52:54.990Z,5.32
2022-09-11T23:57:57.595Z,5.22
