createdAt,value
2022-08-31T00:03:55.278Z,18.20
2022-08-31T00:08:57.096Z,17.30
2022-08-31T00:14:00.317Z,18.10
2022-08-31T00:19:02.139Z,16.80
2022-08-31T00:24:04.038Z,16.30
2022-08-31T00:29:05.936Z,18.10
2022-08-31T00:34:07.936Z,20.20
2022-08-31T00:39:09.771Z,16.20
2022-08-31T00:44:11.940Z,16.90
2022-08-31T00:49:22.012Z,18.90
2022-08-31T00:54:25.987Z,20.60
2022-08-31T00:59:27.888Z,19.40
2022-08-31T01:04:30.465Z,19.00
2022-08-31T01:09:33.613Z,21.00
2022-08-31T01:14:36.769Z,21.30
2022-08-31T01:19:40.747Z,16.70
2022-08-31T01:24:44.984Z,19.40
2022-08-31T01:29:46.855Z,21.00
2022-08-31T01:34:48.744Z,19.10
2022-08-31T01:39:55.621Z,20.30
2022-08-31T01:44:57.536Z,21.60
2022-08-31T01:49:59.401Z,20.50
2022-08-31T01:55:03.610Z,23.60
2022-08-31T02:00:07.647Z,18.40
2022-08-31T02:05:18.549Z,23.70
2022-08-31T02:10:20.511Z,19.40
2022-08-31T02:15:22.414Z,24.60
2022-08-31T02:20:24.325Z,17.90
2022-08-31T02:25:26.276Z,18.80
2022-08-31T02:30:28.887Z,19.90
2022-08-31T02:35:39.170Z,18.10
2022-08-31T02:40:41.663Z,23.50
2022-08-31T02:45:44.708Z,18.80
2022-08-31T02:51:05.960Z,18.10
2022-08-31T02:56:08.500Z,17.20
2022-08-31T03:01:10.564Z,19.20
2022-08-31T03:06:13.660Z,20.20
2022-08-31T03:11:16.643Z,17.70
2022-08-31T03:16:18.622Z,20.60
2022-08-31T03:21:21.960Z,19.10
2022-08-31T03:26:24.457Z,17.70
2022-08-31T03:31:27.383Z,16.40
2022-08-31T03:36:29.978Z,20.10
2022-08-31T03:41:32.324Z,21.00
2022-08-31T03:46:34.698Z,20.50
2022-08-31T03:51:36.739Z,21.40
2022-08-31T03:56:40.009Z,59.50
2022-08-31T04:01:41.954Z,20.70
2022-08-31T04:07:02.447Z,24.70
2022-08-31T04:12:23.044Z,27.90
2022-08-31T04:17:39.760Z,29.10
2022-08-31T04:22:57.536Z,22.40
2022-08-31T04:28:09.324Z,23.60
2022-08-31T04:33:26.461Z,21.80
2022-08-31T04:38:31.364Z,27.30
2022-08-31T04:43:33.699Z,17.80
2022-08-31T04:48:35.701Z,23.10
2022-08-31T04:53:38.297Z,28.20
2022-08-31T04:58:44.269Z,20.40
2022-08-31T05:03:52.268Z,22.50
2022-08-31T05:08:55.452Z,23.20
2022-08-31T05:13:58.856Z,23.50
2022-08-31T05:19:02.265Z,18.00
2022-08-31T05:24:05.781Z,19.90
2022-08-31T05:29:08.951Z,27.50
2022-08-31T05:34:15.092Z,21.70
2022-08-31T05:39:18.484Z,18.00
2022-08-31T05:44:23.444Z,20.30
2022-08-31T05:49:32.259Z,20.10
2022-08-31T05:54:35.496Z,20.80
2022-08-31T05:59:38.988Z,14.70
2022-08-31T06:04:41.123Z,15.70
2022-08-31T06:09:43.081Z,15.30
2022-08-31T06:14:48.904Z,19.40
2022-08-31T06:19:53.909Z,16.40
2022-08-31T06:24:59.066Z,16.40
2022-08-31T06:30:02.215Z,16.20
2022-08-31T06:35:09.659Z,12.90
2022-08-31T06:40:30.288Z,18.00
2022-08-31T06:45:50.883Z,17.70
2022-08-31T06:51:19.588Z,24.00
2022-08-31T06:56:23.131Z,28.10
2022-08-31T07:01:45.145Z,29.50
2022-08-31T07:06:55.550Z,25.50
2022-08-31T07:11:58.071Z,23.30
2022-08-31T07:17:03.235Z,22.20
2022-08-31T07:22:07.119Z,16.50
2022-08-31T07:27:12.069Z,14.50
2022-08-31T07:32:19.969Z,10.70
2022-08-31T07:37:51.047Z,15.70
2022-08-31T07:42:59.947Z,15.80
2022-08-31T07:48:03.481Z,19.70
2022-08-31T07:53:19.431Z,17.90
2022-08-31T07:58:50.241Z,18.30
2022-08-31T08:03:53.655Z,13.30
2022-08-31T08:09:25.714Z,11.30
2022-08-31T08:14:39.950Z,17.00
2022-08-31T08:20:11.638Z,8.10
2022-08-31T08:25:17.242Z,11.10
2022-08-31T08:31:03.268Z,9.60
2022-08-31T08:36:10.226Z,11.70
2022-08-31T08:41:15.629Z,10.70
2022-08-31T08:46:34.387Z,6.90
2022-08-31T08:51:49.076Z,6.20
2022-08-31T08:56:51.743Z,4.60
2022-08-31T09:02:07.167Z,5.40
2022-08-31T09:12:23.194Z,5.30
2022-08-31T09:17:29.199Z,6.30
2022-08-31T09:27:45.987Z,4.30
2022-08-31T09:32:57.311Z,10.70
2022-08-31T09:38:07.154Z,9.10
2022-08-31T09:43:17.698Z,11.40
2022-08-31T09:48:49.966Z,4.50
2022-08-31T09:54:10.988Z,4.40
2022-08-31T09:59:12.795Z,6.50
2022-08-31T10:04:18.164Z,2.80
2022-08-31T10:09:38.604Z,8.00
2022-08-31T10:14:43.804Z,3.00
2022-08-31T10:19:54.788Z,8.20
2022-08-31T10:25:32.796Z,5.80
2022-08-31T10:30:38.922Z,6.50
2022-08-31T10:35:45.008Z,6.00
2022-08-31T10:40:51.720Z,4.80
2022-08-31T10:45:54.104Z,8.70
2022-08-31T10:51:06.009Z,13.50
2022-08-31T10:56:14.601Z,9.30
2022-08-31T11:01:22.500Z,5.30
2022-08-31T11:06:36.088Z,8.10
2022-08-31T11:11:43.948Z,5.70
2022-08-31T11:16:49.678Z,6.80
2022-08-31T11:21:57.886Z,18.20
2022-08-31T11:27:04.138Z,7.80
2022-08-31T11:37:07.897Z,3.40
2022-08-31T11:42:12.719Z,5.50
2022-08-31T11:47:29.604Z,5.20
2022-08-31T11:52:38.641Z,7.10
2022-08-31T11:58:06.526Z,4.70
2022-08-31T12:03:09.786Z,14.10
2022-08-31T12:08:15.449Z,4.60
2022-08-31T12:13:24.243Z,10.50
2022-08-31T12:18:44.537Z,6.10
2022-08-31T12:23:49.134Z,6.00
2022-08-31T12:28:54.209Z,6.00
2022-08-31T12:33:59.514Z,6.10
2022-08-31T12:39:08.266Z,6.10
2022-08-31T12:44:14.225Z,3.20
2022-08-31T12:49:36.602Z,7.60
2022-08-31T12:54:44.455Z,3.40
2022-08-31T13:00:03.366Z,4.90
2022-08-31T13:05:33.485Z,2.60
2022-08-31T13:10:49.046Z,4.50
2022-08-31T13:15:51.569Z,1.50
2022-08-31T13:20:56.327Z,4.10
2022-08-31T13:26:01.565Z,1.50
2022-08-31T13:31:05.180Z,7.10
2022-08-31T13:36:09.943Z,3.00
2022-08-31T13:41:18.361Z,7.10
2022-08-31T13:46:37.670Z,5.00
2022-08-31T13:51:45.703Z,4.90
2022-08-31T13:56:57.708Z,1.20
2022-08-31T14:02:05.830Z,2.10
2022-08-31T14:07:13.834Z,5.80
2022-08-31T14:12:22.139Z,4.50
2022-08-31T14:17:25.292Z,8.70
2022-08-31T14:22:29.239Z,6.60
2022-08-31T14:27:39.255Z,7.80
2022-08-31T14:32:45.840Z,3.60
2022-08-31T14:37:47.646Z,4.60
2022-08-31T14:42:49.611Z,3.80
2022-08-31T14:47:52.625Z,2.90
2022-08-31T14:53:17.505Z,4.60
2022-08-31T14:58:34.325Z,4.30
2022-08-31T15:03:38.414Z,4.80
2022-08-31T15:08:41.323Z,2.10
2022-08-31T15:13:43.288Z,7.90
2022-08-31T15:18:45.594Z,10.90
2022-08-31T15:23:51.014Z,7.10
2022-08-31T15:28:52.957Z,7.60
2022-08-31T15:33:57.652Z,7.30
2022-08-31T15:39:00.157Z,6.90
2022-08-31T15:44:17.513Z,4.30
2022-08-31T15:49:53.505Z,5.00
2022-08-31T15:54:58.728Z,6.70
2022-08-31T16:00:00.779Z,14.40
2022-08-31T16:05:03.420Z,14.30
2022-08-31T16:10:15.628Z,5.40
2022-08-31T16:15:24.888Z,6.70
2022-08-31T16:20:47.503Z,10.60
2022-08-31T16:25:51.261Z,8.70
2022-08-31T16:30:53.171Z,10.50
2022-08-31T16:35:55.021Z,8.20
2022-08-31T16:41:00.987Z,5.90
2022-08-31T16:46:18.894Z,10.70
2022-08-31T16:51:26.296Z,6.30
2022-08-31T16:56:29.775Z,6.10
2022-08-31T17:01:33.185Z,5.20
2022-08-31T17:06:35.747Z,11.10
2022-08-31T17:11:48.749Z,16.00
2022-08-31T17:16:50.834Z,12.70
2022-08-31T17:21:53.150Z,5.90
2022-08-31T17:26:59.683Z,8.00
2022-08-31T17:32:03.021Z,7.40
2022-08-31T17:37:07.743Z,10.40
2022-08-31T17:42:10.142Z,13.10
2022-08-31T17:47:13.063Z,9.30
2022-08-31T17:52:14.955Z,10.50
2022-08-31T17:57:17.722Z,9.80
2022-08-31T18:02:21.989Z,9.70
2022-08-31T18:07:23.857Z,15.30
2022-08-31T18:12:25.836Z,13.20
2022-08-31T18:17:34.500Z,18.30
2022-08-31T18:22:52.334Z,11.10
2022-08-31T18:27:56.286Z,11.90
2022-08-31T18:33:00.935Z,10.10
2022-08-31T18:38:02.997Z,13.80
2022-08-31T18:43:24.500Z,9.60
2022-08-31T18:48:30.047Z,13.30
2022-08-31T18:53:34.758Z,15.10
2022-08-31T18:58:37.470Z,8.50
2022-08-31T19:03:39.719Z,9.10
2022-08-31T19:08:41.718Z,10.30
2022-08-31T19:13:46.505Z,13.90
2022-08-31T19:18:48.854Z,8.60
2022-08-31T19:24:02.684Z,9.30
2022-08-31T19:29:09.506Z,10.80
2022-08-31T19:34:12.512Z,17.50
2022-08-31T19:39:16.677Z,14.30
2022-08-31T19:44:18.753Z,15.40
2022-08-31T19:49:21.005Z,9.30
2022-08-31T19:54:24.340Z,12.30
2022-08-31T19:59:27.017Z,13.90
2022-08-31T20:04:29.911Z,11.20
2022-08-31T20:09:32.323Z,10.10
2022-08-31T20:14:35.406Z,15.10
2022-08-31T20:19:39.550Z,13.70
2022-08-31T20:24:43.582Z,12.90
2022-08-31T20:29:45.904Z,15.80
2022-08-31T20:34:49.925Z,16.00
2022-08-31T20:39:52.289Z,15.20
2022-08-31T20:44:55.599Z,12.90
2022-08-31T20:50:14.598Z,14.80
2022-08-31T20:55:29.935Z,14.50
2022-08-31T21:00:32.958Z,18.50
2022-08-31T21:05:38.303Z,22.60
2022-08-31T21:10:40.504Z,18.20
2022-08-31T21:15:44.249Z,22.00
2022-08-31T21:20:47.132Z,17.10
2022-08-31T21:25:49.114Z,19.80
2022-08-31T21:30:53.194Z,13.60
2022-08-31T21:36:06.415Z,18.00
2022-08-31T21:41:09.077Z,12.50
2022-08-31T21:46:13.649Z,13.70
2022-08-31T21:51:32.235Z,16.90
2022-08-31T21:56:38.363Z,18.30
2022-08-31T22:01:42.329Z,14.30
2022-08-31T22:06:44.677Z,15.40
2022-08-31T22:11:50.854Z,14.60
2022-08-31T22:16:53.655Z,8.70
2022-08-31T22:21:56.678Z,12.90
2022-08-31T22:26:59.834Z,14.90
2022-08-31T22:32:03.955Z,12.80
2022-08-31T22:37:06.162Z,18.40
2022-08-31T22:42:09.137Z,14.20
2022-08-31T22:47:11.163Z,14.70
2022-08-31T22:52:17.113Z,7.80
2022-08-31T22:57:19.575Z,14.60
2022-08-31T23:02:21.604Z,19.20
2022-08-31T23:07:23.826Z,12.50
2022-08-31T23:12:25.977Z,13.10
2022-08-31T23:17:27.753Z,14.00
2022-08-31T23:22:29.934Z,19.40
2022-08-31T23:27:32.972Z,13.90
2022-08-31T23:32:35.943Z,16.80
2022-08-31T23:37:38.163Z,14.70
2022-08-31T23:42:41.314Z,15.10
2022-08-31T23:47:43.214Z,15.70
2022-08-31T23:52:46.115Z,15.20
2022-08-31T23:57:50.162Z,16.40
