createdAt,value
2017-08-22T00:00:42.391Z,72.38
2017-08-22T00:01:41.918Z,72.19
2017-08-22T00:02:41.913Z,72.29
2017-08-22T00:03:41.910Z,72.29
2017-08-22T00:04:41.884Z,72.09
2017-08-22T00:05:41.880Z,72.09
2017-08-22T00:06:42.338Z,72.29
2017-08-22T00:07:41.872Z,72.09
2017-08-22T00:08:41.864Z,72.48
2017-08-22T00:09:41.842Z,72.29
2017-08-22T00:10:41.826Z,72.19
2017-08-22T00:11:41.818Z,72.19
2017-08-22T00:12:41.837Z,72.38
2017-08-22T00:13:41.803Z,72.38
2017-08-22T00:14:41.803Z,72.09
2017-08-22T00:15:41.908Z,72.38
2017-08-22T00:16:41.773Z,72.19
2017-08-22T00:17:42.216Z,72.09
2017-08-22T00:18:41.768Z,72.38
2017-08-22T00:19:41.748Z,72.00
2017-08-22T00:20:41.750Z,72.38
2017-08-22T00:21:41.735Z,72.48
2017-08-22T00:22:41.733Z,72.29
2017-08-22T00:23:42.010Z,72.29
2017-08-22T00:24:41.703Z,72.00
2017-08-22T00:25:41.698Z,72.48
2017-08-22T00:26:41.680Z,72.19
2017-08-22T00:27:41.680Z,72.48
2017-08-22T00:28:41.660Z,72.48
2017-08-22T00:29:41.997Z,72.38
2017-08-22T00:30:41.662Z,72.19
2017-08-22T00:31:41.640Z,72.19
2017-08-22T00:32:41.642Z,72.29
2017-08-22T00:33:41.612Z,72.29
2017-08-22T00:34:41.618Z,72.29
2017-08-22T00:35:41.979Z,72.19
2017-08-22T00:36:41.600Z,72.48
2017-08-22T00:37:41.582Z,72.29
2017-08-22T00:38:41.578Z,72.29
2017-08-22T00:39:41.566Z,72.09
2017-08-22T00:40:41.548Z,72.00
2017-08-22T00:41:41.952Z,72.19
2017-08-22T00:42:41.530Z,72.48
2017-08-22T00:43:41.518Z,72.19
2017-08-22T00:44:41.510Z,72.29
2017-08-22T00:45:41.498Z,72.19
2017-08-22T00:46:41.500Z,72.09
2017-08-22T00:47:41.796Z,72.48
2017-08-22T00:48:41.480Z,72.48
2017-08-22T00:49:41.480Z,72.67
2017-08-22T00:50:41.462Z,72.58
2017-08-22T00:51:41.456Z,72.86
2017-08-22T00:52:41.450Z,72.77
2017-08-22T00:53:41.857Z,72.58
2017-08-22T00:54:41.427Z,72.48
2017-08-22T00:55:41.417Z,72.48
2017-08-22T00:56:41.406Z,72.58
2017-08-22T00:57:41.401Z,72.58
2017-08-22T00:58:41.384Z,72.58
2017-08-22T00:59:41.866Z,72.77
2017-08-22T01:00:41.367Z,72.48
2017-08-22T01:01:41.355Z,72.58
2017-08-22T01:02:41.343Z,72.48
2017-08-22T01:03:41.337Z,72.96
2017-08-22T01:04:41.338Z,72.77
2017-08-22T01:05:41.732Z,72.67
2017-08-22T01:06:41.307Z,72.96
2017-08-22T01:07:41.297Z,72.86
2017-08-22T01:08:41.286Z,73.05
2017-08-22T01:09:41.291Z,72.48
2017-08-22T01:10:41.274Z,72.63
2017-08-22T01:11:41.820Z,72.34
2017-08-22T01:12:41.248Z,72.54
2017-08-22T01:13:41.258Z,72.92
2017-08-22T01:14:41.230Z,72.92
2017-08-22T01:15:41.229Z,73.02
2017-08-22T01:16:41.212Z,73.30
2017-08-22T01:17:41.511Z,73.15
2017-08-22T01:18:41.193Z,73.21
2017-08-22T01:19:41.181Z,73.50
2017-08-22T01:20:41.173Z,73.69
2017-08-22T01:21:41.164Z,73.40
2017-08-22T01:22:41.153Z,73.50
2017-08-22T01:23:41.175Z,73.59
2017-08-22T01:24:41.133Z,73.69
2017-08-22T01:25:41.129Z,73.44
2017-08-22T01:26:41.117Z,73.21
2017-08-22T01:27:41.107Z,73.11
2017-08-22T01:28:41.548Z,73.15
2017-08-22T01:29:41.089Z,73.05
2017-08-22T01:30:41.077Z,73.40
2017-08-22T01:31:41.072Z,73.40
2017-08-22T01:32:41.071Z,73.50
2017-08-22T01:33:41.044Z,73.11
2017-08-22T01:34:41.258Z,73.50
2017-08-22T01:35:41.025Z,73.50
2017-08-22T01:36:41.021Z,73.30
2017-08-22T01:37:41.013Z,73.50
2017-08-22T01:38:41.000Z,73.15
2017-08-22T01:39:40.993Z,73.50
2017-08-22T01:40:41.006Z,73.40
2017-08-22T01:41:40.973Z,73.59
2017-08-22T01:42:40.963Z,73.40
2017-08-22T01:43:40.962Z,72.92
2017-08-22T01:44:41.389Z,73.02
2017-08-22T01:45:40.928Z,72.54
2017-08-22T01:46:40.927Z,72.34
2017-08-22T01:47:40.909Z,72.63
2017-08-22T01:48:40.912Z,73.21
2017-08-22T01:49:40.894Z,73.21
2017-08-22T01:50:41.303Z,73.69
2017-08-22T01:51:40.873Z,73.30
2017-08-22T01:52:40.864Z,73.50
2017-08-22T01:53:40.856Z,73.21
2017-08-22T01:54:40.840Z,73.11
2017-08-22T01:55:40.840Z,73.59
2017-08-22T01:56:41.258Z,73.40
2017-08-22T01:57:40.822Z,73.69
2017-08-22T01:58:40.803Z,73.30
2017-08-22T01:59:40.794Z,73.50
2017-08-22T02:00:40.782Z,73.79
2017-08-22T02:01:40.781Z,73.79
2017-08-22T02:02:41.191Z,73.88
2017-08-22T02:03:40.756Z,73.69
2017-08-22T02:04:40.748Z,73.50
2017-08-22T02:05:40.737Z,73.50
2017-08-22T02:06:40.726Z,73.50
2017-08-22T02:07:40.723Z,73.30
2017-08-22T02:08:41.098Z,73.79
2017-08-22T02:09:40.698Z,73.36
2017-08-22T02:10:40.687Z,73.27
2017-08-22T02:11:40.683Z,73.65
2017-08-22T02:12:40.665Z,73.27
2017-08-22T02:13:40.658Z,73.84
2017-08-22T02:14:40.994Z,73.75
2017-08-22T02:15:40.636Z,73.84
2017-08-22T02:16:40.627Z,73.65
2017-08-22T02:17:40.614Z,73.46
2017-08-22T02:18:40.613Z,73.65
2017-08-22T02:19:40.593Z,73.75
2017-08-22T02:20:40.622Z,73.65
2017-08-22T02:21:40.575Z,73.94
2017-08-22T02:22:40.567Z,74.13
2017-08-22T02:23:40.558Z,74.13
2017-08-22T02:24:40.580Z,73.94
2017-08-22T02:25:40.535Z,73.75
2017-08-22T02:26:40.528Z,73.84
2017-08-22T02:27:40.520Z,73.65
2017-08-22T02:28:40.505Z,73.75
2017-08-22T02:29:40.892Z,73.36
2017-08-22T02:30:40.487Z,73.65
2017-08-22T02:31:40.476Z,73.75
2017-08-22T02:32:40.472Z,73.55
2017-08-22T02:33:40.460Z,73.59
2017-08-22T02:34:40.453Z,73.75
2017-08-22T02:35:40.873Z,73.75
2017-08-22T02:36:40.434Z,73.75
2017-08-22T02:37:40.429Z,73.55
2017-08-22T02:38:40.406Z,73.84
2017-08-22T02:39:40.400Z,73.75
2017-08-22T02:40:40.389Z,73.84
2017-08-22T02:41:40.814Z,73.84
2017-08-22T02:42:40.368Z,73.75
2017-08-22T02:43:40.366Z,73.84
2017-08-22T02:44:40.352Z,73.65
2017-08-22T02:45:40.341Z,73.59
2017-08-22T02:46:40.329Z,73.65
2017-08-22T02:47:40.614Z,74.13
2017-08-22T02:48:40.307Z,74.04
2017-08-22T02:49:40.299Z,73.65
2017-08-22T02:50:40.290Z,73.75
2017-08-22T02:51:40.281Z,73.36
2017-08-22T02:52:40.269Z,73.84
2017-08-22T02:53:40.651Z,73.75
2017-08-22T02:54:40.259Z,74.13
2017-08-22T02:55:40.239Z,74.04
2017-08-22T02:56:40.231Z,74.04
2017-08-22T02:57:40.220Z,74.04
2017-08-22T02:58:40.209Z,73.94
2017-08-22T02:59:40.408Z,73.84
2017-08-22T03:00:40.186Z,73.84
2017-08-22T03:01:40.179Z,73.84
2017-08-22T03:02:40.167Z,74.04
2017-08-22T03:03:40.158Z,74.04
2017-08-22T03:04:40.152Z,73.84
2017-08-22T03:05:40.587Z,74.04
2017-08-22T03:06:40.130Z,73.84
2017-08-22T03:07:40.133Z,73.84
2017-08-22T03:08:40.121Z,73.84
2017-08-22T03:09:40.103Z,74.04
2017-08-22T03:10:40.088Z,73.75
2017-08-22T03:11:40.109Z,74.04
2017-08-22T03:12:40.070Z,74.04
2017-08-22T03:13:40.063Z,74.13
2017-08-22T03:14:40.077Z,73.94
2017-08-22T03:15:40.038Z,74.04
2017-08-22T03:16:40.029Z,73.94
2017-08-22T03:17:40.021Z,73.75
2017-08-22T03:18:40.020Z,74.13
2017-08-22T03:19:40.289Z,73.75
2017-08-22T03:20:39.990Z,73.55
2017-08-22T03:21:39.983Z,74.04
2017-08-22T03:22:39.973Z,73.75
2017-08-22T03:23:39.958Z,74.13
2017-08-22T03:24:39.955Z,74.41
2017-08-22T03:25:40.377Z,73.94
2017-08-22T03:26:39.928Z,74.13
2017-08-22T03:27:39.928Z,73.84
2017-08-22T03:28:39.910Z,74.04
2017-08-22T03:29:39.897Z,74.22
2017-08-22T03:30:39.894Z,74.13
2017-08-22T03:31:40.291Z,74.70
2017-08-22T03:32:39.874Z,73.84
2017-08-22T03:33:39.857Z,74.04
2017-08-22T03:34:39.850Z,73.75
2017-08-22T03:35:39.835Z,74.32
2017-08-22T03:36:39.828Z,74.32
2017-08-22T03:37:40.256Z,73.75
2017-08-22T03:38:39.808Z,73.84
2017-08-22T03:39:39.805Z,74.61
2017-08-22T03:40:39.789Z,73.75
2017-08-22T03:41:39.780Z,74.51
2017-08-22T03:42:39.764Z,73.94
2017-08-22T03:43:40.150Z,74.51
2017-08-22T03:44:39.752Z,74.41
2017-08-22T03:45:39.737Z,73.94
2017-08-22T03:46:39.726Z,74.04
2017-08-22T03:47:39.717Z,73.84
2017-08-22T03:48:39.706Z,74.80
2017-08-22T03:49:40.043Z,73.94
2017-08-22T03:50:39.686Z,74.41
2017-08-22T03:51:39.693Z,74.61
2017-08-22T03:52:39.668Z,74.41
2017-08-22T03:53:39.667Z,74.32
2017-08-22T03:54:39.642Z,74.41
2017-08-22T03:55:39.672Z,74.41
2017-08-22T03:56:39.627Z,74.32
2017-08-22T03:57:39.622Z,74.51
2017-08-22T03:58:39.612Z,74.51
2017-08-22T03:59:39.598Z,74.61
2017-08-22T04:00:40.023Z,74.41
2017-08-22T04:01:39.577Z,74.51
2017-08-22T04:02:39.569Z,74.32
2017-08-22T04:03:39.555Z,74.32
2017-08-22T04:04:39.544Z,74.22
2017-08-22T04:05:39.537Z,74.13
2017-08-22T04:06:39.959Z,74.51
2017-08-22T04:07:39.516Z,74.51
2017-08-22T04:08:39.511Z,74.32
2017-08-22T04:09:39.493Z,73.84
2017-08-22T04:10:39.485Z,73.94
2017-08-22T04:11:39.478Z,74.04
2017-08-22T04:12:39.896Z,74.61
2017-08-22T04:13:39.454Z,73.65
2017-08-22T04:14:39.447Z,73.84
2017-08-22T04:15:39.438Z,74.32
2017-08-22T04:16:39.426Z,74.70
2017-08-22T04:17:39.417Z,73.84
2017-08-22T04:18:39.432Z,73.84
2017-08-22T04:19:39.398Z,73.75
2017-08-22T04:20:39.384Z,74.41
2017-08-22T04:21:39.679Z,74.51
2017-08-22T04:22:39.368Z,74.13
2017-08-22T04:23:39.353Z,74.04
2017-08-22T04:24:39.346Z,74.22
2017-08-22T04:25:39.337Z,74.51
2017-08-22T04:26:39.332Z,74.04
2017-08-22T04:27:39.606Z,74.13
2017-08-22T04:28:39.315Z,74.04
2017-08-22T04:29:39.300Z,74.13
2017-08-22T04:30:39.286Z,73.84
2017-08-22T04:31:39.275Z,74.04
2017-08-22T04:32:39.267Z,74.04
2017-08-22T04:33:39.689Z,74.61
2017-08-22T04:34:39.253Z,74.04
2017-08-22T04:35:39.472Z,74.41
2017-08-22T04:36:39.228Z,73.94
2017-08-22T04:37:39.217Z,74.04
2017-08-22T04:38:39.206Z,73.75
2017-08-22T04:39:39.554Z,73.94
2017-08-22T04:40:39.183Z,74.04
2017-08-22T04:41:39.182Z,74.32
2017-08-22T04:42:39.171Z,74.32
2017-08-22T04:43:39.154Z,74.61
2017-08-22T04:44:39.143Z,74.48
2017-08-22T04:45:39.166Z,74.41
2017-08-22T04:46:39.131Z,74.61
2017-08-22T04:47:39.118Z,74.32
2017-08-22T04:48:39.461Z,74.41
2017-08-22T04:49:39.095Z,74.41
2017-08-22T04:50:39.083Z,74.48
2017-08-22T04:51:39.079Z,74.28
2017-08-22T04:52:39.062Z,74.66
2017-08-22T04:53:39.066Z,74.76
2017-08-22T04:54:39.387Z,74.66
2017-08-22T04:55:39.032Z,74.76
2017-08-22T04:56:39.019Z,74.95
2017-08-22T04:57:39.014Z,74.61
2017-08-22T04:58:39.006Z,74.80
2017-08-22T04:59:38.991Z,74.51
2017-08-22T05:00:39.009Z,74.70
2017-08-22T05:01:38.970Z,74.80
2017-08-22T05:02:38.971Z,74.70
2017-08-22T05:03:39.286Z,74.51
2017-08-22T05:04:38.953Z,74.61
2017-08-22T05:05:38.930Z,74.80
2017-08-22T05:06:38.919Z,74.70
2017-08-22T05:07:38.908Z,74.80
2017-08-22T05:08:38.903Z,74.70
2017-08-22T05:09:39.102Z,74.80
2017-08-22T05:10:38.881Z,74.80
2017-08-22T05:11:38.866Z,74.80
2017-08-22T05:12:38.866Z,74.80
2017-08-22T05:13:38.844Z,74.13
2017-08-22T05:14:38.838Z,74.13
2017-08-22T05:15:38.855Z,74.22
2017-08-22T05:16:38.825Z,74.41
2017-08-22T05:17:38.807Z,74.80
2017-08-22T05:18:38.797Z,74.80
2017-08-22T05:19:38.792Z,74.90
2017-08-22T05:20:38.810Z,74.90
2017-08-22T05:21:38.766Z,74.70
2017-08-22T05:22:38.766Z,74.70
2017-08-22T05:23:38.752Z,74.13
2017-08-22T05:24:38.740Z,74.41
2017-08-22T05:25:39.172Z,74.41
2017-08-22T05:26:38.714Z,74.51
2017-08-22T05:27:38.710Z,74.32
2017-08-22T05:28:38.709Z,74.32
2017-08-22T05:29:38.687Z,74.22
2017-08-22T05:30:38.676Z,74.51
2017-08-22T05:31:39.067Z,74.51
2017-08-22T05:32:38.655Z,74.70
2017-08-22T05:33:38.665Z,74.32
2017-08-22T05:34:38.635Z,74.70
2017-08-22T05:35:38.630Z,74.51
2017-08-22T05:36:38.618Z,74.22
2017-08-22T05:37:38.957Z,74.61
2017-08-22T05:38:38.596Z,74.41
2017-08-22T05:39:38.587Z,74.70
2017-08-22T05:40:38.579Z,74.70
2017-08-22T05:41:38.565Z,74.32
2017-08-22T05:42:38.561Z,74.45
2017-08-22T05:43:38.975Z,74.51
2017-08-22T05:44:38.541Z,74.32
2017-08-22T05:45:38.528Z,74.51
2017-08-22T05:46:38.519Z,74.70
2017-08-22T05:47:38.506Z,74.51
2017-08-22T05:48:38.495Z,74.36
2017-08-22T05:49:38.928Z,74.55
2017-08-22T05:50:38.478Z,74.32
2017-08-22T05:51:38.469Z,74.45
2017-08-22T05:52:38.458Z,74.51
2017-08-22T05:53:38.452Z,74.32
2017-08-22T05:54:38.438Z,74.51
2017-08-22T05:55:38.453Z,74.36
2017-08-22T05:56:38.421Z,74.36
2017-08-22T05:57:38.405Z,74.41
2017-08-22T05:58:38.422Z,74.74
2017-08-22T05:59:38.385Z,74.61
2017-08-22T06:00:38.621Z,74.99
2017-08-22T06:01:38.367Z,74.80
2017-08-22T06:02:38.361Z,74.80
2017-08-22T06:03:38.348Z,74.80
2017-08-22T06:04:38.348Z,74.74
2017-08-22T06:05:38.331Z,74.65
2017-08-22T06:06:38.766Z,74.74
2017-08-22T06:07:38.310Z,75.02
2017-08-22T06:08:38.299Z,74.84
2017-08-22T06:09:38.294Z,75.02
2017-08-22T06:10:38.281Z,75.02
2017-08-22T06:11:38.270Z,74.74
2017-08-22T06:12:38.582Z,74.65
2017-08-22T06:13:38.248Z,75.60
2017-08-22T06:14:38.243Z,74.84
2017-08-22T06:15:38.235Z,75.70
2017-08-22T06:16:38.236Z,75.22
2017-08-22T06:17:38.211Z,75.31
2017-08-22T06:18:38.587Z,75.79
2017-08-22T06:19:38.188Z,76.46
2017-08-22T06:20:38.189Z,76.56
2017-08-22T06:21:38.172Z,76.27
2017-08-22T06:22:38.162Z,76.18
2017-08-22T06:23:38.159Z,75.98
2017-08-22T06:24:38.488Z,76.18
2017-08-22T06:25:38.134Z,75.89
2017-08-22T06:26:38.124Z,76.27
2017-08-22T06:27:38.112Z,76.27
2017-08-22T06:28:38.114Z,76.27
2017-08-22T06:29:38.096Z,75.31
2017-08-22T06:30:38.114Z,76.27
2017-08-22T06:31:38.419Z,76.18
2017-08-22T06:32:38.062Z,75.70
2017-08-22T06:33:38.056Z,75.70
2017-08-22T06:34:38.044Z,75.89
2017-08-22T06:35:38.045Z,75.98
2017-08-22T06:36:38.026Z,75.98
2017-08-22T06:37:38.369Z,75.89
2017-08-22T06:38:38.004Z,75.60
2017-08-22T06:39:37.997Z,75.41
2017-08-22T06:40:37.984Z,75.41
2017-08-22T06:41:37.978Z,75.22
2017-08-22T06:42:37.966Z,75.60
2017-08-22T06:43:38.173Z,75.22
2017-08-22T06:44:37.947Z,75.54
2017-08-22T06:45:37.942Z,75.41
2017-08-22T06:46:37.928Z,75.31
2017-08-22T06:47:37.933Z,75.51
2017-08-22T06:48:37.911Z,75.16
2017-08-22T06:49:37.930Z,75.35
2017-08-22T06:50:37.890Z,75.35
2017-08-22T06:51:38.233Z,75.31
2017-08-22T06:52:37.879Z,75.54
2017-08-22T06:53:37.861Z,76.40
2017-08-22T06:54:37.866Z,76.60
2017-08-22T06:55:37.844Z,76.40
2017-08-22T06:56:37.835Z,76.79
2017-08-22T06:57:38.644Z,76.27
2017-08-22T06:58:37.814Z,76.98
2017-08-22T06:59:37.809Z,76.79
2017-08-22T07:00:37.802Z,77.70
2017-08-22T07:01:37.790Z,77.65
2017-08-22T07:02:37.788Z,78.76
2017-08-22T07:03:37.798Z,78.76
2017-08-22T07:04:37.778Z,78.47
2017-08-22T07:05:37.750Z,78.66
2017-08-22T07:06:37.741Z,78.57
2017-08-22T07:07:37.730Z,78.57
2017-08-22T07:08:37.936Z,78.47
2017-08-22T07:09:37.721Z,78.47
2017-08-22T07:10:37.713Z,78.89
2017-08-22T07:11:37.705Z,78.09
2017-08-22T07:12:37.682Z,78.22
2017-08-22T07:13:37.677Z,77.51
2017-08-22T07:14:37.701Z,77.36
2017-08-22T07:15:37.656Z,77.75
2017-08-22T07:16:37.656Z,77.65
2017-08-22T07:17:37.635Z,77.36
2017-08-22T07:18:38.063Z,77.17
2017-08-22T07:19:37.619Z,76.69
2017-08-22T07:20:37.610Z,76.89
2017-08-22T07:21:37.606Z,76.79
2017-08-22T07:22:37.594Z,77.36
2017-08-22T07:23:37.584Z,76.79
2017-08-22T07:24:37.782Z,76.50
2017-08-22T07:25:37.565Z,76.50
2017-08-22T07:26:37.558Z,76.40
2017-08-22T07:27:37.548Z,76.60
2017-08-22T07:28:37.541Z,76.79
2017-08-22T07:29:37.530Z,76.40
2017-08-22T07:30:37.549Z,76.21
2017-08-22T07:31:37.506Z,76.50
2017-08-22T07:32:37.496Z,76.21
2017-08-22T07:33:37.495Z,76.02
2017-08-22T07:34:37.796Z,75.93
2017-08-22T07:35:37.485Z,75.73
2017-08-22T07:36:37.459Z,76.06
2017-08-22T07:37:37.455Z,76.35
2017-08-22T07:38:37.442Z,75.96
2017-08-22T07:39:37.434Z,76.15
2017-08-22T07:40:37.755Z,76.25
2017-08-22T07:41:37.421Z,75.87
2017-08-22T07:42:37.411Z,76.15
2017-08-22T07:43:37.397Z,76.35
2017-08-22T07:44:37.390Z,76.44
2017-08-22T07:45:37.382Z,75.87
2017-08-22T07:46:37.733Z,75.77
2017-08-22T07:47:37.372Z,75.77
2017-08-22T07:48:37.355Z,75.58
2017-08-22T07:49:37.341Z,75.96
2017-08-22T07:50:37.336Z,75.68
2017-08-22T07:51:37.324Z,76.15
2017-08-22T07:52:37.355Z,75.77
2017-08-22T07:53:37.306Z,75.58
2017-08-22T07:54:37.623Z,75.96
2017-08-22T07:55:37.290Z,75.96
2017-08-22T07:56:37.291Z,75.96
2017-08-22T07:57:37.272Z,75.96
2017-08-22T07:58:37.265Z,76.06
2017-08-22T07:59:37.255Z,75.96
2017-08-22T08:00:37.568Z,75.48
2017-08-22T08:01:37.235Z,76.06
2017-08-22T08:02:37.229Z,76.06
2017-08-22T08:03:37.222Z,75.48
2017-08-22T08:04:37.212Z,75.48
2017-08-22T08:05:37.218Z,75.39
2017-08-22T08:06:37.525Z,75.58
2017-08-22T08:07:37.201Z,76.00
2017-08-22T08:08:37.175Z,75.23
2017-08-22T08:09:37.169Z,75.33
2017-08-22T08:10:37.163Z,75.62
2017-08-22T08:11:37.150Z,75.52
2017-08-22T08:12:37.468Z,75.52
2017-08-22T08:13:37.139Z,75.52
2017-08-22T08:14:37.138Z,75.43
2017-08-22T08:15:37.116Z,75.23
2017-08-22T08:16:37.109Z,75.43
2017-08-22T08:17:37.112Z,75.62
2017-08-22T08:18:37.398Z,75.23
2017-08-22T08:19:37.088Z,75.43
2017-08-22T08:20:37.087Z,75.52
2017-08-22T08:21:37.072Z,75.43
2017-08-22T08:22:37.058Z,75.52
2017-08-22T08:23:37.048Z,75.14
2017-08-22T08:24:37.071Z,74.95
2017-08-22T08:25:37.038Z,74.95
2017-08-22T08:26:37.029Z,74.95
2017-08-22T08:27:37.014Z,74.85
2017-08-22T08:28:37.011Z,74.95
2017-08-22T08:29:37.621Z,74.85
2017-08-22T08:30:36.988Z,75.04
2017-08-22T08:31:36.979Z,74.95
2017-08-22T08:32:36.978Z,74.60
2017-08-22T08:33:36.971Z,74.57
2017-08-22T08:34:36.965Z,74.60
2017-08-22T08:35:36.980Z,74.51
2017-08-22T08:36:36.947Z,74.69
2017-08-22T08:37:36.931Z,74.98
2017-08-22T08:38:36.924Z,74.98
2017-08-22T08:39:36.924Z,74.60
2017-08-22T08:40:37.243Z,74.60
2017-08-22T08:41:36.899Z,74.89
2017-08-22T08:42:36.891Z,74.51
2017-08-22T08:43:36.880Z,74.31
2017-08-22T08:44:36.875Z,74.41
2017-08-22T08:45:36.866Z,74.41
2017-08-22T08:46:37.289Z,74.41
2017-08-22T08:47:36.850Z,74.12
2017-08-22T08:48:36.845Z,74.79
2017-08-22T08:49:36.842Z,74.69
2017-08-22T08:50:36.828Z,73.74
2017-08-22T08:51:36.825Z,73.35
2017-08-22T08:52:37.109Z,73.65
2017-08-22T08:53:36.807Z,73.74
2017-08-22T08:54:36.793Z,73.83
2017-08-22T08:55:36.787Z,74.22
2017-08-22T08:56:36.778Z,73.83
2017-08-22T08:57:36.773Z,73.65
2017-08-22T08:58:37.081Z,73.07
2017-08-22T08:59:36.750Z,73.45
2017-08-22T09:00:36.743Z,73.35
2017-08-22T09:01:36.737Z,73.45
2017-08-22T09:02:36.725Z,73.16
2017-08-22T09:03:36.721Z,73.07
2017-08-22T09:04:37.011Z,73.07
2017-08-22T09:05:36.707Z,73.26
2017-08-22T09:06:36.709Z,73.16
2017-08-22T09:07:36.690Z,73.45
2017-08-22T09:08:36.686Z,73.30
2017-08-22T09:09:36.681Z,73.16
2017-08-22T09:10:36.870Z,72.97
2017-08-22T09:11:36.659Z,72.97
2017-08-22T09:12:36.653Z,72.81
2017-08-22T09:13:36.643Z,73.20
2017-08-22T09:14:36.640Z,73.10
2017-08-22T09:15:36.627Z,73.16
2017-08-22T09:16:36.999Z,73.10
2017-08-22T09:17:36.610Z,73.00
2017-08-22T09:18:36.596Z,72.81
2017-08-22T09:19:36.604Z,73.20
2017-08-22T09:20:36.584Z,73.00
2017-08-22T09:21:36.914Z,73.10
2017-08-22T09:22:36.787Z,73.00
2017-08-22T09:23:36.561Z,73.10
2017-08-22T09:24:36.553Z,72.72
2017-08-22T09:25:36.549Z,72.72
2017-08-22T09:26:36.536Z,72.63
2017-08-22T09:27:36.541Z,73.00
2017-08-22T09:28:36.952Z,72.63
2017-08-22T09:29:36.517Z,71.86
2017-08-22T09:30:36.507Z,70.99
2017-08-22T09:31:36.499Z,71.37
2017-08-22T09:32:36.501Z,71.76
2017-08-22T09:33:36.484Z,72.05
2017-08-22T09:34:36.922Z,72.14
2017-08-22T09:35:36.472Z,70.61
2017-08-22T09:36:36.462Z,70.51
2017-08-22T09:37:36.452Z,70.51
2017-08-22T09:38:36.447Z,70.70
2017-08-22T09:39:36.442Z,70.03
2017-08-22T09:40:36.797Z,68.30
2017-08-22T09:41:36.421Z,67.83
2017-08-22T09:42:36.426Z,68.30
2017-08-22T09:43:36.405Z,68.88
2017-08-22T09:44:36.408Z,69.56
2017-08-22T09:45:36.391Z,67.63
2017-08-22T09:46:36.816Z,68.24
2017-08-22T09:47:36.378Z,68.34
2017-08-22T09:48:36.370Z,68.53
2017-08-22T09:49:36.364Z,69.20
2017-08-22T09:50:36.356Z,69.20
2017-08-22T09:51:36.352Z,69.59
2017-08-22T09:52:36.727Z,69.07
2017-08-22T09:53:36.344Z,69.01
2017-08-22T09:54:36.323Z,69.30
2017-08-22T09:55:36.317Z,69.59
2017-08-22T09:56:36.309Z,68.63
2017-08-22T09:57:36.303Z,69.11
2017-08-22T09:58:36.602Z,69.17
2017-08-22T09:59:36.290Z,69.30
2017-08-22T10:00:36.285Z,69.46
2017-08-22T10:01:36.270Z,70.07
2017-08-22T10:02:36.265Z,69.97
2017-08-22T10:03:36.257Z,69.78
2017-08-22T10:04:36.655Z,69.49
2017-08-22T10:05:36.251Z,69.78
2017-08-22T10:06:36.232Z,69.97
2017-08-22T10:07:36.234Z,69.59
2017-08-22T10:08:36.223Z,69.49
2017-08-22T10:09:36.213Z,69.20
2017-08-22T10:10:36.530Z,69.49
2017-08-22T10:11:36.196Z,69.11
2017-08-22T10:12:36.191Z,68.91
2017-08-22T10:13:36.185Z,69.11
2017-08-22T10:14:36.178Z,69.11
2017-08-22T10:15:36.170Z,69.11
2017-08-22T10:16:36.478Z,69.20
2017-08-22T10:17:36.176Z,69.20
2017-08-22T10:18:36.146Z,69.20
2017-08-22T10:19:36.142Z,69.20
2017-08-22T10:20:36.128Z,68.53
2017-08-22T10:21:36.129Z,68.91
2017-08-22T10:22:36.546Z,68.53
2017-08-22T10:23:36.106Z,68.44
2017-08-22T10:24:36.111Z,68.73
2017-08-22T10:25:36.097Z,68.57
2017-08-22T10:26:36.090Z,68.53
2017-08-22T10:27:36.083Z,68.76
2017-08-22T10:28:36.288Z,69.05
2017-08-22T10:29:36.069Z,68.18
2017-08-22T10:30:36.059Z,68.28
2017-08-22T10:31:36.050Z,67.03
2017-08-22T10:32:36.046Z,65.97
2017-08-22T10:33:36.037Z,65.59
2017-08-22T10:34:36.475Z,65.78
2017-08-22T10:35:36.026Z,66.46
2017-08-22T10:36:36.029Z,66.36
2017-08-22T10:37:36.010Z,66.46
2017-08-22T10:38:36.009Z,65.97
2017-08-22T10:39:35.996Z,66.64
2017-08-22T10:40:36.421Z,63.96
2017-08-22T10:41:35.983Z,63.86
2017-08-22T10:42:35.983Z,64.92
2017-08-22T10:43:35.973Z,64.82
2017-08-22T10:44:35.961Z,64.82
2017-08-22T10:45:35.951Z,64.63
2017-08-22T10:46:35.976Z,64.53
2017-08-22T10:47:36.361Z,62.81
2017-08-22T10:48:35.936Z,63.28
2017-08-22T10:49:35.930Z,63.38
2017-08-22T10:50:35.916Z,64.05
2017-08-22T10:51:35.910Z,63.96
2017-08-22T10:52:35.904Z,64.05
2017-08-22T10:53:35.937Z,63.19
2017-08-22T10:54:35.886Z,62.99
2017-08-22T10:55:35.894Z,63.09
2017-08-22T10:56:35.878Z,62.42
2017-08-22T10:57:36.088Z,62.71
2017-08-22T10:58:35.863Z,62.90
2017-08-22T10:59:35.854Z,63.48
2017-08-22T11:00:35.859Z,63.02
2017-08-22T11:01:35.842Z,63.60
2017-08-22T11:02:35.835Z,62.42
2017-08-22T11:03:36.037Z,62.93
2017-08-22T11:04:35.817Z,63.32
2017-08-22T11:05:35.816Z,61.78
2017-08-22T11:06:35.808Z,62.07
2017-08-22T11:07:35.799Z,62.55
2017-08-22T11:08:35.790Z,63.12
2017-08-22T11:09:35.819Z,63.19
2017-08-22T11:10:35.775Z,63.41
2017-08-22T11:11:35.794Z,63.02
2017-08-22T11:12:35.760Z,63.32
2017-08-22T11:13:35.759Z,62.64
2017-08-22T11:14:36.134Z,62.45
2017-08-22T11:15:35.743Z,60.14
2017-08-22T11:16:35.739Z,59.95
2017-08-22T11:17:35.726Z,59.38
2017-08-22T11:18:35.722Z,59.47
2017-08-22T11:19:35.714Z,60.63
2017-08-22T11:20:35.739Z,59.86
2017-08-22T11:21:35.703Z,59.76
2017-08-22T11:22:35.694Z,59.66
2017-08-22T11:23:35.688Z,58.03
2017-08-22T11:24:36.124Z,58.32
2017-08-22T11:25:35.678Z,58.99
2017-08-22T11:26:35.669Z,59.76
2017-08-22T11:27:35.654Z,59.86
2017-08-22T11:28:35.653Z,57.36
2017-08-22T11:29:35.643Z,58.42
2017-08-22T11:30:36.087Z,59.12
2017-08-22T11:31:35.629Z,59.79
2017-08-22T11:32:35.627Z,60.17
2017-08-22T11:33:35.633Z,60.17
2017-08-22T11:34:35.611Z,58.73
2017-08-22T11:35:35.603Z,59.12
2017-08-22T11:36:36.012Z,59.60
2017-08-22T11:37:35.589Z,59.50
2017-08-22T11:38:35.583Z,58.92
2017-08-22T11:39:35.575Z,59.12
2017-08-22T11:40:35.571Z,58.92
2017-08-22T11:41:35.565Z,58.54
2017-08-22T11:42:35.776Z,58.92
2017-08-22T11:43:35.551Z,58.73
2017-08-22T11:44:35.543Z,58.83
2017-08-22T11:45:35.548Z,58.25
2017-08-22T11:46:35.539Z,57.97
2017-08-22T11:47:35.530Z,57.87
2017-08-22T11:48:35.730Z,58.06
2017-08-22T11:49:36.304Z,58.45
2017-08-22T11:50:35.612Z,58.54
2017-08-22T11:51:35.800Z,58.35
2017-08-22T11:52:35.491Z,58.54
2017-08-22T11:53:35.489Z,59.12
2017-08-22T11:54:35.907Z,59.12
2017-08-22T11:55:35.471Z,58.92
2017-08-22T11:56:35.477Z,58.73
2017-08-22T11:57:35.465Z,58.35
2017-08-22T11:58:35.460Z,57.77
2017-08-22T11:59:35.444Z,57.20
2017-08-22T12:00:35.664Z,57.39
2017-08-22T12:01:35.434Z,57.68
2017-08-22T12:02:35.432Z,57.97
2017-08-22T12:03:35.422Z,58.06
2017-08-22T12:04:35.423Z,58.35
2017-08-22T12:05:35.410Z,58.47
2017-08-22T12:06:35.835Z,59.15
2017-08-22T12:07:35.394Z,58.83
2017-08-22T12:08:35.394Z,58.64
2017-08-22T12:09:35.385Z,58.09
2017-08-22T12:10:35.374Z,58.54
2017-08-22T12:11:35.369Z,58.64
2017-08-22T12:12:35.662Z,57.51
2017-08-22T12:13:35.358Z,55.88
2017-08-22T12:14:35.358Z,56.04
2017-08-22T12:15:35.343Z,56.81
2017-08-22T12:16:35.339Z,56.26
2017-08-22T12:17:35.344Z,56.07
2017-08-22T12:18:35.362Z,55.78
2017-08-22T12:19:35.318Z,55.88
2017-08-22T12:20:35.313Z,56.16
2017-08-22T12:21:35.313Z,55.78
2017-08-22T12:22:35.298Z,53.76
2017-08-22T12:23:35.598Z,54.14
2017-08-22T12:24:35.288Z,53.57
2017-08-22T12:25:35.279Z,52.03
2017-08-22T12:26:35.274Z,52.80
2017-08-22T12:27:35.265Z,53.09
2017-08-22T12:28:35.275Z,53.47
2017-08-22T12:29:35.650Z,53.38
2017-08-22T12:30:35.250Z,53.45
2017-08-22T12:31:35.244Z,54.53
2017-08-22T12:32:35.243Z,54.63
2017-08-22T12:33:35.228Z,55.30
2017-08-22T12:34:35.231Z,55.49
2017-08-22T12:35:35.641Z,55.88
2017-08-22T12:36:35.214Z,55.01
2017-08-22T12:37:35.206Z,55.59
2017-08-22T12:38:35.195Z,55.13
2017-08-22T12:39:35.195Z,55.23
2017-08-22T12:40:35.189Z,53.78
2017-08-22T12:41:35.535Z,53.78
2017-08-22T12:42:35.175Z,54.56
2017-08-22T12:43:35.172Z,54.36
2017-08-22T12:44:35.165Z,54.46
2017-08-22T12:45:35.164Z,54.75
2017-08-22T12:46:35.152Z,54.65
2017-08-22T12:47:35.356Z,54.75
2017-08-22T12:48:35.143Z,54.75
2017-08-22T12:49:35.137Z,55.43
2017-08-22T12:50:35.130Z,54.94
2017-08-22T12:51:35.125Z,55.71
2017-08-22T12:52:35.123Z,55.81