createdAt,value
2022-07-29T00:01:44.424Z,100872.53
2022-07-29T00:04:46.264Z,100866.50
2022-07-29T00:07:48.195Z,100869.09
2022-07-29T00:10:49.987Z,100863.06
2022-07-29T00:13:51.773Z,100856.84
2022-07-29T00:16:53.918Z,100856.19
2022-07-29T00:19:55.922Z,100863.06
2022-07-29T00:22:58.132Z,100857.84
2022-07-29T00:26:00.142Z,100856.03
2022-07-29T00:29:32.630Z,100844.59
2022-07-29T00:32:26.525Z,100850.81
2022-07-29T00:35:46.696Z,100843.78
2022-07-29T00:38:49.980Z,100836.09
2022-07-29T00:41:51.777Z,100836.25
2022-07-29T00:44:53.645Z,100835.59
2022-07-29T00:47:55.481Z,100835.59
2022-07-29T00:51:02.412Z,100831.34
2022-07-29T00:54:08.178Z,100830.66
2022-07-29T00:57:10.033Z,100817.06
2022-07-29T01:00:15.488Z,100812.16
2022-07-29T01:03:17.426Z,100820.16
2022-07-29T01:06:20.084Z,100813.13
2022-07-29T01:09:42.976Z,100813.59
2022-07-29T01:12:47.384Z,100807.00
2022-07-29T01:15:57.751Z,100806.66
2022-07-29T01:19:14.134Z,100804.66
2022-07-29T01:22:53.648Z,100799.06
2022-07-29T01:26:14.424Z,100794.28
2022-07-29T01:29:36.264Z,100788.50
2022-07-29T01:32:48.730Z,100786.34
2022-07-29T01:35:51.093Z,100784.84
2022-07-29T01:39:06.609Z,100784.66
2022-07-29T01:42:20.221Z,100781.00
2022-07-29T01:45:38.427Z,100780.72
2022-07-29T01:49:07.173Z,100777.75
2022-07-29T01:52:19.978Z,100781.75
2022-07-29T01:55:27.456Z,100779.59
2022-07-29T01:58:32.421Z,100779.91
2022-07-29T02:01:37.078Z,100778.91
2022-07-29T02:04:40.942Z,100771.91
2022-07-29T02:07:45.177Z,100765.88
2022-07-29T02:10:49.668Z,100769.03
2022-07-29T02:13:55.935Z,100765.44
2022-07-29T02:17:01.779Z,100759.41
2022-07-29T02:20:05.986Z,100763.25
2022-07-29T02:23:10.710Z,100766.97
2022-07-29T02:26:12.935Z,100762.19
2022-07-29T02:29:16.424Z,100760.19
2022-07-29T02:32:20.433Z,100755.09
2022-07-29T02:35:23.633Z,100753.63
2022-07-29T02:38:48.416Z,100752.28
2022-07-29T02:41:53.630Z,100750.63
2022-07-29T02:44:56.307Z,100752.00
2022-07-29T02:48:01.015Z,100755.28
2022-07-29T02:51:13.405Z,100755.09
2022-07-29T02:54:41.693Z,100757.88
2022-07-29T02:58:02.107Z,100749.38
2022-07-29T03:01:21.719Z,100744.16
2022-07-29T03:04:26.677Z,100749.50
2022-07-29T03:07:29.415Z,100738.28
2022-07-29T03:10:32.106Z,100729.75
2022-07-29T03:13:34.265Z,100739.50
2022-07-29T03:16:41.158Z,100739.50
2022-07-29T03:19:43.725Z,100734.59
2022-07-29T03:22:48.174Z,100730.06
2022-07-29T03:25:50.992Z,100731.56
2022-07-29T03:28:52.981Z,100733.34
2022-07-29T03:31:55.875Z,100733.34
2022-07-29T03:34:57.991Z,100725.78
2022-07-29T03:38:00.300Z,100731.00
2022-07-29T03:41:08.714Z,100732.81
2022-07-29T03:44:12.254Z,100731.31
2022-07-29T03:47:16.049Z,100736.00
2022-07-29T03:50:20.454Z,100735.84
2022-07-29T03:53:22.574Z,100743.03
2022-07-29T03:56:25.599Z,100738.31
2022-07-29T03:59:28.812Z,100738.03
2022-07-29T04:02:31.514Z,100733.34
2022-07-29T04:05:33.582Z,100744.16
2022-07-29T04:08:35.665Z,100745.34
2022-07-29T04:12:03.873Z,100737.91
2022-07-29T04:15:09.718Z,100740.09
2022-07-29T04:18:11.387Z,100739.94
2022-07-29T04:21:13.072Z,100745.00
2022-07-29T04:24:15.870Z,100743.06
2022-07-29T04:27:18.070Z,100738.53
2022-07-29T04:30:19.783Z,100742.47
2022-07-29T04:33:21.747Z,100749.34
2022-07-29T04:36:28.708Z,100747.09
2022-07-29T04:39:31.569Z,100752.84
2022-07-29T04:42:33.548Z,100745.41
2022-07-29T04:45:35.300Z,100743.03
2022-07-29T04:48:37.631Z,100755.50
2022-07-29T04:51:39.671Z,100749.97
2022-07-29T04:54:41.688Z,100754.31
2022-07-29T04:57:43.595Z,100745.84
2022-07-29T05:00:45.636Z,100751.13
2022-07-29T05:03:47.418Z,100752.84
2022-07-29T05:06:49.730Z,100760.72
2022-07-29T05:09:51.788Z,100756.22
2022-07-29T05:12:53.550Z,100759.22
2022-07-29T05:15:55.622Z,100757.59
2022-07-29T05:18:57.345Z,100758.63
2022-07-29T05:21:59.764Z,100754.97
2022-07-29T05:25:06.975Z,100740.50
2022-07-29T05:28:10.864Z,100749.69
2022-07-29T05:31:12.932Z,100745.97
2022-07-29T05:34:15.285Z,100751.94
2022-07-29T05:37:17.409Z,100752.59
2022-07-29T05:40:19.297Z,100742.16
2022-07-29T05:43:21.931Z,100738.06
2022-07-29T05:46:24.192Z,100734.31
2022-07-29T05:49:27.345Z,100742.16
2022-07-29T05:52:29.544Z,100747.41
2022-07-29T05:55:32.017Z,100750.81
2022-07-29T05:58:34.572Z,100742.50
2022-07-29T06:01:40.272Z,100746.63
2022-07-29T06:04:42.313Z,100747.63
2022-07-29T06:07:50.731Z,100745.69
2022-07-29T06:10:54.619Z,100745.34
2022-07-29T06:13:56.568Z,100742.41
2022-07-29T06:16:58.586Z,100740.72
2022-07-29T06:20:00.616Z,100744.59
2022-07-29T06:23:02.437Z,100741.50
2022-07-29T06:26:04.421Z,100747.34
2022-07-29T06:29:07.507Z,100731.41
2022-07-29T06:32:10.275Z,100735.25
2022-07-29T06:35:39.297Z,100734.03
2022-07-29T06:38:37.452Z,100734.88
2022-07-29T06:41:51.329Z,100732.78
2022-07-29T06:44:53.425Z,100729.69
2022-07-29T06:47:55.586Z,100728.72
2022-07-29T06:50:57.782Z,100726.56
2022-07-29T06:54:03.227Z,100738.16
2022-07-29T06:57:05.425Z,100743.88
2022-07-29T07:00:08.526Z,100746.69
2022-07-29T07:03:10.364Z,100746.97
2022-07-29T07:06:15.124Z,100743.44
2022-07-29T07:09:17.296Z,100744.81
2022-07-29T07:12:40.595Z,100744.66
2022-07-29T07:15:42.389Z,100742.94
2022-07-29T07:18:46.198Z,100741.81
2022-07-29T07:21:49.169Z,100737.94
2022-07-29T07:24:51.245Z,100736.84
2022-07-29T07:27:53.264Z,100730.78
2022-07-29T07:30:55.187Z,100728.44
2022-07-29T07:33:57.217Z,100728.66
2022-07-29T07:36:59.081Z,100732.31
2022-07-29T07:40:01.744Z,100733.50
2022-07-29T07:43:03.829Z,100742.69
2022-07-29T07:46:06.122Z,100749.28
2022-07-29T07:49:08.062Z,100748.63
2022-07-29T07:52:11.088Z,100748.53
2022-07-29T07:55:13.157Z,100743.47
2022-07-29T07:58:15.278Z,100743.63
2022-07-29T08:01:19.973Z,100736.47
2022-07-29T08:04:27.098Z,100741.91
2022-07-29T08:07:30.371Z,100734.22
2022-07-29T08:10:51.803Z,100736.56
2022-07-29T08:13:54.103Z,100735.28
2022-07-29T08:16:56.088Z,100732.81
2022-07-29T08:19:58.130Z,100735.94
2022-07-29T08:23:00.375Z,100731.38
2022-07-29T08:26:02.367Z,100730.41
2022-07-29T08:29:04.370Z,100734.53
2022-07-29T08:32:07.117Z,100737.94
2022-07-29T08:35:09.853Z,100740.94
2022-07-29T08:38:11.795Z,100735.09
2022-07-29T08:41:13.856Z,100731.91
2022-07-29T08:44:18.331Z,100746.22
2022-07-29T08:47:34.064Z,100749.75
2022-07-29T08:50:37.926Z,100753.28
2022-07-29T08:53:43.472Z,100754.50
2022-07-29T08:56:49.064Z,100748.91
2022-07-29T08:59:53.656Z,100753.66
2022-07-29T09:02:58.485Z,100752.78
2022-07-29T09:06:00.403Z,100748.81
2022-07-29T09:09:02.471Z,100746.50
2022-07-29T09:12:05.922Z,100738.09
2022-07-29T09:15:08.744Z,100730.25
2022-07-29T09:18:20.658Z,100729.88
2022-07-29T09:22:00.504Z,100727.06
2022-07-29T09:25:05.497Z,100725.88
2022-07-29T09:28:15.457Z,100722.81
2022-07-29T09:31:17.458Z,100728.78
2022-07-29T09:34:24.778Z,100725.50
2022-07-29T09:37:28.865Z,100730.00
2022-07-29T09:40:30.863Z,100721.63
2022-07-29T09:43:33.125Z,100722.47
2022-07-29T09:46:35.724Z,100721.66
2022-07-29T09:49:56.264Z,100722.25
2022-07-29T09:52:58.146Z,100718.78
2022-07-29T09:56:00.527Z,100727.53
2022-07-29T09:59:09.596Z,100725.28
2022-07-29T10:02:23.764Z,100730.50
2022-07-29T10:05:36.443Z,100728.69
2022-07-29T10:08:38.999Z,100734.53
2022-07-29T10:11:49.671Z,100724.91
2022-07-29T10:14:52.370Z,100713.00
2022-07-29T10:17:55.887Z,100718.13
2022-07-29T10:20:59.225Z,100715.09
2022-07-29T10:24:02.147Z,100712.31
2022-07-29T10:27:06.248Z,100713.34
2022-07-29T10:30:08.907Z,100706.66
2022-07-29T10:33:16.685Z,100707.28
2022-07-29T10:36:44.352Z,100713.34
2022-07-29T10:40:34.831Z,100713.16
2022-07-29T10:43:42.320Z,100712.38
2022-07-29T10:46:45.047Z,100710.97
2022-07-29T10:49:57.876Z,100706.75
2022-07-29T10:52:59.989Z,100696.38
2022-07-29T10:56:02.494Z,100701.50
2022-07-29T10:59:36.212Z,100696.44
2022-07-29T11:02:43.485Z,100691.53
2022-07-29T11:05:55.106Z,100689.50
2022-07-29T11:09:25.540Z,100702.88
2022-07-29T11:12:39.863Z,100703.72
2022-07-29T11:15:58.523Z,100702.28
2022-07-29T11:19:13.197Z,100697.00
2022-07-29T11:22:43.169Z,100696.63
2022-07-29T11:26:15.134Z,100700.50
2022-07-29T11:29:27.995Z,100703.53
2022-07-29T11:32:44.805Z,100699.69
2022-07-29T11:36:10.063Z,100706.41
2022-07-29T11:39:36.285Z,100699.47
2022-07-29T11:42:44.991Z,100699.84
2022-07-29T11:45:48.283Z,100693.75
2022-07-29T11:48:50.266Z,100683.56
2022-07-29T11:52:02.592Z,100680.09
2022-07-29T11:55:09.588Z,100682.50
2022-07-29T11:58:12.055Z,100682.69
2022-07-29T12:01:18.429Z,100686.50
2022-07-29T12:04:20.243Z,100693.13
2022-07-29T12:07:35.126Z,100676.72
2022-07-29T12:10:38.212Z,100678.16
2022-07-29T12:13:40.862Z,100684.81
2022-07-29T12:16:42.681Z,100681.19
2022-07-29T12:19:46.076Z,100677.22
2022-07-29T12:22:49.526Z,100676.72
2022-07-29T12:25:51.596Z,100671.50
2022-07-29T12:28:56.772Z,100668.91
2022-07-29T12:31:59.731Z,100665.31
2022-07-29T12:35:05.816Z,100655.53
2022-07-29T12:38:11.084Z,100656.97
2022-07-29T12:41:13.977Z,100660.66
2022-07-29T12:44:16.021Z,100662.19
2022-07-29T12:47:19.914Z,100660.66
2022-07-29T12:50:26.183Z,100666.25
2022-07-29T12:53:29.212Z,100652.94
2022-07-29T12:56:46.828Z,100651.63
2022-07-29T13:00:09.023Z,100657.41
2022-07-29T13:03:10.977Z,100648.38
2022-07-29T13:06:41.116Z,100646.34
2022-07-29T13:09:45.694Z,100637.41
2022-07-29T13:13:23.192Z,100635.66
2022-07-29T13:16:25.365Z,100633.59
2022-07-29T13:19:39.185Z,100633.75
2022-07-29T13:22:48.241Z,100627.59
2022-07-29T13:25:49.994Z,100623.00
2022-07-29T13:28:51.763Z,100619.72
2022-07-29T13:31:54.084Z,100618.41
2022-07-29T13:34:58.096Z,100613.75
2022-07-29T13:38:00.068Z,100611.44
2022-07-29T13:41:02.130Z,100606.44
2022-07-29T13:44:03.935Z,100604.25
2022-07-29T13:47:06.550Z,100593.59
2022-07-29T13:50:11.006Z,100592.44
2022-07-29T13:53:17.979Z,100588.19
2022-07-29T13:56:20.126Z,100589.63
2022-07-29T13:59:21.818Z,100590.53
2022-07-29T14:02:25.702Z,100587.63
2022-07-29T14:05:27.741Z,100586.22
2022-07-29T14:08:29.465Z,100587.13
2022-07-29T14:11:31.377Z,100588.72
2022-07-29T14:14:33.430Z,100588.75
2022-07-29T14:17:35.784Z,100585.81
2022-07-29T14:20:37.805Z,100586.88
2022-07-29T14:23:39.807Z,100584.13
2022-07-29T14:26:44.456Z,100582.91
2022-07-29T14:29:48.520Z,100578.00
2022-07-29T14:32:50.716Z,100579.00
2022-07-29T14:35:52.424Z,100572.38
2022-07-29T14:38:54.085Z,100574.56
2022-07-29T14:41:56.430Z,100572.94
2022-07-29T14:44:58.523Z,100569.75
2022-07-29T14:48:00.926Z,100572.59
2022-07-29T14:51:04.919Z,100570.16
2022-07-29T14:54:07.008Z,100575.66
2022-07-29T14:57:08.897Z,100574.16
2022-07-29T15:00:12.199Z,100579.34
2022-07-29T15:03:23.850Z,100571.41
2022-07-29T15:06:26.733Z,100565.69
2022-07-29T15:09:28.675Z,100561.25
2022-07-29T15:12:30.681Z,100558.25
2022-07-29T15:15:32.726Z,100556.97
2022-07-29T15:18:34.793Z,100559.88
2022-07-29T15:21:48.050Z,100559.78
2022-07-29T15:24:50.824Z,100560.03
2022-07-29T15:27:54.790Z,100555.06
2022-07-29T15:30:59.766Z,100553.69
2022-07-29T15:34:05.391Z,100554.72
2022-07-29T15:37:08.246Z,100546.16
2022-07-29T15:40:10.743Z,100557.91
2022-07-29T15:43:12.889Z,100547.38
2022-07-29T15:46:35.333Z,100539.16
2022-07-29T15:49:48.700Z,100543.91
2022-07-29T15:52:51.234Z,100534.69
2022-07-29T15:55:53.073Z,100540.88
2022-07-29T15:58:54.863Z,100538.94
2022-07-29T16:01:56.983Z,100527.91
2022-07-29T16:04:58.694Z,100536.72
2022-07-29T16:08:01.003Z,100526.41
2022-07-29T16:11:03.071Z,100528.44
2022-07-29T16:14:05.616Z,100524.91
2022-07-29T16:17:14.436Z,100521.31
2022-07-29T16:20:17.147Z,100510.69
2022-07-29T16:23:19.281Z,100517.75
2022-07-29T16:26:21.208Z,100511.31
2022-07-29T16:29:23.167Z,100512.50
2022-07-29T16:32:24.918Z,100508.94
2022-07-29T16:35:39.577Z,100516.53
2022-07-29T16:38:47.504Z,100515.78
2022-07-29T16:41:49.833Z,100516.56
2022-07-29T16:44:51.524Z,100517.97
2022-07-29T16:48:00.179Z,100511.69
2022-07-29T16:51:02.763Z,100505.63
2022-07-29T16:54:04.490Z,100500.91
2022-07-29T16:57:06.154Z,100503.03
2022-07-29T17:00:08.455Z,100509.44
2022-07-29T17:03:10.351Z,100508.06
2022-07-29T17:06:14.403Z,100502.22
2022-07-29T17:09:16.166Z,100510.16
2022-07-29T17:12:19.025Z,100513.63
2022-07-29T17:15:20.819Z,100510.53
2022-07-29T17:18:22.845Z,100509.03
2022-07-29T17:21:27.172Z,100510.56
2022-07-29T17:24:29.252Z,100507.72
2022-07-29T17:27:31.909Z,100506.53
2022-07-29T17:30:33.675Z,100497.41
2022-07-29T17:33:35.733Z,100501.88
2022-07-29T17:36:37.622Z,100497.03
2022-07-29T17:39:41.340Z,100502.16
2022-07-29T17:42:43.373Z,100500.81
2022-07-29T17:45:48.719Z,100498.44
2022-07-29T17:48:52.366Z,100505.00
2022-07-29T17:51:58.966Z,100502.63
2022-07-29T17:55:02.965Z,100505.56
2022-07-29T17:58:05.398Z,100505.00
2022-07-29T18:01:07.470Z,100500.34
2022-07-29T18:04:10.324Z,100509.56
2022-07-29T18:07:12.327Z,100509.41
2022-07-29T18:10:14.081Z,100510.88
2022-07-29T18:13:21.931Z,100508.69
2022-07-29T18:16:23.891Z,100504.44
2022-07-29T18:19:25.797Z,100509.56
2022-07-29T18:22:27.849Z,100510.78
2022-07-29T18:25:29.747Z,100508.13
2022-07-29T18:28:34.697Z,100511.38
2022-07-29T18:31:36.679Z,100512.84
2022-07-29T18:34:38.731Z,100515.88
2022-07-29T18:38:01.695Z,100513.88
2022-07-29T18:41:03.446Z,100521.81
2022-07-29T18:44:05.724Z,100520.19
2022-07-29T18:47:07.566Z,100521.00
2022-07-29T18:50:13.315Z,100531.59
2022-07-29T18:53:15.083Z,100529.34
2022-07-29T18:56:17.109Z,100535.03
2022-07-29T18:59:21.715Z,100537.47
2022-07-29T19:02:23.851Z,100537.88
2022-07-29T19:05:25.825Z,100534.03
2022-07-29T19:08:27.613Z,100543.16
2022-07-29T19:11:29.501Z,100543.38
2022-07-29T19:14:31.303Z,100545.41
2022-07-29T19:17:33.195Z,100552.06
2022-07-29T19:20:35.285Z,100546.59
2022-07-29T19:24:05.896Z,100560.34
2022-07-29T19:26:59.453Z,100569.47
2022-07-29T19:30:03.367Z,100576.38
2022-07-29T19:33:05.227Z,100579.19
2022-07-29T19:36:07.371Z,100585.84
2022-07-29T19:39:09.369Z,100587.41
2022-07-29T19:42:11.319Z,100607.78
2022-07-29T19:45:13.281Z,100618.94
2022-07-29T19:48:15.062Z,100620.03
2022-07-29T19:51:17.476Z,100621.19
2022-07-29T19:54:19.513Z,100620.47
2022-07-29T19:57:21.370Z,100622.28
2022-07-29T20:00:24.330Z,100634.66
2022-07-29T20:03:26.007Z,100632.53
2022-07-29T20:06:28.133Z,100642.59
2022-07-29T20:09:30.286Z,100635.53
2022-07-29T20:12:32.147Z,100643.19
2022-07-29T20:15:34.441Z,100639.41
2022-07-29T20:18:37.587Z,100644.16
2022-07-29T20:21:39.243Z,100636.19
2022-07-29T20:24:41.309Z,100635.28
2022-07-29T20:27:46.345Z,100631.78
2022-07-29T20:30:48.079Z,100623.50
2022-07-29T20:33:49.765Z,100629.47
2022-07-29T20:36:51.365Z,100632.81
2022-07-29T20:39:52.907Z,100626.19
2022-07-29T20:42:55.557Z,100623.22
2022-07-29T20:45:57.346Z,100623.91
2022-07-29T20:48:59.306Z,100623.94
2022-07-29T20:52:00.878Z,100626.66
2022-07-29T20:55:02.592Z,100614.25
2022-07-29T20:58:05.067Z,100624.19
2022-07-29T21:01:07.572Z,100616.81
2022-07-29T21:04:10.103Z,100622.00
2022-07-29T21:07:12.104Z,100624.56
2022-07-29T21:10:14.899Z,100629.97
2022-07-29T21:13:17.144Z,100653.94
2022-07-29T21:16:20.126Z,100646.78
2022-07-29T21:19:21.922Z,100660.97
2022-07-29T21:22:23.787Z,100658.31
2022-07-29T21:25:27.199Z,100655.19
2022-07-29T21:28:36.777Z,100666.44
2022-07-29T21:31:38.562Z,100678.16
2022-07-29T21:34:40.383Z,100684.88
2022-07-29T21:37:42.673Z,100676.22
2022-07-29T21:40:49.014Z,100682.44
2022-07-29T21:43:50.706Z,100676.53
2022-07-29T21:46:53.668Z,100685.97
2022-07-29T21:49:55.552Z,100694.91
2022-07-29T21:52:57.677Z,100689.38
2022-07-29T21:56:01.295Z,100689.03
2022-07-29T21:59:03.456Z,100694.09
2022-07-29T22:02:06.431Z,100695.31
2022-07-29T22:05:09.094Z,100696.38
2022-07-29T22:08:11.009Z,100704.44
2022-07-29T22:11:13.834Z,100705.84
2022-07-29T22:14:17.743Z,100706.53
2022-07-29T22:17:23.327Z,100702.97
2022-07-29T22:20:25.608Z,100711.03
2022-07-29T22:23:28.576Z,100707.41
2022-07-29T22:26:30.563Z,100703.50
2022-07-29T22:29:32.754Z,100700.56
2022-07-29T22:32:37.248Z,100695.84
2022-07-29T22:35:39.135Z,100690.09
2022-07-29T22:38:41.037Z,100695.19
2022-07-29T22:41:43.090Z,100685.06
2022-07-29T22:44:44.883Z,100678.34
2022-07-29T22:47:48.690Z,100682.25
2022-07-29T22:50:50.953Z,100674.59
2022-07-29T22:53:53.088Z,100670.31
2022-07-29T22:56:55.380Z,100673.13
2022-07-29T22:59:57.636Z,100665.75
2022-07-29T23:02:59.615Z,100679.44
2022-07-29T23:06:01.832Z,100674.53
2022-07-29T23:09:04.660Z,100672.06
2022-07-29T23:12:07.068Z,100673.41
2022-07-29T23:15:09.371Z,100669.97
2022-07-29T23:18:11.231Z,100666.06
2022-07-29T23:21:13.819Z,100670.13
2022-07-29T23:24:15.796Z,100659.03
2022-07-29T23:27:17.759Z,100661.47
2022-07-29T23:30:19.765Z,100658.03
2022-07-29T23:33:21.979Z,100659.53
2022-07-29T23:36:24.026Z,100652.16
2022-07-29T23:39:26.151Z,100657.38
2022-07-29T23:42:28.153Z,100657.50
2022-07-29T23:45:33.072Z,100649.84
2022-07-29T23:48:46.860Z,100632.72
2022-07-29T23:51:48.730Z,100632.69
2022-07-29T23:54:50.362Z,100629.03
2022-07-29T23:57:52.027Z,100630.59
