createdAt,value
2018-04-12T00:00:51.480Z,11.60
2018-04-12T00:03:18.911Z,11.50
2018-04-12T00:05:46.339Z,11.50
2018-04-12T00:08:14.549Z,11.40
2018-04-12T00:10:41.995Z,11.40
2018-04-12T00:13:09.427Z,11.30
2018-04-12T00:15:37.653Z,11.30
2018-04-12T00:18:05.100Z,11.30
2018-04-12T00:20:32.535Z,11.20
2018-04-12T00:23:00.033Z,11.20
2018-04-12T00:25:27.483Z,11.10
2018-04-12T00:27:54.916Z,11.10
2018-04-12T00:30:22.355Z,11.10
2018-04-12T00:32:50.574Z,11.00
2018-04-12T00:35:18.044Z,11.00
2018-04-12T00:37:45.470Z,11.00
2018-04-12T00:40:12.934Z,10.90
2018-04-12T00:42:40.410Z,10.90
2018-04-12T00:45:07.970Z,10.90
2018-04-12T00:47:35.424Z,10.90
2018-04-12T00:50:02.873Z,10.80
2018-04-12T00:52:30.323Z,10.80
2018-04-12T00:54:57.751Z,10.70
2018-04-12T00:57:25.195Z,10.70
2018-04-12T00:59:53.432Z,10.60
2018-04-12T01:02:20.880Z,10.60
2018-04-12T01:04:48.312Z,10.60
2018-04-12T01:07:15.758Z,10.60
2018-04-12T01:09:43.975Z,10.50
2018-04-12T01:12:11.542Z,10.50
2018-04-12T01:14:38.989Z,10.40
2018-04-12T01:17:06.415Z,10.40
2018-04-12T01:19:33.849Z,10.40
2018-04-12T01:22:02.060Z,10.30
2018-04-12T01:24:29.547Z,10.30
2018-04-12T01:26:57.004Z,10.30
2018-04-12T01:29:24.429Z,10.20
2018-04-12T01:31:51.879Z,10.20
2018-04-12T01:34:19.338Z,10.20
2018-04-12T01:36:46.807Z,10.10
2018-04-12T01:39:14.297Z,10.10
2018-04-12T01:41:41.741Z,10.00
2018-04-12T01:44:09.179Z,10.00
2018-04-12T01:46:36.634Z,10.00
2018-04-12T01:49:04.098Z,9.90
2018-04-12T01:51:31.519Z,9.90
2018-04-12T01:53:58.956Z,9.90
2018-04-12T01:56:26.487Z,9.80
2018-04-12T01:58:53.920Z,9.80
2018-04-12T02:01:21.394Z,9.70
2018-04-12T02:03:48.859Z,9.70
2018-04-12T02:06:16.286Z,9.70
2018-04-12T02:08:43.753Z,9.60
2018-04-12T02:11:11.192Z,9.60
2018-04-12T02:13:38.646Z,9.60
2018-04-12T02:16:06.877Z,9.50
2018-04-12T02:18:35.820Z,9.50
2018-04-12T02:21:03.316Z,9.50
2018-04-12T02:23:30.775Z,9.40
2018-04-12T02:25:58.235Z,9.40
2018-04-12T02:28:25.771Z,9.40
2018-04-12T02:30:53.208Z,9.40
2018-04-12T02:33:20.634Z,9.30
2018-04-12T02:35:48.848Z,9.30
2018-04-12T02:38:16.286Z,9.30
2018-04-12T02:40:43.742Z,9.30
2018-04-12T02:43:11.932Z,9.20
2018-04-12T02:45:39.368Z,9.20
2018-04-12T02:48:07.585Z,9.20
2018-04-12T02:50:35.032Z,9.20
2018-04-12T02:53:02.459Z,9.20
2018-04-12T02:55:29.903Z,9.10
2018-04-12T02:57:58.099Z,9.10
2018-04-12T03:00:25.527Z,9.00
2018-04-12T03:02:53.736Z,9.00
2018-04-12T03:05:21.162Z,9.00
2018-04-12T03:07:49.355Z,9.00
2018-04-12T03:10:16.792Z,9.00
2018-04-12T03:12:45.024Z,9.00
2018-04-12T03:15:12.670Z,8.90
2018-04-12T03:17:40.148Z,8.90
2018-04-12T03:20:07.599Z,8.90
2018-04-12T03:22:35.024Z,8.90
2018-04-12T03:25:02.521Z,8.90
2018-04-12T03:27:30.073Z,8.90
2018-04-12T03:29:57.516Z,8.90
2018-04-12T03:32:24.991Z,8.90
2018-04-12T03:34:52.419Z,8.90
2018-04-12T03:37:19.922Z,8.80
2018-04-12T03:39:47.455Z,8.80
2018-04-12T03:42:14.904Z,8.80
2018-04-12T03:44:42.325Z,8.80
2018-04-12T03:47:10.551Z,8.80
2018-04-12T03:49:38.845Z,8.80
2018-04-12T03:52:06.231Z,8.80
2018-04-12T03:54:33.674Z,8.80
2018-04-12T03:57:01.117Z,8.70
2018-04-12T03:59:28.549Z,8.70
2018-04-12T04:01:56.748Z,8.70
2018-04-12T04:04:24.207Z,8.70
2018-04-12T04:06:51.657Z,8.70
2018-04-12T04:09:19.892Z,8.60
2018-04-12T04:11:47.309Z,8.60
2018-04-12T04:14:26.801Z,8.50
2018-04-12T04:17:06.148Z,8.50
2018-04-12T04:19:46.354Z,8.40
2018-04-12T04:22:13.782Z,8.40
2018-04-12T04:24:41.231Z,8.40
2018-04-12T04:27:09.437Z,8.30
2018-04-12T04:29:36.875Z,8.30
2018-04-12T04:32:04.348Z,8.30
2018-04-12T04:34:31.799Z,8.30
2018-04-12T04:36:59.223Z,8.30
2018-04-12T04:39:27.444Z,8.30
2018-04-12T04:41:55.692Z,8.30
2018-04-12T04:44:23.136Z,8.30
2018-04-12T04:46:50.543Z,8.20
2018-04-12T04:49:18.059Z,8.20
2018-04-12T04:51:45.483Z,8.20
2018-04-12T04:54:12.939Z,8.20
2018-04-12T04:56:40.370Z,8.20
2018-04-12T04:59:07.819Z,8.20
2018-04-12T05:01:36.014Z,8.20
2018-04-12T05:04:03.479Z,8.10
2018-04-12T05:06:30.912Z,8.20
2018-04-12T05:08:58.356Z,8.20
2018-04-12T05:11:25.854Z,8.30
2018-04-12T05:13:53.328Z,8.30
2018-04-12T05:16:20.877Z,8.30
2018-04-12T05:18:48.303Z,8.40
2018-04-12T05:21:15.739Z,8.40
2018-04-12T05:23:43.985Z,8.50
2018-04-12T05:26:11.423Z,8.40
2018-04-12T05:28:38.864Z,8.50
2018-04-12T05:31:06.296Z,8.50
2018-04-12T05:33:33.787Z,8.60
2018-04-12T05:36:01.223Z,8.60
2018-04-12T05:38:28.674Z,8.70
2018-04-12T05:40:56.154Z,8.70
2018-04-12T05:43:23.594Z,8.70
2018-04-12T05:45:51.033Z,8.70
2018-04-12T05:48:19.241Z,8.80
2018-04-12T05:50:46.670Z,8.80
2018-04-12T05:53:14.100Z,8.90
2018-04-12T05:55:41.553Z,8.90
2018-04-12T05:58:10.487Z,9.00
2018-04-12T06:00:37.983Z,9.00
2018-04-12T06:03:05.423Z,9.00
2018-04-12T06:05:32.872Z,9.10
2018-04-12T06:08:00.355Z,9.10
2018-04-12T06:10:27.798Z,9.10
2018-04-12T06:12:55.245Z,9.20
2018-04-12T06:15:22.675Z,9.10
2018-04-12T06:17:50.887Z,9.20
2018-04-12T06:20:18.310Z,9.20
2018-04-12T06:22:46.523Z,9.20
2018-04-12T06:25:13.966Z,9.20
2018-04-12T06:27:41.416Z,9.20
2018-04-12T06:30:08.887Z,9.20
2018-04-12T06:32:36.347Z,9.20
2018-04-12T06:35:03.811Z,9.30
2018-04-12T06:37:31.367Z,9.30
2018-04-12T06:39:58.811Z,9.30
2018-04-12T06:42:26.290Z,9.30
2018-04-12T06:44:53.711Z,9.30
2018-04-12T06:47:21.203Z,9.40
2018-04-12T06:49:48.623Z,9.40
2018-04-12T06:52:16.115Z,9.40
2018-04-12T06:54:43.563Z,9.50
2018-04-12T06:57:11.031Z,9.50
2018-04-12T06:59:38.505Z,9.50
2018-04-12T07:02:05.943Z,9.60
2018-04-12T07:04:33.402Z,9.60
2018-04-12T07:07:00.823Z,9.60
2018-04-12T07:09:28.306Z,9.70
2018-04-12T07:11:55.742Z,9.70
2018-04-12T07:14:23.264Z,9.70
2018-04-12T07:16:50.745Z,9.80
2018-04-12T07:19:18.258Z,9.80
2018-04-12T07:21:45.655Z,9.90
2018-04-12T07:24:13.091Z,9.90
2018-04-12T07:26:40.565Z,10.00
2018-04-12T07:29:08.024Z,10.00
2018-04-12T07:31:35.469Z,10.10
2018-04-12T07:34:02.956Z,10.20
2018-04-12T07:36:30.399Z,10.20
2018-04-12T07:38:57.891Z,10.30
2018-04-12T07:41:25.323Z,10.30
2018-04-12T07:43:52.878Z,10.40
2018-04-12T07:46:20.334Z,10.50
2018-04-12T07:48:47.790Z,10.60
2018-04-12T07:51:15.266Z,10.60
2018-04-12T07:53:42.716Z,10.70
2018-04-12T07:56:10.279Z,10.70
2018-04-12T07:58:37.824Z,10.70
2018-04-12T08:01:05.259Z,10.70
2018-04-12T08:03:32.691Z,10.70
2018-04-12T08:06:00.915Z,10.70
2018-04-12T08:08:28.379Z,10.70
2018-04-12T08:10:55.811Z,10.70
2018-04-12T08:13:23.319Z,10.70
2018-04-12T08:15:50.745Z,10.80
2018-04-12T08:18:18.212Z,10.90
2018-04-12T08:20:45.640Z,10.90
2018-04-12T08:23:13.077Z,11.00
2018-04-12T08:25:41.276Z,11.10
2018-04-12T08:28:08.751Z,11.10
2018-04-12T08:30:36.303Z,11.20
2018-04-12T08:33:03.754Z,11.20
2018-04-12T08:35:31.309Z,11.30
2018-04-12T08:37:58.816Z,11.30
2018-04-12T08:40:26.272Z,11.30
2018-04-12T08:42:53.716Z,11.30
2018-04-12T08:45:21.195Z,11.40
2018-04-12T08:47:48.624Z,11.40
2018-04-12T08:50:16.173Z,11.40
2018-04-12T08:52:44.380Z,11.50
2018-04-12T08:55:11.837Z,11.40
2018-04-12T08:57:39.261Z,11.50
2018-04-12T09:00:07.477Z,11.50
2018-04-12T09:02:34.955Z,11.50
2018-04-12T09:05:02.499Z,11.60
2018-04-12T09:07:29.959Z,11.60
2018-04-12T09:09:57.411Z,11.60
2018-04-12T09:12:24.860Z,11.70
2018-04-12T09:14:52.335Z,11.70
2018-04-12T09:17:19.803Z,11.90
2018-04-12T09:19:47.246Z,11.90
2018-04-12T09:22:14.719Z,12.00
2018-04-12T09:24:42.156Z,12.10
2018-04-12T09:27:09.599Z,12.10
2018-04-12T09:29:37.095Z,12.10
2018-04-12T09:32:04.553Z,12.20
2018-04-12T09:34:32.044Z,12.20
2018-04-12T09:37:00.378Z,12.30
2018-04-12T09:39:27.731Z,12.30
2018-04-12T09:41:55.164Z,12.40
2018-04-12T09:44:22.611Z,12.40
2018-04-12T09:46:50.051Z,12.40
2018-04-12T09:49:18.278Z,12.40
2018-04-12T09:51:45.692Z,12.40
2018-04-12T09:54:13.897Z,12.40
2018-04-12T09:56:41.346Z,12.40
2018-04-12T09:59:08.783Z,12.50
2018-04-12T10:01:41.996Z,12.50
2018-04-12T10:04:15.179Z,12.50
2018-04-12T10:06:42.622Z,12.60
2018-04-12T10:09:14.831Z,12.60
2018-04-12T10:11:42.287Z,12.60
2018-04-12T10:14:09.747Z,12.60
2018-04-12T10:16:37.242Z,12.70
2018-04-12T10:19:04.663Z,12.70
2018-04-12T10:21:32.095Z,12.70
2018-04-12T10:23:59.592Z,12.70
2018-04-12T10:26:27.035Z,12.80
2018-04-12T10:28:54.491Z,12.80
2018-04-12T10:31:21.972Z,12.80
2018-04-12T10:33:49.423Z,12.90
2018-04-12T10:36:16.851Z,12.90
2018-04-12T10:38:44.334Z,13.00
2018-04-12T10:41:11.774Z,13.10
2018-04-12T10:43:39.235Z,13.30
2018-04-12T10:46:06.700Z,13.60
2018-04-12T10:48:34.131Z,13.80
2018-04-12T10:51:01.575Z,14.10
2018-04-12T10:53:29.012Z,14.30
2018-04-12T10:55:57.235Z,14.40
2018-04-12T10:58:24.695Z,14.40
2018-04-12T11:00:52.161Z,14.50
2018-04-12T11:03:19.591Z,14.50
2018-04-12T11:05:47.051Z,14.40
2018-04-12T11:08:14.506Z,14.40
2018-04-12T11:10:41.955Z,14.30
2018-04-12T11:13:09.440Z,14.30
2018-04-12T11:15:36.863Z,14.20
2018-04-12T11:18:04.308Z,14.20
2018-04-12T11:20:32.534Z,14.20
2018-04-12T11:22:59.966Z,14.10
2018-04-12T11:25:27.441Z,14.20
2018-04-12T11:27:54.867Z,14.30
2018-04-12T11:30:22.347Z,14.40
2018-04-12T11:32:49.819Z,14.50
2018-04-12T11:35:17.247Z,14.60
2018-04-12T11:37:44.687Z,14.60
2018-04-12T11:40:12.184Z,14.60
2018-04-12T11:42:39.637Z,14.60
2018-04-12T11:45:07.086Z,14.60
2018-04-12T11:47:34.565Z,14.60
2018-04-12T11:50:01.991Z,14.50
2018-04-12T11:52:29.467Z,14.50
2018-04-12T11:54:56.938Z,14.50
2018-04-12T11:57:24.342Z,14.50
2018-04-12T11:59:52.620Z,14.40
2018-04-12T12:02:20.816Z,14.40
2018-04-12T12:04:48.259Z,14.30
2018-04-12T12:07:15.697Z,14.30
2018-04-12T12:09:43.942Z,14.30
2018-04-12T12:12:11.375Z,14.30
2018-04-12T12:14:38.823Z,14.30
2018-04-12T12:17:06.324Z,14.40
2018-04-12T12:19:33.780Z,14.40
2018-04-12T12:22:01.220Z,14.50
2018-04-12T12:24:28.662Z,14.50
2018-04-12T12:26:56.104Z,14.50
2018-04-12T12:29:23.576Z,14.50
2018-04-12T12:31:51.039Z,14.60
2018-04-12T12:34:18.495Z,14.60
2018-04-12T12:36:45.937Z,14.60
2018-04-12T12:39:13.359Z,14.50
2018-04-12T12:41:41.596Z,14.40
2018-04-12T12:44:09.027Z,14.40
2018-04-12T12:46:36.499Z,14.50
2018-04-12T12:49:03.948Z,14.50
2018-04-12T12:51:31.411Z,14.50
2018-04-12T12:53:58.871Z,14.60
2018-04-12T12:56:26.300Z,14.60
2018-04-12T12:58:53.748Z,14.50
2018-04-12T13:01:21.267Z,14.60
2018-04-12T13:03:48.687Z,14.60
2018-04-12T13:06:16.121Z,14.60
2018-04-12T13:08:43.595Z,14.70
2018-04-12T13:11:11.100Z,14.70
2018-04-12T13:13:38.650Z,14.60
2018-04-12T13:16:06.098Z,14.50
2018-04-12T13:18:33.571Z,14.50
2018-04-12T13:21:01.206Z,14.40
2018-04-12T13:23:28.814Z,14.40
2018-04-12T13:25:56.342Z,14.50
2018-04-12T13:28:23.839Z,14.60
2018-04-12T13:30:51.274Z,14.70
2018-04-12T13:33:18.750Z,14.80
2018-04-12T13:35:46.150Z,14.90
2018-04-12T13:38:13.631Z,15.00
2018-04-12T13:40:41.083Z,15.20
2018-04-12T13:43:08.551Z,15.30
2018-04-12T13:45:35.999Z,15.40
2018-04-12T13:48:03.455Z,15.40
2018-04-12T13:50:30.902Z,15.40
2018-04-12T13:52:58.331Z,15.40
2018-04-12T13:55:25.831Z,15.40
2018-04-12T13:57:53.277Z,15.40
2018-04-12T14:00:20.720Z,15.40
2018-04-12T14:02:48.186Z,15.50
2018-04-12T14:05:15.627Z,15.70
2018-04-12T14:07:43.153Z,15.80
2018-04-12T14:10:10.691Z,15.80
2018-04-12T14:12:38.142Z,15.90
2018-04-12T14:15:05.570Z,16.10
2018-04-12T14:17:33.023Z,16.30
2018-04-12T14:20:00.504Z,16.40
2018-04-12T14:22:27.949Z,16.60
2018-04-12T14:24:55.395Z,16.60
2018-04-12T14:27:22.834Z,16.70
2018-04-12T14:29:51.036Z,17.00
2018-04-12T14:32:18.511Z,16.90
2018-04-12T14:34:46.048Z,17.00
2018-04-12T14:37:13.532Z,17.00
2018-04-12T14:39:40.985Z,17.10
2018-04-12T14:42:09.351Z,17.10
2018-04-12T14:44:36.794Z,16.90
2018-04-12T14:47:04.279Z,16.90
2018-04-12T14:49:31.722Z,16.70
2018-04-12T14:51:59.164Z,16.60
2018-04-12T14:54:26.609Z,16.60
2018-04-12T14:56:54.835Z,16.70
2018-04-12T14:59:22.268Z,16.60
2018-04-12T15:01:49.755Z,16.70
2018-04-12T15:04:17.194Z,16.70
2018-04-12T15:06:45.460Z,16.60
2018-04-12T15:09:12.918Z,16.50
2018-04-12T15:11:40.357Z,16.40
2018-04-12T15:14:07.825Z,16.20
2018-04-12T15:16:35.314Z,16.10
2018-04-12T15:19:02.754Z,16.00
2018-04-12T15:21:30.255Z,15.90
2018-04-12T15:23:57.692Z,15.80
2018-04-12T15:26:25.149Z,15.70
2018-04-12T15:28:52.573Z,15.60
2018-04-12T15:31:20.008Z,15.60
2018-04-12T15:33:47.438Z,15.50
2018-04-12T15:36:14.890Z,15.40
2018-04-12T15:38:42.415Z,15.40
2018-04-12T15:41:09.867Z,15.30
2018-04-12T15:43:37.323Z,15.30
2018-04-12T15:46:04.804Z,15.30
2018-04-12T15:48:32.231Z,15.30
2018-04-12T15:50:59.690Z,15.20
2018-04-12T15:53:27.128Z,15.20
2018-04-12T15:55:54.579Z,15.20
2018-04-12T15:58:22.007Z,15.20
2018-04-12T16:00:50.947Z,15.20
2018-04-12T16:03:18.388Z,15.20
2018-04-12T16:05:46.587Z,15.30
2018-04-12T16:08:14.051Z,15.20
2018-04-12T16:10:41.527Z,15.30
2018-04-12T16:13:08.963Z,15.30
2018-04-12T16:15:36.416Z,15.30
2018-04-12T16:18:03.895Z,15.30
2018-04-12T16:20:31.503Z,15.30
2018-04-12T16:22:59.718Z,15.40
2018-04-12T16:25:27.161Z,15.30
2018-04-12T16:27:54.647Z,15.40
2018-04-12T16:30:22.092Z,15.40
2018-04-12T16:32:49.544Z,15.40
2018-04-12T16:35:16.975Z,15.40
2018-04-12T16:37:45.177Z,15.40
2018-04-12T16:40:12.651Z,15.40
2018-04-12T16:42:40.081Z,15.50
2018-04-12T16:45:07.527Z,15.50
2018-04-12T16:47:35.726Z,15.50
2018-04-12T16:50:03.215Z,15.50
2018-04-12T16:52:30.662Z,15.40
2018-04-12T16:54:58.214Z,15.40
2018-04-12T16:57:25.685Z,15.50
2018-04-12T16:59:53.133Z,15.40
2018-04-12T17:02:20.571Z,15.40
2018-04-12T17:04:48.027Z,15.40
2018-04-12T17:07:15.510Z,15.40
2018-04-12T17:09:42.984Z,15.40
2018-04-12T17:12:10.454Z,15.40
2018-04-12T17:14:37.880Z,15.40
2018-04-12T17:17:05.317Z,15.40
2018-04-12T17:19:32.780Z,15.40
2018-04-12T17:22:00.228Z,15.30
2018-04-12T17:24:27.695Z,15.30
2018-04-12T17:26:55.147Z,15.30
2018-04-12T17:29:22.627Z,15.30
2018-04-12T17:31:50.064Z,15.30
2018-04-12T17:34:18.111Z,15.30
2018-04-12T17:36:46.338Z,15.20
2018-04-12T17:39:13.789Z,15.20
2018-04-12T17:41:41.236Z,15.20
2018-04-12T17:44:08.700Z,15.10
2018-04-12T17:46:36.138Z,15.10
2018-04-12T17:49:03.621Z,15.10
2018-04-12T17:51:31.079Z,15.10
2018-04-12T17:53:58.528Z,15.10
2018-04-12T17:56:25.952Z,15.00
2018-04-12T17:58:53.392Z,15.00
2018-04-12T18:01:21.638Z,15.00
2018-04-12T18:03:49.075Z,14.90
2018-04-12T18:06:16.540Z,14.90
2018-04-12T18:08:43.985Z,14.90
2018-04-12T18:11:11.414Z,14.90
2018-04-12T18:13:38.867Z,14.80
2018-04-12T18:16:06.363Z,14.80
2018-04-12T18:18:33.800Z,14.80
2018-04-12T18:21:01.244Z,14.70
2018-04-12T18:23:28.741Z,14.70
2018-04-12T18:25:56.176Z,14.60
2018-04-12T18:28:23.630Z,14.50
2018-04-12T18:30:51.072Z,14.50
2018-04-12T18:33:18.528Z,14.50
2018-04-12T18:35:46.011Z,14.40
2018-04-12T18:38:13.458Z,14.40
2018-04-12T18:40:40.895Z,14.40
2018-04-12T18:43:08.387Z,14.30
2018-04-12T18:45:35.843Z,14.30
2018-04-12T18:48:03.299Z,14.20
2018-04-12T18:50:30.729Z,14.20
2018-04-12T18:52:58.171Z,14.20
2018-04-12T18:55:26.364Z,14.10
2018-04-12T18:57:53.848Z,14.10
2018-04-12T19:00:21.325Z,14.10
2018-04-12T19:02:48.863Z,14.10
2018-04-12T19:05:16.292Z,14.00
2018-04-12T19:07:43.734Z,14.00
2018-04-12T19:10:11.943Z,14.00
2018-04-12T19:12:39.398Z,14.00
2018-04-12T19:15:06.827Z,14.00
2018-04-12T19:17:35.027Z,13.90
2018-04-12T19:20:02.496Z,13.90
2018-04-12T19:22:29.951Z,13.90
2018-04-12T19:24:57.403Z,13.90
2018-04-12T19:27:24.899Z,13.90
2018-04-12T19:29:52.291Z,13.80
2018-04-12T19:32:19.735Z,13.80
2018-04-12T19:34:47.935Z,13.70
2018-04-12T19:37:15.368Z,13.60
2018-04-12T19:39:43.616Z,13.70
2018-04-12T19:42:11.051Z,13.60
2018-04-12T19:44:38.485Z,13.60
2018-04-12T19:47:05.939Z,13.60
2018-04-12T19:49:33.382Z,13.60
2018-04-12T19:52:01.620Z,13.50
2018-04-12T19:54:29.863Z,13.40
2018-04-12T19:56:57.323Z,13.40
2018-04-12T19:59:24.797Z,13.40
2018-04-12T20:01:52.257Z,13.40
2018-04-12T20:04:19.683Z,13.40
2018-04-12T20:06:47.127Z,13.40
2018-04-12T20:09:14.566Z,13.40
2018-04-12T20:11:42.789Z,13.30
2018-04-12T20:14:10.235Z,13.30
2018-04-12T20:16:37.691Z,13.30
2018-04-12T20:19:05.135Z,13.30
2018-04-12T20:21:32.571Z,13.30
2018-04-12T20:24:00.778Z,13.20
2018-04-12T20:26:28.215Z,13.20
2018-04-12T20:28:55.718Z,13.20
2018-04-12T20:31:23.254Z,13.10
2018-04-12T20:33:50.667Z,13.00
2018-04-12T20:36:18.956Z,13.00
2018-04-12T20:38:46.338Z,13.00
2018-04-12T20:41:13.805Z,13.10
2018-04-12T20:43:41.241Z,13.00
2018-04-12T20:46:08.721Z,13.00
2018-04-12T20:48:36.895Z,13.00
2018-04-12T20:51:04.355Z,13.00
2018-04-12T20:53:31.815Z,13.00
2018-04-12T20:56:00.263Z,13.00
2018-04-12T20:58:27.700Z,12.90
2018-04-12T21:00:55.910Z,12.80
2018-04-12T21:03:23.383Z,12.80
2018-04-12T21:05:50.838Z,12.80
2018-04-12T21:08:18.423Z,12.70
2018-04-12T21:10:45.731Z,12.70
2018-04-12T21:13:13.204Z,12.70
2018-04-12T21:15:40.740Z,12.60
2018-04-12T21:18:08.179Z,12.50
2018-04-12T21:20:36.430Z,12.40
2018-04-12T21:23:03.902Z,12.40
2018-04-12T21:25:31.343Z,12.40
2018-04-12T21:27:58.799Z,12.30
2018-04-12T21:30:26.227Z,12.30
2018-04-12T21:32:53.675Z,12.20
2018-04-12T21:35:21.120Z,12.20
2018-04-12T21:37:48.546Z,12.10
2018-04-12T21:40:16.760Z,12.00
2018-04-12T21:42:44.224Z,12.00
2018-04-12T21:45:11.697Z,11.90
2018-04-12T21:47:39.143Z,11.90
2018-04-12T21:50:06.594Z,11.80
2018-04-12T21:52:34.049Z,11.80
2018-04-12T21:55:01.546Z,11.80
2018-04-12T21:57:29.003Z,11.80
2018-04-12T21:59:56.571Z,11.70
2018-04-12T22:02:24.790Z,11.60
2018-04-12T22:04:52.271Z,11.60
2018-04-12T22:07:19.779Z,11.60
2018-04-12T22:09:47.215Z,11.60
2018-04-12T22:12:14.656Z,11.60
2018-04-12T22:14:42.089Z,11.60
2018-04-12T22:17:09.543Z,11.50
2018-04-12T22:19:36.989Z,11.50
2018-04-12T22:22:04.503Z,11.40
2018-04-12T22:24:31.946Z,11.30
2018-04-12T22:26:59.387Z,11.20
2018-04-12T22:29:26.839Z,11.20
2018-04-12T22:31:54.335Z,11.10
2018-04-12T22:34:21.802Z,11.10
2018-04-12T22:36:50.039Z,11.00
2018-04-12T22:39:17.490Z,11.00
2018-04-12T22:41:44.930Z,11.00
2018-04-12T22:44:12.407Z,11.00
2018-04-12T22:46:39.912Z,10.90
2018-04-12T22:49:07.362Z,10.90
2018-04-12T22:51:34.897Z,10.90
2018-04-12T22:54:02.381Z,10.90
2018-04-12T22:56:29.799Z,10.80
2018-04-12T22:58:57.246Z,10.80
2018-04-12T23:01:24.679Z,10.80
2018-04-12T23:03:52.119Z,10.70
2018-04-12T23:06:20.330Z,10.80
2018-04-12T23:08:47.771Z,10.70
2018-04-12T23:11:15.202Z,10.70
2018-04-12T23:13:43.428Z,10.70
2018-04-12T23:16:10.872Z,10.60
2018-04-12T23:18:38.307Z,10.60
2018-04-12T23:21:05.747Z,10.60
2018-04-12T23:23:33.957Z,10.50
2018-04-12T23:26:01.443Z,10.50
2018-04-12T23:28:29.820Z,10.50
2018-04-12T23:30:57.271Z,10.50
2018-04-12T23:33:24.715Z,10.50
2018-04-12T23:35:52.181Z,10.40
2018-04-12T23:38:19.611Z,10.40
2018-04-12T23:40:47.094Z,10.40
2018-04-12T23:43:14.543Z,10.30
2018-04-12T23:45:41.986Z,10.30
2018-04-12T23:48:09.415Z,10.30
2018-04-12T23:50:37.658Z,10.10
2018-04-12T23:53:05.090Z,10.10
2018-04-12T23:55:32.551Z,10.10
2018-04-12T23:57:59.986Z,10.10
