createdAt,value
2022-12-10T00:00:08.530Z,100602.44
2022-12-10T00:02:41.218Z,100595.59
2022-12-10T00:05:13.887Z,100594.69
2022-12-10T00:07:46.461Z,100599.03
2022-12-10T00:10:18.968Z,100590.22
2022-12-10T00:12:51.503Z,100598.13
2022-12-10T00:15:24.038Z,100594.66
2022-12-10T00:17:56.564Z,100605.88
2022-12-10T00:20:29.109Z,100604.06
2022-12-10T00:23:01.598Z,100610.13
2022-12-10T00:25:34.199Z,100607.56
2022-12-10T00:28:06.720Z,100611.06
2022-12-10T00:30:39.556Z,100619.75
2022-12-10T00:33:12.020Z,100607.75
2022-12-10T00:35:44.487Z,100615.50
2022-12-10T00:38:16.941Z,100613.69
2022-12-10T00:40:49.490Z,100615.34
2022-12-10T00:43:21.952Z,100614.50
2022-12-10T00:45:54.944Z,100606.72
2022-12-10T00:48:27.840Z,100606.44
2022-12-10T00:51:13.439Z,100606.50
2022-12-10T00:53:49.735Z,100599.47
2022-12-10T00:56:29.491Z,100593.34
2022-12-10T00:59:03.290Z,100590.78
2022-12-10T01:01:41.214Z,100596.81
2022-12-10T01:04:18.408Z,100600.84
2022-12-10T01:06:55.096Z,100579.31
2022-12-10T01:09:30.370Z,100595.00
2022-12-10T01:12:04.479Z,100592.84
2022-12-10T01:14:37.241Z,100598.22
2022-12-10T01:17:09.912Z,100598.25
2022-12-10T01:19:42.492Z,100599.06
2022-12-10T01:22:15.006Z,100599.91
2022-12-10T01:24:47.504Z,100603.31
2022-12-10T01:27:20.027Z,100608.47
2022-12-10T01:29:52.584Z,100611.16
2022-12-10T01:32:25.234Z,100615.59
2022-12-10T01:34:57.732Z,100620.63
2022-12-10T01:37:30.355Z,100619.19
2022-12-10T01:40:03.214Z,100621.13
2022-12-10T01:42:35.739Z,100631.63
2022-12-10T01:45:13.774Z,100631.84
2022-12-10T01:47:46.352Z,100627.47
2022-12-10T01:50:18.865Z,100639.38
2022-12-10T01:52:51.442Z,100638.69
2022-12-10T01:55:47.033Z,100634.13
2022-12-10T01:58:21.505Z,100631.53
2022-12-10T02:01:14.144Z,100633.06
2022-12-10T02:04:02.916Z,100620.53
2022-12-10T02:07:02.194Z,100634.88
2022-12-10T02:09:52.728Z,100628.94
2022-12-10T02:12:46.470Z,100626.41
2022-12-10T02:15:33.862Z,100623.69
2022-12-10T02:18:17.159Z,100621.16
2022-12-10T02:20:58.233Z,100629.59
2022-12-10T02:23:48.495Z,100625.06
2022-12-10T02:26:59.719Z,100627.00
2022-12-10T02:29:33.445Z,100623.19
2022-12-10T02:32:13.541Z,100630.44
2022-12-10T02:34:55.445Z,100627.56
2022-12-10T02:37:34.059Z,100617.19
2022-12-10T02:40:14.980Z,100612.53
2022-12-10T02:42:52.174Z,100615.53
2022-12-10T02:45:29.614Z,100617.41
2022-12-10T02:48:05.456Z,100614.22
2022-12-10T02:50:38.031Z,100615.69
2022-12-10T02:53:10.971Z,100617.00
2022-12-10T02:56:31.428Z,100617.16
2022-12-10T02:59:30.547Z,100620.22
2022-12-10T03:02:20.525Z,100625.22
2022-12-10T03:05:16.494Z,100629.63
2022-12-10T03:07:59.622Z,100624.50
2022-12-10T03:10:49.337Z,100627.16
2022-12-10T03:13:30.373Z,100633.94
2022-12-10T03:16:05.680Z,100632.66
2022-12-10T03:18:38.542Z,100622.25
2022-12-10T03:21:11.073Z,100621.16
2022-12-10T03:23:49.120Z,100629.22
2022-12-10T03:26:24.850Z,100630.44
2022-12-10T03:29:07.496Z,100628.44
2022-12-10T03:31:42.615Z,100619.59
2022-12-10T03:34:16.147Z,100624.72
2022-12-10T03:36:51.173Z,100626.03
2022-12-10T03:39:25.117Z,100626.69
2022-12-10T03:41:57.759Z,100630.03
2022-12-10T03:44:33.163Z,100637.25
2022-12-10T03:47:11.873Z,100637.00
2022-12-10T03:49:44.510Z,100640.53
2022-12-10T03:52:17.013Z,100632.56
2022-12-10T03:54:49.624Z,100639.44
2022-12-10T03:57:22.179Z,100630.97
2022-12-10T03:59:54.734Z,100642.25
2022-12-10T04:02:27.309Z,100640.44
2022-12-10T04:04:59.837Z,100641.00
2022-12-10T04:07:32.351Z,100645.31
2022-12-10T04:10:06.059Z,100639.16
2022-12-10T04:12:38.856Z,100640.59
2022-12-10T04:15:30.191Z,100646.81
2022-12-10T04:18:02.699Z,100643.19
2022-12-10T04:20:53.692Z,100640.22
2022-12-10T04:23:45.086Z,100642.81
2022-12-10T04:26:36.326Z,100640.13
2022-12-10T04:29:09.772Z,100644.72
2022-12-10T04:31:42.244Z,100640.13
2022-12-10T04:34:14.759Z,100644.13
2022-12-10T04:36:47.913Z,100651.41
2022-12-10T04:39:21.283Z,100656.03
2022-12-10T04:41:53.809Z,100644.72
2022-12-10T04:44:26.463Z,100655.81
2022-12-10T04:46:59.650Z,100650.09
2022-12-10T04:49:33.071Z,100655.56
2022-12-10T04:52:08.422Z,100658.03
2022-12-10T04:54:42.486Z,100652.28
2022-12-10T04:57:15.174Z,100656.94
2022-12-10T04:59:47.698Z,100658.63
2022-12-10T05:02:20.165Z,100673.59
2022-12-10T05:04:52.735Z,100663.03
2022-12-10T05:07:25.261Z,100662.75
2022-12-10T05:09:57.749Z,100664.34
2022-12-10T05:12:30.244Z,100659.47
2022-12-10T05:15:02.797Z,100661.66
2022-12-10T05:17:35.288Z,100647.72
2022-12-10T05:20:09.035Z,100663.19
2022-12-10T05:23:00.168Z,100661.25
2022-12-10T05:25:52.691Z,100659.66
2022-12-10T05:28:26.195Z,100663.09
2022-12-10T05:30:59.271Z,100663.31
2022-12-10T05:33:32.763Z,100667.28
2022-12-10T05:36:05.923Z,100667.25
2022-12-10T05:38:39.879Z,100668.38
2022-12-10T05:41:20.123Z,100660.56
2022-12-10T05:43:55.993Z,100652.19
2022-12-10T05:46:32.474Z,100658.03
2022-12-10T05:49:07.391Z,100650.34
2022-12-10T05:51:39.960Z,100656.63
2022-12-10T05:54:12.478Z,100659.56
2022-12-10T05:56:45.030Z,100652.34
2022-12-10T05:59:17.494Z,100666.97
2022-12-10T06:01:49.991Z,100663.25
2022-12-10T06:04:22.532Z,100666.38
2022-12-10T06:06:55.100Z,100678.59
2022-12-10T06:09:27.632Z,100672.97
2022-12-10T06:12:00.307Z,100676.59
2022-12-10T06:14:33.031Z,100667.41
2022-12-10T06:17:05.522Z,100678.03
2022-12-10T06:19:38.058Z,100677.41
2022-12-10T06:22:10.523Z,100674.03
2022-12-10T06:24:43.024Z,100678.13
2022-12-10T06:27:15.746Z,100674.97
2022-12-10T06:29:48.285Z,100679.25
2022-12-10T06:32:20.776Z,100679.75
2022-12-10T06:34:53.251Z,100689.44
2022-12-10T06:37:25.720Z,100688.13
2022-12-10T06:39:58.225Z,100673.88
2022-12-10T06:42:30.797Z,100682.84
2022-12-10T06:45:03.675Z,100679.69
2022-12-10T06:47:41.576Z,100687.31
2022-12-10T06:50:15.564Z,100680.16
2022-12-10T06:52:53.291Z,100680.19
2022-12-10T06:55:27.575Z,100689.00
2022-12-10T06:58:00.107Z,100700.53
2022-12-10T07:00:33.174Z,100702.28
2022-12-10T07:03:05.803Z,100704.19
2022-12-10T07:05:38.369Z,100705.06
2022-12-10T07:08:10.948Z,100711.25
2022-12-10T07:10:43.411Z,100704.81
2022-12-10T07:13:15.938Z,100711.78
2022-12-10T07:15:48.537Z,100705.72
2022-12-10T07:18:21.155Z,100706.03
2022-12-10T07:20:54.132Z,100706.66
2022-12-10T07:23:26.598Z,100716.75
2022-12-10T07:25:59.088Z,100722.00
2022-12-10T07:28:34.959Z,100708.84
2022-12-10T07:31:10.271Z,100720.00
2022-12-10T07:33:42.993Z,100732.22
2022-12-10T07:36:15.831Z,100721.63
2022-12-10T07:38:48.602Z,100727.38
2022-12-10T07:41:23.727Z,100730.09
2022-12-10T07:43:56.261Z,100723.22
2022-12-10T07:46:32.913Z,100736.25
2022-12-10T07:49:06.095Z,100740.44
2022-12-10T07:51:38.579Z,100740.13
2022-12-10T07:54:11.084Z,100737.66
2022-12-10T07:56:43.825Z,100730.78
2022-12-10T07:59:16.353Z,100745.84
2022-12-10T08:01:50.353Z,100740.47
2022-12-10T08:04:22.950Z,100736.50
2022-12-10T08:06:56.463Z,100738.19
2022-12-10T08:09:28.929Z,100739.06
2022-12-10T08:12:01.415Z,100746.13
2022-12-10T08:14:34.391Z,100743.94
2022-12-10T08:17:07.029Z,100744.47
2022-12-10T08:19:39.552Z,100758.97
2022-12-10T08:22:12.117Z,100753.25
2022-12-10T08:24:44.628Z,100746.38
2022-12-10T08:27:17.204Z,100760.22
2022-12-10T08:29:49.673Z,100771.31
2022-12-10T08:32:22.309Z,100767.63
2022-12-10T08:34:54.835Z,100771.72
2022-12-10T08:37:27.850Z,100776.44
2022-12-10T08:40:00.387Z,100771.97
2022-12-10T08:42:33.044Z,100771.41
2022-12-10T08:45:06.921Z,100782.13
2022-12-10T08:47:39.706Z,100786.06
2022-12-10T08:50:12.292Z,100778.34
2022-12-10T08:52:48.125Z,100782.00
2022-12-10T08:55:21.082Z,100782.81
2022-12-10T08:57:53.597Z,100783.22
2022-12-10T09:00:27.316Z,100789.44
2022-12-10T09:03:00.091Z,100783.25
2022-12-10T09:05:32.633Z,100796.69
2022-12-10T09:08:05.436Z,100789.63
2022-12-10T09:10:39.758Z,100796.50
2022-12-10T09:13:13.019Z,100797.63
2022-12-10T09:15:54.722Z,100793.13
2022-12-10T09:18:27.227Z,100795.13
2022-12-10T09:20:59.839Z,100800.59
2022-12-10T09:23:32.397Z,100794.31
2022-12-10T09:26:16.165Z,100796.81
2022-12-10T09:28:49.209Z,100801.53
2022-12-10T09:31:22.048Z,100808.75
2022-12-10T09:33:55.215Z,100802.66
2022-12-10T09:36:33.405Z,100801.88
2022-12-10T09:39:06.521Z,100813.13
2022-12-10T09:41:50.611Z,100817.84
2022-12-10T09:44:50.712Z,100811.38
2022-12-10T09:47:37.080Z,100826.91
2022-12-10T09:50:31.731Z,100831.56
2022-12-10T09:53:10.066Z,100821.97
2022-12-10T09:55:48.011Z,100825.56
2022-12-10T09:58:29.475Z,100824.34
2022-12-10T10:01:07.163Z,100823.38
2022-12-10T10:03:43.032Z,100826.53
2022-12-10T10:06:17.196Z,100832.44
2022-12-10T10:08:58.796Z,100832.50
2022-12-10T10:11:35.631Z,100832.25
2022-12-10T10:14:19.915Z,100833.03
2022-12-10T10:17:10.955Z,100836.78
2022-12-10T10:19:45.132Z,100840.97
2022-12-10T10:22:17.699Z,100837.78
2022-12-10T10:24:50.563Z,100843.34
2022-12-10T10:27:28.758Z,100842.16
2022-12-10T10:30:05.126Z,100844.16
2022-12-10T10:32:37.558Z,100833.41
2022-12-10T10:35:26.165Z,100837.47
2022-12-10T10:38:05.846Z,100839.22
2022-12-10T10:40:46.725Z,100841.16
2022-12-10T10:43:28.807Z,100843.59
2022-12-10T10:46:06.320Z,100840.47
2022-12-10T10:48:38.924Z,100839.44
2022-12-10T10:51:16.465Z,100837.81
2022-12-10T10:53:55.523Z,100832.03
2022-12-10T10:56:39.144Z,100835.38
2022-12-10T10:59:14.557Z,100829.56
2022-12-10T11:02:05.406Z,100830.31
2022-12-10T11:04:47.966Z,100827.41
2022-12-10T11:07:26.471Z,100826.25
2022-12-10T11:09:59.642Z,100835.69
2022-12-10T11:12:41.095Z,100820.28
2022-12-10T11:15:25.356Z,100821.34
2022-12-10T11:17:58.940Z,100819.97
2022-12-10T11:20:40.354Z,100814.84
2022-12-10T11:23:16.316Z,100813.41
2022-12-10T11:26:10.287Z,100818.06
2022-12-10T11:28:56.389Z,100813.91
2022-12-10T11:31:47.707Z,100818.75
2022-12-10T11:35:02.424Z,100823.44
2022-12-10T11:37:50.062Z,100816.66
2022-12-10T11:40:44.562Z,100816.34
2022-12-10T11:43:48.028Z,100819.88
2022-12-10T11:46:46.839Z,100816.91
2022-12-10T11:49:46.394Z,100818.91
2022-12-10T11:53:05.432Z,100817.88
2022-12-10T11:55:53.462Z,100816.34
2022-12-10T11:58:44.226Z,100822.25
2022-12-10T12:01:47.644Z,100820.66
2022-12-10T12:04:39.839Z,100823.88
2022-12-10T12:07:47.971Z,100816.50
2022-12-10T12:10:59.573Z,100818.53
2022-12-10T12:13:46.440Z,100822.19
2022-12-10T12:16:32.962Z,100818.19
2022-12-10T12:19:34.356Z,100821.97
2022-12-10T12:22:24.005Z,100826.63
2022-12-10T12:25:47.418Z,100821.34
2022-12-10T12:28:43.045Z,100822.78
2022-12-10T12:31:26.644Z,100814.13
2022-12-10T12:34:57.353Z,100818.34
2022-12-10T12:38:04.288Z,100817.44
2022-12-10T12:40:58.032Z,100820.47
2022-12-10T12:43:36.543Z,100812.56
2022-12-10T12:46:21.889Z,100811.66
2022-12-10T12:49:13.835Z,100823.47
2022-12-10T12:51:57.600Z,100820.66
2022-12-10T12:54:30.523Z,100822.19
2022-12-10T12:57:22.804Z,100828.47
2022-12-10T13:00:08.591Z,100823.09
2022-12-10T13:03:15.245Z,100830.06
2022-12-10T13:05:48.364Z,100828.41
2022-12-10T13:08:21.057Z,100830.28
2022-12-10T13:10:59.461Z,100831.53
2022-12-10T13:13:42.655Z,100839.31
2022-12-10T13:16:46.308Z,100834.84
2022-12-10T13:19:21.910Z,100826.94
2022-12-10T13:22:37.516Z,100825.84
2022-12-10T13:25:19.657Z,100825.75
2022-12-10T13:28:16.581Z,100834.00
2022-12-10T13:31:14.011Z,100830.88
2022-12-10T13:33:54.538Z,100835.13
2022-12-10T13:36:34.115Z,100834.84
2022-12-10T13:39:06.530Z,100833.47
2022-12-10T13:42:29.285Z,100832.22
2022-12-10T13:45:33.222Z,100836.22
2022-12-10T13:48:35.864Z,100833.56
2022-12-10T13:51:35.938Z,100838.97
2022-12-10T13:54:31.647Z,100842.78
2022-12-10T13:57:47.674Z,100842.66
2022-12-10T14:00:35.480Z,100839.19
2022-12-10T14:04:02.490Z,100851.44
2022-12-10T14:06:43.860Z,100853.06
2022-12-10T14:09:27.030Z,100855.41
2022-12-10T14:12:04.647Z,100847.69
2022-12-10T14:14:43.630Z,100859.78
2022-12-10T14:17:24.242Z,100853.63
2022-12-10T14:19:57.075Z,100850.44
2022-12-10T14:22:44.526Z,100859.50
2022-12-10T14:25:22.838Z,100848.69
2022-12-10T14:27:55.744Z,100851.22
2022-12-10T14:30:29.671Z,100856.31
2022-12-10T14:33:02.264Z,100858.44
2022-12-10T14:35:34.820Z,100855.91
2022-12-10T14:38:14.912Z,100869.69
2022-12-10T14:40:49.029Z,100871.44
2022-12-10T14:43:28.753Z,100864.91
2022-12-10T14:46:05.571Z,100863.16
2022-12-10T14:48:44.011Z,100865.56
2022-12-10T14:51:21.272Z,100863.84
2022-12-10T14:53:55.518Z,100867.75
2022-12-10T14:56:35.747Z,100867.84
2022-12-10T14:59:21.295Z,100868.06
2022-12-10T15:01:59.602Z,100864.47
2022-12-10T15:04:49.213Z,100866.84
2022-12-10T15:07:26.094Z,100867.31
2022-12-10T15:09:59.633Z,100862.09
2022-12-10T15:12:45.141Z,100857.19
2022-12-10T15:15:36.995Z,100868.31
2022-12-10T15:18:17.258Z,100866.50
2022-12-10T15:20:55.616Z,100865.59
2022-12-10T15:23:31.111Z,100864.97
2022-12-10T15:26:27.666Z,100867.22
2022-12-10T15:29:28.446Z,100873.47
2022-12-10T15:32:19.239Z,100876.75
2022-12-10T15:35:00.051Z,100881.38
2022-12-10T15:37:41.044Z,100879.41
2022-12-10T15:40:32.497Z,100882.00
2022-12-10T15:43:26.501Z,100885.97
2022-12-10T15:46:00.545Z,100888.56
2022-12-10T15:48:33.229Z,100886.50
2022-12-10T15:51:05.798Z,100886.13
2022-12-10T15:53:39.810Z,100884.19
2022-12-10T15:56:12.393Z,100880.56
2022-12-10T15:58:45.046Z,100882.03
2022-12-10T16:01:17.738Z,100882.44
2022-12-10T16:03:50.424Z,100885.91
2022-12-10T16:06:23.023Z,100876.47
2022-12-10T16:08:56.587Z,100887.75
2022-12-10T16:11:29.764Z,100885.97
2022-12-10T16:14:04.304Z,100872.69
2022-12-10T16:16:36.946Z,100887.78
2022-12-10T16:19:12.961Z,100886.72
2022-12-10T16:21:46.871Z,100876.00
2022-12-10T16:24:19.456Z,100885.06
2022-12-10T16:26:51.994Z,100883.34
2022-12-10T16:29:24.547Z,100888.00
2022-12-10T16:31:57.100Z,100881.63
2022-12-10T16:34:29.718Z,100881.16
2022-12-10T16:37:02.223Z,100890.81
2022-12-10T16:39:34.830Z,100885.19
2022-12-10T16:42:12.533Z,100880.00
2022-12-10T16:44:45.106Z,100887.81
2022-12-10T16:47:17.625Z,100885.28
2022-12-10T16:49:50.984Z,100887.06
2022-12-10T16:52:23.967Z,100891.25
2022-12-10T16:54:56.651Z,100889.34
2022-12-10T16:57:35.286Z,100891.84
2022-12-10T17:00:09.984Z,100893.38
2022-12-10T17:02:44.852Z,100893.75
2022-12-10T17:05:43.063Z,100900.94
2022-12-10T17:08:15.665Z,100899.25
2022-12-10T17:11:08.091Z,100898.88
2022-12-10T17:13:42.492Z,100895.53
2022-12-10T17:16:22.592Z,100904.84
2022-12-10T17:18:55.183Z,100903.75
2022-12-10T17:21:27.780Z,100905.00
2022-12-10T17:24:00.433Z,100918.19
2022-12-10T17:26:37.791Z,100915.41
2022-12-10T17:29:20.547Z,100913.91
2022-12-10T17:31:53.200Z,100915.03
2022-12-10T17:34:25.860Z,100909.19
2022-12-10T17:36:58.750Z,100916.19
2022-12-10T17:39:31.265Z,100918.06
2022-12-10T17:42:04.886Z,100908.53
2022-12-10T17:44:38.299Z,100908.00
2022-12-10T17:47:36.824Z,100914.03
2022-12-10T17:50:30.940Z,100915.72
2022-12-10T17:53:13.711Z,100908.06
2022-12-10T17:55:55.384Z,100913.34
2022-12-10T17:58:28.301Z,100915.72
2022-12-10T18:01:00.834Z,100909.75
2022-12-10T18:03:33.327Z,100915.78
2022-12-10T18:06:16.655Z,100914.81
2022-12-10T18:08:50.249Z,100922.47
2022-12-10T18:11:28.480Z,100906.59
2022-12-10T18:14:02.641Z,100909.09
2022-12-10T18:16:37.626Z,100919.69
2022-12-10T18:19:15.563Z,100913.47
2022-12-10T18:21:53.719Z,100914.34
2022-12-10T18:24:27.849Z,100922.84
2022-12-10T18:27:00.929Z,100919.16
2022-12-10T18:29:33.456Z,100920.09
2022-12-10T18:32:06.141Z,100911.88
2022-12-10T18:34:39.798Z,100912.59
2022-12-10T18:37:12.338Z,100919.25
2022-12-10T18:39:44.874Z,100927.28
2022-12-10T18:42:18.636Z,100925.63
2022-12-10T18:44:51.252Z,100925.69
2022-12-10T18:47:23.801Z,100922.47
2022-12-10T18:49:56.304Z,100921.31
2022-12-10T18:52:28.870Z,100925.91
2022-12-10T18:55:01.483Z,100919.53
2022-12-10T18:57:37.302Z,100925.97
2022-12-10T19:00:26.925Z,100929.03
2022-12-10T19:02:59.497Z,100931.72
2022-12-10T19:05:32.604Z,100927.59
2022-12-10T19:08:05.503Z,100932.50
2022-12-10T19:10:38.103Z,100934.50
2022-12-10T19:13:10.746Z,100927.84
2022-12-10T19:15:43.348Z,100923.28
2022-12-10T19:18:16.790Z,100918.06
2022-12-10T19:20:52.057Z,100925.81
2022-12-10T19:23:28.573Z,100924.34
2022-12-10T19:26:01.252Z,100921.91
2022-12-10T19:28:33.827Z,100930.78
2022-12-10T19:31:06.396Z,100917.09
2022-12-10T19:33:38.957Z,100911.09
2022-12-10T19:36:22.144Z,100912.19
2022-12-10T19:38:55.055Z,100911.31
2022-12-10T19:41:27.722Z,100908.16
2022-12-10T19:44:00.284Z,100910.81
2022-12-10T19:46:32.864Z,100912.47
2022-12-10T19:49:05.555Z,100902.09
2022-12-10T19:51:38.137Z,100902.16
2022-12-10T19:54:11.440Z,100904.75
2022-12-10T19:56:44.520Z,100905.81
2022-12-10T19:59:19.745Z,100908.28
2022-12-10T20:01:52.891Z,100897.06
2022-12-10T20:04:25.456Z,100903.09
2022-12-10T20:06:58.447Z,100901.25
2022-12-10T20:09:31.098Z,100905.88
2022-12-10T20:12:04.426Z,100903.91
2022-12-10T20:14:37.019Z,100900.59
2022-12-10T20:17:14.635Z,100897.88
2022-12-10T20:19:47.536Z,100899.75
2022-12-10T20:22:20.807Z,100904.03
2022-12-10T20:24:53.325Z,100900.66
2022-12-10T20:27:25.891Z,100905.97
2022-12-10T20:29:58.389Z,100912.00
2022-12-10T20:32:30.901Z,100913.25
2022-12-10T20:35:03.745Z,100906.41
2022-12-10T20:37:36.359Z,100917.09
2022-12-10T20:40:31.591Z,100913.38
2022-12-10T20:43:05.371Z,100919.50
2022-12-10T20:45:38.256Z,100922.09
2022-12-10T20:48:11.450Z,100917.72
2022-12-10T20:50:44.007Z,100924.84
2022-12-10T20:53:16.528Z,100915.97
2022-12-10T20:55:49.045Z,100911.75
2022-12-10T20:58:21.588Z,100919.66
2022-12-10T21:00:54.161Z,100917.09
2022-12-10T21:03:27.400Z,100915.41
2022-12-10T21:06:00.612Z,100918.53
2022-12-10T21:08:33.553Z,100924.06
2022-12-10T21:11:06.444Z,100917.03
2022-12-10T21:13:39.007Z,100914.28
2022-12-10T21:16:17.474Z,100923.03
2022-12-10T21:18:51.071Z,100924.84
2022-12-10T21:21:26.827Z,100923.84
2022-12-10T21:23:59.546Z,100921.50
2022-12-10T21:26:36.673Z,100916.38
2022-12-10T21:29:09.731Z,100923.81
2022-12-10T21:31:42.885Z,100917.88
2022-12-10T21:34:15.560Z,100921.41
2022-12-10T21:36:48.164Z,100917.09
2022-12-10T21:39:25.081Z,100930.91
2022-12-10T21:42:16.755Z,100910.19
2022-12-10T21:44:54.197Z,100917.19
2022-12-10T21:47:26.691Z,100913.94
2022-12-10T21:49:59.241Z,100913.28
2022-12-10T21:52:31.847Z,100918.50
2022-12-10T21:55:06.055Z,100924.44
2022-12-10T21:57:41.866Z,100909.63
2022-12-10T22:00:18.622Z,100915.06
2022-12-10T22:02:51.540Z,100905.13
2022-12-10T22:05:24.400Z,100915.78
2022-12-10T22:07:57.115Z,100909.00
2022-12-10T22:10:29.688Z,100904.97
2022-12-10T22:13:02.470Z,100908.06
2022-12-10T22:15:35.015Z,100905.97
2022-12-10T22:18:10.048Z,100899.56
2022-12-10T22:20:43.346Z,100903.19
2022-12-10T22:23:16.616Z,100907.31
2022-12-10T22:25:54.281Z,100905.34
2022-12-10T22:28:29.675Z,100910.91
2022-12-10T22:31:08.107Z,100912.66
2022-12-10T22:33:41.722Z,100916.63
2022-12-10T22:36:15.124Z,100907.28
2022-12-10T22:38:47.861Z,100908.38
2022-12-10T22:41:20.491Z,100917.16
2022-12-10T22:43:53.135Z,100913.38
2022-12-10T22:46:25.786Z,100913.09
2022-12-10T22:48:58.626Z,100919.44
2022-12-10T22:51:31.392Z,100911.09
2022-12-10T22:54:04.622Z,100912.38
2022-12-10T22:56:38.747Z,100904.78
2022-12-10T22:59:12.161Z,100899.75
2022-12-10T23:01:44.851Z,100903.19
2022-12-10T23:04:17.531Z,100902.50
2022-12-10T23:06:50.760Z,100899.69
2022-12-10T23:09:23.683Z,100898.19
2022-12-10T23:12:14.974Z,100908.56
2022-12-10T23:14:47.741Z,100908.56
2022-12-10T23:17:20.251Z,100911.69
2022-12-10T23:19:52.812Z,100910.16
2022-12-10T23:22:25.349Z,100907.72
2022-12-10T23:24:57.889Z,100905.97
2022-12-10T23:27:30.426Z,100907.97
2022-12-10T23:30:03.765Z,100905.97
2022-12-10T23:32:36.556Z,100912.16
2022-12-10T23:35:10.516Z,100906.13
2022-12-10T23:37:43.386Z,100899.97
2022-12-10T23:40:16.575Z,100901.66
2022-12-10T23:42:49.134Z,100905.38
2022-12-10T23:45:23.608Z,100899.25
2022-12-10T23:47:56.245Z,100904.06
2022-12-10T23:50:32.701Z,100906.84
2022-12-10T23:53:06.200Z,100900.91
2022-12-10T23:55:44.789Z,100901.84
2022-12-10T23:58:17.345Z,100893.72
