createdAt,value
2019-04-30T19:16:19.414Z,8.40
2019-04-30T19:18:42.247Z,8.40
2019-04-30T19:21:11.232Z,8.40
2019-04-30T19:23:42.815Z,8.40
2019-04-30T19:26:11.247Z,8.50
2019-04-30T19:28:39.697Z,8.50
2019-04-30T19:31:09.178Z,8.50
2019-04-30T19:33:38.947Z,8.50
2019-04-30T19:36:09.633Z,8.50
2019-04-30T19:38:57.207Z,8.40
2019-04-30T19:41:25.687Z,8.40
2019-04-30T19:43:54.209Z,8.40
2019-04-30T19:46:22.709Z,8.30
2019-04-30T19:48:51.267Z,8.20
2019-04-30T19:51:19.885Z,8.10
2019-04-30T19:53:48.971Z,8.00
2019-04-30T19:56:20.581Z,8.00
2019-04-30T19:58:59.712Z,8.20
2019-04-30T20:01:19.324Z,8.40
2019-04-30T20:03:47.854Z,8.50
2019-04-30T20:06:16.271Z,8.50
2019-04-30T20:08:44.762Z,8.50
2019-04-30T20:11:13.153Z,8.40
2019-04-30T20:13:41.604Z,8.30
2019-04-30T20:16:10.029Z,8.20
2019-04-30T20:18:38.970Z,8.10
2019-04-30T20:21:09.345Z,7.90
2019-04-30T20:23:37.846Z,7.80
2019-04-30T20:26:06.339Z,7.70
2019-04-30T20:28:41.432Z,7.60
2019-04-30T20:31:04.962Z,7.60
2019-04-30T20:33:33.426Z,7.60
2019-04-30T20:36:01.871Z,7.50
2019-04-30T20:38:34.663Z,7.50
2019-04-30T20:41:04.897Z,7.40
2019-04-30T20:43:33.303Z,7.40
2019-04-30T20:46:01.753Z,7.30
2019-04-30T20:48:30.202Z,7.20
2019-04-30T20:51:01.072Z,7.20
2019-04-30T20:53:28.846Z,7.20
2019-04-30T20:55:59.181Z,7.20
2019-04-30T20:58:27.396Z,7.30
2019-04-30T21:01:03.592Z,7.40
2019-04-30T21:03:25.934Z,7.60
2019-04-30T21:05:54.386Z,7.70
2019-04-30T21:08:22.815Z,7.70
2019-04-30T21:10:51.267Z,7.80
2019-04-30T21:13:19.689Z,7.80
2019-04-30T21:15:49.614Z,7.70
2019-04-30T21:18:19.573Z,7.60
2019-04-30T21:20:49.659Z,7.50
2019-04-30T21:23:19.446Z,7.40
2019-04-30T21:25:48.767Z,7.50
2019-04-30T21:28:19.503Z,7.70
2019-04-30T21:30:47.190Z,7.80
2019-04-30T21:33:23.511Z,7.80
2019-04-30T21:35:58.693Z,7.80
2019-04-30T21:38:32.767Z,7.80
2019-04-30T21:41:01.334Z,7.80
2019-04-30T21:43:29.775Z,7.70
2019-04-30T21:45:59.414Z,7.60
2019-04-30T21:48:28.794Z,7.50
2019-04-30T21:50:59.198Z,7.40
2019-04-30T21:53:36.374Z,7.30
2019-04-30T21:56:04.827Z,7.20
2019-04-30T21:58:33.277Z,7.10
2019-04-30T22:01:12.303Z,7.00
2019-04-30T22:03:41.551Z,6.90
2019-04-30T22:06:10.688Z,6.80
2019-04-30T22:08:39.332Z,6.70
2019-04-30T22:11:09.602Z,6.70
2019-04-30T22:13:39.698Z,6.60
2019-04-30T22:16:08.325Z,6.50
2019-04-30T22:18:36.770Z,6.50
2019-04-30T22:21:05.219Z,6.50
2019-04-30T22:23:33.711Z,6.50
2019-04-30T22:26:02.188Z,6.50
2019-04-30T22:28:30.620Z,6.40
2019-04-30T22:30:59.087Z,6.40
2019-04-30T22:33:29.194Z,6.30
2019-04-30T22:35:59.275Z,6.30
2019-04-30T22:38:39.042Z,6.20
2019-04-30T22:41:19.375Z,6.10
2019-04-30T22:43:59.824Z,6.10
2019-04-30T22:49:54.521Z,6.00
2019-04-30T22:53:02.883Z,5.80
2019-04-30T22:55:32.123Z,5.80
2019-04-30T22:58:01.204Z,5.60
2019-04-30T23:00:34.484Z,5.60
2019-04-30T23:03:07.084Z,5.50
2019-04-30T23:05:35.594Z,5.50
2019-04-30T23:08:04.213Z,5.40
2019-04-30T23:10:34.594Z,5.30
2019-04-30T23:13:03.185Z,5.30
2019-04-30T23:15:38.062Z,5.30
2019-04-30T23:18:13.929Z,5.30
2019-04-30T23:24:18.824Z,5.30
2019-04-30T23:26:51.726Z,5.30
2019-04-30T23:29:27.650Z,5.20
2019-04-30T23:31:58.203Z,5.20
2019-04-30T23:34:28.087Z,5.10
2019-04-30T23:36:56.931Z,5.00
2019-04-30T23:39:34.725Z,5.10
2019-04-30T23:42:06.926Z,5.00
2019-04-30T23:44:38.137Z,5.00
2019-04-30T23:47:08.187Z,5.10
2019-04-30T23:49:41.167Z,5.10
2019-04-30T23:52:35.611Z,5.10
2019-04-30T23:55:13.682Z,5.20
2019-04-30T23:58:00.206Z,5.20
