createdAt,value
2019-05-10T00:00:47.247Z,12.09
2019-05-10T00:01:47.224Z,12.06
2019-05-10T00:02:47.399Z,12.04
2019-05-10T00:03:47.135Z,12.01
2019-05-10T00:04:47.124Z,11.97
2019-05-10T00:05:47.143Z,11.93
2019-05-10T00:06:47.150Z,11.92
2019-05-10T00:07:47.105Z,11.87
2019-05-10T00:08:47.220Z,11.84
2019-05-10T00:09:47.091Z,11.80
2019-05-10T00:10:47.064Z,11.75
2019-05-10T00:11:49.340Z,11.71
2019-05-10T00:12:47.052Z,11.67
2019-05-10T00:13:47.037Z,11.62
2019-05-10T00:14:47.022Z,11.59
2019-05-10T00:15:47.013Z,11.57
2019-05-10T00:16:48.010Z,11.53
2019-05-10T00:17:46.992Z,11.51
2019-05-10T00:18:46.982Z,11.50
2019-05-10T00:19:46.996Z,11.48
2019-05-10T00:20:46.975Z,11.48
2019-05-10T00:21:46.977Z,11.47
2019-05-10T00:22:47.060Z,11.47
2019-05-10T00:23:46.921Z,11.47
2019-05-10T00:25:02.216Z,11.47
2019-05-10T00:25:51.205Z,11.47
2019-05-10T00:26:46.907Z,11.47
2019-05-10T00:27:46.877Z,11.47
2019-05-10T00:28:46.861Z,11.46
2019-05-10T00:29:46.884Z,11.49
2019-05-10T00:30:46.942Z,11.49
2019-05-10T00:31:47.006Z,11.51
2019-05-10T00:32:46.853Z,11.53
2019-05-10T00:33:46.817Z,11.55
2019-05-10T00:34:46.822Z,11.56
2019-05-10T00:35:46.800Z,11.57
2019-05-10T00:36:46.787Z,11.58
2019-05-10T00:37:46.773Z,11.59
2019-05-10T00:38:46.772Z,11.59
2019-05-10T00:39:46.782Z,11.58
2019-05-10T00:40:46.744Z,11.57
2019-05-10T00:41:46.742Z,11.55
2019-05-10T00:42:46.723Z,11.53
2019-05-10T00:43:46.721Z,11.49
2019-05-10T00:44:46.735Z,11.47
2019-05-10T00:45:46.683Z,11.42
2019-05-10T00:46:46.684Z,11.39
2019-05-10T00:47:47.053Z,11.38
2019-05-10T00:48:46.681Z,11.34
2019-05-10T00:49:46.660Z,11.32
2019-05-10T00:50:46.772Z,11.31
2019-05-10T00:51:46.900Z,11.29
2019-05-10T00:52:47.068Z,11.25
2019-05-10T00:53:46.832Z,11.24
2019-05-10T00:54:46.659Z,11.20
2019-05-10T00:55:46.581Z,11.18
2019-05-10T00:56:46.569Z,11.14
2019-05-10T00:57:46.570Z,11.11
2019-05-10T00:58:46.554Z,11.11
2019-05-10T00:59:46.535Z,11.08
2019-05-10T01:00:46.679Z,11.06
2019-05-10T01:01:46.522Z,11.04
2019-05-10T01:02:46.522Z,10.99
2019-05-10T01:03:46.500Z,10.98
2019-05-10T01:04:46.510Z,10.96
2019-05-10T01:05:46.733Z,10.94
2019-05-10T01:06:46.461Z,10.94
2019-05-10T01:07:46.483Z,10.96
2019-05-10T01:08:47.966Z,10.96
2019-05-10T01:09:46.441Z,10.99
2019-05-10T01:10:46.444Z,11.04
2019-05-10T01:11:46.417Z,11.06
2019-05-10T01:12:46.592Z,11.08
2019-05-10T01:13:46.392Z,11.12
2019-05-10T01:14:46.382Z,11.16
2019-05-10T01:15:46.922Z,11.17
2019-05-10T01:16:46.388Z,11.20
2019-05-10T01:17:46.422Z,11.23
2019-05-10T01:18:46.368Z,11.25
2019-05-10T01:19:46.320Z,11.28
2019-05-10T01:20:46.328Z,11.29
2019-05-10T01:21:46.300Z,11.31
2019-05-10T01:22:46.313Z,11.32
2019-05-10T01:23:46.301Z,11.33
2019-05-10T01:24:46.274Z,11.33
2019-05-10T01:25:46.258Z,11.33
2019-05-10T01:26:46.247Z,11.34
2019-05-10T01:27:46.269Z,11.35
2019-05-10T01:28:46.247Z,11.34
2019-05-10T01:29:46.215Z,11.35
2019-05-10T01:30:46.199Z,11.35
2019-05-10T01:31:46.189Z,11.38
2019-05-10T01:32:46.177Z,11.39
2019-05-10T01:33:46.197Z,11.41
2019-05-10T01:34:46.167Z,11.44
2019-05-10T01:35:46.149Z,11.44
2019-05-10T01:36:46.157Z,11.45
2019-05-10T01:37:46.261Z,11.44
2019-05-10T01:38:46.379Z,11.43
2019-05-10T01:39:46.130Z,11.42
2019-05-10T01:40:46.087Z,11.41
2019-05-10T01:41:46.091Z,11.41
2019-05-10T01:42:46.320Z,11.39
2019-05-10T01:43:46.076Z,11.40
2019-05-10T01:44:46.090Z,11.40
2019-05-10T01:45:46.701Z,11.38
2019-05-10T01:46:46.174Z,11.38
2019-05-10T01:47:46.030Z,11.37
2019-05-10T01:48:46.038Z,11.37
2019-05-10T01:49:46.010Z,11.34
2019-05-10T01:50:45.998Z,11.34
2019-05-10T01:51:45.968Z,11.34
2019-05-10T01:52:46.153Z,11.32
2019-05-10T01:53:45.993Z,11.31
2019-05-10T01:54:46.147Z,11.31
2019-05-10T01:55:52.330Z,11.32
2019-05-10T01:56:46.989Z,11.31
2019-05-10T01:57:46.125Z,11.30
2019-05-10T01:58:45.930Z,11.30
2019-05-10T01:59:46.406Z,11.29
2019-05-10T02:00:46.408Z,11.29
2019-05-10T02:01:46.053Z,11.29
2019-05-10T02:02:45.865Z,11.30
2019-05-10T02:03:46.081Z,11.30
2019-05-10T02:04:45.837Z,11.31
2019-05-10T02:05:45.825Z,11.32
2019-05-10T02:06:45.815Z,11.32
2019-05-10T02:07:45.808Z,11.33
2019-05-10T02:08:45.818Z,11.33
2019-05-10T02:09:45.786Z,11.34
2019-05-10T02:10:45.773Z,11.35
2019-05-10T02:11:46.085Z,11.37
2019-05-10T02:12:45.738Z,11.39
2019-05-10T02:13:45.757Z,11.39
2019-05-10T02:14:45.728Z,11.40
2019-05-10T02:15:45.718Z,11.41
2019-05-10T02:16:45.726Z,11.43
2019-05-10T02:17:45.705Z,11.43
2019-05-10T02:18:45.696Z,11.43
2019-05-10T02:19:45.674Z,11.45
2019-05-10T02:20:45.665Z,11.45
2019-05-10T02:21:46.675Z,11.45
2019-05-10T02:22:45.707Z,11.46
2019-05-10T02:23:45.744Z,11.46
2019-05-10T02:24:45.698Z,11.48
2019-05-10T02:25:45.618Z,11.48
2019-05-10T02:26:46.232Z,11.48
2019-05-10T02:27:45.593Z,11.49
2019-05-10T02:28:45.575Z,11.50
2019-05-10T02:29:45.577Z,11.51
2019-05-10T02:30:45.560Z,11.52
2019-05-10T02:31:46.042Z,11.53
2019-05-10T02:32:45.567Z,11.53
2019-05-10T02:33:45.526Z,11.55
2019-05-10T02:34:45.525Z,11.55
2019-05-10T02:35:45.503Z,11.55
2019-05-10T02:36:45.534Z,11.57
2019-05-10T02:37:45.487Z,11.57
2019-05-10T02:38:45.480Z,11.58
2019-05-10T02:39:45.539Z,11.58
2019-05-10T02:40:45.454Z,11.59
2019-05-10T02:41:45.434Z,11.59
2019-05-10T02:42:45.837Z,11.60
2019-05-10T02:43:46.019Z,11.61
2019-05-10T02:44:45.702Z,11.61
2019-05-10T02:45:46.415Z,11.61
2019-05-10T02:46:45.443Z,11.60
2019-05-10T02:47:45.583Z,11.61
2019-05-10T02:48:45.396Z,11.60
2019-05-10T02:49:45.367Z,11.60
2019-05-10T02:50:45.344Z,11.59
2019-05-10T02:51:45.325Z,11.59
2019-05-10T02:52:45.315Z,11.60
2019-05-10T02:53:45.305Z,11.61
2019-05-10T02:54:45.806Z,11.62
2019-05-10T02:55:45.285Z,11.61
2019-05-10T02:56:46.298Z,11.61
2019-05-10T02:57:45.350Z,11.61
2019-05-10T02:58:45.275Z,11.60
2019-05-10T02:59:45.261Z,11.59
2019-05-10T03:00:45.231Z,11.59
2019-05-10T03:01:47.378Z,11.60
2019-05-10T03:02:45.274Z,11.60
2019-05-10T03:03:45.219Z,11.61
2019-05-10T03:04:45.204Z,11.61
2019-05-10T03:05:48.412Z,11.61
2019-05-10T03:06:45.196Z,11.61
2019-05-10T03:07:45.165Z,11.61
2019-05-10T03:08:45.240Z,11.61
2019-05-10T03:09:45.143Z,11.62
2019-05-10T03:10:45.212Z,11.62
2019-05-10T03:11:45.112Z,11.63
2019-05-10T03:12:45.138Z,11.63
2019-05-10T03:13:45.111Z,11.63
2019-05-10T03:14:46.004Z,11.63
2019-05-10T03:15:45.267Z,11.63
2019-05-10T03:16:45.845Z,11.64
2019-05-10T03:17:47.203Z,11.66
2019-05-10T03:18:45.199Z,11.66
2019-05-10T03:19:46.937Z,11.67
2019-05-10T03:20:45.114Z,11.67
2019-05-10T03:21:45.145Z,11.67
2019-05-10T03:22:45.246Z,11.66
2019-05-10T03:23:45.070Z,11.64
2019-05-10T03:24:45.578Z,11.64
2019-05-10T03:25:45.100Z,11.64
2019-05-10T03:26:50.847Z,11.66
2019-05-10T03:27:46.021Z,11.65
2019-05-10T03:28:44.961Z,11.67
2019-05-10T03:29:44.935Z,11.67
2019-05-10T03:30:45.066Z,11.67
2019-05-10T03:31:44.954Z,11.66
2019-05-10T03:32:45.172Z,11.66
2019-05-10T03:33:45.043Z,11.63
2019-05-10T03:34:44.893Z,11.64
2019-05-10T03:35:44.922Z,11.64
2019-05-10T03:36:45.223Z,11.64
2019-05-10T03:37:44.921Z,11.67
2019-05-10T03:38:45.134Z,11.67
2019-05-10T03:39:45.080Z,11.68
2019-05-10T03:40:45.188Z,11.69
2019-05-10T03:41:44.963Z,11.71
2019-05-10T03:42:45.187Z,11.70
2019-05-10T03:43:45.206Z,11.72
2019-05-10T03:44:45.850Z,11.73
2019-05-10T03:45:45.365Z,11.74
2019-05-10T03:46:45.102Z,11.74
2019-05-10T03:47:44.824Z,11.75
2019-05-10T03:48:44.853Z,11.76
2019-05-10T03:49:44.817Z,11.77
2019-05-10T03:50:44.855Z,11.77
2019-05-10T03:51:45.722Z,11.78
2019-05-10T03:52:44.935Z,11.78
2019-05-10T03:53:46.152Z,11.79
2019-05-10T03:54:44.748Z,11.79
2019-05-10T03:55:44.874Z,11.80
2019-05-10T03:56:44.799Z,11.80
2019-05-10T03:57:44.702Z,11.81
2019-05-10T03:58:44.731Z,11.83
2019-05-10T03:59:44.847Z,11.85
2019-05-10T04:00:44.826Z,11.86
2019-05-10T04:01:44.630Z,11.87
2019-05-10T04:02:44.756Z,11.88
2019-05-10T04:03:44.882Z,11.87
2019-05-10T04:04:44.777Z,11.88
2019-05-10T04:05:44.553Z,11.88
2019-05-10T04:06:44.546Z,11.88
2019-05-10T04:07:44.537Z,11.88
2019-05-10T04:08:44.625Z,11.90
2019-05-10T04:09:44.635Z,11.90
2019-05-10T04:10:44.539Z,11.90
2019-05-10T04:11:44.522Z,11.90
2019-05-10T04:12:44.492Z,11.90
2019-05-10T04:13:44.519Z,11.91
2019-05-10T04:14:44.522Z,11.89
2019-05-10T04:15:44.524Z,11.89
2019-05-10T04:16:44.446Z,11.89
2019-05-10T04:17:44.433Z,11.89
2019-05-10T04:18:44.663Z,11.88
2019-05-10T04:19:44.387Z,11.88
2019-05-10T04:20:44.638Z,11.88
2019-05-10T04:21:44.465Z,11.88
2019-05-10T04:22:45.061Z,11.89
2019-05-10T04:23:44.374Z,11.92
2019-05-10T04:24:44.377Z,11.97
2019-05-10T04:25:44.415Z,12.02
2019-05-10T04:26:44.332Z,12.08
2019-05-10T04:27:44.510Z,12.16
2019-05-10T04:28:44.434Z,12.18
2019-05-10T04:29:44.408Z,12.20
2019-05-10T04:30:44.348Z,12.23
2019-05-10T04:31:45.208Z,12.26
2019-05-10T04:32:44.556Z,12.30
2019-05-10T04:33:44.443Z,12.33
2019-05-10T04:34:44.299Z,12.32
2019-05-10T04:35:44.250Z,12.33
2019-05-10T04:36:44.409Z,12.35
2019-05-10T04:37:44.240Z,12.37
2019-05-10T04:38:44.765Z,12.39
2019-05-10T04:39:44.202Z,12.42
2019-05-10T04:40:44.368Z,12.43
2019-05-10T04:41:44.320Z,12.45
2019-05-10T04:42:44.258Z,12.48
2019-05-10T04:43:44.491Z,12.52
2019-05-10T04:44:44.165Z,12.52
2019-05-10T04:45:44.248Z,12.52
2019-05-10T04:46:44.151Z,12.52
2019-05-10T04:47:44.345Z,12.49
2019-05-10T04:48:44.101Z,12.50
2019-05-10T04:49:44.359Z,12.49
2019-05-10T04:50:48.570Z,12.48
2019-05-10T04:51:45.149Z,12.47
2019-05-10T04:52:44.199Z,12.45
2019-05-10T04:53:44.194Z,12.43
2019-05-10T04:54:44.070Z,12.43
2019-05-10T04:55:44.412Z,12.42
2019-05-10T04:56:44.188Z,12.41
2019-05-10T04:57:50.495Z,12.40
2019-05-10T04:58:45.039Z,12.38
2019-05-10T04:59:44.111Z,12.38
2019-05-10T05:00:44.081Z,12.37
2019-05-10T05:01:44.185Z,12.38
2019-05-10T05:02:44.322Z,12.42
2019-05-10T05:03:43.983Z,12.44
2019-05-10T05:04:43.944Z,12.49
2019-05-10T05:05:43.917Z,12.54
2019-05-10T05:06:44.056Z,12.57
2019-05-10T05:07:44.112Z,12.58
2019-05-10T05:08:43.941Z,12.59
2019-05-10T05:09:44.132Z,12.58
2019-05-10T05:10:44.004Z,12.55
2019-05-10T05:11:43.827Z,12.51
2019-05-10T05:12:43.969Z,12.48
2019-05-10T05:13:44.339Z,12.46
2019-05-10T05:14:43.998Z,12.44
2019-05-10T05:15:44.358Z,12.42
2019-05-10T05:16:44.763Z,12.38
2019-05-10T05:17:43.889Z,12.35
2019-05-10T05:18:43.941Z,12.29
2019-05-10T05:19:44.148Z,12.25
2019-05-10T05:20:43.975Z,12.21
2019-05-10T05:21:44.972Z,12.18
2019-05-10T05:22:44.275Z,12.17
2019-05-10T05:23:43.819Z,12.15
2019-05-10T05:24:43.911Z,12.13
2019-05-10T05:25:43.698Z,12.12
2019-05-10T05:26:44.850Z,12.09
2019-05-10T05:27:43.679Z,12.08
2019-05-10T05:28:43.756Z,12.08
2019-05-10T05:29:43.682Z,12.09
2019-05-10T05:30:43.639Z,12.09
2019-05-10T05:31:43.618Z,12.08
2019-05-10T05:32:44.247Z,12.07
2019-05-10T05:33:43.674Z,12.09
2019-05-10T05:34:43.596Z,12.07
2019-05-10T05:35:43.604Z,12.06
2019-05-10T05:36:43.609Z,12.05
2019-05-10T05:37:44.048Z,12.04
2019-05-10T05:38:47.175Z,12.02
2019-05-10T05:39:44.545Z,12.04
2019-05-10T05:40:43.825Z,12.06
2019-05-10T05:41:49.451Z,12.10
2019-05-10T05:42:44.631Z,12.15
2019-05-10T05:43:46.233Z,12.21
2019-05-10T05:44:43.634Z,12.25
2019-05-10T05:45:43.741Z,12.25
2019-05-10T05:46:43.778Z,12.27
2019-05-10T05:47:44.875Z,12.30
2019-05-10T05:48:43.671Z,12.31
2019-05-10T05:49:43.599Z,12.30
2019-05-10T05:50:43.615Z,12.29
2019-05-10T05:51:43.715Z,12.29
2019-05-10T05:52:43.538Z,12.30
2019-05-10T05:53:44.733Z,12.31
2019-05-10T05:54:44.341Z,12.32
2019-05-10T05:55:43.587Z,12.35
2019-05-10T05:56:44.711Z,12.38
2019-05-10T05:57:44.367Z,12.41
2019-05-10T05:58:44.471Z,12.44
2019-05-10T05:59:43.394Z,12.49
2019-05-10T06:00:45.306Z,12.55
2019-05-10T06:01:43.299Z,12.56
2019-05-10T06:02:44.895Z,12.59
2019-05-10T06:03:43.262Z,12.67
2019-05-10T06:04:46.251Z,12.75
2019-05-10T06:05:43.242Z,12.75
2019-05-10T06:06:43.233Z,12.74
2019-05-10T06:07:43.239Z,12.71
2019-05-10T06:08:43.233Z,12.74
2019-05-10T06:09:43.222Z,12.79
2019-05-10T06:10:44.080Z,12.80
2019-05-10T06:11:43.213Z,12.83
2019-05-10T06:12:44.562Z,12.86
2019-05-10T06:13:44.153Z,12.89
2019-05-10T06:14:49.478Z,12.93
2019-05-10T06:15:44.131Z,12.92
2019-05-10T06:16:44.853Z,12.89
2019-05-10T06:17:44.155Z,12.92
2019-05-10T06:18:47.386Z,12.99
2019-05-10T06:19:44.130Z,13.08
2019-05-10T06:20:44.609Z,13.16
2019-05-10T06:21:43.079Z,13.27
2019-05-10T06:22:45.791Z,13.44
2019-05-10T06:23:44.034Z,13.55
2019-05-10T06:24:46.632Z,13.52
2019-05-10T06:25:44.045Z,13.43
2019-05-10T06:26:43.025Z,13.44
2019-05-10T06:27:43.260Z,13.43
2019-05-10T06:28:58.577Z,13.53
2019-05-10T06:29:44.015Z,13.63
2019-05-10T06:30:43.023Z,13.71
2019-05-10T06:31:42.980Z,13.78
2019-05-10T06:32:44.447Z,13.99
2019-05-10T06:33:45.042Z,14.08
2019-05-10T06:34:43.400Z,14.09
2019-05-10T06:35:42.910Z,14.00
2019-05-10T06:36:43.720Z,13.86
2019-05-10T06:37:43.417Z,13.71
2019-05-10T06:38:42.878Z,13.60
2019-05-10T06:39:42.877Z,13.54
2019-05-10T06:40:47.297Z,13.48
2019-05-10T06:41:44.039Z,13.51
2019-05-10T06:42:42.846Z,13.62
2019-05-10T06:43:45.581Z,13.81
2019-05-10T06:44:43.817Z,14.09
2019-05-10T06:45:46.807Z,14.37
2019-05-10T06:46:43.792Z,14.64
2019-05-10T06:47:47.537Z,15.11
2019-05-10T06:48:44.405Z,15.87
2019-05-10T06:49:50.192Z,16.27
2019-05-10T06:50:43.773Z,16.43
2019-05-10T06:51:48.705Z,16.46
2019-05-10T06:52:43.738Z,16.35
2019-05-10T06:53:52.188Z,16.28
2019-05-10T06:54:43.774Z,16.19
2019-05-10T06:55:42.693Z,16.20
2019-05-10T06:56:42.689Z,16.40
2019-05-10T06:57:42.704Z,17.15
2019-05-10T06:58:42.684Z,18.07
2019-05-10T06:59:42.693Z,18.72
2019-05-10T07:00:44.914Z,18.76
2019-05-10T07:01:47.905Z,18.69
2019-05-10T07:02:43.662Z,18.72
2019-05-10T07:03:42.618Z,18.70
2019-05-10T07:04:42.611Z,18.47
2019-05-10T07:05:42.587Z,17.97
2019-05-10T07:06:42.579Z,17.48
2019-05-10T07:07:44.687Z,17.06
2019-05-10T07:08:45.702Z,16.66
2019-05-10T07:10:01.335Z,16.32
2019-05-10T07:10:43.555Z,16.11
2019-05-10T07:11:43.796Z,16.02
2019-05-10T07:12:42.578Z,16.11
2019-05-10T07:13:46.619Z,16.31
2019-05-10T07:14:46.129Z,16.65
2019-05-10T07:15:44.744Z,16.76
2019-05-10T07:16:42.475Z,16.81
2019-05-10T07:17:46.978Z,16.81
2019-05-10T07:18:42.459Z,16.62
2019-05-10T07:19:53.185Z,16.56
2019-05-10T07:20:46.309Z,16.60
2019-05-10T07:21:44.315Z,16.77
2019-05-10T07:22:43.446Z,17.08
2019-05-10T07:23:44.952Z,17.51
2019-05-10T07:24:43.471Z,17.99
2019-05-10T07:25:43.831Z,18.55
2019-05-10T07:26:42.393Z,19.02
2019-05-10T07:27:42.404Z,19.22
2019-05-10T07:28:42.337Z,19.24
2019-05-10T07:29:45.812Z,19.12
2019-05-10T07:30:42.361Z,18.83
2019-05-10T07:31:42.327Z,18.40
2019-05-10T07:32:42.300Z,17.96
2019-05-10T07:33:42.319Z,17.62
2019-05-10T07:34:42.283Z,17.51
2019-05-10T07:35:42.287Z,17.46
2019-05-10T07:36:42.265Z,17.33
2019-05-10T07:37:42.247Z,17.22
2019-05-10T07:38:42.286Z,17.15
2019-05-10T07:39:42.224Z,17.03
2019-05-10T07:40:43.686Z,16.85
2019-05-10T07:41:42.254Z,16.69
2019-05-10T07:42:45.607Z,16.52
2019-05-10T07:43:42.184Z,16.59
2019-05-10T07:44:46.851Z,16.77
2019-05-10T07:45:43.180Z,16.91
2019-05-10T07:46:46.989Z,17.07
2019-05-10T07:47:43.142Z,17.29
2019-05-10T07:48:46.972Z,17.51
2019-05-10T07:49:43.126Z,17.72
2019-05-10T07:50:48.688Z,17.86
2019-05-10T07:51:43.097Z,17.85
2019-05-10T07:52:45.304Z,17.72
2019-05-10T07:53:42.088Z,17.55
2019-05-10T07:54:45.494Z,17.43
2019-05-10T07:55:43.064Z,17.41
2019-05-10T07:56:45.654Z,17.57
2019-05-10T07:57:43.011Z,17.82
2019-05-10T07:58:43.199Z,18.04
2019-05-10T07:59:50.177Z,18.27
2019-05-10T08:00:44.590Z,18.48
2019-05-10T08:01:42.048Z,18.70
2019-05-10T08:02:44.378Z,18.88
2019-05-10T08:03:48.173Z,19.08
2019-05-10T08:04:42.986Z,19.38
2019-05-10T08:05:46.164Z,19.83
2019-05-10T08:06:47.380Z,20.37
2019-05-10T08:07:42.915Z,20.79
2019-05-10T08:08:41.936Z,21.14
2019-05-10T08:09:45.285Z,21.55
2019-05-10T08:10:41.888Z,21.94
2019-05-10T08:11:41.893Z,22.20
2019-05-10T08:12:45.563Z,22.25
2019-05-10T08:13:41.908Z,22.22
2019-05-10T08:14:44.422Z,22.23
2019-05-10T08:15:42.843Z,22.44
2019-05-10T08:16:41.837Z,22.73
2019-05-10T08:17:45.529Z,22.74
2019-05-10T08:18:42.432Z,22.67
2019-05-10T08:19:41.813Z,22.24
2019-05-10T08:20:50.293Z,21.58
2019-05-10T08:21:42.768Z,20.86
2019-05-10T08:22:45.975Z,20.17
2019-05-10T08:23:43.873Z,19.59
2019-05-10T08:24:44.580Z,19.12
2019-05-10T08:25:46.827Z,18.70
2019-05-10T08:26:42.555Z,18.32
2019-05-10T08:27:50.107Z,18.06
2019-05-10T08:28:44.543Z,17.90
2019-05-10T08:29:42.948Z,17.70
2019-05-10T08:30:51.153Z,17.53
2019-05-10T08:31:50.428Z,17.36
2019-05-10T08:32:42.699Z,17.18
2019-05-10T08:33:44.291Z,17.03
2019-05-10T08:34:51.777Z,16.88
2019-05-10T08:35:45.917Z,16.75
2019-05-10T08:36:45.758Z,16.60
2019-05-10T08:37:43.344Z,16.42
2019-05-10T08:38:46.780Z,16.22
2019-05-10T08:39:48.025Z,16.04
2019-05-10T08:40:42.965Z,15.90
2019-05-10T08:41:42.918Z,15.74
2019-05-10T08:42:48.581Z,15.62
2019-05-10T08:43:42.986Z,15.54
2019-05-10T08:44:42.749Z,15.52
2019-05-10T08:45:45.021Z,15.56
2019-05-10T08:46:44.424Z,15.68
2019-05-10T08:47:42.677Z,15.88
2019-05-10T08:48:46.675Z,16.00
2019-05-10T08:49:55.273Z,16.02
2019-05-10T08:50:50.759Z,16.02
2019-05-10T08:51:47.748Z,16.07
2019-05-10T08:52:42.950Z,16.13
2019-05-10T08:53:42.175Z,16.26
2019-05-10T08:54:42.299Z,16.54
2019-05-10T08:55:43.341Z,16.85
2019-05-10T08:56:43.979Z,17.10
2019-05-10T08:57:48.014Z,17.41
2019-05-10T08:58:42.426Z,17.79
2019-05-10T08:59:42.741Z,18.27
2019-05-10T09:00:54.131Z,18.82
2019-05-10T09:01:46.561Z,19.50
2019-05-10T09:02:43.831Z,20.19
2019-05-10T09:03:42.074Z,20.83
2019-05-10T09:04:45.507Z,21.44
2019-05-10T09:05:43.222Z,21.98
2019-05-10T09:06:42.041Z,22.63
2019-05-10T09:07:42.949Z,23.18
2019-05-10T09:08:43.117Z,24.59
2019-05-10T09:09:49.438Z,26.52
2019-05-10T09:10:42.458Z,26.77
2019-05-10T09:11:43.972Z,25.81
2019-05-10T09:12:50.578Z,24.65
2019-05-10T09:13:45.943Z,23.74
2019-05-10T09:14:42.638Z,23.16
2019-05-10T09:15:51.189Z,22.98
2019-05-10T09:16:44.739Z,23.12
2019-05-10T09:17:42.788Z,23.35
2019-05-10T09:18:46.276Z,23.46
2019-05-10T09:19:44.228Z,23.32
2019-05-10T09:20:42.161Z,23.34
2019-05-10T09:21:49.210Z,23.66
2019-05-10T09:22:42.541Z,24.27
2019-05-10T09:23:42.645Z,25.38
2019-05-10T09:24:48.693Z,25.40
2019-05-10T09:25:42.746Z,24.92
2019-05-10T09:26:41.848Z,24.30
2019-05-10T09:27:43.272Z,23.84
2019-05-10T09:28:42.175Z,23.53
2019-05-10T09:29:42.935Z,23.29
2019-05-10T09:30:54.140Z,22.98
2019-05-10T09:31:45.902Z,22.57
2019-05-10T09:32:43.512Z,22.22
2019-05-10T09:33:49.151Z,21.98
2019-05-10T09:34:42.678Z,21.87
2019-05-10T09:35:46.877Z,21.77
2019-05-10T09:36:44.807Z,21.65
2019-05-10T09:37:42.044Z,21.54
2019-05-10T09:38:43.424Z,21.45
2019-05-10T09:39:42.737Z,21.28
2019-05-10T09:40:50.655Z,21.08
2019-05-10T09:41:44.741Z,20.86
2019-05-10T09:42:43.562Z,20.66
2019-05-10T09:43:48.493Z,20.47
2019-05-10T09:44:45.667Z,20.24
2019-05-10T09:45:42.348Z,19.99
2019-05-10T09:46:42.202Z,19.74
2019-05-10T09:47:43.320Z,19.50
2019-05-10T09:48:44.743Z,19.37
2019-05-10T09:49:46.879Z,19.33
2019-05-10T09:50:46.796Z,19.40
2019-05-10T09:51:42.367Z,19.49
2019-05-10T09:52:40.774Z,19.67
2019-05-10T09:53:40.777Z,19.92
2019-05-10T09:54:40.775Z,20.24
2019-05-10T09:55:45.379Z,20.63
2019-05-10T09:56:44.318Z,21.06
2019-05-10T09:57:40.739Z,21.54
2019-05-10T09:58:40.745Z,22.07
2019-05-10T09:59:40.714Z,22.64
2019-05-10T10:00:40.692Z,23.22
2019-05-10T10:01:40.673Z,23.80
2019-05-10T10:02:40.946Z,24.44
2019-05-10T10:03:43.516Z,25.16
2019-05-10T10:04:40.645Z,25.99
2019-05-10T10:05:40.676Z,26.91
2019-05-10T10:06:42.002Z,27.64
2019-05-10T10:07:41.637Z,28.04
2019-05-10T10:08:43.412Z,28.06
2019-05-10T10:09:44.718Z,28.17
2019-05-10T10:10:40.619Z,28.59
2019-05-10T10:11:40.582Z,28.97
2019-05-10T10:12:40.962Z,29.41
2019-05-10T10:13:43.766Z,29.86
2019-05-10T10:14:43.211Z,29.78
2019-05-10T10:15:40.537Z,29.33
2019-05-10T10:16:40.517Z,28.24
2019-05-10T10:17:42.473Z,27.11
2019-05-10T10:18:40.520Z,26.27
2019-05-10T10:19:40.857Z,25.51
2019-05-10T10:20:43.907Z,24.71
2019-05-10T10:21:40.455Z,23.94
2019-05-10T10:22:43.472Z,23.23
2019-05-10T10:23:41.462Z,22.67
2019-05-10T10:24:41.248Z,22.29
2019-05-10T10:25:42.135Z,22.15
2019-05-10T10:26:40.405Z,22.18
2019-05-10T10:27:40.407Z,22.39
2019-05-10T10:28:40.466Z,22.63
2019-05-10T10:29:40.397Z,22.85
2019-05-10T10:30:40.367Z,23.04
2019-05-10T10:31:51.535Z,23.20
2019-05-10T10:32:44.434Z,23.28
2019-05-10T10:33:42.905Z,23.24
2019-05-10T10:34:42.990Z,23.19
2019-05-10T10:35:40.337Z,23.17
2019-05-10T10:36:43.995Z,23.38
2019-05-10T10:37:40.348Z,23.88
2019-05-10T10:38:48.800Z,24.65
2019-05-10T10:39:41.710Z,25.47
2019-05-10T10:40:44.704Z,26.12
2019-05-10T10:41:42.227Z,26.63
2019-05-10T10:42:40.421Z,26.99
2019-05-10T10:43:40.246Z,27.30
2019-05-10T10:44:40.219Z,27.60
2019-05-10T10:45:40.232Z,28.06
2019-05-10T10:46:40.186Z,28.45
2019-05-10T10:47:40.208Z,28.84
2019-05-10T10:48:43.779Z,29.15
2019-05-10T10:49:41.206Z,29.45
2019-05-10T10:50:44.176Z,29.51
2019-05-10T10:51:41.174Z,29.43
2019-05-10T10:52:40.128Z,29.48
2019-05-10T10:53:40.203Z,29.03
2019-05-10T10:54:40.148Z,28.66
2019-05-10T10:55:40.406Z,28.31
2019-05-10T10:56:40.100Z,27.97
2019-05-10T10:57:40.073Z,27.69
2019-05-10T10:58:40.068Z,27.34
2019-05-10T10:59:40.091Z,26.96
2019-05-10T11:00:40.066Z,26.59
2019-05-10T11:01:50.018Z,26.33
2019-05-10T11:02:41.804Z,26.33
2019-05-10T11:03:40.024Z,26.62
2019-05-10T11:04:46.535Z,27.10
2019-05-10T11:05:40.976Z,27.52
2019-05-10T11:06:39.988Z,27.83
2019-05-10T11:07:44.386Z,28.20
2019-05-10T11:08:41.383Z,28.53
2019-05-10T11:09:41.124Z,28.74
2019-05-10T11:10:40.548Z,28.50
2019-05-10T11:11:44.273Z,28.07
2019-05-10T11:12:41.311Z,27.52
2019-05-10T11:13:45.415Z,26.88
2019-05-10T11:14:45.181Z,26.22
2019-05-10T11:15:42.013Z,25.55
2019-05-10T11:16:41.307Z,24.97
2019-05-10T11:17:40.726Z,24.48
2019-05-10T11:18:41.833Z,24.24
2019-05-10T11:19:41.731Z,24.27
2019-05-10T11:20:41.990Z,24.54
2019-05-10T11:21:41.516Z,25.02
2019-05-10T11:22:42.043Z,25.69
2019-05-10T11:23:41.938Z,26.50
2019-05-10T11:24:39.839Z,27.43
2019-05-10T11:25:42.681Z,28.40
2019-05-10T11:26:44.264Z,29.25
2019-05-10T11:27:41.584Z,29.60
2019-05-10T11:28:43.842Z,29.90
2019-05-10T11:29:41.690Z,30.25
2019-05-10T11:30:39.727Z,30.78
2019-05-10T11:31:41.423Z,31.29
2019-05-10T11:32:41.872Z,30.90
2019-05-10T11:33:41.423Z,30.09
2019-05-10T11:34:39.687Z,29.14
2019-05-10T11:35:41.668Z,28.18
2019-05-10T11:36:40.631Z,27.26
2019-05-10T11:37:44.794Z,26.35
2019-05-10T11:38:41.732Z,25.51
2019-05-10T11:39:45.317Z,24.76
2019-05-10T11:40:41.902Z,24.15
2019-05-10T11:41:39.609Z,23.71
2019-05-10T11:42:43.621Z,23.48
2019-05-10T11:43:41.889Z,23.58
2019-05-10T11:44:41.432Z,23.88
2019-05-10T11:45:43.928Z,24.27
2019-05-10T11:46:41.625Z,24.55
2019-05-10T11:47:40.939Z,24.72
2019-05-10T11:48:41.935Z,24.66
2019-05-10T11:49:40.642Z,24.46
2019-05-10T11:50:41.060Z,24.27
2019-05-10T11:51:41.381Z,24.13
2019-05-10T11:52:40.756Z,24.07
2019-05-10T11:53:41.468Z,24.05
2019-05-10T11:54:41.566Z,24.00
2019-05-10T11:55:41.154Z,23.94
2019-05-10T11:56:41.009Z,23.82
2019-05-10T11:58:49.068Z,23.53
2019-05-10T11:59:03.771Z,23.68
2019-05-10T11:59:41.880Z,23.40
2019-05-10T12:00:41.297Z,23.35
2019-05-10T12:01:41.762Z,23.32
2019-05-10T12:03:42.365Z,23.27
2019-05-10T12:04:43.091Z,23.31
2019-05-10T12:05:42.305Z,23.49
2019-05-10T12:06:41.259Z,23.84
2019-05-10T12:07:45.510Z,24.38
2019-05-10T12:08:41.879Z,25.00
2019-05-10T12:09:42.572Z,25.52
2019-05-10T12:11:51.481Z,24.78
2019-05-10T12:12:54.034Z,24.16
2019-05-10T12:13:40.288Z,23.54
2019-05-10T12:14:43.622Z,22.98
2019-05-10T12:15:42.860Z,22.51
2019-05-10T12:16:42.088Z,22.18
2019-05-10T12:17:46.209Z,21.98
2019-05-10T12:18:50.242Z,21.93
2019-05-10T12:19:45.437Z,21.98
2019-05-10T12:20:54.086Z,22.14
2019-05-10T12:21:41.181Z,22.28
2019-05-10T12:22:42.154Z,22.37
2019-05-10T12:23:49.874Z,22.42
2019-05-10T12:24:57.162Z,22.47
2019-05-10T12:26:03.778Z,23.27
2019-05-10T12:26:18.428Z,25.28
2019-05-10T12:26:59.310Z,22.46
2019-05-10T12:27:47.087Z,22.51
2019-05-10T12:28:40.835Z,22.57
2019-05-10T12:29:39.172Z,22.56
2019-05-10T12:30:40.889Z,22.46
2019-05-10T12:31:41.358Z,22.27
2019-05-10T12:32:55.075Z,22.05
2019-05-10T12:33:42.945Z,21.83
2019-05-10T12:34:41.013Z,21.64
2019-05-10T12:35:46.851Z,21.49
2019-05-10T12:36:41.203Z,21.37
2019-05-10T12:37:39.451Z,21.25
2019-05-10T12:38:39.989Z,21.12
2019-05-10T12:39:39.012Z,20.94
2019-05-10T12:40:41.205Z,20.74
2019-05-10T12:41:45.103Z,20.52
2019-05-10T12:42:41.729Z,20.30
2019-05-10T12:43:40.885Z,20.07
2019-05-10T12:44:43.907Z,19.88
2019-05-10T12:45:41.844Z,19.71
2019-05-10T12:46:42.076Z,19.57
2019-05-10T12:47:41.286Z,19.49
2019-05-10T12:48:38.878Z,19.45
2019-05-10T12:49:40.809Z,19.51
2019-05-10T12:50:38.878Z,19.60
2019-05-10T12:51:41.153Z,19.72
2019-05-10T12:52:39.243Z,19.83
2019-05-10T12:53:44.571Z,19.97