createdAt,value
2023-01-06T00:06:44.493Z,5.55
2023-01-06T00:10:16.885Z,5.93
2023-01-06T00:15:18.442Z,4.75
2023-01-06T00:17:46.309Z,4.88
2023-01-06T00:20:14.257Z,4.07
2023-01-06T00:22:42.056Z,4.72
2023-01-06T00:25:10.571Z,3.55
2023-01-06T00:27:39.234Z,3.85
2023-01-06T00:30:08.398Z,3.55
2023-01-06T00:32:35.765Z,3.83
2023-01-06T00:35:03.005Z,3.58
2023-01-06T00:37:30.644Z,3.58
2023-01-06T00:39:57.826Z,3.55
2023-01-06T00:42:26.473Z,3.13
2023-01-06T00:44:53.680Z,2.50
2023-01-06T00:47:21.426Z,2.97
2023-01-06T00:49:49.386Z,3.25
2023-01-06T00:52:16.669Z,3.13
2023-01-06T00:54:43.825Z,3.30
2023-01-06T00:57:11.192Z,3.45
2023-01-06T00:59:38.401Z,3.22
2023-01-06T01:02:05.776Z,3.65
2023-01-06T01:04:33.103Z,3.50
2023-01-06T01:07:00.659Z,3.92
2023-01-06T01:09:30.866Z,3.40
2023-01-06T01:12:12.110Z,3.30
2023-01-06T01:14:47.295Z,3.03
2023-01-06T01:17:23.801Z,3.45
2023-01-06T01:19:54.372Z,3.30
2023-01-06T01:22:27.312Z,3.22
2023-01-06T01:24:54.341Z,2.85
2023-01-06T01:27:21.330Z,2.97
2023-01-06T01:29:48.697Z,2.80
2023-01-06T01:32:15.799Z,2.95
2023-01-06T01:34:42.886Z,2.75
2023-01-06T01:37:09.946Z,2.90
2023-01-06T01:39:37.146Z,2.70
2023-01-06T01:42:06.759Z,3.00
2023-01-06T01:45:02.160Z,2.72
2023-01-06T01:47:46.172Z,2.60
2023-01-06T01:50:34.649Z,3.05
2023-01-06T01:53:22.644Z,3.03
2023-01-06T01:55:53.583Z,3.05
2023-01-06T01:58:38.245Z,3.28
2023-01-06T02:01:09.741Z,3.78
2023-01-06T02:03:40.100Z,3.50
2023-01-06T02:06:23.101Z,4.10
2023-01-06T02:09:14.764Z,3.67
2023-01-06T02:11:47.545Z,3.70
2023-01-06T02:14:19.238Z,3.70
2023-01-06T02:17:10.075Z,4.50
2023-01-06T02:20:27.972Z,3.63
2023-01-06T02:23:36.163Z,3.92
2023-01-06T02:26:26.721Z,3.63
2023-01-06T02:29:21.250Z,3.83
2023-01-06T02:32:05.407Z,3.47
2023-01-06T02:34:55.899Z,3.40
2023-01-06T02:38:00.728Z,3.58
2023-01-06T02:41:31.003Z,4.07
2023-01-06T02:44:48.059Z,3.20
2023-01-06T02:50:58.918Z,3.78
2023-01-06T02:54:06.768Z,3.63
2023-01-06T02:57:05.417Z,3.92
2023-01-06T02:59:50.965Z,3.75
2023-01-06T03:02:20.524Z,3.33
2023-01-06T03:04:52.240Z,3.28
2023-01-06T03:07:23.420Z,3.63
2023-01-06T03:09:54.791Z,3.00
2023-01-06T03:12:43.023Z,3.05
2023-01-06T03:16:32.894Z,3.03
2023-01-06T03:19:55.173Z,3.10
2023-01-06T03:23:01.723Z,3.45
2023-01-06T03:25:53.421Z,3.22
2023-01-06T03:28:43.969Z,2.70
2023-01-06T03:32:14.143Z,2.92
2023-01-06T03:35:38.903Z,2.80
2023-01-06T03:38:42.223Z,3.10
2023-01-06T03:41:48.172Z,2.70
2023-01-06T03:45:14.372Z,2.80
2023-01-06T03:47:56.437Z,2.63
2023-01-06T03:50:52.732Z,2.78
2023-01-06T03:53:48.847Z,2.63
2023-01-06T04:00:39.455Z,3.67
2023-01-06T04:03:46.767Z,2.63
2023-01-06T04:06:59.776Z,3.28
2023-01-06T04:09:57.538Z,2.80
2023-01-06T04:12:43.680Z,3.83
2023-01-06T04:15:29.544Z,3.25
2023-01-06T04:18:02.856Z,2.78
2023-01-06T04:20:32.762Z,3.15
2023-01-06T04:23:09.861Z,2.85
2023-01-06T04:25:55.233Z,3.00
2023-01-06T04:28:36.818Z,3.67
2023-01-06T04:31:03.909Z,3.38
2023-01-06T04:33:33.589Z,3.28
2023-01-06T04:36:04.348Z,3.58
2023-01-06T04:38:32.396Z,2.95
2023-01-06T04:40:59.507Z,3.17
2023-01-06T04:43:26.892Z,3.97
2023-01-06T04:45:53.948Z,4.25
2023-01-06T04:48:21.042Z,3.70
2023-01-06T04:51:14.424Z,4.07
2023-01-06T04:53:42.216Z,3.58
2023-01-06T04:56:12.489Z,4.13
2023-01-06T04:58:39.786Z,3.65
2023-01-06T05:01:12.469Z,4.00
2023-01-06T05:03:41.162Z,4.07
2023-01-06T05:06:11.354Z,3.63
2023-01-06T05:09:35.572Z,4.45
2023-01-06T05:12:51.341Z,4.15
2023-01-06T05:16:26.239Z,3.53
2023-01-06T05:19:29.998Z,4.20
2023-01-06T05:21:59.660Z,4.43
2023-01-06T05:24:35.602Z,3.95
2023-01-06T05:27:21.530Z,4.78
2023-01-06T05:29:58.232Z,4.13
2023-01-06T05:32:28.350Z,5.13
2023-01-06T05:35:06.453Z,4.82
2023-01-06T05:38:34.347Z,4.70
2023-01-06T05:41:25.861Z,4.00
2023-01-06T05:47:03.409Z,4.57
2023-01-06T05:49:42.192Z,4.65
2023-01-06T05:52:44.080Z,5.30
2023-01-06T05:56:35.115Z,5.75
2023-01-06T05:59:41.764Z,5.28
2023-01-06T06:02:43.696Z,5.20
2023-01-06T06:05:13.131Z,4.88
2023-01-06T06:07:40.224Z,5.53
2023-01-06T06:10:09.390Z,5.22
2023-01-06T06:12:36.799Z,4.95
2023-01-06T06:15:04.674Z,4.93
2023-01-06T06:17:31.891Z,5.22
2023-01-06T06:19:59.076Z,5.15
2023-01-06T06:22:29.513Z,4.85
2023-01-06T06:25:16.549Z,4.00
2023-01-06T06:28:02.920Z,5.00
2023-01-06T06:30:44.741Z,5.28
2023-01-06T06:33:32.977Z,4.90
2023-01-06T06:36:03.524Z,4.72
2023-01-06T06:38:34.345Z,4.90
2023-01-06T06:41:35.687Z,5.50
2023-01-06T06:45:09.401Z,5.60
2023-01-06T06:48:58.083Z,6.80
2023-01-06T06:52:12.621Z,6.20
2023-01-06T06:54:44.980Z,6.10
2023-01-06T06:57:43.269Z,6.03
2023-01-06T07:00:52.002Z,5.60
2023-01-06T07:03:42.340Z,5.95
2023-01-06T07:09:43.137Z,6.38
2023-01-06T07:19:13.718Z,5.78
2023-01-06T07:24:54.436Z,6.05
2023-01-06T07:27:27.517Z,6.07
2023-01-06T07:30:30.288Z,6.65
2023-01-06T07:37:00.604Z,6.30
2023-01-06T07:40:01.804Z,6.93
2023-01-06T07:42:41.263Z,6.75
2023-01-06T07:45:31.092Z,6.45
2023-01-06T07:48:16.530Z,6.88
2023-01-06T07:51:12.056Z,6.07
2023-01-06T07:53:58.391Z,5.97
2023-01-06T07:56:33.431Z,5.93
2023-01-06T07:59:00.780Z,6.38
2023-01-06T08:01:32.633Z,7.47
2023-01-06T08:03:59.728Z,6.80
2023-01-06T08:06:26.846Z,6.43
2023-01-06T08:09:05.979Z,6.50
2023-01-06T08:11:33.746Z,6.90
2023-01-06T08:14:00.935Z,6.85
2023-01-06T08:16:28.290Z,6.88
2023-01-06T08:18:55.355Z,6.20
2023-01-06T08:21:22.866Z,6.93
2023-01-06T08:23:50.338Z,6.45
2023-01-06T08:26:23.752Z,6.93
2023-01-06T08:29:40.973Z,6.85
2023-01-06T08:32:40.771Z,13.90
2023-01-06T08:35:57.388Z,6.32
2023-01-06T08:38:37.752Z,6.40
2023-01-06T08:41:16.850Z,6.97
2023-01-06T08:43:52.412Z,7.28
2023-01-06T08:46:28.025Z,7.18
2023-01-06T08:49:00.173Z,8.27
2023-01-06T08:51:32.300Z,8.43
2023-01-06T08:54:05.032Z,8.15
2023-01-06T08:56:33.070Z,8.07
2023-01-06T08:59:06.790Z,7.07
2023-01-06T09:01:45.158Z,6.88
2023-01-06T09:04:16.221Z,8.07
2023-01-06T09:07:11.079Z,8.60
2023-01-06T09:09:41.750Z,7.93
2023-01-06T09:12:28.874Z,7.40
2023-01-06T09:15:45.580Z,7.65
2023-01-06T09:19:07.845Z,8.73
2023-01-06T09:21:50.071Z,7.15
2023-01-06T09:24:40.848Z,7.43
2023-01-06T09:27:08.448Z,7.82
2023-01-06T09:29:35.581Z,7.65
2023-01-06T09:32:03.501Z,7.53
2023-01-06T09:34:30.587Z,8.20
2023-01-06T09:36:57.843Z,5.88
2023-01-06T09:39:24.897Z,3.78
2023-01-06T09:41:54.582Z,1.95
2023-01-06T09:44:39.797Z,1.63
2023-01-06T09:47:14.122Z,1.10
2023-01-06T09:49:52.006Z,1.33
2023-01-06T09:52:50.012Z,1.50
2023-01-06T09:55:34.203Z,1.15
2023-01-06T09:58:50.611Z,1.52
2023-01-06T10:01:29.386Z,1.20
2023-01-06T10:03:57.531Z,1.50
2023-01-06T10:06:37.424Z,1.40
2023-01-06T10:09:19.736Z,1.48
2023-01-06T10:12:49.755Z,1.40
2023-01-06T10:15:30.004Z,1.92
2023-01-06T10:18:56.961Z,1.50
2023-01-06T10:21:47.578Z,1.70
2023-01-06T10:24:43.871Z,1.17
2023-01-06T10:27:29.260Z,1.40
2023-01-06T10:30:40.235Z,1.27
2023-01-06T10:33:35.175Z,1.33
2023-01-06T10:36:02.674Z,1.20
2023-01-06T10:38:51.772Z,1.73
2023-01-06T10:42:20.293Z,1.30
2023-01-06T10:44:47.748Z,3.75
2023-01-06T10:47:31.419Z,2.00
2023-01-06T10:50:05.381Z,1.92
2023-01-06T10:52:34.920Z,0.95
2023-01-06T10:55:09.631Z,0.73
2023-01-06T10:57:41.594Z,1.00
2023-01-06T11:00:26.475Z,1.13
2023-01-06T11:03:19.507Z,1.42
2023-01-06T11:06:09.979Z,0.70
2023-01-06T11:08:39.823Z,0.60
2023-01-06T11:11:33.387Z,0.60
2023-01-06T11:14:06.160Z,0.68
2023-01-06T11:20:50.949Z,0.60
2023-01-06T11:23:46.995Z,0.40
2023-01-06T11:26:23.680Z,0.50
2023-01-06T11:28:55.715Z,0.50
2023-01-06T11:31:28.385Z,0.90
2023-01-06T11:34:02.926Z,0.77
2023-01-06T11:36:45.595Z,0.70
2023-01-06T11:41:52.087Z,0.47
2023-01-06T11:44:41.846Z,0.60
2023-01-06T11:47:20.450Z,0.52
2023-01-06T11:49:52.250Z,0.80
2023-01-06T11:52:32.192Z,0.60
2023-01-06T11:55:07.735Z,0.60
2023-01-06T11:58:07.775Z,0.77
2023-01-06T12:00:46.203Z,0.60
2023-01-06T12:03:19.801Z,0.60
2023-01-06T12:06:22.075Z,0.70
2023-01-06T12:09:31.742Z,0.60
2023-01-06T12:12:07.713Z,0.70
2023-01-06T12:14:38.691Z,0.68
2023-01-06T12:17:43.532Z,0.90
2023-01-06T12:20:30.139Z,0.90
2023-01-06T12:23:14.931Z,0.63
2023-01-06T12:25:49.822Z,0.70
2023-01-06T12:28:24.036Z,1.40
2023-01-06T12:31:02.767Z,1.10
2023-01-06T12:33:40.005Z,1.10
2023-01-06T12:36:33.090Z,1.58
2023-01-06T12:39:26.784Z,1.00
2023-01-06T12:42:07.191Z,1.17
2023-01-06T12:44:54.752Z,0.80
2023-01-06T12:47:37.337Z,0.90
2023-01-06T12:50:37.588Z,1.00
2023-01-06T12:53:21.019Z,0.82
2023-01-06T12:56:30.051Z,0.70
2023-01-06T12:59:37.716Z,0.65
2023-01-06T13:02:31.153Z,0.88
2023-01-06T13:05:26.201Z,0.75
2023-01-06T13:08:35.040Z,0.80
2023-01-06T13:11:24.597Z,0.70
2023-01-06T13:14:04.137Z,0.70
2023-01-06T13:16:50.981Z,0.70
2023-01-06T13:19:53.764Z,0.80
2023-01-06T13:22:42.389Z,0.60
2023-01-06T13:25:40.173Z,0.70
2023-01-06T13:28:50.419Z,0.47
2023-01-06T13:31:52.093Z,0.50
2023-01-06T13:35:00.539Z,0.75
2023-01-06T13:37:41.194Z,0.50
2023-01-06T13:40:18.535Z,0.80
2023-01-06T13:43:06.023Z,0.82
2023-01-06T13:45:39.263Z,0.90
2023-01-06T13:48:09.227Z,0.75
2023-01-06T13:50:41.990Z,0.80
2023-01-06T13:53:21.981Z,0.50
2023-01-06T13:56:29.955Z,0.70
2023-01-06T13:59:23.550Z,0.80
2023-01-06T14:01:52.639Z,0.60
2023-01-06T14:04:42.755Z,0.95
2023-01-06T14:07:11.337Z,0.70
2023-01-06T14:09:47.400Z,0.80
2023-01-06T14:12:21.789Z,1.05
2023-01-06T14:15:04.828Z,0.68
2023-01-06T14:17:42.006Z,1.02
2023-01-06T14:20:40.162Z,0.90
2023-01-06T14:23:22.744Z,0.95
2023-01-06T14:25:56.677Z,0.70
2023-01-06T14:28:29.221Z,0.73
2023-01-06T14:34:02.620Z,0.88
2023-01-06T14:36:33.304Z,1.20
2023-01-06T14:39:08.751Z,1.10
2023-01-06T14:41:47.999Z,0.80
2023-01-06T14:44:22.924Z,1.00
2023-01-06T14:47:04.388Z,0.90
2023-01-06T14:49:50.036Z,0.90
2023-01-06T14:52:29.962Z,0.70
2023-01-06T14:55:04.821Z,0.90
2023-01-06T14:57:41.127Z,1.02
2023-01-06T15:00:29.702Z,1.65
2023-01-06T15:03:16.460Z,1.10
2023-01-06T15:05:44.490Z,1.38
2023-01-06T15:08:12.453Z,1.02
2023-01-06T15:10:42.380Z,0.95
2023-01-06T15:13:24.211Z,1.35
2023-01-06T15:16:02.997Z,0.70
2023-01-06T15:18:31.178Z,0.52
2023-01-06T15:21:02.707Z,0.75
2023-01-06T15:23:29.950Z,0.77
2023-01-06T15:25:57.226Z,0.50
2023-01-06T15:28:35.165Z,0.73
2023-01-06T15:31:02.749Z,0.80
2023-01-06T15:33:41.748Z,0.90
2023-01-06T15:36:14.812Z,0.70
2023-01-06T15:38:42.468Z,0.90
2023-01-06T15:41:31.994Z,1.08
2023-01-06T15:44:02.279Z,1.00
2023-01-06T15:46:42.763Z,1.00
2023-01-06T15:49:36.569Z,0.95
2023-01-06T15:52:08.484Z,0.68
2023-01-06T15:54:38.446Z,0.98
2023-01-06T15:57:16.599Z,1.00
2023-01-06T15:59:56.544Z,1.13
2023-01-06T16:02:30.998Z,1.08
2023-01-06T16:05:00.668Z,0.93
2023-01-06T16:07:43.314Z,0.82
2023-01-06T16:10:31.963Z,0.80
2023-01-06T16:13:28.424Z,1.10
2023-01-06T16:16:47.023Z,0.75
2023-01-06T16:19:20.173Z,0.90
2023-01-06T16:21:52.002Z,1.38
2023-01-06T16:24:26.796Z,1.08
2023-01-06T16:27:06.421Z,1.27
2023-01-06T16:29:38.340Z,0.90
2023-01-06T16:32:28.986Z,0.93
2023-01-06T16:35:03.145Z,0.98
2023-01-06T16:37:34.644Z,0.98
2023-01-06T16:40:01.871Z,1.05
2023-01-06T16:42:40.820Z,1.05
2023-01-06T16:45:32.091Z,1.10
2023-01-06T16:47:59.486Z,1.13
2023-01-06T16:50:46.302Z,1.02
2023-01-06T16:53:24.580Z,0.82
2023-01-06T16:55:55.253Z,1.42
2023-01-06T16:58:26.893Z,0.95
2023-01-06T17:00:58.191Z,1.10
2023-01-06T17:03:34.750Z,0.88
2023-01-06T17:06:01.941Z,1.00
2023-01-06T17:08:38.115Z,0.80
2023-01-06T17:11:24.763Z,0.90
2023-01-06T17:13:57.566Z,0.57
2023-01-06T17:16:31.031Z,1.00
2023-01-06T17:19:03.007Z,1.08
2023-01-06T17:21:36.238Z,1.13
2023-01-06T17:24:09.153Z,0.70
2023-01-06T17:26:36.694Z,0.98
2023-01-06T17:29:15.064Z,0.80
2023-01-06T17:31:46.857Z,0.70
2023-01-06T17:34:25.112Z,1.00
2023-01-06T17:36:56.054Z,0.85
2023-01-06T17:39:38.788Z,1.05
2023-01-06T17:47:23.445Z,0.95
2023-01-06T17:49:57.877Z,0.90
2023-01-06T17:52:40.258Z,1.17
2023-01-06T17:55:25.874Z,1.20
2023-01-06T17:57:58.105Z,1.13
2023-01-06T18:00:31.890Z,1.60
2023-01-06T18:03:04.163Z,1.40
2023-01-06T18:05:32.635Z,1.65
2023-01-06T18:08:15.192Z,1.70
2023-01-06T18:10:51.962Z,1.50
2023-01-06T18:13:26.966Z,1.70
2023-01-06T18:15:58.830Z,1.70
2023-01-06T18:18:42.094Z,1.50
2023-01-06T18:21:15.362Z,1.30
2023-01-06T18:23:52.236Z,1.20
2023-01-06T18:26:28.355Z,1.23
2023-01-06T18:29:11.315Z,1.48
2023-01-06T18:31:40.082Z,1.25
2023-01-06T18:34:39.163Z,1.30
2023-01-06T18:37:06.821Z,1.48
2023-01-06T18:39:47.244Z,1.05
2023-01-06T18:42:29.309Z,1.30
2023-01-06T18:45:22.456Z,1.10
2023-01-06T18:48:10.863Z,1.10
2023-01-06T18:50:45.249Z,1.20
2023-01-06T18:53:25.073Z,1.02
2023-01-06T18:56:10.066Z,1.42
2023-01-06T18:58:50.331Z,1.17
2023-01-06T19:01:22.599Z,1.40
2023-01-06T19:04:09.948Z,1.33
2023-01-06T19:06:58.053Z,1.65
2023-01-06T19:09:41.538Z,1.20
2023-01-06T19:12:08.410Z,1.48
2023-01-06T19:14:48.202Z,1.20
2023-01-06T19:17:24.291Z,1.38
2023-01-06T19:19:53.629Z,1.33
2023-01-06T19:22:30.227Z,1.23
2023-01-06T19:25:06.033Z,1.20
2023-01-06T19:27:43.346Z,1.20
2023-01-06T19:30:13.114Z,1.10
2023-01-06T19:32:40.558Z,1.10
2023-01-06T19:35:29.420Z,1.17
2023-01-06T19:38:09.459Z,1.40
2023-01-06T19:40:42.302Z,1.38
2023-01-06T19:43:17.572Z,1.88
2023-01-06T19:45:45.208Z,1.30
2023-01-06T19:48:30.256Z,1.52
2023-01-06T19:51:12.542Z,1.33
2023-01-06T19:53:52.801Z,1.60
2023-01-06T19:56:25.239Z,1.52
2023-01-06T19:58:57.825Z,1.50
2023-01-06T20:01:25.944Z,1.35
2023-01-06T20:03:57.011Z,1.10
2023-01-06T20:06:24.426Z,1.30
2023-01-06T20:08:53.482Z,1.20
2023-01-06T20:11:22.885Z,1.30
2023-01-06T20:13:50.553Z,1.25
2023-01-06T20:16:17.795Z,1.67
2023-01-06T20:18:44.851Z,1.50
2023-01-06T20:21:11.875Z,1.38
2023-01-06T20:23:38.881Z,1.45
2023-01-06T20:26:06.227Z,2.00
2023-01-06T20:28:33.379Z,1.95
2023-01-06T20:31:03.792Z,2.00
2023-01-06T20:33:31.160Z,1.90
2023-01-06T20:35:58.797Z,1.90
2023-01-06T20:38:31.290Z,1.75
2023-01-06T20:40:58.434Z,1.77
2023-01-06T20:43:28.370Z,1.50
2023-01-06T20:45:55.699Z,2.00
2023-01-06T20:48:22.809Z,1.80
2023-01-06T20:50:53.211Z,1.80
2023-01-06T20:53:32.830Z,1.95
2023-01-06T20:56:00.797Z,1.30
2023-01-06T20:58:29.549Z,1.52
2023-01-06T21:00:58.830Z,1.45
2023-01-06T21:03:26.136Z,1.25
2023-01-06T21:05:55.531Z,1.50
2023-01-06T21:08:22.727Z,1.50
2023-01-06T21:10:49.820Z,1.30
2023-01-06T21:13:16.897Z,1.60
2023-01-06T21:15:44.175Z,1.30
2023-01-06T21:18:11.165Z,1.27
2023-01-06T21:20:38.144Z,1.25
2023-01-06T21:23:05.911Z,1.30
2023-01-06T21:25:32.968Z,1.00
2023-01-06T21:27:59.897Z,1.20
2023-01-06T21:30:28.419Z,1.40
2023-01-06T21:32:55.660Z,1.40
2023-01-06T21:35:22.852Z,1.50
2023-01-06T21:37:50.029Z,1.05
2023-01-06T21:40:19.566Z,1.30
2023-01-06T21:43:05.127Z,1.50
2023-01-06T21:45:32.233Z,1.70
2023-01-06T21:47:59.454Z,1.38
2023-01-06T21:50:27.153Z,1.30
2023-01-06T21:52:54.841Z,1.48
2023-01-06T21:55:22.434Z,1.40
2023-01-06T21:57:50.024Z,1.75
2023-01-06T22:00:17.547Z,1.48
2023-01-06T22:02:48.796Z,1.25
2023-01-06T22:05:15.907Z,1.23
2023-01-06T22:07:48.226Z,0.98
2023-01-06T22:10:27.410Z,1.33
2023-01-06T22:14:08.583Z,1.38
2023-01-06T22:17:00.496Z,1.50
2023-01-06T22:19:36.003Z,2.03
2023-01-06T22:22:24.934Z,3.42
2023-01-06T22:24:58.810Z,1.70
2023-01-06T22:27:27.572Z,1.58
2023-01-06T22:29:54.865Z,1.50
2023-01-06T22:32:21.941Z,1.35
2023-01-06T22:35:05.996Z,1.30
2023-01-06T22:37:44.122Z,1.35
2023-01-06T22:40:13.302Z,1.67
2023-01-06T22:46:49.084Z,1.60
2023-01-06T22:49:30.791Z,1.73
2023-01-06T22:52:03.149Z,1.60
2023-01-06T22:54:33.765Z,1.52
2023-01-06T22:57:46.715Z,1.35
2023-01-06T23:01:26.544Z,1.65
2023-01-06T23:04:41.318Z,1.75
2023-01-06T23:07:48.399Z,1.30
2023-01-06T23:10:15.691Z,1.52
2023-01-06T23:12:46.070Z,1.42
2023-01-06T23:15:16.911Z,2.00
2023-01-06T23:17:44.041Z,1.50
2023-01-06T23:20:11.579Z,1.77
2023-01-06T23:22:38.608Z,1.30
2023-01-06T23:25:07.131Z,1.38
2023-01-06T23:27:34.462Z,1.25
2023-01-06T23:30:07.728Z,1.40
2023-01-06T23:32:37.445Z,1.83
2023-01-06T23:35:10.477Z,1.48
2023-01-06T23:37:41.120Z,1.40
2023-01-06T23:40:13.092Z,1.65
2023-01-06T23:42:48.830Z,1.73
2023-01-06T23:45:32.340Z,1.25
2023-01-06T23:48:01.516Z,1.27
2023-01-06T23:50:30.920Z,1.30
2023-01-06T23:52:58.594Z,1.40
2023-01-06T23:55:27.868Z,1.48
2023-01-06T23:57:57.815Z,1.42
