createdAt,value
2022-10-31T00:00:12.463Z,100.00
2022-10-31T00:03:38.321Z,100.00
2022-10-31T00:06:43.568Z,100.00
2022-10-31T00:09:48.904Z,100.00
2022-10-31T00:12:57.541Z,100.00
2022-10-31T00:16:03.106Z,100.00
2022-10-31T00:19:08.657Z,100.00
2022-10-31T00:22:14.028Z,100.00
2022-10-31T00:25:21.554Z,100.00
2022-10-31T00:28:26.753Z,100.00
2022-10-31T00:31:32.146Z,100.00
2022-10-31T00:34:38.630Z,100.00
2022-10-31T00:37:43.814Z,100.00
2022-10-31T00:40:48.936Z,100.00
2022-10-31T00:43:55.037Z,100.00
2022-10-31T00:47:00.712Z,100.00
2022-10-31T00:50:09.304Z,100.00
2022-10-31T00:53:16.226Z,100.00
2022-10-31T00:56:21.753Z,100.00
2022-10-31T00:59:27.031Z,100.00
2022-10-31T01:02:32.406Z,100.00
2022-10-31T01:05:40.121Z,100.00
2022-10-31T01:08:45.395Z,100.00
2022-10-31T01:11:54.012Z,100.00
2022-10-31T01:15:01.787Z,100.00
2022-10-31T01:18:07.017Z,100.00
2022-10-31T01:21:13.968Z,100.00
2022-10-31T01:24:21.463Z,100.00
2022-10-31T01:27:30.044Z,100.00
2022-10-31T01:30:35.305Z,100.00
2022-10-31T01:33:40.737Z,100.00
2022-10-31T01:36:48.308Z,100.00
2022-10-31T01:39:54.528Z,100.00
2022-10-31T01:43:01.158Z,100.00
2022-10-31T01:46:07.238Z,100.00
2022-10-31T01:49:14.378Z,100.00
2022-10-31T01:52:23.160Z,100.00
2022-10-31T01:55:30.640Z,100.00
2022-10-31T01:58:38.706Z,100.00
2022-10-31T02:01:46.738Z,100.00
2022-10-31T02:04:52.385Z,100.00
2022-10-31T02:07:59.147Z,100.00
2022-10-31T02:11:09.391Z,100.00
2022-10-31T02:14:15.546Z,100.00
2022-10-31T02:17:21.302Z,100.00
2022-10-31T02:20:27.846Z,100.00
2022-10-31T02:23:45.215Z,100.00
2022-10-31T02:26:59.701Z,100.00
2022-10-31T02:30:08.027Z,100.00
2022-10-31T02:33:25.360Z,100.00
2022-10-31T02:36:37.447Z,100.00
2022-10-31T02:39:47.511Z,100.00
2022-10-31T02:43:00.883Z,100.00
2022-10-31T02:46:09.420Z,100.00
2022-10-31T02:49:22.239Z,100.00
2022-10-31T02:52:28.632Z,100.00
2022-10-31T02:56:00.409Z,100.00
2022-10-31T02:59:06.388Z,100.00
2022-10-31T03:02:20.932Z,100.00
2022-10-31T03:05:52.109Z,100.00
2022-10-31T03:09:01.900Z,100.00
2022-10-31T03:12:09.967Z,100.00
2022-10-31T03:15:21.527Z,100.00
2022-10-31T03:18:34.424Z,100.00
2022-10-31T03:21:44.103Z,100.00
2022-10-31T03:24:50.281Z,100.00
2022-10-31T03:27:56.765Z,100.00
2022-10-31T03:31:06.460Z,100.00
2022-10-31T03:34:14.913Z,100.00
2022-10-31T03:37:21.613Z,100.00
2022-10-31T03:40:30.230Z,100.00
2022-10-31T03:43:43.193Z,100.00
2022-10-31T03:46:48.654Z,100.00
2022-10-31T03:49:54.187Z,100.00
2022-10-31T03:53:02.493Z,100.00
2022-10-31T03:56:12.118Z,100.00
2022-10-31T03:59:20.973Z,100.00
2022-10-31T04:02:30.793Z,100.00
2022-10-31T04:05:37.644Z,100.00
2022-10-31T04:08:45.687Z,100.00
2022-10-31T04:11:55.276Z,100.00
2022-10-31T04:15:27.495Z,100.00
2022-10-31T04:18:32.877Z,100.00
2022-10-31T04:21:44.417Z,100.00
2022-10-31T04:24:49.685Z,100.00
2022-10-31T04:27:55.284Z,100.00
2022-10-31T04:31:02.083Z,100.00
2022-10-31T04:34:08.408Z,100.00
2022-10-31T04:37:14.724Z,100.00
2022-10-31T04:40:20.040Z,100.00
2022-10-31T04:43:33.923Z,100.00
2022-10-31T04:46:42.301Z,100.00
2022-10-31T04:49:47.695Z,100.00
2022-10-31T04:52:53.096Z,100.00
2022-10-31T04:56:01.658Z,100.00
2022-10-31T04:59:15.030Z,100.00
2022-10-31T05:02:26.341Z,100.00
2022-10-31T05:05:34.546Z,100.00
2022-10-31T05:08:42.093Z,100.00
2022-10-31T05:11:48.447Z,100.00
2022-10-31T05:15:14.000Z,100.00
2022-10-31T05:18:45.242Z,100.00
2022-10-31T05:21:50.467Z,100.00
2022-10-31T05:24:56.183Z,100.00
2022-10-31T05:28:02.060Z,100.00
2022-10-31T05:31:07.650Z,100.00
2022-10-31T05:34:13.104Z,100.00
2022-10-31T05:37:24.272Z,100.00
2022-10-31T05:40:29.989Z,100.00
2022-10-31T05:43:35.384Z,100.00
2022-10-31T05:46:42.337Z,100.00
2022-10-31T05:50:07.222Z,100.00
2022-10-31T05:53:28.924Z,100.00
2022-10-31T05:56:34.204Z,100.00
2022-10-31T05:59:39.474Z,100.00
2022-10-31T06:02:44.713Z,100.00
2022-10-31T06:06:20.482Z,100.00
2022-10-31T06:09:25.638Z,100.00
2022-10-31T06:12:31.067Z,100.00
2022-10-31T06:16:06.209Z,100.00
2022-10-31T06:19:14.386Z,100.00
2022-10-31T06:22:19.613Z,100.00
2022-10-31T06:25:27.258Z,100.00
2022-10-31T06:28:32.665Z,100.00
2022-10-31T06:31:52.864Z,100.00
2022-10-31T06:34:58.079Z,100.00
2022-10-31T06:38:03.832Z,100.00
2022-10-31T06:41:17.609Z,100.00
2022-10-31T06:44:27.059Z,100.00
2022-10-31T06:47:56.813Z,100.00
2022-10-31T06:51:09.921Z,100.00
2022-10-31T06:54:16.034Z,100.00
2022-10-31T06:57:21.377Z,100.00
2022-10-31T07:00:28.393Z,100.00
2022-10-31T07:03:43.084Z,100.00
2022-10-31T07:06:51.874Z,100.00
2022-10-31T07:09:58.205Z,100.00
2022-10-31T07:13:18.898Z,100.00
2022-10-31T07:16:29.191Z,100.00
2022-10-31T07:19:35.865Z,100.00
2022-10-31T07:22:44.624Z,100.00
2022-10-31T07:25:56.419Z,100.00
2022-10-31T07:29:04.660Z,100.00
2022-10-31T07:32:10.020Z,100.00
2022-10-31T07:35:19.111Z,100.00
2022-10-31T07:38:26.600Z,100.00
2022-10-31T07:41:32.055Z,100.00
2022-10-31T07:44:37.509Z,100.00
2022-10-31T07:48:03.671Z,100.00
2022-10-31T07:51:46.514Z,100.00
2022-10-31T07:55:21.646Z,100.00
2022-10-31T07:58:29.638Z,100.00
2022-10-31T08:01:37.567Z,100.00
2022-10-31T08:05:02.873Z,100.00
2022-10-31T08:08:08.235Z,100.00
2022-10-31T08:11:14.425Z,100.00
2022-10-31T08:14:20.919Z,100.00
2022-10-31T08:17:27.033Z,100.00
2022-10-31T08:20:34.318Z,100.00
2022-10-31T08:23:39.840Z,100.00
2022-10-31T08:26:46.618Z,100.00
2022-10-31T08:29:53.286Z,100.00
2022-10-31T08:33:05.503Z,100.00
2022-10-31T08:36:29.521Z,100.00
2022-10-31T08:39:46.904Z,100.00
2022-10-31T08:42:59.320Z,100.00
2022-10-31T08:46:05.328Z,100.00
2022-10-31T08:49:11.087Z,100.00
2022-10-31T08:52:17.252Z,100.00
2022-10-31T08:55:23.104Z,100.00
2022-10-31T08:58:40.660Z,100.00
2022-10-31T09:01:47.024Z,100.00
2022-10-31T09:04:53.375Z,100.00
2022-10-31T09:07:59.712Z,100.00
2022-10-31T09:11:07.556Z,100.00
2022-10-31T09:14:31.365Z,100.00
2022-10-31T09:18:00.467Z,100.00
2022-10-31T09:21:32.389Z,100.00
2022-10-31T09:24:39.033Z,100.00
2022-10-31T09:27:44.347Z,100.00
2022-10-31T09:30:50.953Z,100.00
2022-10-31T09:34:02.321Z,100.00
2022-10-31T09:37:16.377Z,100.00
2022-10-31T09:40:24.405Z,100.00
2022-10-31T09:43:35.694Z,100.00
2022-10-31T09:46:47.326Z,100.00
2022-10-31T09:50:02.788Z,100.00
2022-10-31T09:53:12.890Z,100.00
2022-10-31T09:56:20.161Z,100.00
2022-10-31T09:59:29.146Z,100.00
2022-10-31T10:02:38.197Z,100.00
2022-10-31T10:05:47.528Z,100.00
2022-10-31T10:08:59.145Z,100.00
2022-10-31T10:12:38.599Z,100.00
2022-10-31T10:15:55.797Z,100.00
2022-10-31T10:19:04.457Z,100.00
2022-10-31T10:22:11.770Z,100.00
2022-10-31T10:25:19.215Z,100.00
2022-10-31T10:28:27.480Z,100.00
2022-10-31T10:31:36.577Z,100.00
2022-10-31T10:34:45.094Z,100.00
2022-10-31T10:37:54.383Z,100.00
2022-10-31T10:41:01.152Z,100.00
2022-10-31T10:44:10.855Z,100.00
2022-10-31T10:47:33.712Z,100.00
2022-10-31T10:50:41.916Z,100.00
2022-10-31T10:54:06.572Z,100.00
2022-10-31T10:57:21.866Z,100.00
2022-10-31T11:00:28.528Z,100.00
2022-10-31T11:03:40.060Z,100.00
2022-10-31T11:06:45.427Z,100.00
2022-10-31T11:09:50.937Z,100.00
2022-10-31T11:13:08.515Z,100.00
2022-10-31T11:16:16.002Z,100.00
2022-10-31T11:19:22.253Z,100.00
2022-10-31T11:22:28.024Z,100.00
2022-10-31T11:25:33.677Z,100.00
2022-10-31T11:28:38.937Z,100.00
2022-10-31T11:31:45.384Z,100.00
2022-10-31T11:34:55.428Z,100.00
2022-10-31T11:38:03.569Z,100.00
2022-10-31T11:41:13.436Z,100.00
2022-10-31T11:44:20.681Z,100.00
2022-10-31T11:47:28.861Z,100.00
2022-10-31T11:50:38.427Z,99.82
2022-10-31T11:53:56.701Z,99.85
2022-10-31T11:57:05.496Z,99.79
2022-10-31T12:00:22.730Z,98.96
2022-10-31T12:03:36.781Z,98.42
2022-10-31T12:06:43.219Z,97.55
2022-10-31T12:09:48.763Z,94.57
2022-10-31T12:13:05.124Z,94.38
2022-10-31T12:16:19.654Z,94.77
2022-10-31T12:19:31.564Z,94.74
2022-10-31T12:22:42.960Z,93.16
2022-10-31T12:25:52.164Z,91.49
2022-10-31T12:29:06.015Z,92.54
2022-10-31T12:32:23.078Z,92.74
2022-10-31T12:35:47.049Z,92.48
2022-10-31T12:39:02.529Z,92.22
2022-10-31T12:42:14.965Z,90.66
2022-10-31T12:45:39.886Z,90.60
2022-10-31T12:48:57.465Z,90.07
2022-10-31T12:52:09.825Z,90.27
2022-10-31T12:55:23.953Z,89.84
2022-10-31T12:58:32.540Z,88.30
2022-10-31T13:01:42.078Z,88.06
2022-10-31T13:04:50.704Z,86.94
2022-10-31T13:07:59.679Z,86.40
2022-10-31T13:11:10.340Z,87.30
2022-10-31T13:14:23.216Z,86.34
2022-10-31T13:17:32.092Z,87.48
2022-10-31T13:20:41.040Z,86.82
2022-10-31T13:23:51.800Z,87.05
2022-10-31T13:27:00.791Z,87.32
2022-10-31T13:30:08.356Z,87.49
2022-10-31T13:33:16.258Z,87.17
2022-10-31T13:36:26.985Z,86.80
2022-10-31T13:39:40.517Z,86.15
2022-10-31T13:42:53.201Z,85.69
2022-10-31T13:45:58.490Z,85.39
2022-10-31T13:49:03.967Z,85.19
2022-10-31T13:52:14.800Z,85.55
2022-10-31T13:55:42.145Z,85.19
2022-10-31T13:58:59.103Z,85.09
2022-10-31T14:02:15.040Z,84.93
2022-10-31T14:05:24.749Z,85.08
2022-10-31T14:08:31.153Z,84.74
2022-10-31T14:11:39.363Z,84.11
2022-10-31T14:14:49.930Z,84.03
2022-10-31T14:17:56.840Z,84.34
2022-10-31T14:21:17.390Z,84.31
2022-10-31T14:24:36.932Z,84.44
2022-10-31T14:27:48.815Z,84.15
2022-10-31T14:30:55.711Z,83.51
2022-10-31T14:34:03.456Z,83.58
2022-10-31T14:37:16.461Z,84.40
2022-10-31T14:40:32.824Z,85.03
2022-10-31T14:43:44.484Z,85.53
2022-10-31T14:46:54.856Z,85.48
2022-10-31T14:50:12.437Z,86.21
2022-10-31T14:53:21.876Z,87.05
2022-10-31T14:59:52.193Z,88.73
2022-10-31T15:03:05.278Z,89.38
2022-10-31T15:06:14.961Z,90.52
2022-10-31T15:09:24.502Z,91.37
2022-10-31T15:12:33.219Z,91.83
2022-10-31T15:15:39.210Z,92.81
2022-10-31T15:18:49.057Z,93.49
2022-10-31T15:21:55.254Z,93.71
2022-10-31T15:25:00.801Z,94.05
2022-10-31T15:28:14.631Z,94.23
2022-10-31T15:31:20.035Z,94.71
2022-10-31T15:34:28.620Z,95.11
2022-10-31T15:37:36.866Z,95.84
2022-10-31T15:40:53.371Z,96.69
2022-10-31T15:44:03.763Z,97.56
2022-10-31T15:47:17.213Z,98.10
2022-10-31T15:50:25.670Z,98.84
2022-10-31T15:53:36.061Z,100.00
2022-10-31T15:56:42.698Z,100.00
2022-10-31T15:59:49.621Z,100.00
2022-10-31T16:03:04.853Z,100.00
2022-10-31T16:06:22.539Z,100.00
2022-10-31T16:09:27.958Z,100.00
2022-10-31T16:12:36.152Z,100.00
2022-10-31T16:15:55.828Z,100.00
2022-10-31T16:19:16.599Z,100.00
2022-10-31T16:22:30.023Z,100.00
2022-10-31T16:25:40.924Z,100.00
2022-10-31T16:29:02.713Z,100.00
2022-10-31T16:32:22.484Z,100.00
2022-10-31T16:35:29.577Z,100.00
2022-10-31T16:38:34.837Z,100.00
2022-10-31T16:41:42.671Z,100.00
2022-10-31T16:44:49.543Z,100.00
2022-10-31T16:47:55.457Z,100.00
2022-10-31T16:51:00.984Z,100.00
2022-10-31T16:54:06.649Z,100.00
2022-10-31T16:57:15.799Z,100.00
2022-10-31T17:00:22.633Z,100.00
2022-10-31T17:03:28.215Z,100.00
2022-10-31T17:06:33.785Z,100.00
2022-10-31T17:09:40.348Z,100.00
2022-10-31T17:12:47.198Z,100.00
2022-10-31T17:15:54.980Z,100.00
2022-10-31T17:19:03.742Z,100.00
2022-10-31T17:22:11.056Z,100.00
2022-10-31T17:25:17.328Z,100.00
2022-10-31T17:28:22.806Z,100.00
2022-10-31T17:31:29.787Z,100.00
2022-10-31T17:34:35.277Z,100.00
2022-10-31T17:37:42.265Z,100.00
2022-10-31T17:43:58.381Z,100.00
2022-10-31T17:47:06.739Z,100.00
2022-10-31T17:50:12.318Z,100.00
2022-10-31T17:53:17.581Z,100.00
2022-10-31T17:56:22.877Z,100.00
2022-10-31T17:59:30.731Z,100.00
2022-10-31T18:02:37.289Z,100.00
2022-10-31T18:05:51.995Z,100.00
2022-10-31T18:08:58.290Z,100.00
2022-10-31T18:12:03.594Z,100.00
2022-10-31T18:15:25.649Z,100.00
2022-10-31T18:18:30.962Z,100.00
2022-10-31T18:21:37.274Z,100.00
2022-10-31T18:24:43.409Z,100.00
2022-10-31T18:27:52.034Z,100.00
2022-10-31T18:30:59.205Z,100.00
2022-10-31T18:34:04.510Z,100.00
2022-10-31T18:37:09.911Z,100.00
2022-10-31T18:40:15.389Z,100.00
2022-10-31T18:43:20.661Z,100.00
2022-10-31T18:46:33.828Z,100.00
2022-10-31T18:49:39.157Z,100.00
2022-10-31T18:52:44.602Z,100.00
2022-10-31T18:55:50.464Z,100.00
2022-10-31T18:58:55.773Z,100.00
2022-10-31T19:02:04.082Z,100.00
2022-10-31T19:05:11.734Z,100.00
2022-10-31T19:08:17.097Z,100.00
2022-10-31T19:11:23.183Z,100.00
2022-10-31T19:14:28.716Z,100.00
2022-10-31T19:17:35.805Z,100.00
2022-10-31T19:20:41.106Z,100.00
2022-10-31T19:23:46.792Z,100.00
2022-10-31T19:26:55.323Z,100.00
2022-10-31T19:30:01.306Z,100.00
2022-10-31T19:33:07.303Z,100.00
2022-10-31T19:36:13.715Z,100.00
2022-10-31T19:39:20.233Z,100.00
2022-10-31T19:42:25.586Z,100.00
2022-10-31T19:45:31.055Z,100.00
2022-10-31T19:48:38.646Z,100.00
2022-10-31T19:51:43.827Z,100.00
2022-10-31T19:54:49.019Z,100.00
2022-10-31T19:58:01.984Z,100.00
2022-10-31T20:01:09.450Z,100.00
2022-10-31T20:04:14.898Z,100.00
2022-10-31T20:07:20.150Z,100.00
2022-10-31T20:10:28.322Z,100.00
2022-10-31T20:13:36.314Z,100.00
2022-10-31T20:16:41.676Z,100.00
2022-10-31T20:19:48.075Z,100.00
2022-10-31T20:22:53.515Z,100.00
2022-10-31T20:25:58.650Z,100.00
2022-10-31T20:29:06.716Z,100.00
2022-10-31T20:32:12.058Z,100.00
2022-10-31T20:35:17.571Z,100.00
2022-10-31T20:38:22.738Z,100.00
2022-10-31T20:41:28.076Z,100.00
2022-10-31T20:44:33.486Z,100.00
2022-10-31T20:47:38.662Z,100.00
2022-10-31T20:50:45.194Z,100.00
2022-10-31T20:53:50.445Z,100.00
2022-10-31T20:56:55.734Z,100.00
2022-10-31T21:00:00.999Z,100.00
2022-10-31T21:03:07.842Z,100.00
2022-10-31T21:06:13.730Z,100.00
2022-10-31T21:09:19.273Z,100.00
2022-10-31T21:12:24.581Z,100.00
2022-10-31T21:15:34.940Z,100.00
2022-10-31T21:18:41.405Z,100.00
2022-10-31T21:21:46.782Z,100.00
2022-10-31T21:24:52.031Z,100.00
2022-10-31T21:27:57.332Z,100.00
2022-10-31T21:31:06.278Z,100.00
2022-10-31T21:34:14.519Z,100.00
2022-10-31T21:37:19.667Z,100.00
2022-10-31T21:40:24.974Z,100.00
2022-10-31T21:43:30.228Z,100.00
2022-10-31T21:46:38.146Z,100.00
2022-10-31T21:49:43.557Z,100.00
2022-10-31T21:52:48.729Z,100.00
2022-10-31T21:55:54.102Z,100.00
2022-10-31T21:58:59.517Z,100.00
2022-10-31T22:02:04.925Z,100.00
2022-10-31T22:05:10.611Z,100.00
2022-10-31T22:08:15.849Z,100.00
2022-10-31T22:11:21.450Z,100.00
2022-10-31T22:14:26.627Z,100.00
2022-10-31T22:17:31.799Z,100.00
2022-10-31T22:20:37.250Z,100.00
2022-10-31T22:23:45.027Z,100.00
2022-10-31T22:26:50.246Z,100.00
2022-10-31T22:29:56.723Z,100.00
2022-10-31T22:33:02.430Z,100.00
2022-10-31T22:36:10.086Z,100.00
2022-10-31T22:39:15.374Z,100.00
2022-10-31T22:42:23.471Z,100.00
2022-10-31T22:45:28.683Z,100.00
2022-10-31T22:48:36.822Z,100.00
2022-10-31T22:51:43.078Z,100.00
2022-10-31T22:54:53.311Z,100.00
2022-10-31T22:58:02.470Z,100.00
2022-10-31T23:01:14.923Z,100.00
2022-10-31T23:04:20.625Z,100.00
2022-10-31T23:07:29.507Z,100.00
2022-10-31T23:10:42.175Z,100.00
2022-10-31T23:14:05.680Z,100.00
2022-10-31T23:17:17.518Z,100.00
2022-10-31T23:20:25.500Z,100.00
2022-10-31T23:23:35.875Z,100.00
2022-10-31T23:26:58.866Z,100.00
2022-10-31T23:30:05.591Z,100.00
2022-10-31T23:33:10.886Z,100.00
2022-10-31T23:36:16.311Z,100.00
2022-10-31T23:39:25.051Z,100.00
2022-10-31T23:42:30.668Z,100.00
2022-10-31T23:45:35.894Z,100.00
2022-10-31T23:48:41.168Z,100.00
2022-10-31T23:51:46.571Z,100.00
2022-10-31T23:54:51.767Z,100.00
2022-10-31T23:57:56.934Z,100.00
