createdAt,value
2022-10-05T00:00:17.971Z,16.10
2022-10-05T00:02:20.648Z,16.10
2022-10-05T00:04:23.914Z,16.10
2022-10-05T00:06:28.494Z,16.10
2022-10-05T00:08:31.542Z,16.10
2022-10-05T00:10:33.155Z,16.00
2022-10-05T00:12:34.769Z,16.00
2022-10-05T00:14:36.635Z,16.00
2022-10-05T00:16:38.255Z,16.00
2022-10-05T00:18:40.283Z,16.00
2022-10-05T00:20:42.518Z,15.90
2022-10-05T00:22:44.134Z,15.90
2022-10-05T00:24:46.536Z,15.90
2022-10-05T00:26:52.885Z,15.90
2022-10-05T00:28:58.993Z,15.90
2022-10-05T00:31:00.827Z,15.90
2022-10-05T00:33:02.464Z,15.90
2022-10-05T00:35:04.186Z,15.90
2022-10-05T00:37:06.233Z,15.90
2022-10-05T00:39:07.913Z,15.90
2022-10-05T00:41:21.967Z,15.80
2022-10-05T00:43:38.748Z,15.80
2022-10-05T00:45:44.062Z,15.80
2022-10-05T00:48:20.868Z,15.80
2022-10-05T00:50:25.307Z,15.80
2022-10-05T00:52:27.229Z,15.80
2022-10-05T00:54:40.834Z,15.80
2022-10-05T00:56:49.833Z,15.80
2022-10-05T00:58:52.136Z,15.80
2022-10-05T01:01:07.918Z,15.80
2022-10-05T01:03:12.528Z,15.80
2022-10-05T01:05:18.346Z,15.80
2022-10-05T01:07:26.015Z,15.80
2022-10-05T01:09:38.822Z,15.70
2022-10-05T01:11:45.788Z,15.70
2022-10-05T01:13:51.294Z,15.70
2022-10-05T01:16:04.155Z,15.70
2022-10-05T01:18:21.994Z,15.70
2022-10-05T01:20:33.690Z,15.70
2022-10-05T01:23:03.997Z,15.70
2022-10-05T01:25:11.434Z,15.70
2022-10-05T01:27:31.965Z,15.70
2022-10-05T01:29:45.837Z,15.70
2022-10-05T01:31:59.872Z,15.70
2022-10-05T01:34:09.145Z,15.70
2022-10-05T01:36:12.876Z,15.70
2022-10-05T01:38:22.058Z,15.70
2022-10-05T01:40:23.627Z,15.70
2022-10-05T01:42:31.055Z,15.70
2022-10-05T01:44:54.984Z,15.70
2022-10-05T01:47:00.375Z,15.70
2022-10-05T01:49:04.755Z,15.70
2022-10-05T01:51:13.101Z,15.70
2022-10-05T01:53:47.523Z,15.70
2022-10-05T01:55:53.579Z,15.70
2022-10-05T01:58:13.810Z,15.60
2022-10-05T02:00:17.872Z,15.70
2022-10-05T02:02:21.886Z,15.70
2022-10-05T02:04:59.830Z,15.60
2022-10-05T02:06:51.777Z,15.60
2022-10-05T02:09:01.709Z,15.60
2022-10-05T02:11:08.298Z,15.60
2022-10-05T02:13:12.705Z,15.60
2022-10-05T02:15:17.084Z,15.60
2022-10-05T02:17:21.935Z,15.60
2022-10-05T02:19:27.429Z,15.60
2022-10-05T02:21:31.120Z,15.60
2022-10-05T02:23:34.439Z,15.60
2022-10-05T02:25:40.110Z,15.60
2022-10-05T02:27:47.514Z,15.60
2022-10-05T02:29:50.816Z,15.60
2022-10-05T02:31:57.895Z,15.60
2022-10-05T02:34:18.247Z,15.60
2022-10-05T02:36:23.105Z,15.60
2022-10-05T02:38:45.109Z,15.60
2022-10-05T02:40:52.441Z,15.60
2022-10-05T02:42:55.014Z,15.60
2022-10-05T02:44:59.733Z,15.60
2022-10-05T02:47:13.318Z,15.60
2022-10-05T02:49:27.432Z,15.60
2022-10-05T02:51:58.549Z,15.60
2022-10-05T02:54:03.445Z,15.60
2022-10-05T02:56:05.070Z,15.60
2022-10-05T02:58:06.649Z,15.60
2022-10-05T03:00:16.734Z,15.60
2022-10-05T03:02:41.336Z,15.60
2022-10-05T03:05:02.391Z,15.60
2022-10-05T03:07:10.043Z,15.60
2022-10-05T03:09:13.051Z,15.60
2022-10-05T03:11:30.053Z,15.60
2022-10-05T03:13:52.998Z,15.60
2022-10-05T03:15:55.228Z,15.60
2022-10-05T03:18:03.898Z,15.50
2022-10-05T03:20:23.753Z,15.50
2022-10-05T03:22:44.268Z,15.50
2022-10-05T03:24:48.933Z,15.50
2022-10-05T03:27:00.869Z,15.50
2022-10-05T03:29:20.898Z,15.50
2022-10-05T03:31:25.622Z,15.50
2022-10-05T03:33:34.438Z,15.50
2022-10-05T03:35:45.206Z,15.50
2022-10-05T03:38:05.570Z,15.50
2022-10-05T03:40:12.796Z,15.50
2022-10-05T03:42:24.358Z,15.40
2022-10-05T03:44:26.121Z,15.50
2022-10-05T03:46:50.593Z,15.50
2022-10-05T03:48:58.171Z,15.40
2022-10-05T03:51:02.377Z,15.40
2022-10-05T03:53:06.138Z,15.40
2022-10-05T03:55:16.640Z,15.50
2022-10-05T03:57:23.074Z,15.50
2022-10-05T03:59:34.135Z,15.50
2022-10-05T04:01:44.741Z,15.40
2022-10-05T04:03:51.876Z,15.50
2022-10-05T04:05:59.684Z,15.40
2022-10-05T04:08:07.031Z,15.50
2022-10-05T04:10:26.213Z,15.50
2022-10-05T04:12:36.833Z,15.50
2022-10-05T04:14:46.653Z,15.50
2022-10-05T04:17:09.741Z,15.50
2022-10-05T04:19:20.960Z,15.50
2022-10-05T04:21:23.892Z,15.50
2022-10-05T04:23:32.657Z,15.40
2022-10-05T04:25:41.463Z,15.40
2022-10-05T04:28:00.443Z,15.50
2022-10-05T04:30:13.507Z,15.40
2022-10-05T04:32:15.598Z,15.50
2022-10-05T04:34:36.763Z,15.50
2022-10-05T04:36:45.794Z,15.40
2022-10-05T04:38:53.900Z,15.50
2022-10-05T04:41:09.412Z,15.40
2022-10-05T04:43:10.989Z,15.40
2022-10-05T04:45:32.948Z,15.50
2022-10-05T04:47:37.146Z,15.40
2022-10-05T04:49:48.869Z,15.50
2022-10-05T04:52:00.580Z,15.50
2022-10-05T04:54:08.536Z,15.50
2022-10-05T04:56:14.387Z,15.50
2022-10-05T04:58:41.394Z,15.40
2022-10-05T05:01:02.821Z,15.40
2022-10-05T05:03:20.228Z,15.40
2022-10-05T05:05:34.139Z,15.40
2022-10-05T05:07:54.238Z,15.40
2022-10-05T05:10:22.201Z,15.40
2022-10-05T05:12:36.366Z,15.40
2022-10-05T05:14:38.046Z,15.40
2022-10-05T05:16:41.074Z,15.40
2022-10-05T05:19:04.407Z,15.40
2022-10-05T05:21:13.152Z,15.40
2022-10-05T05:23:33.453Z,15.40
2022-10-05T05:25:55.423Z,15.40
2022-10-05T05:27:59.257Z,15.40
2022-10-05T05:30:03.029Z,15.40
2022-10-05T05:32:24.122Z,15.40
2022-10-05T05:34:37.761Z,15.40
2022-10-05T05:36:52.538Z,15.30
2022-10-05T05:38:56.983Z,15.40
2022-10-05T05:41:01.614Z,15.30
2022-10-05T05:43:21.548Z,15.30
2022-10-05T05:45:42.883Z,15.30
2022-10-05T05:47:52.063Z,15.30
2022-10-05T05:50:07.355Z,15.30
2022-10-05T05:52:14.356Z,15.30
2022-10-05T05:54:15.983Z,15.30
2022-10-05T05:56:26.968Z,15.30
2022-10-05T05:58:31.605Z,15.30
2022-10-05T06:00:52.635Z,15.30
2022-10-05T06:02:57.000Z,15.30
2022-10-05T06:05:02.620Z,15.40
2022-10-05T06:07:05.035Z,15.40
2022-10-05T06:09:16.358Z,15.40
2022-10-05T06:11:29.790Z,15.40
2022-10-05T06:13:37.200Z,15.40
2022-10-05T06:15:40.820Z,15.40
2022-10-05T06:17:47.155Z,15.40
2022-10-05T06:19:49.491Z,15.50
2022-10-05T06:21:55.122Z,15.50
2022-10-05T06:24:00.711Z,15.40
2022-10-05T06:26:10.917Z,15.50
2022-10-05T06:28:16.146Z,15.50
2022-10-05T06:30:23.289Z,15.50
2022-10-05T06:32:29.764Z,15.50
2022-10-05T06:34:54.837Z,15.60
2022-10-05T06:37:00.035Z,15.60
2022-10-05T06:39:26.769Z,15.60
2022-10-05T06:41:37.704Z,15.60
2022-10-05T06:43:43.303Z,15.60
2022-10-05T06:46:01.936Z,15.60
2022-10-05T06:48:28.999Z,15.60
2022-10-05T06:51:14.173Z,15.60
2022-10-05T06:53:29.172Z,15.60
2022-10-05T06:55:33.910Z,15.60
2022-10-05T06:57:41.707Z,15.60
2022-10-05T06:59:44.000Z,15.60
2022-10-05T07:02:06.164Z,15.60
2022-10-05T07:04:08.147Z,15.60
2022-10-05T07:06:09.992Z,15.60
2022-10-05T07:08:15.882Z,15.60
2022-10-05T07:10:20.536Z,15.60
2022-10-05T07:12:41.875Z,15.60
2022-10-05T07:14:44.377Z,15.60
2022-10-05T07:16:52.210Z,15.60
2022-10-05T07:19:06.619Z,15.70
2022-10-05T07:21:15.003Z,15.70
2022-10-05T07:23:35.506Z,15.70
2022-10-05T07:25:58.612Z,15.70
2022-10-05T07:28:13.797Z,15.70
2022-10-05T07:30:16.065Z,15.70
2022-10-05T07:32:33.743Z,15.80
2022-10-05T07:34:54.387Z,15.80
2022-10-05T07:37:23.043Z,15.80
2022-10-05T07:39:55.443Z,15.90
2022-10-05T07:41:55.051Z,15.90
2022-10-05T07:44:05.777Z,15.90
2022-10-05T07:46:20.142Z,15.90
2022-10-05T07:48:26.369Z,15.90
2022-10-05T07:50:31.153Z,16.00
2022-10-05T07:52:39.841Z,16.00
2022-10-05T07:54:43.493Z,16.00
2022-10-05T07:56:49.474Z,16.00
2022-10-05T07:58:57.770Z,16.00
2022-10-05T08:01:08.831Z,16.00
2022-10-05T08:03:27.129Z,16.00
2022-10-05T08:05:30.532Z,16.00
2022-10-05T08:07:33.936Z,16.10
2022-10-05T08:09:54.863Z,16.10
2022-10-05T08:12:08.733Z,16.10
2022-10-05T08:14:16.930Z,16.10
2022-10-05T08:16:19.577Z,16.10
2022-10-05T08:18:33.581Z,16.10
2022-10-05T08:20:44.076Z,16.10
2022-10-05T08:22:59.032Z,16.10
2022-10-05T08:25:05.766Z,16.20
2022-10-05T08:27:30.716Z,16.20
2022-10-05T08:29:41.786Z,16.20
2022-10-05T08:31:45.914Z,16.20
2022-10-05T08:33:59.829Z,16.30
2022-10-05T08:36:12.413Z,16.30
2022-10-05T08:38:16.597Z,16.30
2022-10-05T08:40:24.432Z,16.30
2022-10-05T08:42:31.935Z,16.30
2022-10-05T08:44:56.965Z,16.30
2022-10-05T08:47:05.873Z,16.40
2022-10-05T08:49:22.780Z,16.30
2022-10-05T08:51:24.402Z,16.40
2022-10-05T08:53:35.207Z,16.40
2022-10-05T08:55:41.147Z,16.50
2022-10-05T08:58:03.209Z,16.50
2022-10-05T09:00:18.551Z,16.60
2022-10-05T09:02:22.946Z,16.60
2022-10-05T09:04:41.069Z,16.70
2022-10-05T09:06:48.441Z,16.70
2022-10-05T09:09:08.762Z,16.80
2022-10-05T09:11:26.377Z,16.80
2022-10-05T09:13:37.035Z,16.90
2022-10-05T09:15:44.669Z,17.00
2022-10-05T09:18:04.953Z,17.00
2022-10-05T09:20:14.533Z,17.00
2022-10-05T09:22:22.016Z,17.10
2022-10-05T09:24:27.105Z,17.10
2022-10-05T09:26:42.384Z,17.20
2022-10-05T09:29:02.975Z,17.20
2022-10-05T09:31:24.657Z,17.30
2022-10-05T09:33:38.177Z,17.40
2022-10-05T09:35:52.221Z,17.50
2022-10-05T09:38:02.986Z,17.50
2022-10-05T09:40:13.728Z,17.60
2022-10-05T09:42:18.456Z,17.60
2022-10-05T09:44:23.235Z,17.70
2022-10-05T09:46:25.076Z,17.80
2022-10-05T09:48:45.574Z,17.80
2022-10-05T09:51:07.513Z,17.90
2022-10-05T09:53:27.591Z,18.00
2022-10-05T09:55:41.612Z,18.00
2022-10-05T09:57:55.372Z,18.10
2022-10-05T10:00:29.571Z,18.30
2022-10-05T10:02:31.230Z,18.30
2022-10-05T10:04:39.054Z,18.40
2022-10-05T10:06:51.899Z,18.50
2022-10-05T10:09:12.484Z,18.60
2022-10-05T10:11:32.953Z,18.60
2022-10-05T10:13:43.729Z,18.70
2022-10-05T10:16:04.207Z,18.80
2022-10-05T10:18:11.639Z,18.90
2022-10-05T10:20:22.760Z,19.00
2022-10-05T10:22:43.361Z,19.10
2022-10-05T10:24:58.941Z,19.10
2022-10-05T10:27:03.456Z,19.20
2022-10-05T10:29:17.581Z,19.30
2022-10-05T10:31:22.060Z,19.30
2022-10-05T10:33:23.733Z,19.40
2022-10-05T10:35:43.969Z,19.50
2022-10-05T10:38:00.657Z,19.60
2022-10-05T10:40:15.820Z,19.70
2022-10-05T10:42:26.810Z,19.70
2022-10-05T10:44:34.383Z,19.80
2022-10-05T10:46:54.413Z,19.90
2022-10-05T10:49:02.254Z,20.00
2022-10-05T10:51:07.020Z,20.10
2022-10-05T10:53:11.876Z,20.30
2022-10-05T10:55:39.883Z,20.40
2022-10-05T10:57:47.354Z,20.50
2022-10-05T11:00:01.284Z,20.60
2022-10-05T11:02:02.923Z,20.70
2022-10-05T11:04:13.320Z,20.80
2022-10-05T11:06:25.495Z,20.90
2022-10-05T11:08:33.272Z,21.10
2022-10-05T11:10:49.743Z,21.20
2022-10-05T11:13:10.274Z,21.30
2022-10-05T11:15:30.925Z,21.40
2022-10-05T11:17:38.897Z,21.60
2022-10-05T11:20:02.619Z,21.60
2022-10-05T11:22:07.888Z,21.70
2022-10-05T11:24:09.553Z,21.90
2022-10-05T11:26:17.423Z,21.90
2022-10-05T11:28:19.108Z,22.00
2022-10-05T11:30:28.174Z,22.10
2022-10-05T11:32:29.787Z,22.20
2022-10-05T11:34:50.117Z,22.30
2022-10-05T11:36:51.767Z,22.30
2022-10-05T11:39:04.006Z,22.40
2022-10-05T11:41:17.740Z,22.50
2022-10-05T11:43:25.502Z,22.50
2022-10-05T11:45:36.458Z,22.60
2022-10-05T11:47:58.354Z,22.70
2022-10-05T11:50:06.531Z,22.80
2022-10-05T11:52:11.215Z,22.80
2022-10-05T11:54:18.364Z,22.90
2022-10-05T11:58:35.055Z,23.00
2022-10-05T12:00:36.896Z,23.00
2022-10-05T12:02:54.206Z,23.10
2022-10-05T12:05:18.222Z,23.20
2022-10-05T12:07:22.887Z,23.20
2022-10-05T12:09:30.719Z,23.30
2022-10-05T12:11:41.471Z,23.30
2022-10-05T12:13:46.165Z,23.40
2022-10-05T12:15:50.544Z,23.40
2022-10-05T12:18:08.168Z,23.50
2022-10-05T12:20:19.430Z,23.50
2022-10-05T12:22:22.305Z,23.50
2022-10-05T12:24:31.484Z,23.60
2022-10-05T12:26:45.506Z,23.60
2022-10-05T12:28:49.176Z,23.70
2022-10-05T12:30:50.900Z,23.70
2022-10-05T12:33:00.905Z,23.80
2022-10-05T12:35:06.285Z,23.80
2022-10-05T12:37:26.582Z,23.90
2022-10-05T12:39:37.451Z,23.90
2022-10-05T12:41:49.465Z,24.00
2022-10-05T12:43:51.097Z,24.00
2022-10-05T12:45:52.805Z,24.00
2022-10-05T12:47:54.543Z,24.10
2022-10-05T12:49:56.257Z,24.10
2022-10-05T12:51:59.121Z,24.20
2022-10-05T12:54:00.821Z,24.20
2022-10-05T12:56:02.580Z,24.30
2022-10-05T12:58:05.406Z,24.30
2022-10-05T13:00:12.647Z,24.40
2022-10-05T13:02:14.421Z,24.40
2022-10-05T13:04:19.097Z,24.40
2022-10-05T13:06:20.767Z,24.50
2022-10-05T13:08:36.658Z,24.50
2022-10-05T13:10:44.582Z,24.60
2022-10-05T13:12:52.973Z,24.60
2022-10-05T13:14:57.699Z,24.60
2022-10-05T13:17:02.460Z,24.70
2022-10-05T13:19:06.903Z,24.70
2022-10-05T13:21:26.771Z,24.70
2022-10-05T13:23:31.483Z,24.70
2022-10-05T13:25:36.642Z,24.80
2022-10-05T13:27:42.266Z,24.80
2022-10-05T13:29:54.180Z,24.90
2022-10-05T13:31:56.213Z,24.90
2022-10-05T13:34:01.385Z,24.90
2022-10-05T13:36:18.862Z,24.90
2022-10-05T13:38:20.546Z,25.00
2022-10-05T13:40:25.078Z,25.00
2022-10-05T13:42:34.102Z,25.00
2022-10-05T13:44:38.771Z,25.10
2022-10-05T13:46:53.729Z,25.10
2022-10-05T13:48:55.454Z,25.10
2022-10-05T13:51:05.235Z,25.20
2022-10-05T13:53:10.044Z,25.20
2022-10-05T13:55:11.725Z,25.20
2022-10-05T13:57:32.080Z,25.20
2022-10-05T13:59:53.955Z,25.20
2022-10-05T14:02:01.741Z,25.30
2022-10-05T14:04:03.744Z,25.30
2022-10-05T14:06:13.266Z,25.30
2022-10-05T14:08:17.750Z,25.30
2022-10-05T14:10:34.105Z,25.40
2022-10-05T14:12:44.118Z,25.40
2022-10-05T14:14:50.138Z,25.40
2022-10-05T14:16:56.357Z,25.50
2022-10-05T14:19:09.056Z,25.50
2022-10-05T14:21:10.722Z,25.60
2022-10-05T14:23:17.299Z,25.60
2022-10-05T14:25:22.097Z,25.70
2022-10-05T14:27:30.157Z,25.70
2022-10-05T14:29:35.961Z,25.80
2022-10-05T14:31:46.854Z,25.80
2022-10-05T14:33:48.568Z,25.90
2022-10-05T14:35:52.213Z,25.90
2022-10-05T14:37:53.889Z,25.90
2022-10-05T14:39:58.782Z,26.00
2022-10-05T14:42:03.066Z,26.00
2022-10-05T14:44:19.138Z,26.10
2022-10-05T14:46:29.069Z,26.10
2022-10-05T14:48:40.374Z,26.10
2022-10-05T14:50:52.505Z,26.10
2022-10-05T14:53:03.528Z,26.20
2022-10-05T14:55:05.347Z,26.20
2022-10-05T14:57:07.000Z,26.20
2022-10-05T14:59:22.157Z,26.20
2022-10-05T15:01:24.123Z,26.20
2022-10-05T15:03:40.909Z,26.10
2022-10-05T15:05:42.510Z,26.10
2022-10-05T15:07:49.243Z,26.10
2022-10-05T15:09:59.650Z,26.10
2022-10-05T15:12:02.077Z,26.10
2022-10-05T15:14:12.503Z,26.20
2022-10-05T15:16:18.910Z,26.10
2022-10-05T15:18:36.309Z,26.10
2022-10-05T15:20:43.583Z,26.10
2022-10-05T15:22:46.251Z,26.10
2022-10-05T15:25:01.558Z,26.10
2022-10-05T15:27:05.254Z,26.10
2022-10-05T15:29:14.158Z,26.20
2022-10-05T15:31:16.244Z,26.20
2022-10-05T15:33:23.311Z,26.10
2022-10-05T15:35:44.959Z,26.10
2022-10-05T15:37:52.064Z,26.10
2022-10-05T15:39:59.587Z,26.00
2022-10-05T15:42:01.241Z,26.00
2022-10-05T15:44:28.934Z,25.90
2022-10-05T15:46:36.454Z,25.90
2022-10-05T15:48:49.500Z,25.80
2022-10-05T15:51:02.556Z,25.70
2022-10-05T15:53:10.087Z,25.60
2022-10-05T15:55:23.205Z,25.60
2022-10-05T15:57:37.086Z,25.50
2022-10-05T15:59:47.711Z,25.40
2022-10-05T16:01:56.491Z,25.40
2022-10-05T16:04:13.555Z,25.30
2022-10-05T16:06:38.967Z,25.20
2022-10-05T16:08:55.920Z,25.10
2022-10-05T16:10:58.339Z,25.00
2022-10-05T16:13:12.883Z,24.90
2022-10-05T16:15:16.167Z,24.90
2022-10-05T16:17:26.854Z,24.80
2022-10-05T16:19:28.481Z,24.70
2022-10-05T16:21:45.755Z,24.60
2022-10-05T16:23:47.365Z,24.60
2022-10-05T16:25:52.036Z,24.50
2022-10-05T16:27:53.769Z,24.30
2022-10-05T16:30:01.098Z,24.20
2022-10-05T16:32:06.812Z,24.20
2022-10-05T16:34:19.886Z,24.10
2022-10-05T16:36:24.714Z,24.00
2022-10-05T16:38:38.356Z,23.90
2022-10-05T16:40:42.726Z,23.90
2022-10-05T16:42:46.236Z,23.80
2022-10-05T16:44:57.755Z,23.70
2022-10-05T16:47:04.470Z,23.60
2022-10-05T16:49:24.109Z,23.60
2022-10-05T16:51:25.865Z,23.40
2022-10-05T16:53:27.517Z,23.40
2022-10-05T16:55:37.531Z,23.30
2022-10-05T16:57:41.205Z,23.20
2022-10-05T16:59:52.706Z,23.10
2022-10-05T17:01:54.365Z,23.10
2022-10-05T17:04:15.486Z,23.00
2022-10-05T17:06:20.198Z,22.90
2022-10-05T17:08:40.807Z,22.80
2022-10-05T17:11:00.915Z,22.70
2022-10-05T17:13:11.504Z,22.70
2022-10-05T17:15:32.829Z,22.60
2022-10-05T17:17:35.507Z,22.50
2022-10-05T17:19:46.526Z,22.50
2022-10-05T17:21:48.203Z,22.40
2022-10-05T17:23:53.678Z,22.40
2022-10-05T17:26:18.651Z,22.30
2022-10-05T17:28:38.180Z,22.20
2022-10-05T17:30:54.867Z,22.20
2022-10-05T17:32:58.229Z,22.10
2022-10-05T17:35:02.914Z,22.10
2022-10-05T17:37:18.795Z,22.00
2022-10-05T17:39:22.257Z,22.00
2022-10-05T17:41:24.042Z,21.90
2022-10-05T17:43:30.702Z,21.90
2022-10-05T17:45:32.419Z,21.80
2022-10-05T17:47:54.347Z,21.70
2022-10-05T17:50:16.358Z,21.70
2022-10-05T17:52:40.501Z,21.60
2022-10-05T17:55:08.669Z,21.60
2022-10-05T17:57:10.329Z,21.60
2022-10-05T17:59:12.206Z,21.50
2022-10-05T18:01:17.091Z,21.40
2022-10-05T18:03:35.693Z,21.40
2022-10-05T18:05:38.183Z,21.30
2022-10-05T18:07:41.064Z,21.30
2022-10-05T18:09:56.755Z,21.20
2022-10-05T18:12:16.723Z,21.20
2022-10-05T18:14:20.429Z,21.20
2022-10-05T18:16:40.736Z,21.10
2022-10-05T18:18:42.429Z,21.10
2022-10-05T18:21:04.103Z,21.00
2022-10-05T18:23:09.760Z,21.00
2022-10-05T18:25:29.884Z,21.00
2022-10-05T18:27:43.774Z,20.90
2022-10-05T18:30:05.286Z,20.90
2022-10-05T18:32:13.389Z,20.90
2022-10-05T18:34:22.903Z,20.80
2022-10-05T18:36:27.622Z,20.80
2022-10-05T18:38:32.404Z,20.80
2022-10-05T18:40:38.297Z,20.70
2022-10-05T18:42:42.866Z,20.70
2022-10-05T18:44:51.319Z,20.70
2022-10-05T18:46:59.243Z,20.70
2022-10-05T18:49:10.565Z,20.70
2022-10-05T18:51:23.717Z,20.60
2022-10-05T18:53:25.457Z,20.60
2022-10-05T18:55:32.985Z,20.60
2022-10-05T18:57:37.951Z,20.60
2022-10-05T18:59:46.826Z,20.60
2022-10-05T19:01:57.813Z,20.60
2022-10-05T19:04:13.273Z,20.70
2022-10-05T19:06:26.893Z,20.70
2022-10-05T19:08:41.128Z,20.70
2022-10-05T19:10:58.765Z,20.70
2022-10-05T19:13:12.176Z,20.70
2022-10-05T19:15:22.496Z,20.80
2022-10-05T19:17:26.537Z,20.80
2022-10-05T19:19:42.618Z,20.90
2022-10-05T19:21:44.297Z,20.90
2022-10-05T19:24:02.155Z,20.90
2022-10-05T19:26:03.935Z,21.00
2022-10-05T19:28:24.551Z,21.00
2022-10-05T19:30:31.917Z,21.00
2022-10-05T19:32:33.609Z,21.10
2022-10-05T19:34:38.164Z,21.10
2022-10-05T19:37:03.268Z,21.10
2022-10-05T19:39:21.565Z,21.10
2022-10-05T19:41:35.544Z,21.10
2022-10-05T19:44:08.548Z,21.20
2022-10-05T19:46:34.872Z,21.20
2022-10-05T19:48:40.585Z,21.20
2022-10-05T19:50:52.906Z,21.30
2022-10-05T19:53:12.053Z,21.20
2022-10-05T19:55:16.084Z,21.30
2022-10-05T19:57:18.285Z,21.30
2022-10-05T19:59:24.671Z,21.30
2022-10-05T20:01:40.648Z,21.40
2022-10-05T20:03:47.267Z,21.40
2022-10-05T20:05:50.295Z,21.40
2022-10-05T20:07:52.229Z,21.40
2022-10-05T20:09:58.095Z,21.40
2022-10-05T20:12:00.786Z,21.40
2022-10-05T20:14:02.460Z,21.40
2022-10-05T20:16:45.602Z,21.40
2022-10-05T20:19:07.006Z,21.40
2022-10-05T20:21:28.861Z,21.40
2022-10-05T20:23:30.599Z,21.40
2022-10-05T20:25:32.448Z,21.40
2022-10-05T20:27:42.868Z,21.50
2022-10-05T20:29:47.516Z,21.40
2022-10-05T20:31:49.387Z,21.40
2022-10-05T20:33:52.884Z,21.40
2022-10-05T20:35:55.637Z,21.40
2022-10-05T20:38:00.976Z,21.40
2022-10-05T20:40:03.575Z,21.40
2022-10-05T20:42:05.608Z,21.40
2022-10-05T20:44:07.297Z,21.40
2022-10-05T20:46:08.971Z,21.40
2022-10-05T20:48:11.335Z,21.30
2022-10-05T20:50:13.717Z,21.30
2022-10-05T20:52:15.719Z,21.20
2022-10-05T20:54:20.586Z,21.20
2022-10-05T20:56:26.380Z,21.20
2022-10-05T20:58:28.299Z,21.10
2022-10-05T21:00:53.102Z,21.10
2022-10-05T21:02:54.811Z,21.00
2022-10-05T21:04:56.502Z,21.00
2022-10-05T21:06:58.202Z,21.00
2022-10-05T21:08:59.938Z,20.90
2022-10-05T21:11:01.649Z,20.90
2022-10-05T21:13:03.673Z,20.90
2022-10-05T21:15:10.057Z,20.80
2022-10-05T21:17:12.455Z,20.80
2022-10-05T21:19:14.597Z,20.80
2022-10-05T21:21:17.209Z,20.70
2022-10-05T21:23:18.883Z,20.70
2022-10-05T21:25:20.531Z,20.70
2022-10-05T21:27:22.249Z,20.70
2022-10-05T21:29:23.898Z,20.60
2022-10-05T21:31:26.266Z,20.60
2022-10-05T21:33:28.169Z,20.50
2022-10-05T21:35:30.035Z,20.50
2022-10-05T21:37:31.687Z,20.50
2022-10-05T21:39:34.606Z,20.50
2022-10-05T21:41:36.239Z,20.50
2022-10-05T21:43:38.063Z,20.40
2022-10-05T21:45:39.944Z,20.40
2022-10-05T21:47:41.649Z,20.40
2022-10-05T21:49:43.362Z,20.30
2022-10-05T21:51:45.205Z,20.30
2022-10-05T21:53:51.751Z,20.20
2022-10-05T21:55:53.544Z,20.20
2022-10-05T21:57:56.687Z,20.20
2022-10-05T21:59:58.318Z,20.10
2022-10-05T22:01:59.935Z,20.20
2022-10-05T22:04:02.641Z,20.10
2022-10-05T22:06:04.680Z,20.10
2022-10-05T22:08:06.509Z,20.10
2022-10-05T22:10:09.310Z,20.10
2022-10-05T22:12:10.991Z,20.10
2022-10-05T22:14:14.508Z,20.00
2022-10-05T22:16:18.228Z,20.00
2022-10-05T22:18:19.902Z,20.00
2022-10-05T22:20:21.845Z,20.00
2022-10-05T22:22:23.899Z,20.00
2022-10-05T22:24:25.659Z,20.00
2022-10-05T22:26:27.370Z,20.00
2022-10-05T22:28:29.823Z,19.90
2022-10-05T22:30:31.914Z,19.90
2022-10-05T22:32:33.518Z,19.90
2022-10-05T22:34:36.058Z,19.90
2022-10-05T22:36:37.781Z,19.90
2022-10-05T22:38:39.562Z,19.90
2022-10-05T22:40:41.180Z,19.90
2022-10-05T22:42:43.063Z,19.90
2022-10-05T22:44:44.658Z,19.80
2022-10-05T22:46:46.280Z,19.80
2022-10-05T22:48:48.112Z,19.80
2022-10-05T22:50:49.770Z,19.80
2022-10-05T22:52:52.600Z,19.80
2022-10-05T22:54:54.206Z,19.80
2022-10-05T22:56:55.813Z,19.70
2022-10-05T22:58:57.470Z,19.80
2022-10-05T23:01:03.595Z,19.80
2022-10-05T23:03:05.588Z,19.70
2022-10-05T23:05:08.218Z,19.70
2022-10-05T23:07:09.835Z,19.70
2022-10-05T23:09:11.456Z,19.70
2022-10-05T23:11:14.720Z,19.60
2022-10-05T23:13:16.448Z,19.60
2022-10-05T23:15:18.121Z,19.60
2022-10-05T23:17:20.886Z,19.60
2022-10-05T23:19:23.174Z,19.60
2022-10-05T23:21:26.919Z,19.50
2022-10-05T23:23:28.537Z,19.50
2022-10-05T23:25:30.241Z,19.50
2022-10-05T23:27:38.491Z,19.50
2022-10-05T23:29:40.105Z,19.50
2022-10-05T23:31:41.703Z,19.50
2022-10-05T23:33:43.312Z,19.50
2022-10-05T23:35:44.918Z,19.50
2022-10-05T23:37:46.532Z,19.40
2022-10-05T23:39:48.172Z,19.40
2022-10-05T23:41:49.852Z,19.40
2022-10-05T23:43:51.976Z,19.40
2022-10-05T23:45:53.645Z,19.40
2022-10-05T23:47:55.262Z,19.40
2022-10-05T23:49:56.840Z,19.30
2022-10-05T23:51:58.434Z,19.40
2022-10-05T23:54:00.100Z,19.30
2022-10-05T23:56:01.977Z,19.30
2022-10-05T23:58:03.906Z,19.30
