createdAt,value
2017-08-03T00:00:11.317Z,24.40
2017-08-03T00:02:39.529Z,24.40
2017-08-03T00:05:07.024Z,24.40
2017-08-03T00:07:34.491Z,24.40
2017-08-03T00:10:02.043Z,24.40
2017-08-03T00:12:29.480Z,24.40
2017-08-03T00:14:56.961Z,24.40
2017-08-03T00:17:25.180Z,24.40
2017-08-03T00:19:52.639Z,24.30
2017-08-03T00:22:20.124Z,24.30
2017-08-03T00:24:47.579Z,24.30
2017-08-03T00:27:15.022Z,24.30
2017-08-03T00:29:42.500Z,24.20
2017-08-03T00:32:09.958Z,24.20
2017-08-03T00:34:37.435Z,24.20
2017-08-03T00:37:05.653Z,24.20
2017-08-03T00:39:33.236Z,24.20
2017-08-03T00:42:00.796Z,24.20
2017-08-03T00:47:02.243Z,24.10
2017-08-03T00:49:29.695Z,24.10
2017-08-03T00:51:57.144Z,24.10
2017-08-03T00:54:24.639Z,24.10
2017-08-03T00:56:52.091Z,24.10
2017-08-03T00:59:19.568Z,24.20
2017-08-03T01:01:47.820Z,24.20
2017-08-03T01:04:15.287Z,24.20
2017-08-03T01:06:42.779Z,24.20
2017-08-03T01:09:10.236Z,24.20
2017-08-03T01:11:37.772Z,24.10
2017-08-03T01:14:05.979Z,24.10
2017-08-03T01:16:33.435Z,24.10
2017-08-03T01:19:00.912Z,24.10
2017-08-03T01:21:28.357Z,24.10
2017-08-03T01:23:55.856Z,24.10
2017-08-03T01:26:23.400Z,24.10
2017-08-03T01:28:50.863Z,24.10
2017-08-03T01:31:18.409Z,24.00
2017-08-03T01:33:45.856Z,24.00
2017-08-03T01:36:13.309Z,24.00
2017-08-03T01:38:40.828Z,24.00
2017-08-03T01:41:09.028Z,24.10
2017-08-03T01:43:36.499Z,24.00
2017-08-03T01:46:03.943Z,24.10
2017-08-03T01:48:31.391Z,24.10
2017-08-03T01:50:58.866Z,24.00
2017-08-03T01:53:26.340Z,24.00
2017-08-03T01:55:53.900Z,24.00
2017-08-03T01:58:21.362Z,23.90
2017-08-03T02:00:48.803Z,23.90
2017-08-03T02:03:16.276Z,23.90
2017-08-03T02:05:43.723Z,23.90
2017-08-03T02:08:11.176Z,23.90
2017-08-03T02:10:38.658Z,23.90
2017-08-03T02:13:06.904Z,23.90
2017-08-03T02:15:34.356Z,23.80
2017-08-03T02:18:01.952Z,23.90
2017-08-03T02:20:30.196Z,23.90
2017-08-03T02:22:57.771Z,23.90
2017-08-03T02:25:25.228Z,24.00
2017-08-03T02:27:52.782Z,24.00
2017-08-03T02:30:20.326Z,23.90
2017-08-03T02:32:47.803Z,24.00
2017-08-03T02:35:15.284Z,23.90
2017-08-03T02:37:43.510Z,24.00
2017-08-03T02:40:10.999Z,23.90
2017-08-03T02:42:39.261Z,24.10
2017-08-03T02:45:06.713Z,24.00
2017-08-03T02:47:34.256Z,24.10
2017-08-03T02:50:01.708Z,24.20
2017-08-03T02:52:29.148Z,24.20
2017-08-03T02:54:56.626Z,24.20
2017-08-03T02:57:24.083Z,24.20
2017-08-03T02:59:51.580Z,24.20
2017-08-03T03:02:19.789Z,24.10
2017-08-03T03:04:47.234Z,24.10
2017-08-03T03:07:14.704Z,24.00
2017-08-03T03:09:42.159Z,24.00
2017-08-03T03:12:09.634Z,24.00
2017-08-03T03:14:37.089Z,23.90
2017-08-03T03:17:04.555Z,23.80
2017-08-03T03:19:32.120Z,23.70
2017-08-03T03:21:59.684Z,23.70
2017-08-03T03:24:27.139Z,23.70
2017-08-03T03:26:54.693Z,23.60
2017-08-03T03:29:22.147Z,23.60
2017-08-03T03:31:49.595Z,23.60
2017-08-03T03:34:17.079Z,23.60
2017-08-03T03:36:45.335Z,23.70
2017-08-03T03:39:12.787Z,23.70
2017-08-03T03:41:40.251Z,23.70
2017-08-03T03:44:07.699Z,23.70
2017-08-03T03:46:35.263Z,23.70
2017-08-03T03:49:02.740Z,23.80
2017-08-03T03:51:30.952Z,23.70
2017-08-03T03:53:58.424Z,23.70
2017-08-03T03:56:25.889Z,23.70
2017-08-03T03:58:53.331Z,23.70
2017-08-03T04:01:20.808Z,23.70
2017-08-03T04:03:48.251Z,23.60
2017-08-03T04:06:15.720Z,23.50
2017-08-03T04:08:43.287Z,23.50
2017-08-03T04:11:10.731Z,23.50
2017-08-03T04:13:38.187Z,23.50
2017-08-03T04:16:05.791Z,23.50
2017-08-03T04:18:34.027Z,23.50
2017-08-03T04:21:01.476Z,23.50
2017-08-03T04:23:28.958Z,23.60
2017-08-03T04:25:56.399Z,23.60
2017-08-03T04:28:23.879Z,23.60
2017-08-03T04:30:52.096Z,23.70
2017-08-03T04:33:19.584Z,23.70
2017-08-03T04:35:47.056Z,23.70
2017-08-03T04:38:14.517Z,23.70
2017-08-03T04:40:41.967Z,23.80
2017-08-03T04:43:09.440Z,23.70
2017-08-03T04:45:37.660Z,23.80
2017-08-03T04:48:05.135Z,23.80
2017-08-03T04:50:32.586Z,23.80
2017-08-03T04:53:00.032Z,23.90
2017-08-03T04:55:27.530Z,24.00
2017-08-03T04:57:55.743Z,24.00
2017-08-03T05:00:23.230Z,24.00
2017-08-03T05:02:50.711Z,24.00
2017-08-03T05:05:18.160Z,24.10
2017-08-03T05:07:45.680Z,24.10
2017-08-03T05:10:13.155Z,24.10
2017-08-03T05:12:40.686Z,24.10
2017-08-03T05:15:08.119Z,24.20
2017-08-03T05:17:36.366Z,24.30
2017-08-03T05:20:03.854Z,24.20
2017-08-03T05:22:31.300Z,24.30
2017-08-03T05:24:59.547Z,24.30
2017-08-03T05:27:27.104Z,24.30
2017-08-03T05:29:54.676Z,24.30
2017-08-03T05:32:22.947Z,24.30
2017-08-03T05:34:50.398Z,24.30
2017-08-03T05:37:17.859Z,24.40
2017-08-03T05:39:45.348Z,24.40
2017-08-03T05:42:12.839Z,24.40
2017-08-03T05:44:40.293Z,24.50
2017-08-03T05:47:07.766Z,24.50
2017-08-03T05:49:35.203Z,24.50
2017-08-03T05:52:02.748Z,24.60
2017-08-03T05:54:30.216Z,24.60
2017-08-03T05:56:57.700Z,24.60
2017-08-03T05:59:25.271Z,24.70
2017-08-03T06:01:52.823Z,24.70
2017-08-03T06:04:20.280Z,24.70
2017-08-03T06:06:47.753Z,24.60
2017-08-03T06:09:15.976Z,24.60
2017-08-03T06:11:43.432Z,24.50
2017-08-03T06:14:10.891Z,24.50
2017-08-03T06:16:38.363Z,24.50
2017-08-03T06:19:05.875Z,24.50
2017-08-03T06:21:33.330Z,24.50
2017-08-03T06:24:00.800Z,24.60
2017-08-03T06:26:28.264Z,24.60
2017-08-03T06:28:55.724Z,24.60
2017-08-03T06:31:23.220Z,24.60
2017-08-03T06:33:50.667Z,24.70
2017-08-03T06:36:18.107Z,24.70
2017-08-03T06:38:45.596Z,24.70
2017-08-03T06:41:13.040Z,24.70
2017-08-03T06:43:40.517Z,24.70
2017-08-03T06:46:07.959Z,24.70
2017-08-03T06:48:35.415Z,24.70
2017-08-03T06:51:02.880Z,24.60
2017-08-03T06:53:31.120Z,24.50
2017-08-03T06:55:58.611Z,24.50
2017-08-03T06:58:26.199Z,24.50
2017-08-03T07:00:53.660Z,24.50
2017-08-03T07:03:21.145Z,24.50
2017-08-03T07:05:48.587Z,24.50
2017-08-03T07:08:16.088Z,24.50
2017-08-03T07:10:43.552Z,24.50
2017-08-03T07:13:11.790Z,24.40
2017-08-03T07:15:39.267Z,24.40
2017-08-03T07:18:06.714Z,24.30
2017-08-03T07:20:34.579Z,24.30
2017-08-03T07:23:02.072Z,24.30
2017-08-03T07:25:30.308Z,24.20
2017-08-03T07:27:57.775Z,24.20
2017-08-03T07:30:25.251Z,24.20
2017-08-03T07:32:52.786Z,24.20
2017-08-03T07:35:20.282Z,24.20
2017-08-03T07:37:47.744Z,24.20
2017-08-03T07:40:15.202Z,24.10
2017-08-03T07:42:42.679Z,24.20
2017-08-03T07:45:10.163Z,24.20
2017-08-03T07:47:37.728Z,24.20
2017-08-03T07:50:05.184Z,24.10
2017-08-03T07:52:32.677Z,24.10
2017-08-03T07:55:01.034Z,23.90
2017-08-03T07:57:29.251Z,23.90
2017-08-03T07:59:56.758Z,23.80
2017-08-03T08:02:24.300Z,23.90
2017-08-03T08:04:51.752Z,23.90
2017-08-03T08:07:19.289Z,24.00
2017-08-03T08:09:46.733Z,24.00
2017-08-03T08:12:14.192Z,24.10
2017-08-03T08:14:41.687Z,24.10
2017-08-03T08:17:09.142Z,24.10
2017-08-03T08:19:36.596Z,24.20
2017-08-03T08:22:04.100Z,24.20
2017-08-03T08:24:31.548Z,24.20
2017-08-03T08:26:59.799Z,24.20
2017-08-03T08:29:27.268Z,24.20
2017-08-03T08:31:55.481Z,24.30
2017-08-03T08:34:22.927Z,24.30
2017-08-03T08:36:50.397Z,24.30
2017-08-03T08:39:17.847Z,24.30
2017-08-03T08:41:45.322Z,24.40
2017-08-03T08:44:12.802Z,24.50
2017-08-03T08:46:40.265Z,24.50
2017-08-03T08:49:07.732Z,24.50
2017-08-03T08:51:35.947Z,24.60
2017-08-03T08:54:03.431Z,24.50
2017-08-03T08:56:31.013Z,24.60
2017-08-03T08:58:58.471Z,24.70
2017-08-03T09:01:25.941Z,24.70
2017-08-03T09:03:53.408Z,24.70
2017-08-03T09:06:21.644Z,24.80
2017-08-03T09:08:49.172Z,24.80
2017-08-03T09:11:16.623Z,24.90
2017-08-03T09:13:44.077Z,25.00
2017-08-03T09:16:11.592Z,25.20
2017-08-03T09:18:39.801Z,25.50
2017-08-03T09:21:07.325Z,25.50
2017-08-03T09:23:35.581Z,25.80
2017-08-03T09:26:03.024Z,25.70
2017-08-03T09:28:30.521Z,25.90
2017-08-03T09:30:58.731Z,26.20
2017-08-03T09:33:26.229Z,26.10
2017-08-03T09:35:53.776Z,26.30
2017-08-03T09:38:21.245Z,26.50
2017-08-03T09:40:48.784Z,26.60
2017-08-03T09:43:16.282Z,26.80
2017-08-03T09:45:44.496Z,27.00
2017-08-03T09:48:11.960Z,26.90
2017-08-03T09:50:39.456Z,27.10
2017-08-03T09:53:06.899Z,27.20
2017-08-03T09:55:34.372Z,27.30
2017-08-03T09:58:02.595Z,27.50
2017-08-03T10:00:30.044Z,27.50
2017-08-03T10:02:57.542Z,27.50
2017-08-03T10:05:25.013Z,27.60
2017-08-03T10:07:53.280Z,27.60
2017-08-03T10:10:20.739Z,27.60
2017-08-03T10:12:48.192Z,27.60
2017-08-03T10:15:15.680Z,27.70
2017-08-03T10:17:43.895Z,27.80
2017-08-03T10:20:11.334Z,27.80
2017-08-03T10:22:38.798Z,27.70
2017-08-03T10:25:06.249Z,27.70
2017-08-03T10:27:33.720Z,27.70
2017-08-03T10:30:01.163Z,27.70
2017-08-03T10:32:28.789Z,27.80
2017-08-03T10:34:56.237Z,27.70
2017-08-03T10:37:24.456Z,27.70
2017-08-03T10:39:51.944Z,27.70
2017-08-03T10:42:19.396Z,27.70
2017-08-03T10:44:46.839Z,27.80
2017-08-03T10:47:14.319Z,27.80
2017-08-03T10:49:41.807Z,27.90
2017-08-03T10:52:10.047Z,28.00
2017-08-03T10:54:37.515Z,28.00
2017-08-03T10:57:05.746Z,28.30
2017-08-03T10:59:33.234Z,28.20
2017-08-03T11:02:00.697Z,28.40
2017-08-03T11:04:28.940Z,28.80
2017-08-03T11:06:56.437Z,28.80
2017-08-03T11:09:24.681Z,29.20
2017-08-03T11:11:52.120Z,29.20
2017-08-03T11:14:19.601Z,29.40
2017-08-03T11:16:47.079Z,29.50
2017-08-03T11:19:14.532Z,29.60
2017-08-03T11:21:42.020Z,29.60
2017-08-03T11:24:09.523Z,29.70
2017-08-03T11:26:36.983Z,29.70
2017-08-03T11:29:04.544Z,29.70
2017-08-03T11:31:31.993Z,29.70
2017-08-03T11:33:59.456Z,29.60
2017-08-03T11:36:26.928Z,29.60
2017-08-03T11:38:55.189Z,29.60
2017-08-03T11:41:22.653Z,29.50
2017-08-03T11:43:50.884Z,29.50
2017-08-03T11:46:18.340Z,29.50
2017-08-03T11:48:45.800Z,29.40
2017-08-03T11:51:13.259Z,29.40
2017-08-03T11:53:40.742Z,29.40
2017-08-03T11:56:08.170Z,29.30
2017-08-03T11:58:35.645Z,29.30
2017-08-03T12:01:03.088Z,29.30
2017-08-03T12:03:30.535Z,29.30
2017-08-03T12:05:58.017Z,29.40
2017-08-03T12:08:25.748Z,29.40
2017-08-03T12:10:53.188Z,29.50
2017-08-03T12:13:20.660Z,29.60
2017-08-03T12:15:48.107Z,29.60
2017-08-03T12:18:15.584Z,29.70
2017-08-03T12:20:43.032Z,29.70
2017-08-03T12:23:10.512Z,29.60
2017-08-03T12:25:38.074Z,29.60
2017-08-03T12:28:05.539Z,29.50
2017-08-03T12:30:32.960Z,29.40
2017-08-03T12:33:00.451Z,29.40
2017-08-03T12:35:28.000Z,29.40
2017-08-03T12:37:55.459Z,29.50
2017-08-03T12:40:23.038Z,29.50
2017-08-03T12:42:51.280Z,29.50
2017-08-03T12:45:18.723Z,29.50
2017-08-03T12:47:46.196Z,29.50
2017-08-03T12:50:13.660Z,29.50
2017-08-03T12:52:41.119Z,29.40
2017-08-03T12:55:08.608Z,29.30
2017-08-03T12:57:36.143Z,29.30
2017-08-03T13:00:03.707Z,29.20
2017-08-03T13:02:31.968Z,29.20
2017-08-03T13:04:59.427Z,29.20
2017-08-03T13:07:26.971Z,29.20
2017-08-03T13:09:54.420Z,29.30
2017-08-03T13:12:21.875Z,29.30
2017-08-03T13:14:49.401Z,29.40
2017-08-03T13:17:16.935Z,29.50
2017-08-03T13:19:44.364Z,29.60
2017-08-03T13:22:11.843Z,29.70
2017-08-03T13:24:40.060Z,30.10
2017-08-03T13:27:07.547Z,30.00
2017-08-03T13:29:35.017Z,30.40
2017-08-03T13:32:02.464Z,30.60
2017-08-03T13:34:29.935Z,31.00
2017-08-03T13:36:58.149Z,31.60
2017-08-03T13:39:25.646Z,31.50
2017-08-03T13:41:53.111Z,31.70
2017-08-03T13:44:20.567Z,31.60
2017-08-03T13:46:48.104Z,31.60
2017-08-03T13:49:15.559Z,31.60
2017-08-03T13:51:43.028Z,31.60
2017-08-03T13:54:10.525Z,31.50
2017-08-03T13:56:38.791Z,31.40
2017-08-03T13:59:07.096Z,31.40
2017-08-03T14:01:34.528Z,31.30
2017-08-03T14:04:02.067Z,31.40
2017-08-03T14:06:29.511Z,31.50
2017-08-03T14:08:57.073Z,31.50
2017-08-03T14:11:24.565Z,31.40
2017-08-03T14:13:52.020Z,31.30
2017-08-03T14:16:19.491Z,31.10
2017-08-03T14:18:47.067Z,31.00
2017-08-03T14:21:14.511Z,30.90
2017-08-03T14:23:42.144Z,30.80
2017-08-03T14:26:10.372Z,30.70
2017-08-03T14:28:37.828Z,30.70
2017-08-03T14:31:05.348Z,30.60
2017-08-03T14:33:32.798Z,30.40
2017-08-03T14:36:00.283Z,30.30
2017-08-03T14:38:27.732Z,30.20
2017-08-03T14:40:55.203Z,30.10
2017-08-03T14:43:22.672Z,30.10
2017-08-03T14:45:50.122Z,30.20
2017-08-03T14:48:17.563Z,30.10
2017-08-03T14:50:45.139Z,29.90
2017-08-03T14:53:12.600Z,29.80
2017-08-03T14:55:40.160Z,29.70
2017-08-03T14:58:07.608Z,29.60
2017-08-03T15:00:35.057Z,29.50
2017-08-03T15:03:02.580Z,29.40
2017-08-03T15:05:30.021Z,29.20
2017-08-03T15:07:57.472Z,29.10
2017-08-03T15:10:25.717Z,29.10
2017-08-03T15:12:53.156Z,29.10
2017-08-03T15:15:20.601Z,29.10
2017-08-03T15:17:48.107Z,29.20
2017-08-03T15:20:16.334Z,29.70
2017-08-03T15:22:43.855Z,29.70
2017-08-03T15:25:12.079Z,29.90
2017-08-03T15:27:39.643Z,29.80
2017-08-03T15:30:07.120Z,29.90
2017-08-03T15:32:34.566Z,30.00
2017-08-03T15:35:02.008Z,30.10
2017-08-03T15:37:29.476Z,30.10
2017-08-03T15:39:56.933Z,30.20
2017-08-03T15:42:24.399Z,30.30
2017-08-03T15:44:51.857Z,30.50
2017-08-03T15:47:19.303Z,30.60
2017-08-03T15:49:46.803Z,30.60
2017-08-03T15:52:14.257Z,30.60
2017-08-03T15:54:41.769Z,30.70
2017-08-03T15:57:09.240Z,30.80
2017-08-03T15:59:36.690Z,30.90
2017-08-03T16:02:04.165Z,30.90
2017-08-03T16:04:32.443Z,30.70
2017-08-03T16:06:59.875Z,30.70
2017-08-03T16:09:27.350Z,30.80
2017-08-03T16:11:55.576Z,30.80
2017-08-03T16:14:23.044Z,30.80
2017-08-03T16:16:50.505Z,30.80
2017-08-03T16:19:18.000Z,30.90
2017-08-03T16:21:46.255Z,30.90
2017-08-03T16:24:13.703Z,30.90
2017-08-03T16:26:41.188Z,31.00
2017-08-03T16:29:09.436Z,31.10
2017-08-03T16:31:36.882Z,31.00
2017-08-03T16:34:04.377Z,31.10
2017-08-03T16:36:32.592Z,31.20
2017-08-03T16:39:00.041Z,31.20
2017-08-03T16:41:27.508Z,31.20
2017-08-03T16:43:54.971Z,31.20
2017-08-03T16:46:22.424Z,31.10
2017-08-03T16:48:49.899Z,31.00
2017-08-03T16:51:17.355Z,31.00
2017-08-03T16:53:44.919Z,30.80
2017-08-03T16:56:12.365Z,30.60
2017-08-03T16:58:39.829Z,30.50
2017-08-03T17:01:07.276Z,30.30
2017-08-03T17:03:34.728Z,30.30
2017-08-03T17:06:02.233Z,30.30
2017-08-03T17:08:30.454Z,30.30
2017-08-03T17:10:57.891Z,30.20
2017-08-03T17:13:25.359Z,30.30
2017-08-03T17:15:52.808Z,30.20
2017-08-03T17:18:20.300Z,30.30
2017-08-03T17:20:47.748Z,30.30
2017-08-03T17:23:15.205Z,30.30
2017-08-03T17:25:42.684Z,30.30
2017-08-03T17:28:10.213Z,30.20
2017-08-03T17:30:37.668Z,30.20
2017-08-03T17:33:05.136Z,30.10
2017-08-03T17:35:32.579Z,30.00
2017-08-03T17:38:00.117Z,29.90
2017-08-03T17:40:27.667Z,29.90
2017-08-03T17:42:55.104Z,29.90
2017-08-03T17:45:22.612Z,29.80
2017-08-03T17:47:50.074Z,29.80
2017-08-03T17:50:17.548Z,29.70
2017-08-03T17:52:45.825Z,29.60
2017-08-03T17:55:13.313Z,29.70
2017-08-03T17:57:40.787Z,29.60
2017-08-03T18:00:08.247Z,29.50
2017-08-03T18:02:35.729Z,29.50
2017-08-03T18:05:03.196Z,29.40
2017-08-03T18:07:30.654Z,29.40
2017-08-03T18:09:58.132Z,29.30
2017-08-03T18:12:25.593Z,29.20
2017-08-03T18:14:53.052Z,29.10
2017-08-03T18:17:20.572Z,29.10
2017-08-03T18:19:48.052Z,29.00
2017-08-03T18:22:16.294Z,28.90
2017-08-03T18:24:43.743Z,28.90
2017-08-03T18:27:11.247Z,28.90
2017-08-03T18:29:38.708Z,28.80
2017-08-03T18:32:06.161Z,28.80
2017-08-03T18:34:34.423Z,28.70
2017-08-03T18:37:01.872Z,28.70
2017-08-03T18:39:29.296Z,28.60
2017-08-03T18:41:56.779Z,28.60
2017-08-03T18:44:24.233Z,28.50
2017-08-03T18:46:51.713Z,28.50
2017-08-03T18:49:19.964Z,28.30
2017-08-03T18:51:47.458Z,28.30
2017-08-03T18:54:14.925Z,28.30
2017-08-03T18:56:42.427Z,28.30
2017-08-03T18:59:09.899Z,28.20
2017-08-03T19:01:38.133Z,28.10
2017-08-03T19:04:06.438Z,28.10
2017-08-03T19:06:33.977Z,28.00
2017-08-03T19:09:01.428Z,27.90
2017-08-03T19:11:29.004Z,27.80
2017-08-03T19:13:56.451Z,27.80
2017-08-03T19:16:24.027Z,27.60
2017-08-03T19:18:51.521Z,27.60
2017-08-03T19:21:19.035Z,27.40
2017-08-03T19:23:46.502Z,27.30
2017-08-03T19:26:13.976Z,27.20
2017-08-03T19:28:42.204Z,27.10
2017-08-03T19:31:09.690Z,27.00
2017-08-03T19:33:37.235Z,27.00
2017-08-03T19:36:04.728Z,26.80
2017-08-03T19:38:32.200Z,26.80
2017-08-03T19:40:59.667Z,26.70
2017-08-03T19:43:27.123Z,26.70
2017-08-03T19:45:54.583Z,26.60
2017-08-03T19:48:22.077Z,26.60
2017-08-03T19:50:49.579Z,26.40
2017-08-03T19:53:17.039Z,26.30
2017-08-03T19:55:44.518Z,26.30
2017-08-03T19:58:11.977Z,26.20
2017-08-03T20:00:39.449Z,26.10
2017-08-03T20:03:06.891Z,26.00
2017-08-03T20:05:35.188Z,25.90
2017-08-03T20:08:02.717Z,25.90
2017-08-03T20:10:30.152Z,25.90
2017-08-03T20:13:01.305Z,25.90
2017-08-03T20:15:28.832Z,25.90
2017-08-03T20:17:57.042Z,25.80
2017-08-03T20:20:24.492Z,25.80
2017-08-03T20:22:51.996Z,25.80
2017-08-03T20:25:19.447Z,25.80
2017-08-03T20:27:46.900Z,25.90
2017-08-03T20:30:14.372Z,25.90
2017-08-03T20:32:42.601Z,25.90
2017-08-03T20:35:10.101Z,25.80
2017-08-03T20:37:37.652Z,25.80
2017-08-03T20:40:05.112Z,25.80
2017-08-03T20:42:32.592Z,25.80
2017-08-03T20:45:00.051Z,25.70
2017-08-03T20:47:27.502Z,25.70
2017-08-03T20:49:55.781Z,25.60
2017-08-03T20:52:24.024Z,25.50
2017-08-03T20:54:51.468Z,25.50
2017-08-03T20:57:18.932Z,25.50
2017-08-03T20:59:46.469Z,25.50
2017-08-03T21:02:13.944Z,25.50
2017-08-03T21:04:41.400Z,25.40
2017-08-03T21:07:08.852Z,25.40
2017-08-03T21:09:36.447Z,25.30
2017-08-03T21:12:04.658Z,25.30
2017-08-03T21:14:32.136Z,25.30
2017-08-03T21:16:59.617Z,25.20
2017-08-03T21:19:27.058Z,25.20
2017-08-03T21:21:54.562Z,25.10
2017-08-03T21:24:22.038Z,25.10
2017-08-03T21:26:49.628Z,25.00
2017-08-03T21:29:17.103Z,25.00
2017-08-03T21:31:45.374Z,25.00
2017-08-03T21:34:12.824Z,24.90
2017-08-03T21:36:40.324Z,25.00
2017-08-03T21:39:07.765Z,25.00
2017-08-03T21:41:35.235Z,25.00
2017-08-03T21:44:02.702Z,25.00
2017-08-03T21:46:30.164Z,25.10
2017-08-03T21:48:57.659Z,25.10
2017-08-03T21:51:25.207Z,25.20
2017-08-03T21:53:52.681Z,25.20
2017-08-03T21:56:20.244Z,25.20
2017-08-03T21:58:47.718Z,25.20
2017-08-03T22:01:15.967Z,25.20
2017-08-03T22:03:43.403Z,25.20
2017-08-03T22:06:10.863Z,25.20
2017-08-03T22:08:38.344Z,25.20
2017-08-03T22:11:05.784Z,25.10
2017-08-03T22:13:33.236Z,25.10
2017-08-03T22:16:00.695Z,25.10
2017-08-03T22:18:28.140Z,25.10
2017-08-03T22:20:56.631Z,25.10
2017-08-03T22:23:24.077Z,25.10
2017-08-03T22:25:51.650Z,25.10
2017-08-03T22:28:19.128Z,25.10
2017-08-03T22:30:47.345Z,25.10
2017-08-03T22:33:14.827Z,25.00
2017-08-03T22:35:42.264Z,25.10
2017-08-03T22:38:09.712Z,25.00
2017-08-03T22:40:37.212Z,25.00
2017-08-03T22:43:04.771Z,24.90
2017-08-03T22:45:33.001Z,24.80
2017-08-03T22:48:00.489Z,24.80
2017-08-03T22:50:27.945Z,24.70
2017-08-03T22:52:55.402Z,24.70
2017-08-03T22:55:22.867Z,24.70
2017-08-03T22:57:50.320Z,24.60
2017-08-03T23:00:17.796Z,24.60
2017-08-03T23:02:45.269Z,24.50
2017-08-03T23:05:13.482Z,24.50
2017-08-03T23:07:40.944Z,24.50
2017-08-03T23:10:08.423Z,24.40
2017-08-03T23:12:35.871Z,24.30
2017-08-03T23:15:03.396Z,24.20
2017-08-03T23:17:30.828Z,24.10
2017-08-03T23:19:58.343Z,24.10
2017-08-03T23:22:25.818Z,24.20
2017-08-03T23:24:54.072Z,24.30
2017-08-03T23:27:21.534Z,24.30
2017-08-03T23:29:49.051Z,24.30
2017-08-03T23:32:16.526Z,24.30
2017-08-03T23:34:44.013Z,24.30
2017-08-03T23:37:11.559Z,24.20
2017-08-03T23:39:39.011Z,24.20
2017-08-03T23:42:06.473Z,24.00
2017-08-03T23:44:33.919Z,23.90
2017-08-03T23:47:01.387Z,23.80
2017-08-03T23:49:28.951Z,23.70
2017-08-03T23:51:56.391Z,23.70
2017-08-03T23:54:23.945Z,23.70
2017-08-03T23:56:51.404Z,23.80
2017-08-03T23:59:18.835Z,23.80
