createdAt,value
2024-05-09T00:01:46.826Z,14.04
2024-05-09T00:04:49.674Z,14.02
2024-05-09T00:07:52.529Z,14.00
2024-05-09T00:10:55.335Z,13.98
2024-05-09T00:13:58.233Z,13.95
2024-05-09T00:17:00.983Z,13.92
2024-05-09T00:20:10.933Z,13.90
2024-05-09T00:23:16.836Z,13.88
2024-05-09T00:26:19.661Z,13.85
2024-05-09T00:29:22.942Z,13.83
2024-05-09T00:32:25.906Z,13.80
2024-05-09T00:35:29.073Z,13.77
2024-05-09T00:38:32.013Z,13.75
2024-05-09T00:41:34.962Z,13.73
2024-05-09T00:44:37.800Z,13.68
2024-05-09T00:47:42.794Z,13.64
2024-05-09T00:50:46.736Z,13.60
2024-05-09T00:53:49.633Z,13.55
2024-05-09T00:56:53.072Z,13.52
2024-05-09T00:59:56.281Z,13.47
2024-05-09T01:02:59.302Z,13.42
2024-05-09T01:06:02.310Z,13.39
2024-05-09T01:09:05.190Z,13.34
2024-05-09T01:12:08.539Z,13.29
2024-05-09T01:15:11.447Z,13.26
2024-05-09T01:18:14.872Z,13.22
2024-05-09T01:21:17.882Z,13.18
2024-05-09T01:24:20.630Z,13.15
2024-05-09T01:27:23.409Z,13.13
2024-05-09T01:30:33.021Z,13.11
2024-05-09T01:33:38.516Z,13.09
2024-05-09T01:36:41.544Z,13.05
2024-05-09T01:39:44.331Z,13.03
2024-05-09T01:42:47.069Z,13.00
2024-05-09T01:45:49.744Z,12.96
2024-05-09T01:48:52.565Z,12.92
2024-05-09T01:51:55.409Z,12.87
2024-05-09T01:54:58.695Z,12.83
2024-05-09T01:58:02.439Z,12.80
2024-05-09T02:01:05.676Z,12.78
2024-05-09T02:04:08.734Z,12.76
2024-05-09T02:07:11.572Z,12.73
2024-05-09T02:10:20.426Z,12.69
2024-05-09T02:13:28.716Z,12.62
2024-05-09T02:16:31.523Z,12.57
2024-05-09T02:19:34.342Z,12.53
2024-05-09T02:22:37.264Z,12.50
2024-05-09T02:25:40.718Z,12.47
2024-05-09T02:28:43.548Z,12.42
2024-05-09T02:31:46.462Z,12.35
2024-05-09T02:34:49.330Z,12.30
2024-05-09T02:37:52.154Z,12.23
2024-05-09T02:40:54.839Z,12.18
2024-05-09T02:43:57.740Z,12.13
2024-05-09T02:47:00.525Z,12.07
2024-05-09T02:50:04.571Z,12.01
2024-05-09T02:53:09.931Z,11.95
2024-05-09T02:56:12.991Z,11.91
2024-05-09T02:59:15.976Z,11.86
2024-05-09T03:02:18.877Z,11.81
2024-05-09T03:05:21.860Z,11.76
2024-05-09T03:08:25.933Z,11.69
2024-05-09T03:11:28.839Z,11.64
2024-05-09T03:14:31.740Z,11.57
2024-05-09T03:17:34.751Z,11.53
2024-05-09T03:20:38.735Z,11.50
2024-05-09T03:23:43.172Z,11.48
2024-05-09T03:26:46.397Z,11.46
2024-05-09T03:29:49.143Z,11.44
2024-05-09T03:32:51.993Z,11.42
2024-05-09T03:35:54.863Z,11.38
2024-05-09T03:38:57.846Z,11.38
2024-05-09T03:42:00.655Z,11.38
2024-05-09T03:45:03.745Z,11.38
2024-05-09T03:48:08.825Z,11.40
2024-05-09T03:51:12.009Z,11.42
2024-05-09T03:54:14.839Z,11.44
2024-05-09T03:57:17.619Z,11.44
2024-05-09T04:00:30.408Z,11.46
2024-05-09T04:03:38.962Z,11.49
2024-05-09T04:06:42.435Z,11.49
2024-05-09T04:09:45.150Z,11.51
2024-05-09T04:12:47.814Z,11.54
2024-05-09T04:15:50.553Z,11.57
2024-05-09T04:18:53.435Z,11.60
2024-05-09T04:21:56.330Z,11.63
2024-05-09T04:24:59.113Z,11.74
2024-05-09T04:28:02.011Z,11.87
2024-05-09T04:31:05.092Z,12.04
2024-05-09T04:34:07.948Z,12.20
2024-05-09T04:37:10.883Z,12.36
2024-05-09T04:40:24.114Z,12.57
2024-05-09T04:43:34.694Z,12.85
2024-05-09T04:46:38.955Z,13.16
2024-05-09T04:49:42.013Z,13.48
2024-05-09T04:52:44.673Z,13.81
2024-05-09T04:55:47.638Z,14.13
2024-05-09T04:58:50.537Z,14.43
2024-05-09T05:01:53.529Z,14.69
2024-05-09T05:04:56.563Z,14.91
2024-05-09T05:08:00.039Z,15.08
2024-05-09T05:11:03.176Z,15.25
2024-05-09T05:14:06.003Z,15.41
2024-05-09T05:17:09.001Z,15.50
2024-05-09T05:20:15.253Z,15.19
2024-05-09T05:23:22.144Z,14.90
2024-05-09T05:26:24.931Z,14.71
2024-05-09T05:29:27.859Z,14.57
2024-05-09T05:32:30.814Z,14.62
2024-05-09T05:35:34.429Z,15.15
2024-05-09T05:38:37.433Z,15.68
2024-05-09T05:41:40.269Z,16.10
2024-05-09T05:44:42.968Z,16.38
2024-05-09T05:47:46.054Z,16.23
2024-05-09T05:50:49.056Z,16.00
2024-05-09T05:53:51.933Z,15.82
2024-05-09T05:56:54.656Z,15.67
2024-05-09T05:59:57.304Z,15.63
2024-05-09T06:03:00.103Z,15.66
2024-05-09T06:06:03.754Z,15.71
2024-05-09T06:09:06.832Z,15.77
2024-05-09T06:12:09.722Z,15.88
2024-05-09T06:15:12.688Z,15.96
2024-05-09T06:18:15.834Z,16.06
2024-05-09T06:21:18.699Z,16.11
2024-05-09T06:24:21.387Z,16.18
2024-05-09T06:27:24.204Z,16.30
2024-05-09T06:30:36.501Z,16.43
2024-05-09T06:33:42.510Z,16.58
2024-05-09T06:36:45.446Z,16.76
2024-05-09T06:39:48.172Z,16.96
2024-05-09T06:42:51.102Z,17.14
2024-05-09T06:45:53.823Z,17.26
2024-05-09T06:48:56.967Z,17.35
2024-05-09T06:51:59.857Z,17.42
2024-05-09T06:55:02.612Z,17.47
2024-05-09T06:58:06.848Z,17.49
2024-05-09T07:01:09.734Z,17.56
2024-05-09T07:04:12.793Z,17.69
2024-05-09T07:07:15.810Z,17.80
2024-05-09T07:10:25.802Z,17.93
2024-05-09T07:13:35.356Z,18.09
2024-05-09T07:16:38.076Z,18.22
2024-05-09T07:19:40.921Z,18.39
2024-05-09T07:22:43.856Z,18.58
2024-05-09T07:25:46.704Z,18.77
