createdAt,value
2017-12-08T00:00:47.103Z,50.46
2017-12-08T00:03:14.134Z,50.01
2017-12-08T00:05:41.200Z,50.17
2017-12-08T00:08:08.265Z,50.33
2017-12-08T00:10:34.625Z,49.89
2017-12-08T00:13:01.013Z,49.39
2017-12-08T00:15:28.086Z,49.78
2017-12-08T00:17:54.389Z,49.66
2017-12-08T00:20:21.438Z,49.72
2017-12-08T00:22:48.513Z,49.64
2017-12-08T00:25:14.824Z,49.83
2017-12-08T00:27:41.858Z,49.83
2017-12-08T00:30:08.948Z,49.53
2017-12-08T00:32:35.361Z,49.54
2017-12-08T00:35:01.697Z,50.81
2017-12-08T00:37:27.982Z,51.05
2017-12-08T00:39:54.339Z,51.09
2017-12-08T00:42:27.746Z,50.73
2017-12-08T00:44:54.236Z,51.52
2017-12-08T00:47:20.512Z,52.74
2017-12-08T00:49:46.900Z,54.08
2017-12-08T00:52:14.700Z,55.83
2017-12-08T00:54:48.766Z,56.90
2017-12-08T00:57:15.112Z,58.86
2017-12-08T00:59:41.405Z,59.28
2017-12-08T01:02:07.796Z,60.28
2017-12-08T01:04:34.872Z,63.79
2017-12-08T01:07:01.180Z,62.55
2017-12-08T01:09:28.280Z,63.35
2017-12-08T01:11:54.584Z,65.11
2017-12-08T01:14:20.892Z,65.96
2017-12-08T01:16:47.940Z,67.69
2017-12-08T01:19:14.986Z,69.44
2017-12-08T01:21:42.049Z,70.46
2017-12-08T01:24:09.093Z,70.25
2017-12-08T01:26:36.111Z,71.90
2017-12-08T01:29:02.464Z,70.22
2017-12-08T01:31:29.573Z,72.19
2017-12-08T01:33:55.852Z,70.54
2017-12-08T01:36:22.950Z,71.47
2017-12-08T01:38:49.332Z,72.40
2017-12-08T01:41:16.448Z,72.11
2017-12-08T01:43:42.725Z,72.57
2017-12-08T01:46:09.016Z,72.61
2017-12-08T01:48:35.323Z,73.26
2017-12-08T01:51:01.594Z,73.13
2017-12-08T01:53:27.908Z,72.52
2017-12-08T01:55:54.263Z,72.53
2017-12-08T01:58:21.312Z,71.70
2017-12-08T02:00:47.586Z,72.49
2017-12-08T02:03:13.875Z,71.52
2017-12-08T02:05:41.827Z,71.74
2017-12-08T02:08:08.093Z,71.28
2017-12-08T02:10:34.424Z,71.39
2017-12-08T02:13:00.754Z,71.34
2017-12-08T02:15:27.037Z,70.75
2017-12-08T02:17:53.366Z,70.50
2017-12-08T02:20:19.687Z,71.47
2017-12-08T02:22:45.997Z,70.76
2017-12-08T02:25:12.276Z,70.72
2017-12-08T02:27:39.443Z,70.78
2017-12-08T02:30:05.736Z,70.47
2017-12-08T02:32:32.072Z,70.39
2017-12-08T02:34:59.115Z,70.70
2017-12-08T02:37:25.414Z,70.72
2017-12-08T02:39:51.774Z,70.95
2017-12-08T02:42:18.111Z,70.89
2017-12-08T02:44:44.461Z,70.91
2017-12-08T02:47:11.518Z,70.41
2017-12-08T02:49:38.946Z,70.61
2017-12-08T02:52:05.240Z,71.73
2017-12-08T02:54:31.609Z,71.57
2017-12-08T02:56:57.907Z,71.59
2017-12-08T02:59:24.222Z,71.41
2017-12-08T03:01:50.527Z,71.48
2017-12-08T03:04:17.568Z,71.94
2017-12-08T03:06:44.573Z,71.51
2017-12-08T03:09:10.844Z,71.50
2017-12-08T03:11:37.188Z,71.28
2017-12-08T03:14:04.238Z,71.34
2017-12-08T03:16:31.270Z,70.79
2017-12-08T03:18:58.307Z,70.86
2017-12-08T03:21:24.589Z,70.88
2017-12-08T03:23:50.888Z,70.84
2017-12-08T03:26:17.935Z,71.14
2017-12-08T03:28:44.984Z,71.47
2017-12-08T03:31:12.068Z,71.89
2017-12-08T03:33:38.371Z,72.36
2017-12-08T03:36:05.417Z,71.82
2017-12-08T03:38:32.494Z,71.77
2017-12-08T03:40:58.785Z,72.10
2017-12-08T03:43:25.824Z,71.68
2017-12-08T03:45:52.136Z,71.67
2017-12-08T03:48:18.426Z,70.86
2017-12-08T03:50:44.720Z,70.32
2017-12-08T03:53:11.738Z,70.93
2017-12-08T03:55:38.078Z,70.71
2017-12-08T03:58:04.394Z,70.78
2017-12-08T04:00:30.668Z,70.96
2017-12-08T04:02:57.746Z,71.19
2017-12-08T04:05:24.040Z,71.42
2017-12-08T04:07:51.123Z,70.92
2017-12-08T04:10:17.448Z,71.52
2017-12-08T04:12:43.751Z,71.71
2017-12-08T04:15:10.793Z,71.65
2017-12-08T04:17:37.108Z,72.10
2017-12-08T04:20:03.593Z,71.61
2017-12-08T04:22:29.919Z,71.21
2017-12-08T04:24:56.226Z,71.52
2017-12-08T04:27:23.269Z,71.74
2017-12-08T04:29:49.575Z,71.28
2017-12-08T04:32:15.905Z,71.20
2017-12-08T04:34:42.234Z,70.65
2017-12-08T04:37:09.279Z,70.13
2017-12-08T04:39:35.571Z,69.53
2017-12-08T04:42:01.900Z,68.80
2017-12-08T04:44:28.187Z,68.81
2017-12-08T04:46:54.507Z,68.34
2017-12-08T04:49:20.878Z,68.41
2017-12-08T04:51:47.949Z,67.81
2017-12-08T04:54:14.224Z,67.42
2017-12-08T04:56:40.552Z,67.20
2017-12-08T04:59:06.890Z,66.92
2017-12-08T05:01:33.194Z,66.97
2017-12-08T05:03:59.512Z,66.73
2017-12-08T05:06:25.816Z,67.16
2017-12-08T05:08:52.195Z,66.85
2017-12-08T05:11:18.661Z,67.17
2017-12-08T05:13:45.162Z,66.78
2017-12-08T05:16:11.448Z,66.53
2017-12-08T05:18:38.534Z,67.30
2017-12-08T05:21:04.933Z,67.24
2017-12-08T05:23:31.209Z,66.73
2017-12-08T05:25:58.282Z,66.41
2017-12-08T05:28:24.597Z,67.18
2017-12-08T05:30:50.911Z,67.39
2017-12-08T05:33:17.267Z,68.12
2017-12-08T05:35:43.609Z,68.38
2017-12-08T05:38:09.911Z,68.60
2017-12-08T05:40:36.245Z,68.45
2017-12-08T05:43:02.636Z,68.50
2017-12-08T05:45:28.920Z,68.53
2017-12-08T05:47:55.249Z,67.95
2017-12-08T05:50:21.582Z,68.34
2017-12-08T05:52:47.991Z,67.46
2017-12-08T05:55:14.326Z,67.28
2017-12-08T05:57:41.409Z,66.75
2017-12-08T06:00:08.620Z,67.09
2017-12-08T06:02:34.922Z,66.88
2017-12-08T06:05:01.249Z,67.54
2017-12-08T06:07:28.274Z,67.34
2017-12-08T06:09:55.285Z,67.68
2017-12-08T06:12:21.695Z,67.28
2017-12-08T06:14:48.042Z,67.23
2017-12-08T06:17:14.448Z,67.42
2017-12-08T06:19:40.725Z,67.21
2017-12-08T06:22:07.161Z,67.61
2017-12-08T06:24:33.453Z,67.66
2017-12-08T06:26:59.793Z,67.63
2017-12-08T06:29:26.167Z,66.79
2017-12-08T06:31:52.471Z,66.42
2017-12-08T06:34:18.803Z,66.74
2017-12-08T06:36:45.116Z,67.21
2017-12-08T06:39:11.464Z,67.34
2017-12-08T06:41:37.783Z,67.05
2017-12-08T06:44:04.092Z,66.78
2017-12-08T06:46:30.469Z,67.05
2017-12-08T06:48:56.788Z,66.42
2017-12-08T06:51:23.874Z,66.85
2017-12-08T06:53:50.170Z,67.39
2017-12-08T06:56:16.481Z,66.93
2017-12-08T06:58:42.745Z,67.04
2017-12-08T07:01:09.062Z,66.20
2017-12-08T07:03:35.424Z,66.48
2017-12-08T07:06:02.620Z,66.59
2017-12-08T07:08:28.942Z,66.61
2017-12-08T07:10:55.260Z,66.40
2017-12-08T07:13:22.295Z,66.18
2017-12-08T07:15:49.395Z,66.78
2017-12-08T07:18:15.737Z,66.53
2017-12-08T07:20:42.112Z,66.53
2017-12-08T07:23:09.213Z,66.96
2017-12-08T07:25:35.533Z,66.95
2017-12-08T07:28:01.817Z,66.20
2017-12-08T07:30:28.968Z,66.58
2017-12-08T07:32:56.083Z,67.32
2017-12-08T07:35:22.411Z,67.20
2017-12-08T07:37:48.735Z,66.38
2017-12-08T07:40:15.960Z,66.13
2017-12-08T07:42:42.322Z,66.02
2017-12-08T07:45:08.696Z,66.07
2017-12-08T07:47:35.084Z,65.91
2017-12-08T07:50:01.490Z,66.30
2017-12-08T07:52:27.822Z,65.80
2017-12-08T07:54:54.158Z,66.31
2017-12-08T07:57:20.484Z,66.86
2017-12-08T07:59:46.890Z,67.54
2017-12-08T08:02:13.977Z,67.22
2017-12-08T08:04:40.322Z,66.84
2017-12-08T08:07:06.651Z,66.17
2017-12-08T08:09:32.981Z,65.99
2017-12-08T08:11:59.355Z,65.74
2017-12-08T08:14:25.691Z,65.43
2017-12-08T08:16:52.080Z,65.22
2017-12-08T08:19:18.453Z,65.29
2017-12-08T08:21:44.759Z,64.97
2017-12-08T08:24:11.119Z,64.50
2017-12-08T08:26:37.643Z,64.01
2017-12-08T08:29:04.016Z,63.45
2017-12-08T08:31:30.276Z,63.37
2017-12-08T08:33:56.637Z,62.84
2017-12-08T08:36:22.966Z,63.62
2017-12-08T08:38:49.332Z,63.60
2017-12-08T08:41:15.846Z,63.85
2017-12-08T08:43:42.146Z,63.86
2017-12-08T08:46:08.478Z,64.04
2017-12-08T08:48:34.786Z,64.45
2017-12-08T08:51:01.136Z,64.62
2017-12-08T08:53:27.452Z,63.59
2017-12-08T08:55:53.866Z,63.42
2017-12-08T08:58:20.157Z,64.62
2017-12-08T09:00:46.460Z,65.09
2017-12-08T09:03:12.798Z,65.48
2017-12-08T09:05:45.151Z,65.37
2017-12-08T09:08:11.483Z,64.93
2017-12-08T09:10:37.852Z,63.56
2017-12-08T09:13:04.264Z,62.75
2017-12-08T09:15:30.652Z,63.20
2017-12-08T09:17:57.095Z,64.17
2017-12-08T09:20:23.423Z,63.31
2017-12-08T09:22:49.770Z,62.62
2017-12-08T09:25:16.116Z,61.95
2017-12-08T09:27:42.507Z,61.61
2017-12-08T09:30:08.788Z,61.34
2017-12-08T09:32:35.106Z,61.45
2017-12-08T09:35:01.426Z,61.55
2017-12-08T09:37:27.744Z,60.69
2017-12-08T09:39:54.168Z,59.87
2017-12-08T09:42:20.460Z,60.75
2017-12-08T09:44:46.860Z,60.43
2017-12-08T09:47:13.130Z,61.23
2017-12-08T09:49:39.555Z,60.66
2017-12-08T09:52:05.855Z,59.71
2017-12-08T09:54:32.174Z,59.46
2017-12-08T09:56:58.574Z,59.73
2017-12-08T09:59:25.667Z,59.07
2017-12-08T10:01:52.121Z,59.10
2017-12-08T10:04:18.502Z,59.60
2017-12-08T10:06:44.844Z,57.99
2017-12-08T10:09:11.173Z,57.98
2017-12-08T10:11:37.446Z,57.62
2017-12-08T10:14:03.783Z,57.50
2017-12-08T10:16:30.167Z,56.29
2017-12-08T10:18:56.401Z,56.08
2017-12-08T10:21:22.729Z,56.71
2017-12-08T10:23:49.057Z,56.57
2017-12-08T10:26:15.399Z,55.72
2017-12-08T10:28:41.759Z,54.95
2017-12-08T10:31:08.072Z,53.66
2017-12-08T10:33:34.377Z,52.83
2017-12-08T10:36:00.735Z,50.17
2017-12-08T10:38:27.141Z,49.29
2017-12-08T10:40:54.229Z,49.22
2017-12-08T10:43:20.539Z,49.13
2017-12-08T10:45:46.877Z,49.17
2017-12-08T10:48:13.183Z,49.06
2017-12-08T10:50:39.493Z,49.69
2017-12-08T10:53:06.578Z,49.02
2017-12-08T10:55:32.873Z,47.42
2017-12-08T10:57:59.910Z,46.98
2017-12-08T11:03:22.458Z,46.59
2017-12-08T11:05:48.816Z,46.24
2017-12-08T11:08:15.144Z,43.91
2017-12-08T11:10:41.541Z,41.90
2017-12-08T11:13:07.844Z,41.92
2017-12-08T11:15:34.132Z,40.24
2017-12-08T11:18:00.521Z,40.24
2017-12-08T11:20:26.843Z,39.64
2017-12-08T11:22:53.140Z,36.00
2017-12-08T11:25:20.207Z,35.95
2017-12-08T11:27:46.475Z,33.25
2017-12-08T11:30:12.833Z,37.19
2017-12-08T11:32:39.136Z,42.79
2017-12-08T11:35:05.474Z,44.29
2017-12-08T11:37:31.835Z,45.06
2017-12-08T11:42:31.119Z,66.61
2017-12-08T11:44:57.414Z,74.15
2017-12-08T11:47:23.718Z,73.70
2017-12-08T11:49:50.785Z,70.97
2017-12-08T11:52:17.878Z,67.43
2017-12-08T11:54:44.175Z,65.89
2017-12-08T11:57:10.444Z,66.96
2017-12-08T11:59:36.732Z,65.77
2017-12-08T12:02:03.043Z,63.46
2017-12-08T12:04:30.047Z,62.88
2017-12-08T12:06:56.381Z,61.25
2017-12-08T12:09:23.043Z,60.94
2017-12-08T12:11:49.367Z,55.33
2017-12-08T12:14:15.677Z,47.52
2017-12-08T12:16:42.073Z,46.11
2017-12-08T12:19:08.364Z,45.45
2017-12-08T12:21:34.701Z,42.89
2017-12-08T12:24:00.984Z,39.98
2017-12-08T12:26:27.295Z,37.79
2017-12-08T12:28:53.577Z,34.35
2017-12-08T12:31:19.872Z,37.94
2017-12-08T12:33:46.182Z,34.83
2017-12-08T12:36:12.552Z,32.13
2017-12-08T12:38:38.856Z,30.11
2017-12-08T12:41:05.128Z,30.94
2017-12-08T12:43:31.436Z,29.84
2017-12-08T12:45:57.766Z,29.59
2017-12-08T12:48:24.048Z,30.91
2017-12-08T12:50:51.150Z,30.37
2017-12-08T12:53:17.440Z,30.08
2017-12-08T12:55:43.764Z,30.75
2017-12-08T12:58:10.849Z,29.71
2017-12-08T13:00:37.175Z,29.61
2017-12-08T13:03:03.505Z,29.55
2017-12-08T13:05:29.789Z,28.75
2017-12-08T13:07:56.101Z,26.03
2017-12-08T13:10:23.161Z,28.28
2017-12-08T13:12:49.471Z,30.85
2017-12-08T13:15:15.784Z,28.74
2017-12-08T13:17:42.113Z,30.82
2017-12-08T13:20:08.393Z,31.06
2017-12-08T13:22:34.739Z,30.72
2017-12-08T13:25:01.752Z,29.42
2017-12-08T13:27:28.038Z,31.26
2017-12-08T13:29:54.392Z,29.32
2017-12-08T13:32:20.680Z,28.31
2017-12-08T13:34:47.824Z,28.14
2017-12-08T13:37:15.040Z,27.25
2017-12-08T13:39:41.335Z,26.80
2017-12-08T13:42:07.691Z,27.44
2017-12-08T13:44:34.000Z,29.62
2017-12-08T13:47:00.329Z,35.46
2017-12-08T13:49:26.609Z,38.52
2017-12-08T13:51:52.924Z,41.03
2017-12-08T13:54:38.624Z,42.00
2017-12-08T13:57:04.920Z,44.58
2017-12-08T13:59:31.236Z,46.16
2017-12-08T14:01:57.529Z,47.12
2017-12-08T14:04:23.810Z,48.01
2017-12-08T14:06:50.085Z,49.01
2017-12-08T14:09:16.408Z,49.71
2017-12-08T14:11:42.730Z,50.54
2017-12-08T14:14:09.044Z,50.51
2017-12-08T14:16:35.356Z,50.79
2017-12-08T14:19:01.684Z,51.30
2017-12-08T14:21:28.150Z,51.89
2017-12-08T14:23:54.442Z,52.70
2017-12-08T14:26:20.738Z,52.93
2017-12-08T14:28:47.849Z,53.02
2017-12-08T14:31:14.163Z,53.06
2017-12-08T14:33:40.445Z,53.73
2017-12-08T14:36:06.778Z,54.25
2017-12-08T14:38:33.124Z,54.58
2017-12-08T14:41:00.159Z,54.89
2017-12-08T14:43:26.592Z,55.48
2017-12-08T14:45:52.850Z,56.31
2017-12-08T14:48:20.273Z,56.71
2017-12-08T14:50:46.595Z,56.89
2017-12-08T14:53:12.949Z,56.45
2017-12-08T14:55:39.292Z,55.82
2017-12-08T14:58:05.588Z,55.59
2017-12-08T15:00:32.080Z,55.33
2017-12-08T15:02:58.430Z,55.92
2017-12-08T15:05:24.738Z,57.21
2017-12-08T15:07:51.092Z,61.34
2017-12-08T15:10:17.394Z,64.57
2017-12-08T15:12:43.738Z,65.13
2017-12-08T15:15:10.106Z,65.87
2017-12-08T15:17:36.522Z,66.22
2017-12-08T15:20:02.804Z,66.36
2017-12-08T15:22:29.871Z,66.52
2017-12-08T15:24:56.170Z,66.28
2017-12-08T15:27:22.485Z,66.04
2017-12-08T15:29:48.801Z,65.77
2017-12-08T15:32:15.139Z,65.83
2017-12-08T15:34:41.464Z,65.43
2017-12-08T15:37:07.770Z,65.64
2017-12-08T15:39:34.135Z,65.60
2017-12-08T15:42:00.561Z,65.06
2017-12-08T15:44:26.929Z,64.76
2017-12-08T15:46:53.265Z,63.98
2017-12-08T15:49:19.669Z,62.31
2017-12-08T15:51:46.097Z,61.84
2017-12-08T15:54:12.448Z,61.90
2017-12-08T15:56:38.755Z,61.81
2017-12-08T15:59:05.485Z,61.71
2017-12-08T16:01:31.879Z,61.81
2017-12-08T16:03:58.985Z,62.12
2017-12-08T16:06:25.313Z,61.70
2017-12-08T16:08:51.684Z,61.47
2017-12-08T16:11:18.009Z,61.40
2017-12-08T16:13:44.330Z,61.00
2017-12-08T16:16:10.901Z,60.66
2017-12-08T16:18:37.223Z,60.38
2017-12-08T16:21:03.586Z,59.81
2017-12-08T16:23:29.916Z,59.64
2017-12-08T16:25:56.274Z,58.88
2017-12-08T16:28:22.595Z,59.10
2017-12-08T16:30:48.932Z,59.00
2017-12-08T16:33:15.250Z,59.09
2017-12-08T16:35:41.591Z,58.63
2017-12-08T16:38:08.062Z,58.07
2017-12-08T16:40:35.153Z,57.09
2017-12-08T16:43:01.549Z,56.11
2017-12-08T16:45:29.465Z,56.45
2017-12-08T16:47:55.807Z,56.21
2017-12-08T16:50:22.129Z,56.41
2017-12-08T16:52:48.465Z,56.74
2017-12-08T16:55:14.947Z,56.05
2017-12-08T16:57:42.159Z,56.35
2017-12-08T17:00:08.763Z,55.88
2017-12-08T17:02:35.980Z,55.77
2017-12-08T17:05:03.088Z,55.67
2017-12-08T17:07:30.190Z,55.66
2017-12-08T17:09:57.290Z,55.90
2017-12-08T17:12:23.622Z,55.10
2017-12-08T17:14:49.956Z,54.50
2017-12-08T17:17:16.379Z,54.53
2017-12-08T17:19:42.689Z,54.40
2017-12-08T17:22:09.021Z,53.89
2017-12-08T17:24:35.351Z,54.29
2017-12-08T17:27:01.658Z,54.33
2017-12-08T17:29:28.705Z,54.28
2017-12-08T17:31:55.747Z,54.34
2017-12-08T17:34:22.817Z,54.17
2017-12-08T17:36:49.117Z,54.01
2017-12-08T17:39:15.581Z,54.65
2017-12-08T17:41:41.953Z,54.87
2017-12-08T17:44:08.278Z,54.95
2017-12-08T17:46:34.632Z,54.67
2017-12-08T17:49:01.031Z,54.67
2017-12-08T17:51:27.350Z,54.16
2017-12-08T17:53:53.692Z,54.31
2017-12-08T17:56:20.058Z,54.30
2017-12-08T17:58:46.406Z,54.69
2017-12-08T18:01:14.644Z,54.71
2017-12-08T18:03:41.200Z,55.07
2017-12-08T18:06:07.584Z,55.19
2017-12-08T18:08:34.028Z,55.13
2017-12-08T18:11:00.485Z,55.14
2017-12-08T18:13:26.906Z,55.58
2017-12-08T18:15:53.756Z,55.65
2017-12-08T18:18:20.163Z,55.77
2017-12-08T18:20:46.603Z,55.73
2017-12-08T18:23:13.170Z,55.69
2017-12-08T18:25:39.605Z,55.48
2017-12-08T18:28:13.356Z,55.51
2017-12-08T18:30:39.812Z,55.16
2017-12-08T18:33:06.238Z,55.01
2017-12-08T18:35:33.264Z,54.30
2017-12-08T18:37:59.893Z,54.65
2017-12-08T18:40:26.356Z,54.61
2017-12-08T18:42:53.358Z,54.90
2017-12-08T18:45:19.815Z,54.92
2017-12-08T18:47:46.233Z,55.86
2017-12-08T18:50:12.793Z,56.46
2017-12-08T18:52:40.085Z,57.54
2017-12-08T18:55:06.569Z,62.63
2017-12-08T18:57:33.145Z,66.61
2017-12-08T18:59:59.598Z,68.40
2017-12-08T19:02:27.127Z,69.90
2017-12-08T19:04:53.539Z,72.19
2017-12-08T19:07:20.105Z,73.59
2017-12-08T19:09:46.670Z,74.60
2017-12-08T19:12:13.105Z,74.24
2017-12-08T19:14:39.912Z,75.52
2017-12-08T19:17:06.306Z,75.81
2017-12-08T19:19:33.188Z,75.09
2017-12-08T19:21:59.780Z,75.21
2017-12-08T19:24:26.594Z,74.73
2017-12-08T19:26:53.110Z,73.63
2017-12-08T19:29:19.450Z,73.97
2017-12-08T19:31:46.004Z,73.35
2017-12-08T19:34:12.413Z,72.55
2017-12-08T19:36:39.011Z,71.86
2017-12-08T19:39:05.587Z,71.22
2017-12-08T19:41:32.089Z,71.25
2017-12-08T19:43:58.999Z,70.66
2017-12-08T19:46:25.651Z,70.77
2017-12-08T19:48:52.341Z,70.41
2017-12-08T19:51:19.077Z,71.34
2017-12-08T19:53:45.449Z,72.13
2017-12-08T19:56:11.774Z,72.57
2017-12-08T19:58:38.209Z,73.67
2017-12-08T20:01:04.638Z,74.10
2017-12-08T20:03:31.129Z,73.85
2017-12-08T20:05:58.013Z,74.32
2017-12-08T20:08:31.273Z,73.94
2017-12-08T20:10:57.701Z,73.53
2017-12-08T20:13:24.175Z,73.16
2017-12-08T20:15:50.847Z,72.79
2017-12-08T20:18:17.386Z,73.30
2017-12-08T20:20:43.761Z,73.14
2017-12-08T20:23:10.401Z,72.66
2017-12-08T20:25:36.840Z,72.41
2017-12-08T20:28:03.392Z,72.70
2017-12-08T20:30:29.907Z,72.98
2017-12-08T20:32:56.483Z,72.63
2017-12-08T20:35:23.278Z,72.98
2017-12-08T20:37:50.464Z,73.32
2017-12-08T20:40:16.890Z,73.15
2017-12-08T20:42:43.252Z,72.77
2017-12-08T20:45:10.424Z,72.51
2017-12-08T20:47:36.810Z,72.32
2017-12-08T20:50:03.493Z,72.66
2017-12-08T20:52:29.885Z,72.90
2017-12-08T20:54:56.348Z,72.96
2017-12-08T20:57:22.852Z,72.78
2017-12-08T20:59:49.289Z,72.75
2017-12-08T21:02:15.698Z,72.85
2017-12-08T21:04:42.153Z,72.52
2017-12-08T21:07:08.616Z,72.89
2017-12-08T21:09:35.309Z,72.89
2017-12-08T21:12:01.787Z,72.78
2017-12-08T21:14:28.273Z,72.73
2017-12-08T21:16:54.757Z,72.70
2017-12-08T21:19:29.974Z,72.35
2017-12-08T21:21:56.323Z,72.23
2017-12-08T21:24:22.740Z,72.30
2017-12-08T21:26:49.136Z,71.99
2017-12-08T21:29:15.621Z,72.01
2017-12-08T21:31:42.019Z,72.32
2017-12-08T21:34:08.345Z,71.81
2017-12-08T21:36:34.773Z,71.40
2017-12-08T21:39:01.140Z,70.83
2017-12-08T21:41:27.515Z,70.32
2017-12-08T21:43:54.793Z,69.53
2017-12-08T21:46:21.160Z,68.83
2017-12-08T21:48:47.513Z,68.75
2017-12-08T21:51:14.091Z,68.83
2017-12-08T21:53:40.440Z,68.25
2017-12-08T21:56:06.834Z,68.37
2017-12-08T21:58:41.205Z,67.94
2017-12-08T22:01:07.585Z,68.20
2017-12-08T22:03:34.551Z,67.62
2017-12-08T22:06:00.949Z,68.11
2017-12-08T22:08:27.334Z,67.96
2017-12-08T22:10:53.698Z,68.02
2017-12-08T22:13:20.483Z,68.22
2017-12-08T22:15:47.395Z,68.64
2017-12-08T22:18:14.587Z,68.33
2017-12-08T22:20:41.730Z,68.66
2017-12-08T22:23:08.200Z,68.00
2017-12-08T22:25:35.002Z,67.76
2017-12-08T22:28:02.811Z,67.22
2017-12-08T22:30:29.172Z,67.01
2017-12-08T22:32:55.674Z,67.14
2017-12-08T22:35:22.099Z,66.42
2017-12-08T22:37:49.405Z,66.32
2017-12-08T22:40:15.820Z,65.93
2017-12-08T22:42:42.260Z,66.16
2017-12-08T22:45:08.691Z,65.60
2017-12-08T22:47:35.294Z,65.95
2017-12-08T22:50:01.765Z,66.11
2017-12-08T22:52:28.197Z,66.07
2017-12-08T22:54:54.612Z,66.28
2017-12-08T22:57:21.022Z,66.53
2017-12-08T22:59:48.312Z,66.80
2017-12-08T23:02:14.850Z,66.65
2017-12-08T23:04:41.210Z,66.73
2017-12-08T23:07:08.341Z,66.81
2017-12-08T23:09:35.046Z,66.67
2017-12-08T23:12:01.475Z,67.00
2017-12-08T23:14:27.799Z,67.52
2017-12-08T23:16:54.220Z,67.88
2017-12-08T23:19:20.579Z,67.92
2017-12-08T23:21:46.994Z,67.73
2017-12-08T23:24:13.385Z,68.03
2017-12-08T23:26:39.876Z,68.18
2017-12-08T23:29:06.302Z,68.51
2017-12-08T23:31:32.700Z,69.33
2017-12-08T23:33:59.211Z,69.28
2017-12-08T23:36:25.709Z,69.34
2017-12-08T23:38:52.135Z,69.53
2017-12-08T23:41:18.575Z,69.38
2017-12-08T23:43:45.827Z,69.58
2017-12-08T23:46:12.225Z,69.83
2017-12-08T23:48:38.562Z,70.11
2017-12-08T23:51:04.952Z,69.84
2017-12-08T23:53:31.322Z,69.82
2017-12-08T23:55:57.715Z,69.55
2017-12-08T23:58:24.118Z,69.29
