createdAt,value
2023-01-20T00:01:49.051Z,93245.00
2023-01-20T00:04:19.257Z,93257.00
2023-01-20T00:06:46.621Z,93251.00
2023-01-20T00:09:18.665Z,93257.00
2023-01-20T00:11:50.136Z,93262.00
2023-01-20T00:14:17.149Z,93264.00
2023-01-20T00:16:44.302Z,93262.00
2023-01-20T00:19:15.477Z,93268.00
2023-01-20T00:21:48.157Z,93280.00
2023-01-20T00:24:15.522Z,93278.00
2023-01-20T00:26:43.019Z,93269.00
2023-01-20T00:29:10.029Z,93288.00
2023-01-20T00:31:37.281Z,93271.00
2023-01-20T00:34:04.505Z,93286.00
2023-01-20T00:36:33.026Z,93267.00
2023-01-20T00:39:02.488Z,93274.00
2023-01-20T00:41:29.682Z,93292.00
2023-01-20T00:44:01.265Z,93287.00
2023-01-20T00:46:28.517Z,93289.00
2023-01-20T00:48:55.455Z,93286.00
2023-01-20T00:51:22.980Z,93292.00
2023-01-20T00:53:52.173Z,93289.00
2023-01-20T00:56:19.131Z,93293.00
2023-01-20T00:58:50.959Z,93288.00
2023-01-20T01:01:18.221Z,93289.00
2023-01-20T01:03:48.201Z,93288.00
2023-01-20T01:06:17.858Z,93298.00
2023-01-20T01:08:45.182Z,93311.00
2023-01-20T01:11:15.541Z,93302.00
2023-01-20T01:13:48.537Z,93312.00
2023-01-20T01:16:16.952Z,93312.00
2023-01-20T01:18:47.715Z,93305.00
2023-01-20T01:21:16.905Z,93314.00
2023-01-20T01:23:44.609Z,93311.00
2023-01-20T01:26:12.154Z,93326.00
2023-01-20T01:28:39.559Z,93332.00
2023-01-20T01:31:08.586Z,93332.00
2023-01-20T01:33:36.896Z,93327.00
2023-01-20T01:36:05.758Z,93339.00
2023-01-20T01:38:32.832Z,93343.00
2023-01-20T01:41:00.563Z,93343.00
2023-01-20T01:43:34.717Z,93345.00
2023-01-20T01:46:02.181Z,93354.00
2023-01-20T01:48:35.735Z,93349.00
2023-01-20T01:51:07.174Z,93350.00
2023-01-20T01:53:42.804Z,93346.00
2023-01-20T01:56:10.545Z,93334.00
2023-01-20T01:58:41.233Z,93352.00
2023-01-20T02:01:08.303Z,93348.00
2023-01-20T02:04:09.881Z,93354.00
2023-01-20T02:06:44.157Z,93335.00
2023-01-20T02:09:11.660Z,93340.00
2023-01-20T02:11:49.274Z,93346.00
2023-01-20T02:14:25.431Z,93354.00
2023-01-20T02:17:23.892Z,93346.00
2023-01-20T02:20:37.318Z,93354.00
2023-01-20T02:23:35.277Z,93358.00
2023-01-20T02:26:53.830Z,93370.00
2023-01-20T02:29:55.766Z,93367.00
2023-01-20T02:32:26.962Z,93369.00
2023-01-20T02:35:34.079Z,93370.00
2023-01-20T02:38:26.718Z,93366.00
2023-01-20T02:41:28.713Z,93369.00
2023-01-20T02:44:08.512Z,93366.00
2023-01-20T02:47:17.107Z,93366.00
2023-01-20T02:50:50.823Z,93380.00
2023-01-20T02:53:19.689Z,93373.00
2023-01-20T02:55:55.734Z,93366.00
2023-01-20T02:58:49.950Z,93366.00
2023-01-20T03:01:25.419Z,93370.00
2023-01-20T03:03:58.289Z,93371.00
2023-01-20T03:06:30.549Z,93382.00
2023-01-20T03:09:01.163Z,93384.00
2023-01-20T03:11:31.511Z,93384.00
2023-01-20T03:14:27.997Z,93394.00
2023-01-20T03:16:55.104Z,93396.00
2023-01-20T03:19:24.227Z,93399.00
2023-01-20T03:21:51.115Z,93399.00
2023-01-20T03:24:23.065Z,93400.00
2023-01-20T03:27:11.429Z,93411.00
2023-01-20T03:29:38.620Z,93399.00
2023-01-20T03:32:09.133Z,93404.00
2023-01-20T03:34:41.997Z,93411.00
2023-01-20T03:37:11.423Z,93407.00
2023-01-20T03:39:40.517Z,93408.00
2023-01-20T03:42:34.564Z,93401.00
2023-01-20T03:45:10.913Z,93401.00
2023-01-20T03:48:19.006Z,93421.00
2023-01-20T03:51:21.386Z,93427.00
2023-01-20T03:53:55.068Z,93422.00
2023-01-20T03:56:45.929Z,93423.00
2023-01-20T03:59:14.754Z,93430.00
2023-01-20T04:01:44.807Z,93424.00
2023-01-20T04:04:19.237Z,93438.00
2023-01-20T04:06:51.798Z,93437.00
2023-01-20T04:09:28.578Z,93432.00
2023-01-20T04:11:59.429Z,93434.00
2023-01-20T04:14:26.494Z,93434.00
2023-01-20T04:17:01.563Z,93440.00
2023-01-20T04:19:31.398Z,93442.00
2023-01-20T04:22:42.975Z,93448.00
2023-01-20T04:25:34.717Z,93453.00
2023-01-20T04:28:03.914Z,93461.00
2023-01-20T04:30:30.841Z,93450.00
2023-01-20T04:32:57.780Z,93452.00
2023-01-20T04:35:29.572Z,93453.00
2023-01-20T04:37:58.744Z,93462.00
2023-01-20T04:40:25.731Z,93470.00
2023-01-20T04:42:52.675Z,93463.00
2023-01-20T04:45:19.624Z,93465.00
2023-01-20T04:47:46.527Z,93470.00
2023-01-20T04:50:15.047Z,93464.00
2023-01-20T04:52:42.506Z,93467.00
2023-01-20T04:55:12.861Z,93468.00
2023-01-20T04:57:42.657Z,93463.00
2023-01-20T05:00:18.515Z,93465.00
2023-01-20T05:02:46.323Z,93481.00
2023-01-20T05:05:17.220Z,93477.00
2023-01-20T05:07:44.355Z,93477.00
2023-01-20T05:10:13.239Z,93487.00
2023-01-20T05:12:42.644Z,93494.00
2023-01-20T05:15:10.119Z,93499.00
2023-01-20T05:17:37.060Z,93509.00
2023-01-20T05:20:04.385Z,93512.00
2023-01-20T05:22:33.256Z,93516.00
2023-01-20T05:25:00.445Z,93519.00
2023-01-20T05:27:29.597Z,93511.00
2023-01-20T05:29:59.539Z,93513.00
2023-01-20T05:32:28.491Z,93516.00
2023-01-20T05:35:00.063Z,93527.00
2023-01-20T05:37:26.883Z,93521.00
2023-01-20T05:39:56.029Z,93535.00
2023-01-20T05:42:25.057Z,93529.00
2023-01-20T05:44:55.096Z,93541.00
2023-01-20T05:47:24.491Z,93551.00
2023-01-20T05:49:51.424Z,93559.00
2023-01-20T05:52:25.441Z,93565.00
2023-01-20T05:54:52.326Z,93566.00
2023-01-20T05:57:22.047Z,93560.00
2023-01-20T05:59:49.585Z,93568.00
2023-01-20T06:02:19.478Z,93573.00
2023-01-20T06:04:47.128Z,93577.00
2023-01-20T06:07:15.234Z,93581.00
2023-01-20T06:09:42.251Z,93578.00
2023-01-20T06:12:09.218Z,93585.00
2023-01-20T06:14:38.515Z,93593.00
2023-01-20T06:17:05.399Z,93592.00
2023-01-20T06:19:34.900Z,93587.00
2023-01-20T06:22:04.270Z,93582.00
2023-01-20T06:24:31.203Z,93598.00
2023-01-20T06:27:00.578Z,93601.00
2023-01-20T06:29:27.419Z,93593.00
2023-01-20T06:31:58.898Z,93607.00
2023-01-20T06:34:25.801Z,93615.00
2023-01-20T06:36:52.747Z,93614.00
2023-01-20T06:39:22.014Z,93614.00
2023-01-20T06:41:48.889Z,93627.00
2023-01-20T06:44:16.721Z,93617.00
2023-01-20T06:46:43.680Z,93616.00
2023-01-20T06:49:12.724Z,93623.00
2023-01-20T06:51:42.128Z,93619.00
2023-01-20T06:54:08.977Z,93621.00
2023-01-20T06:56:35.824Z,93625.00
2023-01-20T06:59:02.674Z,93632.00
2023-01-20T07:01:31.835Z,93644.00
2023-01-20T07:04:02.322Z,93634.00
2023-01-20T07:06:38.869Z,93642.00
2023-01-20T07:09:09.759Z,93649.00
2023-01-20T07:11:37.176Z,93655.00
2023-01-20T07:14:07.883Z,93653.00
2023-01-20T07:16:35.349Z,93672.00
2023-01-20T07:19:06.655Z,93657.00
2023-01-20T07:21:36.305Z,93668.00
2023-01-20T07:24:05.930Z,93673.00
2023-01-20T07:26:33.120Z,93670.00
2023-01-20T07:29:00.139Z,93668.00
2023-01-20T07:31:29.196Z,93674.00
2023-01-20T07:34:00.092Z,93682.00
2023-01-20T07:36:29.790Z,93690.00
2023-01-20T07:38:59.002Z,93694.00
2023-01-20T07:41:25.879Z,93690.00
2023-01-20T07:43:55.420Z,93695.00
2023-01-20T07:46:22.490Z,93695.00
2023-01-20T07:48:49.450Z,93710.00
2023-01-20T07:51:19.255Z,93702.00
2023-01-20T07:53:51.611Z,93706.00
2023-01-20T07:56:23.811Z,93711.00
2023-01-20T07:58:54.791Z,93718.00
2023-01-20T08:01:26.877Z,93710.00
2023-01-20T08:03:54.603Z,93725.00
2023-01-20T08:06:24.434Z,93718.00
2023-01-20T08:08:52.306Z,93722.00
2023-01-20T08:11:20.884Z,93733.00
2023-01-20T08:13:48.113Z,93732.00
2023-01-20T08:16:18.279Z,93731.00
2023-01-20T08:18:49.899Z,93742.00
2023-01-20T08:21:22.510Z,93748.00
2023-01-20T08:23:50.177Z,93746.00
2023-01-20T08:26:17.461Z,93750.00
2023-01-20T08:28:44.372Z,93747.00
2023-01-20T08:31:20.799Z,93749.00
2023-01-20T08:33:55.811Z,93746.00
2023-01-20T08:36:32.647Z,93753.00
2023-01-20T08:39:05.236Z,93754.00
2023-01-20T08:41:37.570Z,93754.00
2023-01-20T08:44:07.418Z,93750.00
2023-01-20T08:46:35.327Z,93759.00
2023-01-20T08:49:02.505Z,93765.00
2023-01-20T08:51:33.610Z,93768.00
2023-01-20T08:54:01.369Z,93774.00
2023-01-20T08:56:31.749Z,93765.00
2023-01-20T08:59:02.285Z,93772.00
2023-01-20T09:01:37.881Z,93777.00
2023-01-20T09:04:10.237Z,93791.00
2023-01-20T09:06:46.199Z,93782.00
2023-01-20T09:09:15.806Z,93791.00
2023-01-20T09:11:44.933Z,93791.00
2023-01-20T09:14:12.040Z,93800.00
2023-01-20T09:16:41.118Z,93810.00
2023-01-20T09:19:10.201Z,93807.00
2023-01-20T09:21:39.540Z,93806.00
2023-01-20T09:24:09.798Z,93812.00
2023-01-20T09:26:38.901Z,93813.00
2023-01-20T09:29:12.182Z,93825.00
2023-01-20T09:31:46.059Z,93813.00
2023-01-20T09:34:24.726Z,93825.00
2023-01-20T09:37:19.342Z,93822.00
2023-01-20T09:40:10.448Z,93820.00
2023-01-20T09:43:07.647Z,93827.00
2023-01-20T09:46:04.263Z,93822.00
2023-01-20T09:49:01.837Z,93836.00
2023-01-20T09:52:21.736Z,93825.00
2023-01-20T09:54:56.738Z,93825.00
2023-01-20T09:57:35.664Z,93832.00
2023-01-20T10:00:17.229Z,93843.00
2023-01-20T10:02:55.113Z,93845.00
2023-01-20T10:05:32.869Z,93848.00
2023-01-20T10:08:25.177Z,93845.00
2023-01-20T10:11:18.165Z,93848.00
2023-01-20T10:14:07.518Z,93848.00
2023-01-20T10:16:47.330Z,93852.00
2023-01-20T10:19:52.271Z,93841.00
2023-01-20T10:22:52.333Z,93847.00
2023-01-20T10:25:23.042Z,93849.00
2023-01-20T10:28:07.314Z,93844.00
2023-01-20T10:30:41.301Z,93844.00
2023-01-20T10:33:16.272Z,93847.00
2023-01-20T10:35:52.380Z,93852.00
2023-01-20T10:38:41.129Z,93846.00
2023-01-20T10:41:26.990Z,93848.00
2023-01-20T10:43:56.067Z,93842.00
2023-01-20T10:47:12.781Z,93840.00
2023-01-20T10:50:08.368Z,93843.00
2023-01-20T10:53:18.201Z,93836.00
2023-01-20T10:56:06.774Z,93847.00
2023-01-20T10:58:39.431Z,93845.00
2023-01-20T11:01:12.927Z,93853.00
2023-01-20T11:03:53.889Z,93844.00
2023-01-20T11:06:27.844Z,93842.00
2023-01-20T11:08:57.439Z,93845.00
2023-01-20T11:11:30.113Z,93841.00
2023-01-20T11:13:59.601Z,93846.00
2023-01-20T11:16:33.674Z,93839.00
2023-01-20T11:19:03.453Z,93854.00
2023-01-20T11:21:36.873Z,93851.00
2023-01-20T11:24:59.022Z,93849.00
2023-01-20T11:27:44.855Z,93846.00
2023-01-20T11:30:29.071Z,93853.00
2023-01-20T11:33:24.659Z,93856.00
2023-01-20T11:36:03.357Z,93858.00
2023-01-20T11:38:44.559Z,93856.00
2023-01-20T11:41:23.402Z,93855.00
2023-01-20T11:43:56.459Z,93849.00
2023-01-20T11:46:37.346Z,93861.00
2023-01-20T11:49:22.581Z,93860.00
2023-01-20T11:51:56.114Z,93862.00
2023-01-20T11:54:30.867Z,93855.00
2023-01-20T11:57:07.578Z,93859.00
2023-01-20T11:59:37.272Z,93864.00
2023-01-20T12:02:10.045Z,93861.00
2023-01-20T12:05:04.460Z,93861.00
2023-01-20T12:07:42.313Z,93870.00
2023-01-20T12:10:23.502Z,93860.00
2023-01-20T12:13:28.660Z,93866.00
2023-01-20T12:16:01.341Z,93878.00
2023-01-20T12:18:56.949Z,93875.00
2023-01-20T12:21:40.912Z,93867.00
2023-01-20T12:24:42.114Z,93872.00
2023-01-20T12:27:23.713Z,93864.00
2023-01-20T12:29:55.645Z,93870.00
2023-01-20T12:32:22.722Z,93877.00
2023-01-20T12:34:54.667Z,93865.00
2023-01-20T12:37:45.131Z,93876.00
2023-01-20T12:40:33.008Z,93870.00
2023-01-20T12:43:43.855Z,93878.00
2023-01-20T12:46:39.409Z,93871.00
2023-01-20T12:49:36.813Z,93877.00
2023-01-20T12:52:44.410Z,93877.00
2023-01-20T12:55:36.191Z,93883.00
2023-01-20T12:58:19.040Z,93888.00
2023-01-20T13:01:04.631Z,93883.00
2023-01-20T13:04:08.763Z,93885.00
2023-01-20T13:06:57.595Z,93880.00
2023-01-20T13:09:51.884Z,93885.00
2023-01-20T13:12:42.343Z,93886.00
2023-01-20T13:15:18.557Z,93882.00
2023-01-20T13:18:34.448Z,93893.00
2023-01-20T13:21:01.416Z,93900.00
2023-01-20T13:23:35.143Z,93894.00
2023-01-20T13:26:04.199Z,93897.00
2023-01-20T13:28:38.032Z,93891.00
2023-01-20T13:31:37.048Z,93892.00
2023-01-20T13:34:22.352Z,93905.00
2023-01-20T13:37:09.538Z,93900.00
2023-01-20T13:39:54.468Z,93902.00
2023-01-20T13:42:36.315Z,93914.00
2023-01-20T13:45:18.949Z,93921.00
2023-01-20T13:48:00.188Z,93913.00
2023-01-20T13:50:43.817Z,93920.00
2023-01-20T13:53:10.699Z,93922.00
2023-01-20T13:55:48.776Z,93924.00
2023-01-20T13:58:25.317Z,93926.00
2023-01-20T14:01:09.669Z,93933.00
2023-01-20T14:03:39.018Z,93933.00
2023-01-20T14:06:20.626Z,93926.00
2023-01-20T14:08:50.307Z,93935.00
2023-01-20T14:11:24.986Z,93933.00
2023-01-20T14:14:05.707Z,93935.00
2023-01-20T14:16:35.625Z,93939.00
2023-01-20T14:19:33.554Z,93939.00
2023-01-20T14:22:17.795Z,93939.00
2023-01-20T14:24:57.435Z,93932.00
2023-01-20T14:27:31.966Z,93945.00
2023-01-20T14:30:27.042Z,93949.00
2023-01-20T14:32:54.348Z,93949.00
2023-01-20T14:35:31.875Z,93959.00
2023-01-20T14:38:00.141Z,93955.00
2023-01-20T14:40:36.334Z,93958.00
2023-01-20T14:43:16.215Z,93951.00
2023-01-20T14:45:48.521Z,93960.00
2023-01-20T14:48:33.343Z,93961.00
2023-01-20T14:51:05.979Z,93966.00
2023-01-20T14:53:33.105Z,93963.00
2023-01-20T14:56:10.234Z,93966.00
2023-01-20T14:58:48.097Z,93971.00
2023-01-20T15:01:26.340Z,93968.00
2023-01-20T15:04:03.349Z,93976.00
2023-01-20T15:06:30.258Z,93984.00
2023-01-20T15:09:07.174Z,93973.00
2023-01-20T15:11:35.659Z,93978.00
2023-01-20T15:14:02.591Z,93979.00
2023-01-20T15:16:47.547Z,93979.00
2023-01-20T15:19:20.161Z,93987.00
2023-01-20T15:21:56.370Z,93984.00
2023-01-20T15:24:34.623Z,93981.00
2023-01-20T15:27:02.591Z,93990.00
2023-01-20T15:29:36.490Z,93985.00
2023-01-20T15:32:12.891Z,93990.00
2023-01-20T15:34:39.784Z,93997.00
2023-01-20T15:37:24.477Z,93996.00
2023-01-20T15:39:54.301Z,94000.00
2023-01-20T15:42:24.299Z,94007.00
2023-01-20T15:44:51.393Z,94017.00
2023-01-20T15:47:39.461Z,94013.00
2023-01-20T15:50:27.910Z,94015.00
2023-01-20T15:52:57.085Z,94012.00
2023-01-20T15:55:24.081Z,94015.00
2023-01-20T15:57:52.591Z,94025.00
2023-01-20T16:00:28.641Z,94022.00
2023-01-20T16:02:57.837Z,94023.00
2023-01-20T16:05:25.347Z,94037.00
2023-01-20T16:07:52.303Z,94033.00
2023-01-20T16:10:20.159Z,94040.00
2023-01-20T16:12:47.655Z,94032.00
2023-01-20T16:15:19.942Z,94040.00
2023-01-20T16:17:46.938Z,94046.00
2023-01-20T16:20:23.648Z,94031.00
2023-01-20T16:22:54.455Z,94038.00
2023-01-20T16:25:24.757Z,94039.00
2023-01-20T16:27:54.225Z,94040.00
2023-01-20T16:30:22.769Z,94037.00
2023-01-20T16:32:52.342Z,94036.00
2023-01-20T16:35:25.424Z,94040.00
2023-01-20T16:37:55.374Z,94044.00
2023-01-20T16:40:26.903Z,94043.00
2023-01-20T16:42:54.795Z,94054.00
2023-01-20T16:45:28.641Z,94053.00
2023-01-20T16:47:56.055Z,94057.00
2023-01-20T16:50:28.167Z,94049.00
2023-01-20T16:52:55.154Z,94061.00
2023-01-20T16:55:24.726Z,94056.00
2023-01-20T16:57:51.599Z,94058.00
2023-01-20T17:00:19.749Z,94066.00
2023-01-20T17:02:54.593Z,94069.00
2023-01-20T17:05:22.776Z,94075.00
2023-01-20T17:07:52.997Z,94078.00
2023-01-20T17:10:25.838Z,94078.00
2023-01-20T17:12:53.825Z,94092.00
2023-01-20T17:15:27.027Z,94090.00
2023-01-20T17:17:58.163Z,94087.00
2023-01-20T17:20:30.827Z,94088.00
2023-01-20T17:22:57.772Z,94088.00
2023-01-20T17:25:24.668Z,94092.00
2023-01-20T17:27:51.675Z,94092.00
2023-01-20T17:30:18.852Z,94094.00
2023-01-20T17:32:49.090Z,94096.00
2023-01-20T17:35:16.805Z,94094.00
2023-01-20T17:37:45.968Z,94097.00
2023-01-20T17:40:13.805Z,94100.00
2023-01-20T17:42:44.117Z,94106.00
2023-01-20T17:45:16.089Z,94108.00
2023-01-20T17:47:47.287Z,94109.00
2023-01-20T17:50:14.468Z,94104.00
2023-01-20T17:52:43.603Z,94107.00
2023-01-20T17:55:15.662Z,94115.00
2023-01-20T17:57:42.637Z,94110.00
2023-01-20T18:00:12.656Z,94114.00
2023-01-20T18:02:39.579Z,94114.00
2023-01-20T18:05:12.498Z,94116.00
2023-01-20T18:07:39.518Z,94118.00
2023-01-20T18:10:06.619Z,94114.00
2023-01-20T18:12:33.546Z,94126.00
2023-01-20T18:15:04.229Z,94128.00
2023-01-20T18:17:34.400Z,94134.00
2023-01-20T18:20:01.499Z,94132.00
2023-01-20T18:22:30.728Z,94125.00
2023-01-20T18:24:57.736Z,94126.00
2023-01-20T18:27:30.053Z,94130.00
2023-01-20T18:29:59.514Z,94126.00
2023-01-20T18:32:26.408Z,94140.00
2023-01-20T18:34:53.259Z,94134.00
2023-01-20T18:37:20.146Z,94134.00
2023-01-20T18:39:52.107Z,94137.00
2023-01-20T18:42:23.556Z,94134.00
2023-01-20T18:44:50.405Z,94134.00
2023-01-20T18:47:17.269Z,94127.00
2023-01-20T18:49:44.241Z,94134.00
2023-01-20T18:52:11.081Z,94139.00
2023-01-20T18:54:39.136Z,94129.00
2023-01-20T18:57:08.762Z,94135.00
2023-01-20T18:59:39.237Z,94139.00
2023-01-20T19:02:06.512Z,94150.00
2023-01-20T19:04:36.515Z,94138.00
2023-01-20T19:07:03.417Z,94147.00
2023-01-20T19:09:30.350Z,94146.00
2023-01-20T19:11:57.231Z,94150.00
2023-01-20T19:14:24.111Z,94150.00
2023-01-20T19:16:51.105Z,94152.00
2023-01-20T19:19:19.478Z,94153.00
2023-01-20T19:21:52.669Z,94152.00
2023-01-20T19:24:21.342Z,94149.00
2023-01-20T19:26:50.486Z,94152.00
2023-01-20T19:29:20.673Z,94150.00
2023-01-20T19:31:49.109Z,94147.00
2023-01-20T19:34:18.460Z,94153.00
2023-01-20T19:36:45.350Z,94146.00
2023-01-20T19:39:14.534Z,94158.00
2023-01-20T19:41:43.817Z,94158.00
2023-01-20T19:44:13.522Z,94156.00
2023-01-20T19:46:42.992Z,94162.00
2023-01-20T19:49:11.602Z,94161.00
2023-01-20T19:51:39.176Z,94159.00
2023-01-20T19:54:11.363Z,94162.00
2023-01-20T19:56:38.223Z,94154.00
2023-01-20T19:59:09.115Z,94166.00
2023-01-20T20:01:39.285Z,94165.00
2023-01-20T20:04:12.815Z,94166.00
2023-01-20T20:06:47.002Z,94152.00
2023-01-20T20:09:23.179Z,94165.00
2023-01-20T20:11:50.189Z,94163.00
2023-01-20T20:14:23.865Z,94166.00
2023-01-20T20:16:55.419Z,94176.00
2023-01-20T20:19:22.269Z,94169.00
2023-01-20T20:21:49.272Z,94167.00
2023-01-20T20:24:22.209Z,94161.00
2023-01-20T20:26:49.424Z,94165.00
2023-01-20T20:29:18.842Z,94171.00
2023-01-20T20:31:45.827Z,94159.00
2023-01-20T20:34:22.183Z,94164.00
2023-01-20T20:36:49.110Z,94162.00
2023-01-20T20:39:18.562Z,94185.00
2023-01-20T20:41:46.287Z,94180.00
2023-01-20T20:44:13.458Z,94170.00
2023-01-20T20:46:40.876Z,94172.00
2023-01-20T20:49:07.856Z,94168.00
2023-01-20T20:51:36.942Z,94167.00
2023-01-20T20:54:05.983Z,94178.00
2023-01-20T20:56:37.489Z,94167.00
2023-01-20T20:59:04.325Z,94172.00
2023-01-20T21:01:34.561Z,94176.00
2023-01-20T21:04:03.532Z,94179.00
2023-01-20T21:06:33.575Z,94179.00
2023-01-20T21:09:03.001Z,94176.00
2023-01-20T21:11:30.183Z,94184.00
2023-01-20T21:13:57.273Z,94192.00
2023-01-20T21:16:25.872Z,94191.00
2023-01-20T21:18:56.576Z,94196.00
2023-01-20T21:21:25.072Z,94194.00
2023-01-20T21:23:57.494Z,94196.00
2023-01-20T21:26:37.123Z,94197.00
2023-01-20T21:29:06.473Z,94203.00
2023-01-20T21:31:34.692Z,94195.00
2023-01-20T21:34:01.777Z,94206.00
2023-01-20T21:36:34.489Z,94195.00
2023-01-20T21:39:05.388Z,94209.00
2023-01-20T21:41:34.341Z,94213.00
2023-01-20T21:44:22.146Z,94202.00
2023-01-20T21:46:51.569Z,94206.00
2023-01-20T21:49:39.482Z,94202.00
2023-01-20T21:52:25.142Z,94213.00
2023-01-20T21:54:55.062Z,94213.00
2023-01-20T21:57:22.184Z,94215.00
2023-01-20T21:59:52.218Z,94209.00
2023-01-20T22:02:19.472Z,94210.00
2023-01-20T22:04:49.306Z,94217.00
2023-01-20T22:07:16.567Z,94222.00
2023-01-20T22:09:45.787Z,94215.00
2023-01-20T22:12:16.103Z,94217.00
2023-01-20T22:14:43.293Z,94209.00
2023-01-20T22:17:13.880Z,94219.00
2023-01-20T22:19:41.214Z,94223.00
2023-01-20T22:22:08.263Z,94219.00
2023-01-20T22:24:35.578Z,94221.00
2023-01-20T22:27:02.639Z,94212.00
2023-01-20T22:29:29.653Z,94224.00
2023-01-20T22:32:03.139Z,94227.00
2023-01-20T22:34:30.404Z,94223.00
2023-01-20T22:36:58.198Z,94226.00
2023-01-20T22:39:25.093Z,94225.00
2023-01-20T22:41:51.972Z,94223.00
2023-01-20T22:44:18.883Z,94226.00
2023-01-20T22:46:48.459Z,94232.00
2023-01-20T22:49:20.078Z,94243.00
2023-01-20T22:51:47.072Z,94235.00
2023-01-20T22:54:14.100Z,94247.00
2023-01-20T22:56:40.988Z,94243.00
2023-01-20T22:59:08.026Z,94234.00
2023-01-20T23:01:35.741Z,94241.00
2023-01-20T23:04:06.494Z,94243.00
2023-01-20T23:06:38.441Z,94241.00
2023-01-20T23:09:10.367Z,94238.00
2023-01-20T23:11:38.380Z,94236.00
2023-01-20T23:14:06.209Z,94248.00
2023-01-20T23:16:33.106Z,94242.00
2023-01-20T23:19:02.311Z,94239.00
2023-01-20T23:21:36.210Z,94237.00
2023-01-20T23:24:03.221Z,94231.00
2023-01-20T23:26:35.767Z,94241.00
2023-01-20T23:29:05.316Z,94239.00
2023-01-20T23:31:35.355Z,94240.00
2023-01-20T23:34:02.449Z,94243.00
2023-01-20T23:36:29.326Z,94230.00
2023-01-20T23:38:56.685Z,94230.00
2023-01-20T23:41:24.700Z,94235.00
2023-01-20T23:43:51.618Z,94242.00
2023-01-20T23:46:18.691Z,94244.00
2023-01-20T23:48:50.360Z,94241.00
2023-01-20T23:51:17.547Z,94243.00
2023-01-20T23:53:44.505Z,94249.00
2023-01-20T23:56:18.066Z,94258.00
2023-01-20T23:58:45.758Z,94245.00
