createdAt,value
2023-05-16T00:00:13.028Z,12.17
2023-05-16T00:02:49.022Z,11.20
2023-05-16T00:05:25.750Z,13.50
2023-05-16T00:08:01.735Z,13.73
2023-05-16T00:10:37.710Z,13.37
2023-05-16T00:13:13.708Z,11.93
2023-05-16T00:15:49.630Z,13.27
2023-05-16T00:18:26.073Z,13.60
2023-05-16T00:21:02.166Z,12.70
2023-05-16T00:23:38.662Z,15.33
2023-05-16T00:26:14.579Z,13.77
2023-05-16T00:28:50.737Z,14.50
2023-05-16T00:31:26.720Z,13.23
2023-05-16T00:34:02.591Z,13.57
2023-05-16T00:36:38.487Z,12.77
2023-05-16T00:39:14.372Z,12.80
2023-05-16T00:41:50.314Z,13.13
2023-05-16T00:44:26.506Z,15.07
2023-05-16T00:47:03.738Z,14.73
2023-05-16T00:49:39.757Z,15.47
2023-05-16T00:52:16.298Z,14.73
2023-05-16T00:54:52.382Z,14.90
2023-05-16T00:57:28.500Z,14.40
2023-05-16T01:00:10.753Z,17.57
2023-05-16T01:02:47.970Z,16.63
2023-05-16T01:05:24.185Z,15.07
2023-05-16T01:08:00.185Z,19.40
2023-05-16T01:11:05.700Z,19.10
2023-05-16T01:14:05.838Z,19.00
2023-05-16T01:17:44.379Z,19.03
2023-05-16T01:20:33.251Z,21.20
2023-05-16T01:23:57.272Z,23.60
2023-05-16T01:26:33.568Z,21.77
2023-05-16T01:29:10.218Z,21.37
2023-05-16T01:31:46.354Z,22.97
2023-05-16T01:34:22.283Z,25.97
2023-05-16T01:37:19.630Z,25.10
2023-05-16T01:40:17.614Z,23.10
2023-05-16T01:42:56.345Z,25.97
2023-05-16T01:45:41.387Z,27.00
2023-05-16T01:48:23.188Z,34.00
2023-05-16T01:51:02.323Z,25.17
2023-05-16T01:53:39.466Z,27.10
2023-05-16T01:56:17.130Z,31.37
2023-05-16T01:58:54.371Z,34.83
2023-05-16T02:01:31.409Z,33.80
2023-05-16T02:04:07.437Z,33.80
2023-05-16T02:06:44.905Z,36.03
2023-05-16T02:09:20.952Z,35.20
2023-05-16T02:11:56.855Z,34.70
2023-05-16T02:14:33.974Z,35.60
2023-05-16T02:17:10.043Z,31.17
2023-05-16T02:19:46.072Z,38.63
2023-05-16T02:22:21.955Z,35.20
2023-05-16T02:24:57.845Z,38.60
2023-05-16T02:27:33.741Z,39.80
2023-05-16T02:30:11.922Z,38.60
2023-05-16T02:32:49.091Z,38.60
2023-05-16T02:35:26.371Z,40.07
2023-05-16T02:38:02.458Z,43.00
2023-05-16T02:40:38.359Z,38.23
2023-05-16T02:43:14.614Z,43.80
2023-05-16T02:45:52.205Z,38.30
2023-05-16T02:48:28.154Z,34.60
2023-05-16T02:51:04.171Z,40.00
2023-05-16T02:53:40.203Z,38.27
2023-05-16T02:56:16.657Z,40.73
2023-05-16T02:58:55.584Z,42.37
2023-05-16T03:01:31.659Z,41.13
2023-05-16T03:04:07.739Z,44.03
2023-05-16T03:06:43.994Z,45.70
2023-05-16T03:09:20.031Z,45.47
2023-05-16T03:11:56.408Z,46.40
2023-05-16T03:14:32.285Z,43.43
2023-05-16T03:17:08.177Z,40.50
2023-05-16T03:19:44.059Z,47.30
2023-05-16T03:22:21.718Z,50.43
2023-05-16T03:24:57.588Z,54.30
2023-05-16T03:27:33.480Z,46.40
2023-05-16T03:30:09.803Z,48.80
2023-05-16T03:32:46.598Z,51.13
2023-05-16T03:35:23.191Z,53.87
2023-05-16T03:37:59.242Z,51.73
2023-05-16T03:40:35.740Z,51.57
2023-05-16T03:43:11.775Z,51.97
2023-05-16T03:45:47.800Z,52.53
2023-05-16T03:48:23.827Z,53.40
2023-05-16T03:50:59.716Z,53.70
2023-05-16T03:53:36.703Z,50.03
2023-05-16T03:56:12.610Z,51.97
2023-05-16T03:58:48.732Z,48.60
2023-05-16T04:01:24.630Z,57.50
2023-05-16T04:04:00.511Z,48.97
2023-05-16T04:06:36.657Z,52.77
2023-05-16T04:09:12.637Z,54.97
2023-05-16T04:11:48.720Z,60.57
2023-05-16T04:14:24.674Z,50.20
2023-05-16T04:17:00.860Z,62.63
2023-05-16T04:19:36.910Z,61.90
2023-05-16T04:22:12.853Z,55.53
2023-05-16T04:24:49.516Z,51.67
2023-05-16T04:27:26.841Z,60.00
2023-05-16T04:30:02.916Z,56.70
2023-05-16T04:32:38.883Z,56.07
2023-05-16T04:35:14.875Z,47.50
2023-05-16T04:37:51.115Z,57.73
2023-05-16T04:40:27.826Z,50.27
2023-05-16T04:43:03.729Z,55.53
2023-05-16T04:45:39.633Z,55.87
2023-05-16T04:48:15.778Z,61.87
2023-05-16T04:50:52.414Z,55.53
2023-05-16T04:53:28.728Z,52.83
2023-05-16T04:56:05.896Z,50.33
2023-05-16T04:58:42.926Z,56.97
2023-05-16T05:01:18.877Z,56.73
2023-05-16T05:03:55.159Z,51.67
2023-05-16T05:06:31.559Z,57.70
2023-05-16T05:09:07.530Z,54.33
2023-05-16T05:11:43.396Z,52.20
2023-05-16T05:14:19.281Z,54.50
2023-05-16T05:16:55.452Z,52.37
2023-05-16T05:19:31.431Z,50.87
2023-05-16T05:22:07.440Z,56.07
2023-05-16T05:24:43.338Z,48.83
2023-05-16T05:27:19.216Z,52.70
2023-05-16T05:29:55.096Z,53.13
2023-05-16T05:32:31.266Z,47.83
2023-05-16T05:35:07.905Z,54.97
2023-05-16T05:37:43.860Z,45.63
2023-05-16T05:40:19.755Z,55.57
2023-05-16T05:42:55.689Z,43.30
2023-05-16T05:45:31.618Z,46.53
2023-05-16T05:48:07.885Z,48.53
2023-05-16T05:50:43.894Z,48.10
2023-05-16T05:53:19.956Z,53.00
2023-05-16T05:55:55.896Z,51.40
2023-05-16T05:58:32.012Z,48.13
2023-05-16T06:01:08.078Z,51.37
2023-05-16T06:03:44.298Z,45.83
2023-05-16T06:06:20.241Z,43.30
2023-05-16T06:08:56.197Z,42.93
2023-05-16T06:11:32.144Z,44.03
2023-05-16T06:14:08.054Z,44.53
2023-05-16T06:16:44.377Z,37.57
2023-05-16T06:19:20.417Z,39.77
2023-05-16T06:21:56.326Z,40.00
2023-05-16T06:24:32.265Z,36.63
2023-05-16T06:27:08.865Z,37.67
2023-05-16T06:29:44.759Z,33.90
2023-05-16T06:32:20.824Z,34.23
2023-05-16T06:34:57.066Z,37.63
2023-05-16T06:37:32.968Z,32.37
2023-05-16T06:40:09.561Z,39.60
2023-05-16T06:42:45.487Z,35.10
2023-05-16T06:45:21.463Z,35.80
2023-05-16T06:47:57.724Z,29.07
2023-05-16T06:50:35.436Z,31.53
2023-05-16T06:53:12.129Z,33.70
2023-05-16T06:55:48.533Z,30.90
2023-05-16T06:58:24.514Z,29.37
2023-05-16T07:01:00.557Z,30.50
2023-05-16T07:03:36.654Z,31.10
2023-05-16T07:06:12.643Z,32.33
2023-05-16T07:08:48.799Z,32.87
2023-05-16T07:11:24.786Z,28.13
2023-05-16T07:14:00.763Z,24.23
2023-05-16T07:16:36.924Z,24.87
2023-05-16T07:19:13.268Z,18.40
2023-05-16T07:21:49.528Z,20.80
2023-05-16T07:24:25.506Z,18.47
2023-05-16T07:27:01.437Z,19.57
2023-05-16T07:29:38.425Z,18.87
2023-05-16T07:32:14.425Z,17.73
2023-05-16T07:34:50.354Z,14.77
2023-05-16T07:37:26.328Z,16.00
2023-05-16T07:40:03.706Z,12.77
2023-05-16T07:42:39.653Z,14.90
2023-05-16T07:45:15.691Z,13.70
2023-05-16T07:47:51.652Z,12.53
2023-05-16T07:50:27.613Z,11.40
2023-05-16T07:53:03.855Z,11.27
2023-05-16T07:55:39.806Z,12.40
2023-05-16T07:58:15.972Z,12.90
2023-05-16T08:00:51.926Z,12.13
2023-05-16T08:03:27.950Z,12.07
2023-05-16T08:06:04.322Z,11.40
2023-05-16T08:08:40.349Z,12.73
2023-05-16T08:11:16.273Z,11.60
2023-05-16T08:13:52.236Z,10.80
2023-05-16T08:16:28.195Z,11.83
2023-05-16T08:19:04.264Z,11.73
2023-05-16T08:21:40.889Z,10.60
2023-05-16T08:24:18.334Z,10.20
2023-05-16T08:26:54.335Z,11.70
2023-05-16T08:29:31.654Z,11.83
2023-05-16T08:32:09.812Z,14.00
2023-05-16T08:34:45.750Z,13.47
2023-05-16T08:37:21.739Z,14.60
2023-05-16T08:39:58.692Z,14.83
2023-05-16T08:42:35.398Z,15.10
2023-05-16T08:45:11.712Z,16.03
2023-05-16T08:47:51.747Z,16.40
2023-05-16T08:50:32.141Z,17.70
2023-05-16T08:53:09.735Z,18.67
2023-05-16T08:55:48.459Z,15.30
2023-05-16T08:58:25.589Z,16.27
2023-05-16T09:01:04.365Z,18.63
2023-05-16T09:03:41.268Z,19.43
2023-05-16T09:06:17.804Z,19.87
2023-05-16T09:08:54.565Z,17.13
2023-05-16T09:11:30.704Z,20.70
2023-05-16T09:14:06.792Z,22.03
2023-05-16T09:16:42.783Z,20.47
2023-05-16T09:19:18.796Z,22.67
2023-05-16T09:21:54.787Z,18.83
2023-05-16T09:24:31.207Z,18.83
2023-05-16T09:27:11.507Z,17.60
2023-05-16T09:29:52.051Z,23.40
2023-05-16T09:32:28.060Z,20.63
2023-05-16T09:35:04.520Z,21.70
2023-05-16T09:37:48.355Z,20.37
2023-05-16T09:40:24.693Z,24.10
2023-05-16T09:43:06.700Z,23.20
2023-05-16T09:45:48.153Z,20.10
2023-05-16T09:48:25.449Z,21.57
2023-05-16T09:51:05.864Z,20.83
2023-05-16T09:53:42.215Z,23.63
2023-05-16T09:56:18.189Z,20.33
2023-05-16T09:58:54.488Z,19.73
2023-05-16T10:01:30.845Z,21.57
2023-05-16T10:04:07.325Z,22.33
2023-05-16T10:06:44.590Z,21.90
2023-05-16T10:09:22.824Z,20.00
2023-05-16T10:12:04.077Z,21.87
2023-05-16T10:14:42.379Z,21.23
2023-05-16T10:17:18.942Z,22.23
2023-05-16T10:19:54.905Z,14.57
2023-05-16T10:22:35.218Z,16.67
2023-05-16T10:25:26.553Z,16.70
2023-05-16T10:28:04.198Z,18.23
2023-05-16T10:30:46.713Z,16.43
2023-05-16T10:33:22.912Z,16.50
2023-05-16T10:35:59.020Z,16.20
2023-05-16T10:38:35.591Z,20.93
2023-05-16T10:41:12.247Z,16.17
2023-05-16T10:43:58.000Z,16.17
2023-05-16T10:46:34.043Z,15.07
2023-05-16T10:49:27.317Z,18.23
2023-05-16T10:52:13.399Z,14.80
2023-05-16T10:54:52.492Z,18.80
2023-05-16T10:57:28.420Z,20.10
2023-05-16T11:00:10.352Z,16.03
2023-05-16T11:02:46.372Z,16.43
2023-05-16T11:05:23.489Z,18.60
2023-05-16T11:08:06.792Z,16.83
2023-05-16T11:10:42.765Z,19.10
2023-05-16T11:13:24.949Z,18.57
2023-05-16T11:16:29.746Z,13.17
2023-05-16T11:19:07.729Z,13.50
2023-05-16T11:22:21.782Z,11.63
2023-05-16T11:25:10.547Z,9.63
2023-05-16T11:27:47.936Z,10.93
2023-05-16T11:30:24.013Z,8.93
2023-05-16T11:33:00.179Z,8.23
2023-05-16T11:35:37.203Z,9.83
2023-05-16T11:38:16.523Z,9.63
2023-05-16T11:40:52.881Z,9.87
2023-05-16T11:43:28.786Z,8.00
2023-05-16T11:46:04.969Z,9.20
2023-05-16T11:48:41.350Z,8.00
2023-05-16T11:51:20.878Z,9.03
2023-05-16T11:53:57.817Z,9.30
2023-05-16T11:56:36.403Z,9.23
2023-05-16T11:59:12.484Z,9.40
2023-05-16T12:01:49.346Z,10.27
2023-05-16T12:04:25.517Z,8.07
2023-05-16T12:07:02.298Z,9.50
2023-05-16T12:09:38.370Z,7.60
2023-05-16T12:12:15.241Z,7.20
2023-05-16T12:14:51.300Z,8.10
2023-05-16T12:17:27.745Z,7.00
2023-05-16T12:20:06.706Z,6.20
2023-05-16T12:22:45.925Z,6.40
2023-05-16T12:25:32.129Z,5.20
2023-05-16T12:28:08.279Z,3.73
2023-05-16T12:30:46.748Z,4.83
2023-05-16T12:33:22.825Z,6.83
2023-05-16T12:36:01.674Z,3.23
2023-05-16T12:38:37.612Z,3.80
2023-05-16T12:41:19.337Z,4.10
2023-05-16T12:44:17.828Z,3.70
2023-05-16T12:46:55.199Z,3.70
2023-05-16T12:49:33.517Z,3.23
2023-05-16T12:52:20.170Z,2.80
2023-05-16T12:54:56.081Z,3.23
2023-05-16T12:57:33.801Z,2.97
2023-05-16T13:00:18.741Z,4.13
2023-05-16T13:02:54.866Z,3.30
2023-05-16T13:05:31.029Z,2.80
2023-05-16T13:08:07.505Z,3.07
2023-05-16T13:10:43.538Z,3.00
2023-05-16T13:13:32.598Z,2.60
2023-05-16T13:16:12.129Z,2.20
2023-05-16T13:18:48.240Z,2.97
2023-05-16T13:21:24.196Z,4.73
2023-05-16T13:24:00.180Z,3.97
2023-05-16T13:26:36.100Z,2.00
2023-05-16T13:29:12.338Z,2.10
2023-05-16T13:31:48.337Z,2.50
2023-05-16T13:34:24.269Z,1.90
2023-05-16T13:37:00.449Z,2.50
2023-05-16T13:39:36.469Z,2.83
2023-05-16T13:42:12.436Z,2.00
2023-05-16T13:44:48.631Z,2.30
2023-05-16T13:47:24.540Z,1.97
2023-05-16T13:50:04.562Z,2.43
2023-05-16T13:52:40.752Z,2.20
2023-05-16T13:55:16.717Z,1.80
2023-05-16T13:57:52.661Z,2.00
2023-05-16T14:00:43.244Z,2.50
2023-05-16T14:03:20.542Z,2.27
2023-05-16T14:05:56.588Z,2.60
2023-05-16T14:08:32.500Z,2.73
2023-05-16T14:11:08.421Z,2.37
2023-05-16T14:13:44.344Z,2.40
2023-05-16T14:16:20.728Z,2.27
2023-05-16T14:18:56.837Z,2.30
2023-05-16T14:21:34.160Z,2.73
2023-05-16T14:24:10.202Z,3.07
2023-05-16T14:26:47.158Z,3.40
2023-05-16T14:29:23.169Z,2.13
2023-05-16T14:31:59.135Z,1.97
2023-05-16T14:34:35.179Z,2.23
2023-05-16T14:37:11.466Z,2.40
2023-05-16T14:39:49.657Z,1.50
2023-05-16T14:42:25.904Z,1.87
2023-05-16T14:45:02.319Z,2.23
2023-05-16T14:47:38.319Z,1.50
2023-05-16T14:50:14.401Z,1.40
2023-05-16T14:52:50.324Z,3.77
2023-05-16T14:55:27.041Z,2.60
2023-05-16T14:58:03.783Z,2.00
2023-05-16T15:00:39.842Z,1.10
2023-05-16T15:03:19.785Z,0.90
2023-05-16T15:05:57.881Z,1.87
2023-05-16T15:08:34.986Z,2.13
2023-05-16T15:11:11.312Z,1.47
2023-05-16T15:13:48.493Z,1.17
2023-05-16T15:16:24.485Z,1.40
2023-05-16T15:19:00.697Z,1.07
2023-05-16T15:21:36.936Z,3.00
2023-05-16T15:24:13.148Z,1.20
2023-05-16T15:26:50.220Z,1.27
2023-05-16T15:29:26.326Z,1.30
2023-05-16T15:32:06.667Z,1.53
2023-05-16T15:34:42.793Z,3.90
2023-05-16T15:37:18.870Z,6.87
2023-05-16T15:39:54.870Z,3.23
2023-05-16T15:42:31.082Z,3.13
2023-05-16T15:45:08.270Z,3.30
2023-05-16T15:47:45.273Z,1.50
2023-05-16T15:50:22.253Z,1.87
2023-05-16T15:52:58.395Z,2.07
2023-05-16T15:55:34.348Z,2.50
2023-05-16T15:58:10.262Z,2.40
2023-05-16T16:00:46.216Z,6.07
2023-05-16T16:03:22.495Z,6.07
2023-05-16T16:05:58.596Z,1.50
2023-05-16T16:08:34.544Z,3.73
2023-05-16T16:11:10.553Z,1.93
2023-05-16T16:13:46.467Z,2.07
2023-05-16T16:16:22.478Z,3.23
2023-05-16T16:18:58.482Z,1.43
2023-05-16T16:21:34.515Z,1.70
2023-05-16T16:24:10.562Z,4.50
2023-05-16T16:26:46.485Z,2.87
2023-05-16T16:29:23.070Z,4.70
2023-05-16T16:31:59.216Z,2.20
2023-05-16T16:34:35.188Z,2.87
2023-05-16T16:37:11.575Z,6.13
2023-05-16T16:39:47.616Z,2.43
2023-05-16T16:42:25.465Z,2.30
2023-05-16T16:45:01.358Z,5.97
2023-05-16T16:47:39.562Z,2.30
2023-05-16T16:50:15.518Z,4.30
2023-05-16T16:52:51.436Z,3.00
2023-05-16T16:55:27.596Z,2.03
2023-05-16T16:58:03.689Z,2.63
2023-05-16T17:00:40.894Z,4.73
2023-05-16T17:03:17.174Z,1.90
2023-05-16T17:05:53.468Z,5.27
2023-05-16T17:08:29.388Z,5.60
2023-05-16T17:11:05.772Z,1.40
2023-05-16T17:13:41.998Z,1.57
2023-05-16T17:16:18.874Z,2.27
2023-05-16T17:18:56.218Z,1.30
2023-05-16T17:21:34.554Z,1.50
2023-05-16T17:24:10.896Z,2.10
2023-05-16T17:26:47.288Z,1.37
2023-05-16T17:29:23.932Z,1.87
2023-05-16T17:32:00.133Z,3.10
2023-05-16T17:34:36.043Z,1.87
2023-05-16T17:37:12.111Z,2.33
2023-05-16T17:39:48.042Z,3.07
2023-05-16T17:42:23.942Z,1.67
2023-05-16T17:45:03.994Z,1.20
2023-05-16T17:47:40.315Z,2.77
2023-05-16T17:50:16.469Z,1.20
2023-05-16T17:52:52.412Z,3.10
2023-05-16T17:55:28.878Z,5.73
2023-05-16T17:58:06.801Z,2.03
2023-05-16T18:00:43.763Z,2.93
2023-05-16T18:03:19.978Z,2.20
2023-05-16T18:05:56.567Z,3.57
2023-05-16T18:08:32.505Z,1.63
2023-05-16T18:11:11.696Z,3.10
2023-05-16T18:13:48.550Z,2.40
2023-05-16T18:16:24.481Z,2.33
2023-05-16T18:19:02.316Z,2.23
2023-05-16T18:21:39.225Z,1.90
2023-05-16T18:24:16.010Z,3.20
2023-05-16T18:26:52.082Z,2.80
2023-05-16T18:29:30.339Z,1.30
2023-05-16T18:32:06.754Z,6.83
2023-05-16T18:34:42.683Z,2.30
2023-05-16T18:37:18.639Z,1.83
2023-05-16T18:39:54.576Z,1.17
2023-05-16T18:42:30.495Z,2.00
2023-05-16T18:45:08.115Z,2.50
2023-05-16T18:47:44.088Z,1.33
2023-05-16T18:50:20.085Z,3.97
2023-05-16T18:52:57.689Z,1.70
2023-05-16T18:55:33.821Z,2.53
2023-05-16T18:58:09.756Z,2.90
2023-05-16T19:00:45.761Z,4.30
2023-05-16T19:03:21.878Z,2.13
2023-05-16T19:05:58.166Z,1.37
2023-05-16T19:08:47.081Z,1.70
2023-05-16T19:11:24.159Z,1.07
2023-05-16T19:14:00.919Z,1.13
2023-05-16T19:16:36.999Z,1.40
2023-05-16T19:19:14.077Z,1.20
2023-05-16T19:21:50.359Z,1.97
2023-05-16T19:24:26.388Z,3.67
2023-05-16T19:27:02.303Z,2.13
2023-05-16T19:29:38.452Z,4.63
2023-05-16T19:32:14.432Z,1.60
2023-05-16T19:34:50.416Z,2.37
2023-05-16T19:37:27.036Z,3.80
2023-05-16T19:40:05.298Z,1.57
2023-05-16T19:42:42.682Z,2.30
2023-05-16T19:45:18.819Z,2.20
2023-05-16T19:47:54.966Z,2.20
2023-05-16T19:50:31.093Z,1.00
2023-05-16T19:53:07.039Z,2.30
2023-05-16T19:55:46.673Z,1.63
2023-05-16T19:58:23.000Z,1.03
2023-05-16T20:00:58.979Z,2.23
2023-05-16T20:03:35.416Z,1.70
2023-05-16T20:06:11.419Z,1.07
2023-05-16T20:08:47.534Z,2.30
2023-05-16T20:11:24.071Z,1.30
2023-05-16T20:14:00.287Z,1.57
2023-05-16T20:16:36.432Z,4.80
2023-05-16T20:19:13.679Z,3.43
2023-05-16T20:21:49.702Z,1.90
2023-05-16T20:24:26.007Z,1.17
2023-05-16T20:27:02.096Z,1.47
2023-05-16T20:29:38.149Z,2.00
2023-05-16T20:32:14.151Z,2.10
2023-05-16T20:34:50.077Z,2.23
2023-05-16T20:37:26.762Z,1.53
2023-05-16T20:40:03.454Z,1.80
2023-05-16T20:42:40.286Z,1.77
2023-05-16T20:45:16.220Z,4.10
2023-05-16T20:47:52.459Z,1.50
2023-05-16T20:50:28.471Z,1.07
2023-05-16T20:53:04.932Z,1.30
2023-05-16T20:55:40.831Z,1.63
2023-05-16T20:58:16.762Z,1.17
2023-05-16T21:00:52.766Z,1.80
2023-05-16T21:03:28.676Z,1.70
2023-05-16T21:06:04.862Z,2.80
2023-05-16T21:08:40.838Z,2.47
2023-05-16T21:11:16.735Z,2.37
2023-05-16T21:13:52.677Z,1.67
2023-05-16T21:16:31.801Z,1.73
2023-05-16T21:19:07.806Z,1.40
2023-05-16T21:21:43.827Z,1.33
2023-05-16T21:24:19.837Z,2.03
2023-05-16T21:26:56.563Z,1.90
2023-05-16T21:29:32.557Z,2.03
2023-05-16T21:32:09.219Z,2.23
2023-05-16T21:34:45.148Z,2.20
2023-05-16T21:37:21.565Z,4.17
2023-05-16T21:39:57.568Z,1.43
2023-05-16T21:42:33.507Z,2.57
2023-05-16T21:45:15.705Z,3.07
2023-05-16T21:47:51.677Z,2.13
2023-05-16T21:50:27.859Z,1.87
2023-05-16T21:53:03.783Z,2.17
2023-05-16T21:55:39.691Z,3.43
2023-05-16T21:58:15.611Z,2.73
2023-05-16T22:00:51.526Z,2.30
2023-05-16T22:03:27.496Z,1.57
2023-05-16T22:06:03.482Z,1.40
2023-05-16T22:08:39.394Z,3.03
2023-05-16T22:11:15.326Z,1.53
2023-05-16T22:13:51.409Z,2.30
2023-05-16T22:16:27.382Z,1.10
2023-05-16T22:19:03.424Z,1.40
2023-05-16T22:21:39.511Z,2.50
2023-05-16T22:24:15.532Z,3.33
2023-05-16T22:26:51.454Z,1.83
2023-05-16T22:29:27.362Z,1.00
2023-05-16T22:32:10.111Z,1.60
2023-05-16T22:34:46.049Z,1.43
2023-05-16T22:37:21.952Z,1.40
2023-05-16T22:39:57.880Z,3.70
2023-05-16T22:42:33.821Z,1.33
2023-05-16T22:45:10.177Z,2.87
2023-05-16T22:47:46.513Z,1.87
2023-05-16T22:50:22.489Z,2.93
2023-05-16T22:52:58.431Z,1.80
2023-05-16T22:55:34.952Z,3.13
2023-05-16T22:58:10.891Z,1.83
2023-05-16T23:00:46.866Z,1.60
2023-05-16T23:03:22.997Z,1.87
2023-05-16T23:05:59.077Z,1.10
2023-05-16T23:08:35.130Z,2.20
2023-05-16T23:11:11.812Z,1.87
2023-05-16T23:13:47.706Z,1.00
2023-05-16T23:16:23.595Z,1.17
2023-05-16T23:18:59.566Z,2.57
2023-05-16T23:21:36.134Z,1.00
2023-05-16T23:24:12.086Z,2.50
2023-05-16T23:26:48.013Z,1.70
2023-05-16T23:29:24.109Z,3.80
2023-05-16T23:32:00.076Z,3.13
2023-05-16T23:34:36.024Z,1.40
2023-05-16T23:37:11.948Z,1.63
2023-05-16T23:39:47.911Z,1.77
2023-05-16T23:42:23.845Z,1.60
2023-05-16T23:45:00.137Z,1.33
2023-05-16T23:47:36.199Z,1.53
2023-05-16T23:50:12.195Z,0.80
2023-05-16T23:52:48.096Z,2.33
2023-05-16T23:55:24.331Z,2.20
2023-05-16T23:58:00.301Z,4.07
