createdAt,value
2019-04-28T00:00:03.631Z,99.90
2019-04-28T00:02:31.678Z,99.90
2019-04-28T00:05:01.482Z,99.90
2019-04-28T00:07:28.632Z,99.90
2019-04-28T00:09:56.686Z,99.90
2019-04-28T00:12:26.122Z,99.90
2019-04-28T00:14:54.167Z,99.90
2019-04-28T00:17:22.986Z,99.90
2019-04-28T00:19:51.456Z,99.90
2019-04-28T00:22:20.864Z,99.90
2019-04-28T00:24:47.906Z,99.90
2019-04-28T00:27:15.942Z,99.90
2019-04-28T00:29:46.255Z,99.90
2019-04-28T00:32:12.816Z,99.90
2019-04-28T00:34:41.380Z,99.90
2019-04-28T00:37:08.881Z,99.90
2019-04-28T00:39:36.911Z,99.90
2019-04-28T00:42:05.728Z,99.90
2019-04-28T00:44:33.755Z,99.90
2019-04-28T00:47:01.800Z,99.90
2019-04-28T00:49:35.452Z,99.90
2019-04-28T00:52:03.503Z,99.90
2019-04-28T00:54:32.296Z,99.90
2019-04-28T00:57:01.494Z,99.90
2019-04-28T00:59:31.594Z,99.90
2019-04-28T01:01:58.468Z,99.90
2019-04-28T01:04:26.548Z,99.90
2019-04-28T01:06:54.586Z,99.90
2019-04-28T01:09:23.399Z,99.90
2019-04-28T01:11:53.476Z,99.90
2019-04-28T01:14:21.335Z,99.90
2019-04-28T01:16:50.024Z,99.90
2019-04-28T01:19:17.704Z,99.90
2019-04-28T01:24:46.208Z,99.90
2019-04-28T01:27:25.732Z,99.90
2019-04-28T01:30:05.448Z,99.90
2019-04-28T01:32:24.645Z,99.90
2019-04-28T01:34:53.468Z,99.90
2019-04-28T01:37:22.234Z,99.90
2019-04-28T01:39:51.046Z,99.90
2019-04-28T01:42:20.365Z,99.90
2019-04-28T01:44:47.171Z,99.90
2019-04-28T01:47:15.247Z,99.90
2019-04-28T01:49:43.327Z,99.90
2019-04-28T01:52:11.391Z,99.90
2019-04-28T01:54:40.259Z,99.90
2019-04-28T01:57:07.452Z,99.90
2019-04-28T01:59:35.491Z,99.90
2019-04-28T02:02:03.522Z,99.90
2019-04-28T02:04:32.550Z,99.90
2019-04-28T02:06:59.973Z,99.90
2019-04-28T02:09:29.546Z,99.90
2019-04-28T02:11:55.856Z,99.90
2019-04-28T02:14:23.898Z,99.90
2019-04-28T02:16:52.715Z,99.90
2019-04-28T02:19:21.495Z,99.90
2019-04-28T02:22:05.362Z,99.90
2019-04-28T02:24:33.419Z,99.90
2019-04-28T02:27:01.450Z,99.90
2019-04-28T02:29:30.307Z,99.90
2019-04-28T02:32:01.730Z,99.90
2019-04-28T02:34:26.355Z,99.90
2019-04-28T02:36:54.380Z,99.90
2019-04-28T02:39:22.420Z,99.90
2019-04-28T02:41:51.393Z,99.90
2019-04-28T02:44:23.111Z,99.90
2019-04-28T02:46:50.534Z,99.90
2019-04-28T02:49:20.953Z,99.90
2019-04-28T02:51:50.664Z,99.90
2019-04-28T02:54:20.366Z,99.90
2019-04-28T02:56:46.404Z,99.90
2019-04-28T02:59:14.446Z,99.90
2019-04-28T03:01:42.481Z,99.90
2019-04-28T03:04:12.387Z,99.90
2019-04-28T03:06:40.774Z,99.90
2019-04-28T03:09:07.388Z,99.90
2019-04-28T03:11:35.432Z,99.90
2019-04-28T03:14:03.520Z,99.90
2019-04-28T03:16:31.565Z,99.90
2019-04-28T03:19:01.190Z,99.90
2019-04-28T03:21:27.742Z,99.90
2019-04-28T03:23:55.768Z,99.90
2019-04-28T03:26:35.496Z,99.90
2019-04-28T03:32:28.985Z,99.90
2019-04-28T03:34:42.873Z,99.90
2019-04-28T03:37:06.012Z,99.90
2019-04-28T03:39:34.015Z,99.90
2019-04-28T03:42:02.168Z,99.90
2019-04-28T03:44:30.938Z,99.90
2019-04-28T03:47:00.720Z,99.90
2019-04-28T03:49:31.161Z,99.90
2019-04-28T03:52:00.420Z,99.90
2019-04-28T03:54:27.327Z,99.90
2019-04-28T03:56:55.373Z,99.90
2019-04-28T03:59:24.180Z,99.90
2019-04-28T04:01:59.194Z,99.90
2019-04-28T04:04:21.397Z,99.90
2019-04-28T04:06:50.909Z,99.90
2019-04-28T04:09:18.012Z,99.90
2019-04-28T04:11:51.769Z,99.90
2019-04-28T04:14:26.469Z,99.90
2019-04-28T04:16:56.435Z,99.90
2019-04-28T04:19:25.243Z,99.90
2019-04-28T04:21:53.287Z,99.90
2019-04-28T04:24:22.108Z,99.90
2019-04-28T04:26:50.590Z,99.90
2019-04-28T04:29:21.702Z,99.90
2019-04-28T04:31:47.740Z,99.90
2019-04-28T04:34:15.925Z,99.90
2019-04-28T04:36:43.995Z,99.90
2019-04-28T04:39:12.167Z,99.90
2019-04-28T04:41:43.678Z,99.90
2019-04-28T04:44:11.082Z,99.90
2019-04-28T04:46:37.187Z,99.90
2019-04-28T04:49:05.277Z,99.90
2019-04-28T04:51:33.326Z,99.90
2019-04-28T04:54:02.127Z,99.90
2019-04-28T04:56:30.399Z,99.90
2019-04-28T04:59:02.173Z,99.90
2019-04-28T05:01:27.629Z,99.90
2019-04-28T05:03:59.635Z,99.90
2019-04-28T05:06:32.700Z,99.90
2019-04-28T05:09:01.498Z,99.90
2019-04-28T05:11:30.046Z,99.90
2019-04-28T05:13:59.643Z,99.90
2019-04-28T05:16:26.387Z,99.90
2019-04-28T05:18:54.422Z,99.90
2019-04-28T05:21:22.484Z,99.90
2019-04-28T05:26:49.630Z,99.90
2019-04-28T05:29:19.987Z,99.90
2019-04-28T05:31:44.392Z,99.90
2019-04-28T05:34:12.520Z,99.90
2019-04-28T05:36:44.571Z,99.90
2019-04-28T05:39:10.447Z,99.90
2019-04-28T05:41:37.382Z,99.90
2019-04-28T05:44:05.416Z,99.90
2019-04-28T05:46:33.453Z,99.90
2019-04-28T05:49:02.274Z,99.90
2019-04-28T05:51:32.175Z,99.90
2019-04-28T05:54:15.897Z,99.90
2019-04-28T05:56:45.172Z,99.90
2019-04-28T05:59:14.724Z,99.90
2019-04-28T06:02:01.567Z,99.90
2019-04-28T06:04:30.455Z,99.90
2019-04-28T06:06:59.651Z,99.90
2019-04-28T06:09:29.519Z,99.90
2019-04-28T06:12:00.017Z,98.90
2019-04-28T06:14:26.188Z,98.90
2019-04-28T06:16:54.215Z,97.30
2019-04-28T06:19:22.331Z,98.00
2019-04-28T06:21:50.412Z,99.10
2019-04-28T06:24:19.193Z,99.70
2019-04-28T06:26:47.224Z,99.70
2019-04-28T06:29:15.271Z,99.60
2019-04-28T06:31:43.300Z,99.90
2019-04-28T06:34:11.415Z,98.90
2019-04-28T06:36:39.406Z,98.10
2019-04-28T06:39:08.224Z,93.00
2019-04-28T06:41:36.247Z,92.60
2019-04-28T06:44:04.383Z,88.30
2019-04-28T06:49:06.642Z,91.90
2019-04-28T06:51:34.721Z,91.90
2019-04-28T06:54:02.768Z,92.50
2019-04-28T06:56:30.776Z,91.80
2019-04-28T06:58:59.525Z,88.90
2019-04-28T07:01:26.896Z,90.30
2019-04-28T07:03:55.686Z,90.90
2019-04-28T07:06:23.762Z,91.00
2019-04-28T07:08:51.806Z,91.00
2019-04-28T07:11:20.603Z,83.60
2019-04-28T07:13:49.518Z,86.90
2019-04-28T07:16:17.570Z,86.90
2019-04-28T07:18:45.623Z,89.30
2019-04-28T07:21:14.418Z,89.10
2019-04-28T07:23:43.315Z,84.00
2019-04-28T07:26:11.424Z,84.00
2019-04-28T07:28:40.168Z,87.90
2019-04-28T07:31:08.980Z,90.40
2019-04-28T07:33:37.024Z,90.40
2019-04-28T07:36:05.838Z,89.00
2019-04-28T07:38:33.884Z,89.10
2019-04-28T07:41:02.704Z,90.30
2019-04-28T07:43:30.729Z,90.30
2019-04-28T07:45:59.596Z,91.50
2019-04-28T07:48:27.617Z,91.40
2019-04-28T07:50:55.679Z,85.50
2019-04-28T07:53:24.162Z,81.70
2019-04-28T07:55:52.220Z,72.10
2019-04-28T07:58:21.126Z,62.90
2019-04-28T08:00:49.173Z,62.90
2019-04-28T08:03:18.088Z,66.50
2019-04-28T08:05:46.147Z,66.40
2019-04-28T08:08:14.200Z,71.60
2019-04-28T08:10:43.027Z,81.30
2019-04-28T08:13:11.051Z,81.30
2019-04-28T08:15:39.868Z,78.10
2019-04-28T08:18:07.936Z,77.90
2019-04-28T08:20:36.015Z,80.50
2019-04-28T08:23:04.897Z,74.00
2019-04-28T08:25:32.930Z,74.00
2019-04-28T08:28:01.228Z,73.40
2019-04-28T08:30:29.260Z,78.40
2019-04-28T08:32:57.293Z,74.20
2019-04-28T08:35:25.340Z,78.00
2019-04-28T08:37:53.428Z,71.30
2019-04-28T08:40:21.470Z,64.80
2019-04-28T08:42:50.284Z,65.30
2019-04-28T08:45:18.351Z,66.00
2019-04-28T08:47:46.398Z,59.50
2019-04-28T08:53:02.635Z,62.50
2019-04-28T08:55:30.683Z,54.80
2019-04-28T08:57:59.492Z,54.40
2019-04-28T09:00:27.546Z,54.40
2019-04-28T09:02:56.357Z,48.70
2019-04-28T09:05:24.396Z,48.70
2019-04-28T09:07:53.371Z,50.30
2019-04-28T09:10:21.386Z,50.30
2019-04-28T09:12:49.468Z,45.60
2019-04-28T09:15:17.524Z,44.90
2019-04-28T09:17:45.604Z,42.10
2019-04-28T09:20:13.670Z,43.20
2019-04-28T09:22:41.722Z,48.00
2019-04-28T09:25:10.619Z,49.60
2019-04-28T09:27:38.710Z,49.70
2019-04-28T09:30:06.762Z,54.40
2019-04-28T09:32:34.843Z,59.00
2019-04-28T09:35:04.561Z,71.40
2019-04-28T09:37:32.725Z,71.40
2019-04-28T09:40:01.980Z,90.10
2019-04-28T09:42:39.924Z,90.10
2019-04-28T09:45:14.536Z,94.00
2019-04-28T09:47:42.567Z,95.70
2019-04-28T09:50:10.788Z,99.70
2019-04-28T09:52:38.853Z,98.40
2019-04-28T09:55:06.888Z,99.50
2019-04-28T09:57:35.012Z,96.40
2019-04-28T10:00:03.046Z,97.80
2019-04-28T10:02:31.070Z,98.50
2019-04-28T10:04:59.106Z,97.80
2019-04-28T10:07:27.163Z,97.90
2019-04-28T10:09:55.969Z,94.60
2019-04-28T10:12:27.314Z,94.70
2019-04-28T10:14:52.119Z,99.40
2019-04-28T10:17:20.195Z,96.50
2019-04-28T10:19:48.202Z,95.50
2019-04-28T10:22:16.265Z,92.70
2019-04-28T10:24:44.437Z,88.00
2019-04-28T10:27:12.485Z,85.00
2019-04-28T10:29:40.627Z,89.10
2019-04-28T10:32:08.717Z,84.70
2019-04-28T10:34:36.767Z,78.00
2019-04-28T10:37:04.847Z,77.80
2019-04-28T10:39:46.605Z,82.60
2019-04-28T10:42:14.728Z,79.20
2019-04-28T10:44:42.764Z,78.20
2019-04-28T10:47:10.819Z,72.90
2019-04-28T10:49:39.632Z,65.80
2019-04-28T10:52:07.674Z,65.60
2019-04-28T10:54:36.501Z,53.40
2019-04-28T10:57:04.568Z,52.90
2019-04-28T10:59:32.640Z,55.20
2019-04-28T11:02:01.431Z,60.20
2019-04-28T11:04:35.206Z,60.20
2019-04-28T11:07:04.021Z,58.10
2019-04-28T11:09:32.805Z,61.10
2019-04-28T11:12:00.888Z,61.00
2019-04-28T11:14:28.947Z,63.80
2019-04-28T11:16:56.993Z,55.50
2019-04-28T11:19:25.913Z,57.40
2019-04-28T11:21:53.964Z,57.30
2019-04-28T11:24:22.058Z,53.10
2019-04-28T11:26:50.208Z,51.60
2019-04-28T11:29:18.251Z,51.10
2019-04-28T11:31:46.274Z,49.40
2019-04-28T11:34:18.873Z,47.40
2019-04-28T11:36:47.539Z,45.50
2019-04-28T11:39:15.558Z,54.50
2019-04-28T11:41:44.384Z,52.70
2019-04-28T11:44:12.439Z,52.70
2019-04-28T11:46:40.474Z,51.60
2019-04-28T11:49:08.495Z,53.70
2019-04-28T11:51:36.551Z,50.10
2019-04-28T11:54:05.513Z,50.30
2019-04-28T11:56:41.092Z,50.30
2019-04-28T11:59:01.587Z,51.00
2019-04-28T12:01:29.632Z,55.10
2019-04-28T12:03:58.438Z,55.50
2019-04-28T12:06:26.515Z,55.40
2019-04-28T12:08:54.998Z,56.70
2019-04-28T12:11:25.014Z,57.30
2019-04-28T12:13:53.866Z,55.80
2019-04-28T12:16:23.784Z,57.20
2019-04-28T12:21:52.392Z,55.00
2019-04-28T12:24:21.298Z,55.50
2019-04-28T12:26:49.356Z,55.50
2019-04-28T12:29:18.184Z,59.80
2019-04-28T12:31:46.227Z,59.80
2019-04-28T12:34:15.027Z,58.60
2019-04-28T12:36:43.059Z,58.60
2019-04-28T12:39:11.075Z,60.60
2019-04-28T12:41:39.130Z,54.00
2019-04-28T12:44:07.189Z,57.00
2019-04-28T12:46:35.231Z,52.10
2019-04-28T12:51:59.060Z,48.20
2019-04-28T12:54:27.939Z,49.30
2019-04-28T12:56:57.038Z,45.30
2019-04-28T12:59:25.078Z,45.30
2019-04-28T13:01:59.695Z,47.10
2019-04-28T13:04:28.575Z,46.40
2019-04-28T13:07:02.688Z,40.90
2019-04-28T13:09:30.829Z,43.50
2019-04-28T13:11:58.902Z,45.70
2019-04-28T13:14:27.047Z,48.00
2019-04-28T13:16:55.126Z,48.80
2019-04-28T13:19:23.185Z,50.80
2019-04-28T13:21:51.229Z,49.90
2019-04-28T13:24:20.164Z,46.40
2019-04-28T13:26:48.210Z,46.30
2019-04-28T13:29:17.029Z,45.90
2019-04-28T13:31:45.081Z,45.90
2019-04-28T13:34:13.155Z,45.80
2019-04-28T13:36:41.200Z,44.90
2019-04-28T13:39:20.827Z,44.50
2019-04-28T13:41:48.874Z,44.40
2019-04-28T13:44:16.941Z,42.80
2019-04-28T13:46:45.075Z,41.60
2019-04-28T13:49:13.164Z,42.80
2019-04-28T13:51:41.222Z,44.50
2019-04-28T13:54:09.378Z,44.80
2019-04-28T13:56:37.491Z,43.70
2019-04-28T13:59:05.522Z,46.90
2019-04-28T14:01:34.091Z,46.60
2019-04-28T14:04:05.776Z,45.30
2019-04-28T14:06:34.434Z,45.20
2019-04-28T14:09:03.240Z,45.30
2019-04-28T14:11:31.348Z,45.30
2019-04-28T14:13:59.378Z,45.00
2019-04-28T14:16:27.459Z,46.00
2019-04-28T14:18:55.480Z,46.90
2019-04-28T14:21:23.603Z,47.30
2019-04-28T14:23:51.675Z,46.90
2019-04-28T14:26:19.791Z,44.90
2019-04-28T14:28:47.783Z,48.10
2019-04-28T14:31:15.833Z,45.00
2019-04-28T14:33:43.953Z,46.70
2019-04-28T14:36:12.039Z,49.80
2019-04-28T14:38:43.006Z,45.20
2019-04-28T14:41:09.075Z,48.10
2019-04-28T14:43:37.866Z,49.00
2019-04-28T14:46:06.009Z,49.00
2019-04-28T14:48:34.723Z,49.90
2019-04-28T14:51:02.900Z,49.50
2019-04-28T14:53:31.576Z,50.50
2019-04-28T14:55:59.656Z,50.50
2019-04-28T14:58:28.541Z,46.80
2019-04-28T15:03:53.110Z,47.10
2019-04-28T15:06:31.783Z,47.60
2019-04-28T15:09:10.552Z,47.60
2019-04-28T15:11:40.287Z,44.00
2019-04-28T15:14:09.221Z,46.60
2019-04-28T15:16:37.248Z,46.60
2019-04-28T15:19:05.304Z,47.20
2019-04-28T15:21:34.237Z,47.70
2019-04-28T15:24:02.397Z,47.60
2019-04-28T15:26:31.274Z,49.00
2019-04-28T15:28:59.359Z,49.00
2019-04-28T15:31:27.437Z,48.10
2019-04-28T15:33:55.497Z,49.70
2019-04-28T15:36:23.536Z,50.70
2019-04-28T15:38:51.649Z,51.70
2019-04-28T15:41:21.782Z,49.80
2019-04-28T15:43:48.608Z,51.50
2019-04-28T15:46:16.765Z,51.50
2019-04-28T15:48:44.837Z,52.90
2019-04-28T15:51:12.925Z,55.10
2019-04-28T15:53:40.973Z,59.70
2019-04-28T15:56:13.368Z,64.90
2019-04-28T15:58:41.432Z,64.80
2019-04-28T16:01:09.482Z,67.00
2019-04-28T16:03:38.278Z,70.90
2019-04-28T16:06:06.367Z,70.80
2019-04-28T16:08:34.422Z,72.30
2019-04-28T16:11:02.481Z,72.90
2019-04-28T16:13:31.287Z,70.50
2019-04-28T16:15:59.322Z,70.40
2019-04-28T16:18:28.154Z,69.00
2019-04-28T16:20:56.220Z,69.00
2019-04-28T16:23:24.277Z,68.60
2019-04-28T16:25:52.347Z,68.20
2019-04-28T16:28:20.406Z,68.70
2019-04-28T16:30:48.476Z,69.30
2019-04-28T16:33:16.580Z,71.30
2019-04-28T16:35:44.614Z,70.60
2019-04-28T16:38:13.523Z,75.70
2019-04-28T16:40:41.559Z,75.70
2019-04-28T16:43:09.658Z,77.10
2019-04-28T16:45:37.700Z,76.30
2019-04-28T16:48:05.821Z,77.50
2019-04-28T16:50:33.850Z,79.50
2019-04-28T16:53:02.792Z,81.30
2019-04-28T16:55:31.408Z,81.30
2019-04-28T16:58:04.452Z,82.10
2019-04-28T17:00:50.220Z,81.20
2019-04-28T17:03:18.306Z,80.60
2019-04-28T17:05:46.335Z,81.50
2019-04-28T17:08:15.250Z,81.40
2019-04-28T17:10:44.018Z,82.20
2019-04-28T17:13:12.837Z,82.50
2019-04-28T17:15:40.873Z,82.50
2019-04-28T17:18:09.789Z,83.40
2019-04-28T17:20:38.576Z,83.70
2019-04-28T17:23:06.653Z,83.70
2019-04-28T17:25:35.436Z,84.60
2019-04-28T17:28:03.479Z,84.50
2019-04-28T17:30:31.514Z,84.30
2019-04-28T17:32:59.554Z,83.30
2019-04-28T17:35:27.597Z,82.70
2019-04-28T17:38:06.033Z,82.40
2019-04-28T17:40:23.695Z,84.10
2019-04-28T17:42:51.713Z,84.80
2019-04-28T17:45:20.487Z,86.10
2019-04-28T17:47:49.312Z,83.00
2019-04-28T17:50:17.338Z,83.00
2019-04-28T17:52:46.160Z,82.20
2019-04-28T17:55:14.195Z,82.30
2019-04-28T17:57:42.270Z,81.90
2019-04-28T18:00:27.882Z,84.00
2019-04-28T18:02:57.878Z,83.90
2019-04-28T18:05:28.413Z,83.60
2019-04-28T18:07:56.716Z,84.20
2019-04-28T18:10:24.464Z,85.70
2019-04-28T18:13:00.357Z,86.80
2019-04-28T18:15:22.114Z,86.40
2019-04-28T18:17:54.749Z,85.50
2019-04-28T18:20:22.890Z,85.50
2019-04-28T18:22:50.915Z,84.70
2019-04-28T18:25:19.047Z,85.80
2019-04-28T18:27:47.055Z,87.20
2019-04-28T18:30:15.928Z,89.00
2019-04-28T18:32:47.482Z,89.10
2019-04-28T18:35:30.426Z,90.40
2019-04-28T18:38:16.136Z,90.80
2019-04-28T18:40:45.017Z,91.30
2019-04-28T18:43:13.083Z,91.30
2019-04-28T18:45:41.878Z,92.00
2019-04-28T18:48:10.685Z,92.40
2019-04-28T18:50:38.746Z,92.30
2019-04-28T18:53:06.830Z,91.50
2019-04-28T18:55:35.087Z,91.70
2019-04-28T18:58:03.121Z,91.80
2019-04-28T19:00:31.268Z,91.70
2019-04-28T19:02:59.309Z,91.90
2019-04-28T19:05:27.357Z,91.90
2019-04-28T19:08:15.988Z,93.00
2019-04-28T19:10:44.556Z,93.00
2019-04-28T19:13:13.371Z,91.70
2019-04-28T19:15:48.020Z,92.10
2019-04-28T19:18:16.617Z,92.10
2019-04-28T19:20:44.669Z,92.70
2019-04-28T19:23:13.451Z,93.50
2019-04-28T19:25:41.531Z,93.50
2019-04-28T19:28:09.596Z,93.60
2019-04-28T19:30:37.715Z,94.50
2019-04-28T19:33:05.779Z,94.90
2019-04-28T19:35:33.796Z,94.90
2019-04-28T19:38:01.820Z,95.10
2019-04-28T19:40:29.945Z,94.90
2019-04-28T19:42:57.979Z,94.90
2019-04-28T19:45:26.048Z,94.40
2019-04-28T19:47:54.054Z,94.60
2019-04-28T19:50:22.108Z,94.30
2019-04-28T19:52:50.195Z,94.50
2019-04-28T19:55:20.847Z,94.70
2019-04-28T19:57:48.899Z,94.70
2019-04-28T20:00:17.904Z,94.80
2019-04-28T20:02:46.784Z,94.50
2019-04-28T20:05:14.824Z,94.50
2019-04-28T20:07:42.934Z,94.50
2019-04-28T20:10:11.039Z,94.10
2019-04-28T20:12:39.063Z,94.60
2019-04-28T20:15:07.140Z,94.60
2019-04-28T20:17:35.219Z,99.90
2019-04-28T20:20:04.839Z,94.70
2019-04-28T20:22:32.901Z,94.70
2019-04-28T20:25:00.931Z,94.50
2019-04-28T20:27:28.963Z,94.60
2019-04-28T20:29:57.076Z,94.90
2019-04-28T20:32:25.914Z,95.70
2019-04-28T20:34:53.970Z,95.60
2019-04-28T20:37:25.523Z,95.60
2019-04-28T20:40:08.445Z,95.40
2019-04-28T20:42:41.525Z,95.10
2019-04-28T20:45:10.169Z,95.10
2019-04-28T20:47:38.988Z,95.50
2019-04-28T20:50:07.045Z,95.50
2019-04-28T20:52:35.834Z,95.60
2019-04-28T20:55:04.736Z,95.30
2019-04-28T20:57:33.507Z,95.90
2019-04-28T21:00:02.407Z,96.10
2019-04-28T21:02:31.191Z,95.90
2019-04-28T21:04:59.231Z,95.90
2019-04-28T21:07:28.049Z,96.00
2019-04-28T21:09:56.131Z,96.00
2019-04-28T21:12:24.193Z,96.50
2019-04-28T21:14:53.164Z,96.60
2019-04-28T21:17:21.141Z,96.50
2019-04-28T21:19:50.040Z,96.70
2019-04-28T21:22:18.095Z,96.70
2019-04-28T21:24:46.188Z,96.40
2019-04-28T21:27:14.236Z,96.50
2019-04-28T21:29:43.149Z,96.80
2019-04-28T21:32:11.195Z,96.70
2019-04-28T21:34:39.999Z,96.60
2019-04-28T21:37:08.809Z,96.40
2019-04-28T21:39:36.827Z,96.40
2019-04-28T21:42:04.868Z,96.10
2019-04-28T21:44:48.617Z,95.80
2019-04-28T21:47:18.122Z,95.80
2019-04-28T21:49:46.131Z,95.90
2019-04-28T21:52:15.032Z,96.80
2019-04-28T21:54:43.090Z,96.80
2019-04-28T21:57:11.902Z,97.50
2019-04-28T21:59:39.926Z,97.50
2019-04-28T22:02:08.024Z,97.90
2019-04-28T22:04:36.925Z,98.20
2019-04-28T22:07:05.023Z,98.20
2019-04-28T22:09:33.081Z,97.90
2019-04-28T22:12:01.157Z,97.70
2019-04-28T22:14:29.193Z,97.50
2019-04-28T22:16:57.282Z,97.40
2019-04-28T22:19:25.343Z,97.40
2019-04-28T22:21:53.418Z,97.70
2019-04-28T22:24:38.327Z,98.50
2019-04-28T22:27:06.349Z,98.50
2019-04-28T22:29:34.395Z,98.20
2019-04-28T22:32:02.435Z,97.80
2019-04-28T22:34:30.523Z,97.60
2019-04-28T22:36:58.640Z,97.50
2019-04-28T22:39:26.668Z,97.70
2019-04-28T22:41:54.715Z,97.60
2019-04-28T22:44:22.772Z,97.60
2019-04-28T22:46:50.825Z,97.80
2019-04-28T22:49:18.864Z,98.20
2019-04-28T22:51:47.664Z,99.60
2019-04-28T22:54:18.306Z,99.60
2019-04-28T22:56:47.085Z,99.60
2019-04-28T22:59:15.122Z,99.50
2019-04-28T23:01:48.933Z,99.60
2019-04-28T23:04:17.298Z,99.50
2019-04-28T23:06:45.322Z,99.50
2019-04-28T23:09:13.354Z,99.30
2019-04-28T23:11:42.176Z,99.60
2019-04-28T23:14:10.225Z,99.20
2019-04-28T23:16:39.039Z,98.20
2019-04-28T23:19:07.081Z,98.20
2019-04-28T23:21:40.755Z,98.00
2019-04-28T23:24:08.872Z,98.00
2019-04-28T23:26:36.904Z,98.10
2019-04-28T23:29:06.559Z,98.40
2019-04-28T23:31:34.582Z,98.40
2019-04-28T23:34:02.684Z,98.80
2019-04-28T23:36:30.728Z,99.10
2019-04-28T23:38:58.781Z,99.50
2019-04-28T23:41:41.709Z,99.90
2019-04-28T23:44:09.826Z,99.90
2019-04-28T23:46:43.705Z,99.90
2019-04-28T23:49:12.619Z,99.50
2019-04-28T23:51:43.492Z,99.50
2019-04-28T23:54:11.559Z,99.10
2019-04-28T23:56:39.572Z,99.00
2019-04-28T23:59:08.388Z,99.30
