createdAt,value
2019-06-15T00:02:42.485Z,16.2
2019-06-15T00:07:42.413Z,16.2
2019-06-15T00:12:42.530Z,16.1
2019-06-15T00:17:42.380Z,16.1
2019-06-15T00:22:42.088Z,16.1
2019-06-15T00:27:41.896Z,16.1
2019-06-15T00:32:42.624Z,16.1
2019-06-15T00:37:42.479Z,16.1
2019-06-15T00:42:42.197Z,16.2
2019-06-15T00:47:41.888Z,16.2
2019-06-15T00:52:42.194Z,16.2
2019-06-15T00:57:41.970Z,16.2
2019-06-15T01:02:41.834Z,16.2
2019-06-15T01:07:42.611Z,16.2
2019-06-15T01:12:41.928Z,16.2
2019-06-15T01:17:41.807Z,16.2
2019-06-15T01:22:42.122Z,16.2
2019-06-15T01:27:41.875Z,16.2
2019-06-15T01:32:42.449Z,16.2
2019-06-15T01:37:42.035Z,16.2
2019-06-15T01:42:41.739Z,16.3
2019-06-15T01:47:41.938Z,16.3
2019-06-15T01:52:41.914Z,16.3
2019-06-15T01:57:41.770Z,16.3
2019-06-15T02:02:42.548Z,16.3
2019-06-15T02:07:42.314Z,16.3
2019-06-15T02:12:42.786Z,16.3
2019-06-15T02:17:42.612Z,16.3
2019-06-15T02:22:42.747Z,16.3
2019-06-15T02:27:42.697Z,16.3
2019-06-15T02:32:42.455Z,16.3
2019-06-15T02:37:42.136Z,16.3
2019-06-15T02:42:41.842Z,16.4
2019-06-15T02:47:42.608Z,16.4
2019-06-15T02:52:42.491Z,16.4
2019-06-15T02:57:42.238Z,16.4
2019-06-15T03:02:42.103Z,16.6
2019-06-15T03:07:41.951Z,16.6
2019-06-15T03:12:42.667Z,16.8
2019-06-15T03:17:42.627Z,16.8
2019-06-15T03:22:42.418Z,17
2019-06-15T03:27:42.197Z,17
2019-06-15T03:32:41.925Z,17.3
2019-06-15T03:37:42.105Z,17.3
2019-06-15T03:42:42.884Z,17.5
2019-06-15T03:47:42.586Z,17.5
2019-06-15T03:52:42.372Z,17.7
2019-06-15T03:57:42.405Z,17.7
2019-06-15T04:02:42.332Z,17.9
2019-06-15T04:07:42.493Z,17.9
2019-06-15T04:12:42.367Z,18
2019-06-15T04:17:41.927Z,18
2019-06-15T04:22:42.134Z,18.1
2019-06-15T04:27:42.218Z,18.1
2019-06-15T04:32:42.320Z,18
2019-06-15T04:37:42.876Z,18
2019-06-15T04:42:42.183Z,17.9
2019-06-15T04:47:42.879Z,17.9
2019-06-15T04:52:42.684Z,17.9
2019-06-15T04:57:42.413Z,17.9
2019-06-15T05:02:42.565Z,17.9
2019-06-15T05:07:42.569Z,17.9
2019-06-15T05:12:41.965Z,17.8
2019-06-15T05:17:46.005Z,17.8
2019-06-15T05:22:42.101Z,17.8
2019-06-15T05:27:42.137Z,17.8
2019-06-15T05:32:42.833Z,17.7
2019-06-15T05:37:42.734Z,17.7
2019-06-15T05:42:42.918Z,17.7
2019-06-15T05:47:42.689Z,17.7
2019-06-15T05:52:42.397Z,17.9
2019-06-15T05:57:42.184Z,17.9
2019-06-15T06:02:42.979Z,17.9
2019-06-15T06:07:42.864Z,17.9
2019-06-15T06:12:42.707Z,17.9
2019-06-15T06:17:42.636Z,17.9
2019-06-15T06:22:42.674Z,17.9
2019-06-15T06:27:42.386Z,17.9
2019-06-15T06:32:42.348Z,17.8
2019-06-15T06:37:42.400Z,17.8
2019-06-15T06:42:42.223Z,17.9
2019-06-15T06:47:43.000Z,17.9
2019-06-15T06:52:42.919Z,18
2019-06-15T06:57:52.263Z,18
2019-06-15T07:02:42.839Z,17.8
2019-06-15T07:07:42.704Z,17.8
2019-06-15T07:12:43.087Z,17.9
2019-06-15T07:17:42.890Z,17.9
2019-06-15T07:22:42.159Z,18
2019-06-15T07:27:43.011Z,18
2019-06-15T07:32:43.044Z,18
2019-06-15T07:37:42.950Z,18
2019-06-15T07:42:43.088Z,18
2019-06-15T07:47:42.877Z,18
2019-06-15T07:52:42.799Z,18
2019-06-15T07:57:42.668Z,18
2019-06-15T08:02:42.827Z,18
2019-06-15T08:07:42.738Z,18
2019-06-15T08:12:42.507Z,18.1
2019-06-15T08:17:45.392Z,18.1
2019-06-15T08:22:42.524Z,18.2
2019-06-15T08:27:42.287Z,18.2
2019-06-15T08:32:43.139Z,18.2
2019-06-15T08:37:42.918Z,18.2
2019-06-15T08:42:42.623Z,18.2
2019-06-15T08:47:42.263Z,18.2
2019-06-15T08:52:43.229Z,18.3
2019-06-15T08:57:42.981Z,18.3
2019-06-15T09:02:42.760Z,18.3
2019-06-15T09:07:42.559Z,18.3
2019-06-15T09:12:42.762Z,18.3
2019-06-15T09:17:42.453Z,18.3
2019-06-15T09:22:43.211Z,18.3
2019-06-15T09:27:42.881Z,18.3
2019-06-15T09:32:42.832Z,18.4
2019-06-15T09:37:42.980Z,18.4
2019-06-15T09:42:42.850Z,18.4
2019-06-15T09:47:42.457Z,18.4
2019-06-15T09:52:42.982Z,18.4
2019-06-15T09:57:42.875Z,18.4
2019-06-15T10:02:42.645Z,18.4
2019-06-15T10:07:43.169Z,18.4
2019-06-15T10:12:42.809Z,18.3
2019-06-15T10:17:43.032Z,18.3
2019-06-15T10:22:43.009Z,18.2
2019-06-15T10:27:42.538Z,18.2
2019-06-15T10:32:43.121Z,18.2
2019-06-15T10:37:42.913Z,18.2
2019-06-15T10:42:42.798Z,18.2
2019-06-15T10:47:42.782Z,18.2
2019-06-15T10:52:42.819Z,18.2
2019-06-15T10:57:42.543Z,18.2
2019-06-15T11:02:43.273Z,18.2
2019-06-15T11:07:43.192Z,18.2
2019-06-15T11:12:46.670Z,18.2
2019-06-15T11:17:42.995Z,18.2
2019-06-15T11:22:42.413Z,18.3
2019-06-15T11:27:43.172Z,18.3
2019-06-15T11:32:42.864Z,18.4
2019-06-15T11:37:42.773Z,18.4
2019-06-15T11:42:42.637Z,18.6
2019-06-15T11:47:43.372Z,18.6
2019-06-15T11:52:43.207Z,18.7
2019-06-15T11:57:43.011Z,18.7
2019-06-15T12:02:42.741Z,18.8
2019-06-15T12:07:42.776Z,18.8
2019-06-15T12:12:42.559Z,19.1
2019-06-15T12:17:43.229Z,19.1
2019-06-15T12:22:42.449Z,19.3
2019-06-15T12:27:43.190Z,19.3
2019-06-15T12:32:42.986Z,19.9
2019-06-15T12:37:43.014Z,19.9
2019-06-15T12:42:42.708Z,20.3
2019-06-15T12:47:43.484Z,20.3
2019-06-15T12:52:43.422Z,20.2
2019-06-15T12:57:43.140Z,20.2
2019-06-15T13:02:42.917Z,20.2
2019-06-15T13:07:42.784Z,20.2
2019-06-15T13:12:43.249Z,20.2
2019-06-15T13:17:43.021Z,20.2
2019-06-15T13:22:43.241Z,20.4
2019-06-15T13:27:43.128Z,20.4
2019-06-15T13:32:43.100Z,20.8
2019-06-15T13:37:43.024Z,20.8
2019-06-15T13:42:42.730Z,20.9
2019-06-15T13:47:42.627Z,20.9
2019-06-15T13:52:42.602Z,20.9
2019-06-15T13:57:43.206Z,20.9
2019-06-15T14:02:42.961Z,20.8
2019-06-15T14:07:42.868Z,20.8
2019-06-15T14:12:43.129Z,20.8
2019-06-15T14:17:43.333Z,20.8
2019-06-15T14:22:43.171Z,20.6
2019-06-15T14:27:43.090Z,20.6
2019-06-15T14:32:42.955Z,20.6
2019-06-15T14:37:42.965Z,20.6
2019-06-15T14:42:42.726Z,20.8
2019-06-15T14:47:43.458Z,20.8
2019-06-15T14:52:43.440Z,21
2019-06-15T14:57:43.204Z,21
2019-06-15T15:02:42.900Z,21.1
2019-06-15T15:07:42.815Z,21.1
2019-06-15T15:12:45.905Z,21.2
2019-06-15T15:17:45.908Z,21.2
2019-06-15T15:22:43.025Z,21.3
2019-06-15T15:27:43.453Z,21.3
2019-06-15T15:32:43.239Z,21.4
2019-06-15T15:37:43.415Z,21.4
2019-06-15T15:42:43.236Z,21.6
2019-06-15T15:47:43.548Z,21.6
2019-06-15T15:52:42.690Z,21.7
2019-06-15T15:57:43.239Z,21.7
2019-06-15T16:02:51.072Z,21.8
2019-06-15T16:07:43.473Z,21.8
2019-06-15T16:12:46.273Z,21.8
2019-06-15T16:17:43.735Z,21.8
2019-06-15T16:22:42.761Z,21.9
2019-06-15T16:27:43.058Z,21.9
2019-06-15T16:32:43.102Z,21.8
2019-06-15T16:37:43.474Z,21.8
2019-06-15T16:42:43.281Z,21.7
2019-06-15T16:47:42.947Z,21.7
2019-06-15T16:52:43.759Z,21.6
2019-06-15T16:57:46.210Z,21.6
2019-06-15T17:02:43.402Z,21.5
2019-06-15T17:07:45.897Z,21.5
2019-06-15T17:12:43.157Z,21.3
2019-06-15T17:17:42.894Z,21.3
2019-06-15T17:22:43.782Z,21.2
2019-06-15T17:27:43.497Z,21.2
2019-06-15T17:32:43.428Z,21.2
2019-06-15T17:37:43.290Z,21.2
2019-06-15T17:42:42.863Z,21
2019-06-15T17:47:46.575Z,21
2019-06-15T17:52:43.584Z,20.8
2019-06-15T17:57:43.300Z,20.8
2019-06-15T18:02:43.061Z,20.5
2019-06-15T18:07:43.971Z,20.5
2019-06-15T18:12:43.851Z,20.1
2019-06-15T18:17:42.952Z,20.1
2019-06-15T18:22:43.788Z,19.8
2019-06-15T18:27:43.573Z,19.8
2019-06-15T18:32:43.413Z,19.4
2019-06-15T18:37:43.201Z,19.4
2019-06-15T18:42:42.886Z,18.9
2019-06-15T18:47:43.872Z,18.9
2019-06-15T18:52:45.984Z,18.5
2019-06-15T18:57:45.979Z,18.5
2019-06-15T19:02:43.902Z,18
2019-06-15T19:07:43.820Z,18
2019-06-15T19:12:42.989Z,17.8
2019-06-15T19:17:46.240Z,17.8
2019-06-15T19:22:43.151Z,17.4
2019-06-15T19:27:43.468Z,17.4
2019-06-15T19:32:43.209Z,17.2
2019-06-15T19:37:43.048Z,17.2
2019-06-15T19:42:43.770Z,16.7
2019-06-15T19:47:43.603Z,16.7
2019-06-15T19:52:45.992Z,16.4
2019-06-15T19:57:43.188Z,16.4
2019-06-15T20:02:43.960Z,16.2
2019-06-15T20:07:46.447Z,16.2
2019-06-15T20:12:43.435Z,16
2019-06-15T20:17:43.109Z,16
2019-06-15T20:22:46.636Z,15.9
2019-06-15T20:27:43.554Z,15.9
2019-06-15T20:32:43.263Z,15.8
2019-06-15T20:37:43.177Z,15.8
2019-06-15T20:42:46.062Z,15.7
2019-06-15T20:47:44.002Z,15.7
2019-06-15T20:52:44.011Z,15.6
2019-06-15T20:57:45.992Z,15.6
2019-06-15T21:02:43.954Z,15.6
2019-06-15T21:07:46.573Z,15.6
2019-06-15T21:12:43.803Z,15.5
2019-06-15T21:17:43.654Z,15.5
2019-06-15T21:22:43.455Z,15.4
2019-06-15T21:27:43.311Z,15.4
2019-06-15T21:32:46.454Z,15.4
2019-06-15T21:37:46.288Z,15.4
2019-06-15T21:42:43.340Z,15.3
2019-06-15T21:47:46.277Z,15.3
2019-06-15T21:52:43.125Z,15.3
2019-06-15T21:57:43.807Z,15.3
2019-06-15T22:02:43.569Z,15.2
2019-06-15T22:07:43.988Z,15.2
2019-06-15T22:12:43.925Z,15.2
2019-06-15T22:17:43.577Z,15.2
2019-06-15T22:22:43.268Z,15.2
2019-06-15T22:27:43.859Z,15.2
2019-06-15T22:32:43.258Z,15.2
2019-06-15T22:37:46.595Z,15.2
2019-06-15T22:42:44.083Z,15.2
2019-06-15T22:47:43.866Z,15.2
2019-06-15T22:52:43.629Z,15.2
2019-06-15T22:57:45.938Z,15.2
2019-06-15T23:02:45.991Z,15.1
2019-06-15T23:07:43.367Z,15.1
2019-06-15T23:12:43.302Z,15.1
2019-06-15T23:17:46.414Z,15.1
2019-06-15T23:22:43.495Z,15.1
2019-06-15T23:27:46.746Z,15.1
2019-06-15T23:32:43.746Z,15.1
2019-06-15T23:37:46.356Z,15.1
2019-06-15T23:42:45.876Z,15
2019-06-15T23:47:46.463Z,15
2019-06-15T23:52:43.453Z,14.9
2019-06-15T23:57:46.316Z,14.9
