createdAt,value
2017-09-25T00:00:51.826Z,100.00
2017-09-25T00:03:21.907Z,100.00
2017-09-25T00:05:51.342Z,100.00
2017-09-25T00:08:20.810Z,100.00
2017-09-25T00:10:50.540Z,100.00
2017-09-25T00:13:19.893Z,100.00
2017-09-25T00:15:49.414Z,100.00
2017-09-25T00:18:19.315Z,100.00
2017-09-25T00:20:48.869Z,100.00
2017-09-25T00:23:18.176Z,100.00
2017-09-25T00:25:47.775Z,100.00
2017-09-25T00:28:17.717Z,100.00
2017-09-25T00:30:47.402Z,100.00
2017-09-25T00:33:17.026Z,100.00
2017-09-25T00:35:46.797Z,100.00
2017-09-25T00:38:16.158Z,100.00
2017-09-25T00:40:45.926Z,100.00
2017-09-25T00:43:15.614Z,100.00
2017-09-25T00:45:45.126Z,100.00
2017-09-25T00:48:14.566Z,100.00
2017-09-25T00:50:48.081Z,100.00
2017-09-25T00:53:22.418Z,100.00
2017-09-25T00:55:53.157Z,100.00
2017-09-25T00:58:22.598Z,100.00
2017-09-25T01:01:33.572Z,100.00
2017-09-25T01:04:10.988Z,100.00
2017-09-25T01:06:40.715Z,100.00
2017-09-25T01:09:10.423Z,100.00
2017-09-25T01:11:39.916Z,100.00
2017-09-25T01:14:09.465Z,100.00
2017-09-25T01:16:39.258Z,100.00
2017-09-25T01:19:08.814Z,100.00
2017-09-25T01:21:53.195Z,100.00
2017-09-25T01:24:22.971Z,100.00
2017-09-25T01:26:52.457Z,100.00
2017-09-25T01:29:21.921Z,100.00
2017-09-25T01:31:51.996Z,100.00
2017-09-25T01:34:21.443Z,100.00
2017-09-25T01:36:51.082Z,100.00
2017-09-25T01:39:20.977Z,100.00
2017-09-25T01:41:50.667Z,100.00
2017-09-25T01:44:19.909Z,100.00
2017-09-25T01:46:49.143Z,100.00
2017-09-25T01:49:18.848Z,100.00
2017-09-25T01:51:48.215Z,100.00
2017-09-25T01:54:18.027Z,100.00
2017-09-25T01:56:47.441Z,100.00
2017-09-25T01:59:17.343Z,100.00
2017-09-25T02:01:46.519Z,100.00
2017-09-25T02:04:16.295Z,100.00
2017-09-25T02:06:45.986Z,100.00
2017-09-25T02:09:15.834Z,100.00
2017-09-25T02:11:45.327Z,100.00
2017-09-25T02:14:14.902Z,100.00
2017-09-25T02:16:44.404Z,100.00
2017-09-25T02:19:13.706Z,100.00
2017-09-25T02:21:43.434Z,100.00
2017-09-25T02:24:13.155Z,100.00
2017-09-25T02:26:42.659Z,100.00
2017-09-25T02:29:12.303Z,100.00
2017-09-25T02:31:42.022Z,100.00
2017-09-25T02:34:11.554Z,100.00
2017-09-25T02:36:41.058Z,100.00
2017-09-25T02:39:10.936Z,100.00
2017-09-25T02:41:40.391Z,100.00
2017-09-25T02:44:10.143Z,100.00
2017-09-25T02:46:39.604Z,100.00
2017-09-25T02:49:09.611Z,100.00
2017-09-25T02:51:39.006Z,100.00
2017-09-25T02:54:08.387Z,100.00
2017-09-25T02:56:37.820Z,100.00
2017-09-25T02:59:09.779Z,100.00
2017-09-25T03:01:39.376Z,100.00
2017-09-25T03:04:08.859Z,100.00
2017-09-25T03:06:38.352Z,100.00
2017-09-25T03:09:08.470Z,100.00
2017-09-25T03:11:37.972Z,100.00
2017-09-25T03:14:07.280Z,100.00
2017-09-25T03:16:36.920Z,100.00
2017-09-25T03:19:06.699Z,100.00
2017-09-25T03:21:36.115Z,100.00
2017-09-25T03:24:05.834Z,100.00
2017-09-25T03:26:35.844Z,100.00
2017-09-25T03:29:05.377Z,100.00
2017-09-25T03:31:35.044Z,100.00
2017-09-25T03:34:05.074Z,100.00
2017-09-25T03:36:34.624Z,100.00
2017-09-25T03:39:04.427Z,100.00
2017-09-25T03:41:34.322Z,100.00
2017-09-25T03:44:03.925Z,100.00
2017-09-25T03:46:33.344Z,100.00
2017-09-25T03:49:02.811Z,100.00
2017-09-25T03:51:32.581Z,100.00
2017-09-25T03:54:02.241Z,100.00
2017-09-25T03:56:31.836Z,100.00
2017-09-25T03:59:01.696Z,100.00
2017-09-25T04:01:31.640Z,100.00
2017-09-25T04:04:01.213Z,100.00
2017-09-25T04:06:31.006Z,100.00
2017-09-25T04:09:00.635Z,100.00
2017-09-25T04:11:29.826Z,100.00
2017-09-25T04:13:59.696Z,99.98
2017-09-25T04:16:29.138Z,99.34
2017-09-25T04:18:58.614Z,100.00
2017-09-25T04:21:28.290Z,100.00
2017-09-25T04:23:57.590Z,100.00
2017-09-25T04:26:26.959Z,100.00
2017-09-25T04:28:59.051Z,100.00
2017-09-25T04:31:28.666Z,100.00
2017-09-25T04:33:58.295Z,100.00
2017-09-25T04:36:28.124Z,100.00
2017-09-25T04:38:57.531Z,100.00
2017-09-25T04:41:26.801Z,100.00
2017-09-25T04:43:56.375Z,100.00
2017-09-25T04:46:25.895Z,100.00
2017-09-25T04:48:55.431Z,100.00
2017-09-25T04:51:25.419Z,100.00
2017-09-25T04:53:54.823Z,100.00
2017-09-25T04:56:23.999Z,100.00
2017-09-25T04:58:53.881Z,100.00
2017-09-25T05:01:23.194Z,100.00
2017-09-25T05:03:52.474Z,100.00
2017-09-25T05:06:22.136Z,100.00
2017-09-25T05:08:51.491Z,100.00
2017-09-25T05:11:20.727Z,100.00
2017-09-25T05:13:50.747Z,100.00
2017-09-25T05:16:19.963Z,100.00
2017-09-25T05:18:49.143Z,100.00
2017-09-25T05:21:23.516Z,100.00
2017-09-25T05:23:52.693Z,100.00
2017-09-25T05:26:21.905Z,100.00
2017-09-25T05:28:51.719Z,100.00
2017-09-25T05:31:21.022Z,100.00
2017-09-25T05:33:50.636Z,100.00
2017-09-25T05:36:20.507Z,100.00
2017-09-25T05:38:49.852Z,100.00
2017-09-25T05:41:19.051Z,100.00
2017-09-25T05:43:48.502Z,100.00
2017-09-25T05:46:17.680Z,100.00
2017-09-25T05:48:46.906Z,100.00
2017-09-25T05:51:16.368Z,100.00
2017-09-25T05:53:45.827Z,100.00
2017-09-25T05:56:14.964Z,100.00
2017-09-25T05:58:44.847Z,100.00
2017-09-25T06:01:14.171Z,100.00
2017-09-25T06:03:43.503Z,100.00
2017-09-25T06:06:13.412Z,100.00
2017-09-25T06:08:42.756Z,100.00
2017-09-25T06:11:12.147Z,100.00
2017-09-25T06:13:41.703Z,100.00
2017-09-25T06:16:11.012Z,100.00
2017-09-25T06:18:40.275Z,100.00
2017-09-25T06:21:09.783Z,100.00
2017-09-25T06:23:38.978Z,100.00
2017-09-25T06:26:08.143Z,100.00
2017-09-25T06:28:37.591Z,100.00
2017-09-25T06:31:07.073Z,100.00
2017-09-25T06:33:36.378Z,100.00
2017-09-25T06:36:05.960Z,100.00
2017-09-25T06:38:35.322Z,100.00
2017-09-25T06:41:04.579Z,100.00
2017-09-25T06:43:34.036Z,100.00
2017-09-25T06:46:03.303Z,100.00
2017-09-25T06:48:32.493Z,100.00
2017-09-25T06:51:03.006Z,100.00
2017-09-25T06:53:32.242Z,100.00
2017-09-25T06:56:01.663Z,100.00
2017-09-25T06:58:31.682Z,100.00
2017-09-25T07:01:00.948Z,100.00
2017-09-25T07:03:30.159Z,100.00
2017-09-25T07:05:59.736Z,100.00
2017-09-25T07:08:28.927Z,100.00
2017-09-25T07:10:58.100Z,100.00
2017-09-25T07:13:27.566Z,100.00
2017-09-25T07:15:56.790Z,100.00
2017-09-25T07:18:26.022Z,100.00
2017-09-25T07:20:55.601Z,100.00
2017-09-25T07:23:24.877Z,100.00
2017-09-25T07:25:54.075Z,100.00
2017-09-25T07:28:23.933Z,100.00
2017-09-25T07:30:53.256Z,100.00
2017-09-25T07:33:22.594Z,100.00
2017-09-25T07:35:52.603Z,100.00
2017-09-25T07:38:22.269Z,100.00
2017-09-25T07:40:51.875Z,100.00
2017-09-25T07:43:21.727Z,100.00
2017-09-25T07:45:50.926Z,100.00
2017-09-25T07:48:20.483Z,100.00
2017-09-25T07:50:50.916Z,100.00
2017-09-25T07:53:20.236Z,100.00
2017-09-25T07:55:49.423Z,100.00
2017-09-25T07:58:19.077Z,100.00
2017-09-25T08:00:48.415Z,100.00
2017-09-25T08:03:18.099Z,100.00
2017-09-25T08:05:47.883Z,100.00
2017-09-25T08:08:17.043Z,100.00
2017-09-25T08:10:46.578Z,100.00
2017-09-25T08:13:16.054Z,100.00
2017-09-25T08:15:45.343Z,100.00
2017-09-25T08:18:28.719Z,99.72
2017-09-25T08:20:58.746Z,100.00
2017-09-25T08:23:28.257Z,99.58
2017-09-25T08:25:58.159Z,99.37
2017-09-25T08:28:28.037Z,98.07
2017-09-25T08:30:57.323Z,98.52
2017-09-25T08:33:26.517Z,98.52
2017-09-25T08:35:56.175Z,98.21
2017-09-25T08:38:25.455Z,97.72
2017-09-25T08:40:54.931Z,97.01
2017-09-25T08:43:24.890Z,95.36
2017-09-25T08:45:54.769Z,95.26
2017-09-25T08:48:24.159Z,95.09
2017-09-25T08:50:54.067Z,92.84
2017-09-25T08:53:23.443Z,93.93
2017-09-25T08:55:52.623Z,92.12
2017-09-25T08:58:22.338Z,93.04
2017-09-25T09:00:51.639Z,91.52
2017-09-25T09:03:20.843Z,90.37
2017-09-25T09:05:50.293Z,90.39
2017-09-25T09:08:28.211Z,91.60
2017-09-25T09:10:57.411Z,90.41
2017-09-25T09:13:26.893Z,89.80
2017-09-25T09:15:56.172Z,88.80
2017-09-25T09:18:25.692Z,89.99
2017-09-25T09:20:55.635Z,89.49
2017-09-25T09:23:25.019Z,88.01
2017-09-25T09:25:54.476Z,86.63
2017-09-25T09:28:24.063Z,87.40
2017-09-25T09:30:53.704Z,86.83
2017-09-25T09:33:23.214Z,86.15
2017-09-25T09:35:53.031Z,86.29
2017-09-25T09:38:22.450Z,85.56
2017-09-25T09:40:51.891Z,87.09
2017-09-25T09:43:21.423Z,83.87
2017-09-25T09:45:50.671Z,86.34
2017-09-25T09:48:19.891Z,87.78
2017-09-25T09:50:49.550Z,88.36
2017-09-25T09:53:18.734Z,87.77
2017-09-25T09:55:47.895Z,87.95
2017-09-25T09:58:17.516Z,88.61
2017-09-25T10:00:47.052Z,88.21
2017-09-25T10:03:16.568Z,86.03
2017-09-25T10:05:46.066Z,87.72
2017-09-25T10:08:15.361Z,88.10
2017-09-25T10:10:44.665Z,86.52
2017-09-25T10:13:14.279Z,84.28
2017-09-25T10:15:43.450Z,83.63
2017-09-25T10:18:12.643Z,84.72
2017-09-25T10:20:42.096Z,82.91
2017-09-25T10:23:11.283Z,85.51
2017-09-25T10:25:40.607Z,81.34
2017-09-25T10:28:10.115Z,82.89
2017-09-25T10:30:39.357Z,82.43
2017-09-25T10:33:08.520Z,84.99
2017-09-25T10:35:39.152Z,83.30
2017-09-25T10:38:08.349Z,80.88
2017-09-25T10:40:38.854Z,80.45
2017-09-25T10:43:08.651Z,78.01
2017-09-25T10:45:39.755Z,81.26
2017-09-25T10:48:09.148Z,76.95
2017-09-25T10:50:38.868Z,80.09
2017-09-25T10:53:08.022Z,79.94
2017-09-25T10:55:37.322Z,76.77
2017-09-25T10:58:07.044Z,81.13
2017-09-25T11:00:36.323Z,75.74
2017-09-25T11:03:05.622Z,76.21
2017-09-25T11:05:35.184Z,81.26
2017-09-25T11:08:04.479Z,74.27
2017-09-25T11:10:34.095Z,74.27
2017-09-25T11:13:03.703Z,73.34
2017-09-25T11:15:32.864Z,73.67
2017-09-25T11:18:02.115Z,73.80
2017-09-25T11:20:31.547Z,74.43
2017-09-25T11:23:00.850Z,75.36
2017-09-25T11:25:30.063Z,76.50
2017-09-25T11:28:01.868Z,74.66
2017-09-25T11:30:31.080Z,76.37
2017-09-25T11:33:02.083Z,76.52
2017-09-25T11:35:31.508Z,78.92
2017-09-25T11:38:05.471Z,78.48
2017-09-25T11:40:34.704Z,79.86
2017-09-25T11:43:04.228Z,77.51
2017-09-25T11:45:33.387Z,78.11
2017-09-25T11:48:02.602Z,76.40
2017-09-25T11:50:32.068Z,77.71
2017-09-25T11:53:01.259Z,78.77
2017-09-25T11:55:30.475Z,80.63
2017-09-25T11:58:03.446Z,81.04
2017-09-25T12:00:32.713Z,79.40
2017-09-25T12:03:06.641Z,82.95
2017-09-25T12:05:36.225Z,81.71
2017-09-25T12:08:05.474Z,83.74
2017-09-25T12:10:34.691Z,84.74
2017-09-25T12:13:04.280Z,84.23
2017-09-25T12:15:35.274Z,85.18
2017-09-25T12:18:04.725Z,86.06
2017-09-25T12:20:36.675Z,85.38
2017-09-25T12:23:05.970Z,85.88
2017-09-25T12:25:35.191Z,85.88
2017-09-25T12:28:04.865Z,85.43
2017-09-25T12:30:34.055Z,84.29
2017-09-25T12:33:03.480Z,84.94
2017-09-25T12:35:33.023Z,85.41
2017-09-25T12:38:02.247Z,86.37
2017-09-25T12:40:31.402Z,85.46
2017-09-25T12:43:00.955Z,84.20
2017-09-25T12:45:30.544Z,84.97
2017-09-25T12:48:01.831Z,86.25
2017-09-25T12:50:31.274Z,84.61
2017-09-25T12:53:02.495Z,84.81
2017-09-25T12:55:32.202Z,87.30
2017-09-25T12:58:01.803Z,88.87
2017-09-25T13:00:31.011Z,88.17
2017-09-25T13:03:00.183Z,90.30
2017-09-25T13:05:29.635Z,90.09
2017-09-25T13:07:58.940Z,90.11
2017-09-25T13:10:28.370Z,90.54
2017-09-25T13:12:58.129Z,89.46
2017-09-25T13:15:27.440Z,89.54
2017-09-25T13:17:56.679Z,88.75
2017-09-25T13:20:26.124Z,87.39
2017-09-25T13:22:55.423Z,87.61
2017-09-25T13:25:24.563Z,88.41
2017-09-25T13:27:53.998Z,88.20
2017-09-25T13:30:23.162Z,88.58
2017-09-25T13:32:52.323Z,88.89
2017-09-25T13:35:22.027Z,88.11
2017-09-25T13:37:51.410Z,88.19
2017-09-25T13:40:20.726Z,88.21
2017-09-25T13:42:50.385Z,88.90
2017-09-25T13:45:21.027Z,88.80
2017-09-25T13:47:50.179Z,88.41
2017-09-25T13:50:20.988Z,86.66
2017-09-25T13:52:50.167Z,85.92
2017-09-25T13:55:21.260Z,85.77
2017-09-25T13:57:50.807Z,85.95
2017-09-25T14:02:55.776Z,84.31
2017-09-25T14:05:25.371Z,84.54
2017-09-25T14:07:54.552Z,84.78
2017-09-25T14:10:23.735Z,85.50
2017-09-25T14:12:53.224Z,85.30
2017-09-25T14:15:22.432Z,85.91
2017-09-25T14:17:51.922Z,85.72
2017-09-25T14:20:22.495Z,85.49
2017-09-25T14:22:51.758Z,85.20
2017-09-25T14:25:22.384Z,87.11
2017-09-25T14:27:51.908Z,84.47
2017-09-25T14:30:22.815Z,84.89
2017-09-25T14:32:52.471Z,85.11
2017-09-25T14:35:22.906Z,85.16
2017-09-25T14:37:52.260Z,84.47
2017-09-25T14:40:24.726Z,84.40
2017-09-25T14:42:54.146Z,84.88
2017-09-25T14:45:23.640Z,88.35
2017-09-25T14:47:53.580Z,87.59
2017-09-25T14:50:23.277Z,90.37
2017-09-25T14:52:52.593Z,90.63
2017-09-25T14:55:26.452Z,90.12
2017-09-25T14:57:55.992Z,91.31
2017-09-25T15:00:25.803Z,89.83
2017-09-25T15:02:57.250Z,88.68
2017-09-25T15:05:26.657Z,90.44
2017-09-25T15:07:56.028Z,93.23
2017-09-25T15:10:25.670Z,96.41
2017-09-25T15:12:54.927Z,95.96
2017-09-25T15:15:25.507Z,95.54
2017-09-25T15:17:55.672Z,94.24
2017-09-25T15:20:25.051Z,92.34
2017-09-25T15:22:54.245Z,94.19
2017-09-25T15:25:27.079Z,95.26
2017-09-25T15:27:56.332Z,96.35
2017-09-25T15:30:25.726Z,92.75
2017-09-25T15:32:55.299Z,93.58
2017-09-25T15:35:26.177Z,93.02
2017-09-25T15:37:55.337Z,92.63
2017-09-25T15:40:25.814Z,94.39
2017-09-25T15:42:54.983Z,93.21
2017-09-25T15:45:27.267Z,91.81
2017-09-25T15:47:56.824Z,90.95
2017-09-25T15:50:27.004Z,90.81
2017-09-25T15:52:56.527Z,91.71
2017-09-25T15:55:26.594Z,90.22
2017-09-25T15:57:55.803Z,90.84
2017-09-25T16:00:27.252Z,89.87
2017-09-25T16:02:57.251Z,90.15
2017-09-25T16:05:27.831Z,90.80
2017-09-25T16:07:57.190Z,92.07
2017-09-25T16:10:27.302Z,93.25
2017-09-25T16:12:56.631Z,93.69
2017-09-25T16:15:27.337Z,93.67
2017-09-25T16:17:59.027Z,92.11
2017-09-25T16:20:28.377Z,91.47
2017-09-25T16:22:58.566Z,91.78
2017-09-25T16:25:28.766Z,91.51
2017-09-25T16:27:57.978Z,91.57
2017-09-25T16:30:28.467Z,91.27
2017-09-25T16:32:58.045Z,91.08
2017-09-25T16:35:28.226Z,90.85
2017-09-25T16:37:57.598Z,90.48
2017-09-25T16:40:51.047Z,90.84
2017-09-25T16:43:20.475Z,91.91
2017-09-25T16:45:52.727Z,93.61
2017-09-25T16:48:22.246Z,93.71
2017-09-25T16:50:54.476Z,94.37
2017-09-25T16:53:25.593Z,94.64
2017-09-25T16:55:55.002Z,94.49
2017-09-25T16:58:24.426Z,94.61
2017-09-25T17:00:54.145Z,95.16
2017-09-25T17:03:23.404Z,94.17
2017-09-25T17:05:52.865Z,94.04
2017-09-25T17:08:22.379Z,94.14
2017-09-25T17:10:51.741Z,95.32
2017-09-25T17:13:20.972Z,95.81
2017-09-25T17:15:50.568Z,97.02
2017-09-25T17:18:20.387Z,96.12
2017-09-25T17:20:49.973Z,95.79
2017-09-25T17:23:20.458Z,94.43
2017-09-25T17:25:49.952Z,93.74
2017-09-25T17:28:20.006Z,95.18
2017-09-25T17:30:49.726Z,94.32
2017-09-25T17:33:19.091Z,93.84
2017-09-25T17:35:48.383Z,93.34
2017-09-25T17:38:19.268Z,92.47
2017-09-25T17:40:49.951Z,92.53
2017-09-25T17:43:19.136Z,92.20
2017-09-25T17:45:48.907Z,93.33
2017-09-25T17:48:18.534Z,93.17
2017-09-25T17:50:48.408Z,94.25
2017-09-25T17:53:18.611Z,94.20
2017-09-25T17:55:48.174Z,94.40
2017-09-25T17:58:17.400Z,94.23
2017-09-25T18:00:47.035Z,93.87
2017-09-25T18:03:16.711Z,93.44
2017-09-25T18:05:46.063Z,92.84
2017-09-25T18:08:16.152Z,92.29
2017-09-25T18:10:46.694Z,92.71
2017-09-25T18:13:16.162Z,92.57
2017-09-25T18:15:45.919Z,92.42
2017-09-25T18:18:15.698Z,92.50
2017-09-25T18:20:45.410Z,92.56
2017-09-25T18:23:15.313Z,92.01
2017-09-25T18:25:44.524Z,94.84
2017-09-25T18:28:13.815Z,96.63
2017-09-25T18:30:43.929Z,97.68
2017-09-25T18:33:13.267Z,96.88
2017-09-25T18:35:42.602Z,94.35
2017-09-25T18:38:12.074Z,93.89
2017-09-25T18:40:42.111Z,95.08
2017-09-25T18:43:11.695Z,97.94
2017-09-25T18:45:42.507Z,97.81
2017-09-25T18:48:12.160Z,99.62
2017-09-25T18:50:41.669Z,98.06
2017-09-25T18:53:11.829Z,96.18
2017-09-25T18:55:41.267Z,99.87
2017-09-25T18:58:10.528Z,100.00
2017-09-25T19:00:40.286Z,100.00
2017-09-25T19:03:09.707Z,98.71
2017-09-25T19:05:39.008Z,100.00
2017-09-25T19:08:08.594Z,100.00
2017-09-25T19:10:37.846Z,98.65
2017-09-25T19:13:07.175Z,97.23
2017-09-25T19:15:36.745Z,99.61
2017-09-25T19:18:06.893Z,96.77
2017-09-25T19:20:36.823Z,96.45
2017-09-25T19:23:06.758Z,98.77
2017-09-25T19:25:37.198Z,99.63
2017-09-25T19:28:06.727Z,100.00
2017-09-25T19:30:39.157Z,100.00
2017-09-25T19:33:08.462Z,100.00
2017-09-25T19:35:37.878Z,100.00
2017-09-25T19:38:07.510Z,100.00
2017-09-25T19:40:37.640Z,100.00
2017-09-25T19:43:06.842Z,100.00
2017-09-25T19:45:37.732Z,100.00
2017-09-25T19:48:07.218Z,100.00
2017-09-25T19:50:38.934Z,100.00
2017-09-25T19:53:08.762Z,100.00
2017-09-25T19:55:39.298Z,100.00
2017-09-25T19:58:08.679Z,100.00
2017-09-25T20:00:38.684Z,100.00
2017-09-25T20:03:08.115Z,100.00
2017-09-25T20:05:38.989Z,100.00
2017-09-25T20:08:08.659Z,100.00
2017-09-25T20:10:41.199Z,99.63
2017-09-25T20:13:11.330Z,98.99
2017-09-25T20:15:41.428Z,100.00
2017-09-25T20:18:11.683Z,100.00
2017-09-25T20:20:41.251Z,100.00
2017-09-25T20:23:11.159Z,100.00
2017-09-25T20:25:41.133Z,99.77
2017-09-25T20:28:12.206Z,100.00
2017-09-25T20:30:41.901Z,99.89
2017-09-25T20:33:11.496Z,100.00
2017-09-25T20:35:41.326Z,100.00
2017-09-25T20:38:11.362Z,100.00
2017-09-25T20:40:40.966Z,99.38
2017-09-25T20:43:10.539Z,100.00
2017-09-25T20:45:41.147Z,98.89
2017-09-25T20:48:11.036Z,100.00
2017-09-25T20:50:40.654Z,100.00
2017-09-25T20:53:10.854Z,100.00
2017-09-25T20:55:41.379Z,98.69
2017-09-25T20:58:11.706Z,98.05
2017-09-25T21:00:42.019Z,98.02
2017-09-25T21:03:11.642Z,97.66
2017-09-25T21:05:42.760Z,97.38
2017-09-25T21:08:12.475Z,99.54
2017-09-25T21:10:43.218Z,100.00
2017-09-25T21:13:13.203Z,100.00
2017-09-25T21:15:43.090Z,100.00
2017-09-25T21:18:12.433Z,99.48
2017-09-25T21:20:42.827Z,98.41
2017-09-25T21:23:12.734Z,97.92
2017-09-25T21:25:42.447Z,97.14
2017-09-25T21:28:13.052Z,100.00
2017-09-25T21:30:42.596Z,99.81
2017-09-25T21:33:12.286Z,100.00
2017-09-25T21:35:42.988Z,100.00
2017-09-25T21:38:13.690Z,100.00
2017-09-25T21:40:42.989Z,100.00
2017-09-25T21:43:12.268Z,100.00
2017-09-25T21:45:43.490Z,99.59
2017-09-25T21:48:12.694Z,98.58
2017-09-25T21:50:45.879Z,99.11
2017-09-25T21:53:15.060Z,96.77
2017-09-25T21:55:44.311Z,96.42
2017-09-25T21:58:13.906Z,100.00
2017-09-25T22:00:44.576Z,97.52
2017-09-25T22:03:14.112Z,96.81
2017-09-25T22:05:43.818Z,96.85
2017-09-25T22:08:13.411Z,96.74
2017-09-25T22:10:44.283Z,100.00
2017-09-25T22:13:14.123Z,96.91
2017-09-25T22:15:46.626Z,98.75
2017-09-25T22:18:16.083Z,100.00
2017-09-25T22:20:47.642Z,95.73
2017-09-25T22:23:16.912Z,95.36
2017-09-25T22:25:47.979Z,95.35
2017-09-25T22:28:17.453Z,94.92
2017-09-25T22:30:46.734Z,94.10
2017-09-25T22:33:16.041Z,94.21
2017-09-25T22:35:45.902Z,94.56
2017-09-25T22:38:15.665Z,94.73
2017-09-25T22:40:46.750Z,94.92
2017-09-25T22:43:16.531Z,95.36
2017-09-25T22:45:45.982Z,94.40
2017-09-25T22:48:15.620Z,95.21
2017-09-25T22:50:45.819Z,94.32
2017-09-25T22:53:15.504Z,94.13
2017-09-25T22:55:45.939Z,94.08
2017-09-25T22:58:16.026Z,94.18
2017-09-25T23:00:45.875Z,94.60
2017-09-25T23:03:15.924Z,94.90
2017-09-25T23:05:46.727Z,95.06
2017-09-25T23:08:16.625Z,95.11
2017-09-25T23:10:46.335Z,95.64
2017-09-25T23:13:16.611Z,95.70
2017-09-25T23:15:46.725Z,96.57
2017-09-25T23:18:16.109Z,97.27
2017-09-25T23:20:49.270Z,96.28
2017-09-25T23:23:18.448Z,96.77
2017-09-25T23:25:47.704Z,96.50
2017-09-25T23:28:17.299Z,96.50
2017-09-25T23:30:47.959Z,96.30
2017-09-25T23:33:17.367Z,96.66
2017-09-25T23:35:48.400Z,96.97
2017-09-25T23:38:17.539Z,100.00
2017-09-25T23:40:48.223Z,98.99
2017-09-25T23:43:18.087Z,100.00
2017-09-25T23:45:48.046Z,100.00
2017-09-25T23:48:17.198Z,100.00
2017-09-25T23:50:49.759Z,100.00
2017-09-25T23:53:18.945Z,100.00
2017-09-25T23:55:48.906Z,100.00
2017-09-25T23:58:18.923Z,100.00
