createdAt,value
2019-04-03T00:00:13.992Z,11.83
2019-04-03T00:02:42.467Z,11.82
2019-04-03T00:05:11.144Z,11.80
2019-04-03T00:07:39.782Z,11.80
2019-04-03T00:10:08.459Z,11.80
2019-04-03T00:12:37.414Z,11.78
2019-04-03T00:15:07.528Z,11.77
2019-04-03T00:17:36.059Z,11.78
2019-04-03T00:20:07.437Z,11.75
2019-04-03T00:22:37.306Z,11.75
2019-04-03T00:25:07.400Z,11.73
2019-04-03T00:27:35.811Z,11.73
2019-04-03T00:30:06.204Z,11.68
2019-04-03T00:32:34.619Z,11.64
2019-04-03T00:35:03.675Z,11.70
2019-04-03T00:37:32.204Z,11.68
2019-04-03T00:40:00.673Z,11.64
2019-04-03T00:42:29.201Z,11.69
2019-04-03T00:44:57.924Z,11.62
2019-04-03T00:47:26.389Z,11.58
2019-04-03T00:49:56.115Z,11.60
2019-04-03T00:52:27.210Z,11.56
2019-04-03T00:54:56.586Z,11.54
2019-04-03T00:57:26.321Z,11.54
2019-04-03T00:59:56.473Z,11.53
2019-04-03T01:02:27.938Z,11.56
2019-04-03T01:04:58.033Z,11.55
2019-04-03T01:07:25.678Z,11.52
2019-04-03T01:09:54.188Z,11.51
2019-04-03T01:12:23.008Z,11.54
2019-04-03T01:14:51.485Z,11.54
2019-04-03T01:17:20.448Z,11.53
2019-04-03T01:19:48.930Z,11.51
2019-04-03T01:22:17.308Z,11.53
2019-04-03T01:24:45.708Z,11.57
2019-04-03T01:27:14.465Z,11.54
2019-04-03T01:29:43.240Z,11.52
2019-04-03T01:32:11.720Z,11.54
2019-04-03T01:34:40.227Z,11.50
2019-04-03T01:37:08.978Z,11.49
2019-04-03T01:39:37.333Z,11.48
2019-04-03T01:42:10.231Z,11.40
2019-04-03T01:44:38.665Z,11.34
2019-04-03T01:47:07.129Z,11.42
2019-04-03T01:49:35.632Z,11.37
2019-04-03T01:52:04.105Z,11.34
2019-04-03T01:54:33.763Z,11.33
2019-04-03T01:57:02.462Z,11.33
2019-04-03T01:59:30.921Z,11.36
2019-04-03T02:01:59.338Z,11.40
2019-04-03T02:04:27.968Z,11.42
2019-04-03T02:06:56.649Z,11.41
2019-04-03T02:09:25.091Z,11.39
2019-04-03T02:11:53.553Z,11.34
2019-04-03T02:14:22.174Z,11.24
2019-04-03T02:16:52.987Z,11.21
2019-04-03T02:19:21.197Z,11.23
2019-04-03T02:21:49.626Z,11.27
2019-04-03T02:24:18.153Z,11.25
2019-04-03T02:26:46.519Z,11.21
2019-04-03T02:29:15.015Z,11.21
2019-04-03T02:31:43.411Z,11.21
2019-04-03T02:34:12.116Z,11.18
2019-04-03T02:36:43.301Z,11.18
2019-04-03T02:39:10.688Z,11.18
2019-04-03T02:41:39.154Z,11.17
2019-04-03T02:44:07.618Z,11.15
2019-04-03T02:46:36.054Z,11.14
2019-04-03T02:49:04.750Z,11.16
2019-04-03T02:51:33.230Z,11.14
2019-04-03T02:54:03.102Z,11.14
2019-04-03T02:56:31.678Z,11.16
2019-04-03T02:59:00.382Z,11.16
2019-04-03T03:01:28.845Z,11.21
2019-04-03T03:03:57.559Z,11.18
2019-04-03T03:06:26.000Z,11.13
2019-04-03T03:08:54.636Z,11.08
2019-04-03T03:11:24.487Z,11.07
2019-04-03T03:13:53.319Z,11.07
2019-04-03T03:16:21.844Z,11.03
2019-04-03T03:18:50.493Z,10.99
2019-04-03T03:21:19.924Z,10.98
2019-04-03T03:23:49.727Z,10.94
2019-04-03T03:26:18.530Z,10.95
2019-04-03T03:28:47.939Z,10.95
2019-04-03T03:31:17.525Z,10.94
2019-04-03T03:33:47.406Z,10.93
2019-04-03T03:36:21.772Z,10.92
2019-04-03T03:38:46.308Z,10.88
2019-04-03T03:41:15.302Z,10.88
2019-04-03T03:43:44.320Z,10.86
2019-04-03T03:46:13.407Z,10.83
2019-04-03T03:48:44.637Z,10.80
2019-04-03T03:51:13.498Z,10.79
2019-04-03T03:53:44.541Z,10.84
2019-04-03T03:56:12.365Z,10.83
2019-04-03T03:58:44.699Z,10.83
2019-04-03T04:01:11.420Z,10.77
2019-04-03T04:03:41.727Z,10.75
2019-04-03T04:06:10.634Z,10.75
2019-04-03T04:08:42.715Z,10.71
2019-04-03T04:11:09.968Z,10.67
2019-04-03T04:13:38.455Z,10.67
2019-04-03T04:16:07.200Z,10.66
2019-04-03T04:18:36.266Z,10.64
2019-04-03T04:21:09.406Z,10.64
2019-04-03T04:23:36.412Z,10.64
2019-04-03T04:26:04.849Z,10.64
2019-04-03T04:28:33.573Z,10.64
2019-04-03T04:31:02.075Z,10.66
2019-04-03T04:33:30.814Z,10.63
2019-04-03T04:35:59.279Z,10.64
2019-04-03T04:38:27.693Z,10.62
2019-04-03T04:40:56.155Z,10.64
2019-04-03T04:43:24.552Z,10.61
2019-04-03T04:45:53.087Z,10.63
2019-04-03T04:48:21.876Z,10.61
2019-04-03T04:50:50.371Z,10.60
2019-04-03T04:53:18.912Z,10.56
2019-04-03T04:55:47.495Z,10.57
2019-04-03T04:58:16.036Z,10.58
2019-04-03T05:00:47.041Z,10.59
2019-04-03T05:03:15.020Z,10.60
2019-04-03T05:05:43.572Z,10.59
2019-04-03T05:08:12.031Z,10.55
2019-04-03T05:10:40.839Z,10.55
2019-04-03T05:13:09.386Z,10.56
2019-04-03T05:15:37.858Z,10.56
2019-04-03T05:18:06.427Z,10.57
2019-04-03T05:20:35.199Z,10.56
2019-04-03T05:23:03.807Z,10.59
2019-04-03T05:25:32.337Z,10.59
2019-04-03T05:28:00.947Z,10.63
2019-04-03T05:30:30.649Z,10.66
2019-04-03T05:33:00.025Z,10.67
2019-04-03T05:35:28.942Z,10.68
2019-04-03T05:37:57.510Z,10.70
2019-04-03T05:40:26.715Z,10.70
2019-04-03T05:42:56.176Z,10.77
2019-04-03T05:45:24.608Z,10.77
2019-04-03T05:47:53.219Z,10.77
2019-04-03T05:50:21.749Z,10.81
2019-04-03T05:52:50.528Z,10.81
2019-04-03T05:55:19.001Z,10.86
2019-04-03T05:57:47.469Z,10.84
2019-04-03T06:00:16.367Z,10.88
2019-04-03T06:02:44.808Z,10.96
2019-04-03T06:05:13.594Z,11.01
2019-04-03T06:07:42.304Z,11.01
2019-04-03T06:10:10.839Z,11.07
2019-04-03T06:12:39.503Z,11.02
2019-04-03T06:15:09.800Z,11.11
2019-04-03T06:17:41.818Z,11.14
2019-04-03T06:20:12.038Z,11.21
2019-04-03T06:22:40.465Z,11.32
2019-04-03T06:25:13.432Z,11.45
2019-04-03T06:27:42.163Z,11.59
2019-04-03T06:30:09.844Z,11.76
2019-04-03T06:32:38.372Z,11.93
2019-04-03T06:35:06.848Z,12.07
2019-04-03T06:37:35.426Z,12.14
2019-04-03T06:40:06.886Z,12.16
2019-04-03T06:42:35.447Z,12.24
2019-04-03T06:45:05.405Z,12.27
2019-04-03T06:47:34.101Z,12.28
2019-04-03T06:50:02.613Z,12.29
2019-04-03T06:52:31.172Z,12.20
2019-04-03T06:54:59.612Z,12.27
2019-04-03T06:57:28.335Z,12.28
2019-04-03T06:59:56.869Z,12.36
2019-04-03T07:02:27.717Z,12.42
2019-04-03T07:04:55.627Z,12.69
2019-04-03T07:07:33.556Z,13.01
2019-04-03T07:09:54.670Z,13.29
2019-04-03T07:12:23.352Z,13.52
2019-04-03T07:14:51.945Z,13.63
2019-04-03T07:17:20.622Z,13.70
2019-04-03T07:19:49.191Z,13.70
2019-04-03T07:22:17.990Z,13.59
2019-04-03T07:24:46.416Z,13.57
2019-04-03T07:27:15.505Z,13.50
2019-04-03T07:29:44.011Z,13.55
2019-04-03T07:32:12.585Z,13.67
2019-04-03T07:34:41.372Z,13.80
2019-04-03T07:37:09.920Z,13.95
2019-04-03T07:39:38.424Z,14.07
2019-04-03T07:42:07.014Z,14.11
2019-04-03T07:44:35.545Z,14.32
2019-04-03T07:47:05.328Z,14.43
2019-04-03T07:49:33.817Z,14.42
2019-04-03T07:52:02.606Z,14.58
2019-04-03T07:54:31.099Z,14.66
2019-04-03T07:56:59.693Z,14.85
2019-04-03T07:59:28.359Z,14.92
2019-04-03T08:01:56.929Z,14.95
2019-04-03T08:04:25.915Z,15.04
2019-04-03T08:06:54.670Z,15.10
2019-04-03T08:09:23.552Z,15.27
2019-04-03T08:11:52.211Z,15.37
2019-04-03T08:14:21.250Z,15.39
2019-04-03T08:16:49.889Z,15.28
2019-04-03T08:19:18.342Z,15.57
2019-04-03T08:21:47.085Z,15.87
2019-04-03T08:24:15.702Z,16.15
2019-04-03T08:26:44.901Z,16.61
2019-04-03T08:29:13.475Z,16.76
2019-04-03T08:31:43.637Z,17.08
2019-04-03T08:34:16.730Z,17.39
2019-04-03T08:36:43.100Z,17.68
2019-04-03T08:39:11.620Z,18.09
2019-04-03T08:41:40.100Z,18.00
2019-04-03T08:44:09.239Z,18.33
2019-04-03T08:46:38.123Z,18.77
2019-04-03T08:49:06.845Z,18.82
2019-04-03T08:51:35.468Z,18.99
2019-04-03T08:54:04.257Z,19.14
2019-04-03T08:56:32.999Z,19.34
2019-04-03T08:59:01.560Z,19.77
2019-04-03T09:01:30.243Z,20.21
2019-04-03T09:03:59.184Z,20.07
2019-04-03T09:06:27.705Z,20.75
2019-04-03T09:08:58.193Z,20.92
2019-04-03T09:11:26.652Z,20.75
2019-04-03T09:13:55.812Z,21.13
2019-04-03T09:16:24.808Z,21.09
2019-04-03T09:18:53.545Z,21.40
2019-04-03T09:21:22.115Z,21.35
2019-04-03T09:23:50.661Z,21.33
2019-04-03T09:26:19.192Z,20.98
2019-04-03T09:28:47.728Z,21.14
2019-04-03T09:31:16.834Z,21.41
2019-04-03T09:33:46.559Z,21.49
2019-04-03T09:36:15.119Z,21.51
2019-04-03T09:38:43.810Z,20.30
2019-04-03T09:41:13.954Z,20.63
2019-04-03T09:43:42.528Z,20.78
2019-04-03T09:46:11.350Z,21.16
2019-04-03T09:48:40.023Z,21.39
2019-04-03T09:51:09.744Z,21.19
2019-04-03T09:53:38.315Z,21.36
2019-04-03T09:56:07.999Z,21.38
2019-04-03T09:58:37.034Z,20.89
2019-04-03T10:01:06.172Z,20.86
2019-04-03T10:03:34.887Z,21.02
2019-04-03T10:06:03.871Z,20.78
2019-04-03T10:08:32.315Z,20.61
2019-04-03T10:11:00.903Z,20.18
2019-04-03T10:13:29.501Z,20.06
2019-04-03T10:15:58.268Z,20.01
2019-04-03T10:18:27.174Z,19.89
2019-04-03T10:20:55.735Z,19.47
2019-04-03T10:23:24.518Z,18.94
2019-04-03T10:25:54.699Z,18.81
2019-04-03T10:28:23.518Z,19.23
2019-04-03T10:30:53.539Z,19.23
2019-04-03T10:33:22.312Z,19.46
2019-04-03T10:35:51.484Z,19.90
2019-04-03T10:38:19.924Z,18.95
2019-04-03T10:40:48.705Z,19.09
2019-04-03T10:43:17.753Z,19.33
2019-04-03T10:45:46.355Z,19.92
2019-04-03T10:48:14.858Z,19.92
2019-04-03T10:50:43.679Z,19.69
2019-04-03T10:53:12.222Z,19.97
2019-04-03T10:55:40.741Z,19.83
2019-04-03T10:58:09.275Z,19.39
2019-04-03T11:00:38.250Z,19.63
2019-04-03T11:03:06.904Z,19.71
2019-04-03T11:05:35.434Z,19.86
2019-04-03T11:08:04.008Z,19.87
2019-04-03T11:10:32.498Z,20.31
2019-04-03T11:13:03.250Z,20.66
2019-04-03T11:15:31.383Z,20.95
2019-04-03T11:18:00.508Z,21.40
2019-04-03T11:20:29.382Z,21.77
2019-04-03T11:23:05.947Z,21.63
2019-04-03T11:25:28.428Z,21.71
2019-04-03T11:27:57.282Z,21.93
2019-04-03T11:30:26.416Z,22.16
2019-04-03T11:32:54.853Z,22.70
2019-04-03T11:35:23.319Z,23.73
2019-04-03T11:37:51.816Z,24.30
2019-04-03T11:40:20.566Z,24.68
2019-04-03T11:42:49.176Z,25.46
2019-04-03T11:45:18.165Z,25.40
2019-04-03T11:47:47.230Z,24.95
2019-04-03T11:50:18.134Z,24.50
2019-04-03T11:52:46.777Z,24.14
2019-04-03T11:55:15.598Z,23.31
2019-04-03T11:57:44.149Z,23.99
2019-04-03T12:00:14.819Z,24.34
2019-04-03T12:02:44.351Z,25.57
2019-04-03T12:05:16.235Z,26.81
2019-04-03T12:07:43.782Z,25.73
2019-04-03T12:10:12.540Z,24.96
2019-04-03T12:12:42.117Z,22.72
2019-04-03T12:15:11.882Z,23.12
2019-04-03T12:17:40.997Z,24.14
2019-04-03T12:20:10.010Z,25.59
2019-04-03T12:22:38.972Z,26.21
2019-04-03T12:25:07.663Z,25.81
2019-04-03T12:27:36.776Z,25.28
2019-04-03T12:30:09.346Z,24.10
2019-04-03T12:32:43.319Z,23.60
2019-04-03T12:35:09.812Z,22.68
2019-04-03T12:37:38.451Z,22.48
2019-04-03T12:40:07.708Z,22.44
2019-04-03T12:42:36.200Z,22.37
2019-04-03T12:45:07.469Z,22.15
2019-04-03T12:47:36.207Z,22.04
2019-04-03T12:50:07.526Z,21.51
2019-04-03T12:52:36.611Z,21.43
2019-04-03T12:55:08.171Z,22.01
2019-04-03T12:57:39.240Z,22.13
2019-04-03T13:00:11.487Z,21.69
2019-04-03T13:02:40.081Z,21.39
2019-04-03T13:05:09.878Z,21.31
2019-04-03T13:07:38.571Z,20.98
2019-04-03T13:10:08.791Z,20.77
2019-04-03T13:12:38.005Z,20.75
2019-04-03T13:15:09.294Z,20.70
2019-04-03T13:17:42.552Z,20.65
2019-04-03T13:20:10.563Z,20.54
2019-04-03T13:22:40.004Z,20.58
2019-04-03T13:25:10.029Z,20.36
2019-04-03T13:27:38.571Z,20.45
2019-04-03T13:30:11.481Z,20.44
2019-04-03T13:32:38.318Z,20.26
2019-04-03T13:35:07.822Z,20.40
2019-04-03T13:37:36.348Z,20.34
2019-04-03T13:40:07.070Z,20.04
2019-04-03T13:42:36.595Z,20.20
2019-04-03T13:45:09.344Z,20.42
2019-04-03T13:47:41.525Z,20.40
2019-04-03T13:50:09.684Z,20.41
2019-04-03T13:52:42.345Z,20.07
2019-04-03T13:55:08.841Z,20.30
2019-04-03T13:57:37.626Z,20.36
2019-04-03T14:00:19.892Z,20.40
2019-04-03T14:02:40.410Z,20.66
2019-04-03T14:05:09.777Z,21.03
2019-04-03T14:07:41.514Z,21.35
2019-04-03T14:10:11.304Z,21.58
2019-04-03T14:12:44.008Z,21.97
2019-04-03T14:15:10.748Z,22.15
2019-04-03T14:17:39.803Z,22.20
2019-04-03T14:20:09.060Z,22.01
2019-04-03T14:22:37.787Z,21.45
2019-04-03T14:25:17.908Z,20.95
2019-04-03T14:27:37.678Z,21.10
2019-04-03T14:30:11.616Z,21.44
2019-04-03T14:32:38.376Z,22.03
2019-04-03T14:35:33.706Z,23.60
2019-04-03T14:37:37.910Z,24.91
2019-04-03T14:40:11.520Z,25.38
2019-04-03T14:42:38.610Z,25.62
2019-04-03T14:45:08.042Z,25.56
2019-04-03T14:47:36.924Z,25.30
2019-04-03T14:50:07.158Z,24.62
2019-04-03T14:52:36.340Z,24.42
2019-04-03T14:55:16.459Z,24.14
2019-04-03T14:57:37.296Z,23.50
2019-04-03T15:00:23.922Z,22.91
2019-04-03T15:02:40.102Z,22.81
2019-04-03T15:05:09.206Z,22.88
2019-04-03T15:07:37.546Z,22.96
2019-04-03T15:10:07.358Z,22.93
2019-04-03T15:12:38.622Z,22.71
2019-04-03T15:15:09.805Z,23.14
2019-04-03T15:17:38.889Z,23.41
2019-04-03T15:20:09.372Z,23.57
2019-04-03T15:22:38.137Z,23.32
2019-04-03T15:25:07.558Z,22.51
2019-04-03T15:27:36.044Z,22.09
2019-04-03T15:30:09.890Z,21.35
2019-04-03T15:32:37.989Z,21.18
2019-04-03T15:35:06.778Z,21.18
2019-04-03T15:37:35.261Z,21.15
2019-04-03T15:40:04.782Z,21.13
2019-04-03T15:42:33.568Z,21.14
2019-04-03T15:45:02.479Z,21.15
2019-04-03T15:47:37.077Z,20.95
2019-04-03T15:50:01.769Z,20.85
2019-04-03T15:52:30.444Z,20.47
2019-04-03T15:54:58.970Z,20.25
2019-04-03T15:57:27.653Z,19.96
2019-04-03T15:59:56.463Z,19.91
2019-04-03T16:02:24.971Z,19.89
2019-04-03T16:04:53.745Z,19.94
2019-04-03T16:07:22.717Z,19.82
2019-04-03T16:09:51.990Z,19.68
2019-04-03T16:12:25.035Z,19.62
2019-04-03T16:14:54.081Z,19.63
2019-04-03T16:17:22.781Z,19.54
2019-04-03T16:19:52.470Z,19.51
2019-04-03T16:22:21.690Z,19.49
2019-04-03T16:24:53.193Z,19.42
2019-04-03T16:27:21.124Z,19.42
2019-04-03T16:29:50.703Z,19.41
2019-04-03T16:32:19.515Z,19.41
2019-04-03T16:34:48.319Z,19.40
2019-04-03T16:37:16.898Z,19.42
2019-04-03T16:39:45.447Z,19.36
2019-04-03T16:42:15.743Z,19.32
2019-04-03T16:44:44.563Z,19.33
2019-04-03T16:47:14.441Z,19.33
2019-04-03T16:49:43.244Z,19.28
2019-04-03T16:52:11.778Z,19.17
2019-04-03T16:54:43.449Z,19.08
2019-04-03T16:57:10.572Z,19.05
2019-04-03T16:59:39.340Z,18.95
2019-04-03T17:02:07.948Z,18.86
2019-04-03T17:04:37.496Z,18.81
2019-04-03T17:07:06.318Z,18.82
2019-04-03T17:09:37.608Z,18.81
2019-04-03T17:12:05.343Z,18.72
2019-04-03T17:14:34.201Z,18.68
2019-04-03T17:17:03.515Z,18.59
2019-04-03T17:19:32.107Z,18.54
2019-04-03T17:22:00.951Z,18.48
2019-04-03T17:24:40.928Z,18.43
2019-04-03T17:27:00.438Z,18.38
2019-04-03T17:29:29.230Z,18.32
2019-04-03T17:31:58.841Z,18.30
2019-04-03T17:34:27.945Z,18.26
2019-04-03T17:36:56.785Z,18.24
2019-04-03T17:39:25.367Z,18.21
2019-04-03T17:41:53.852Z,18.15
2019-04-03T17:44:22.361Z,18.10
2019-04-03T17:46:50.759Z,18.09
2019-04-03T17:49:19.211Z,18.04
2019-04-03T17:51:47.688Z,18.01
2019-04-03T17:54:16.318Z,17.96
2019-04-03T17:56:45.117Z,17.97
2019-04-03T17:59:13.646Z,17.97
2019-04-03T18:01:42.102Z,17.95
2019-04-03T18:04:10.634Z,17.94
2019-04-03T18:06:39.021Z,17.90
2019-04-03T18:09:08.781Z,17.86
2019-04-03T18:11:37.400Z,17.84
2019-04-03T18:14:06.057Z,17.83
2019-04-03T18:16:34.795Z,17.79
2019-04-03T18:19:04.887Z,17.70
2019-04-03T18:21:33.402Z,17.69
2019-04-03T18:24:01.950Z,17.66
2019-04-03T18:26:31.126Z,17.67
2019-04-03T18:29:00.291Z,17.62
2019-04-03T18:31:28.866Z,17.60
2019-04-03T18:33:57.467Z,17.58
2019-04-03T18:36:31.340Z,17.61
2019-04-03T18:38:59.906Z,17.58
2019-04-03T18:41:28.462Z,17.56
2019-04-03T18:43:56.927Z,17.51
2019-04-03T18:46:32.357Z,17.47
2019-04-03T18:49:00.982Z,17.48
2019-04-03T18:51:26.752Z,17.43
2019-04-03T18:53:55.506Z,17.44
2019-04-03T18:56:24.047Z,17.42
2019-04-03T18:58:53.099Z,17.40
2019-04-03T19:01:22.777Z,17.39
2019-04-03T19:03:51.582Z,17.34
2019-04-03T19:06:20.379Z,17.27
2019-04-03T19:08:50.119Z,17.25
2019-04-03T19:11:20.005Z,17.24
2019-04-03T19:13:49.683Z,17.17
2019-04-03T19:16:28.946Z,17.14
2019-04-03T19:18:48.576Z,17.08
2019-04-03T19:21:24.204Z,17.01
2019-04-03T19:23:50.030Z,17.04
2019-04-03T19:26:18.209Z,17.02
2019-04-03T19:28:46.793Z,17.00
2019-04-03T19:31:15.739Z,16.98
2019-04-03T19:33:45.392Z,16.97
2019-04-03T19:36:14.187Z,16.95
2019-04-03T19:38:42.945Z,16.88
2019-04-03T19:41:11.855Z,16.83
2019-04-03T19:43:40.853Z,16.83
2019-04-03T19:46:09.321Z,16.76
2019-04-03T19:48:37.959Z,16.79
2019-04-03T19:51:06.844Z,16.74
2019-04-03T19:53:35.929Z,16.74
2019-04-03T19:56:04.610Z,16.67
2019-04-03T19:58:33.134Z,16.60
2019-04-03T20:01:03.532Z,16.58
2019-04-03T20:03:31.705Z,16.59
2019-04-03T20:06:00.194Z,16.54
2019-04-03T20:08:29.954Z,16.51
2019-04-03T20:11:00.195Z,16.49
2019-04-03T20:13:28.855Z,16.49
2019-04-03T20:15:57.434Z,16.48
2019-04-03T20:18:26.647Z,16.47
2019-04-03T20:20:55.104Z,16.45
2019-04-03T20:23:23.562Z,16.43
2019-04-03T20:25:52.193Z,16.38
2019-04-03T20:28:23.386Z,16.36
2019-04-03T20:30:50.790Z,16.35
2019-04-03T20:33:19.270Z,16.25
2019-04-03T20:35:49.474Z,16.22
2019-04-03T20:38:17.893Z,16.22
2019-04-03T20:40:46.416Z,16.17
2019-04-03T20:43:14.953Z,16.18
2019-04-03T20:45:43.483Z,16.18
2019-04-03T20:48:12.083Z,16.16
2019-04-03T20:50:40.727Z,16.12
2019-04-03T20:53:09.132Z,16.14
2019-04-03T20:55:37.732Z,16.05
2019-04-03T20:58:06.774Z,16.00
2019-04-03T21:00:35.385Z,15.98
2019-04-03T21:03:03.826Z,15.94
2019-04-03T21:05:32.275Z,15.89
2019-04-03T21:08:00.741Z,15.92
2019-04-03T21:10:31.183Z,15.88
2019-04-03T21:12:59.774Z,15.86
2019-04-03T21:15:28.293Z,15.85
2019-04-03T21:17:56.957Z,15.81
2019-04-03T21:20:25.378Z,15.78
2019-04-03T21:22:53.813Z,15.75
2019-04-03T21:25:22.299Z,15.79
2019-04-03T21:27:50.689Z,15.75
2019-04-03T21:30:19.634Z,15.78
2019-04-03T21:32:48.153Z,15.72
2019-04-03T21:35:16.612Z,15.70
2019-04-03T21:37:45.014Z,15.71
2019-04-03T21:40:15.297Z,15.71
2019-04-03T21:42:43.857Z,15.69
2019-04-03T21:45:12.673Z,15.67
2019-04-03T21:47:42.765Z,15.63
2019-04-03T21:50:11.561Z,15.60
2019-04-03T21:52:40.355Z,15.61
2019-04-03T21:55:08.898Z,15.58
2019-04-03T21:57:38.327Z,15.57
2019-04-03T22:00:08.959Z,15.52
2019-04-03T22:02:37.569Z,15.48
2019-04-03T22:05:07.602Z,15.46
2019-04-03T22:07:36.073Z,15.45
2019-04-03T22:10:08.565Z,15.44
2019-04-03T22:12:36.706Z,15.40
2019-04-03T22:15:07.132Z,15.41
2019-04-03T22:17:35.586Z,15.35
2019-04-03T22:20:04.993Z,15.32
2019-04-03T22:22:33.846Z,15.30
2019-04-03T22:25:03.102Z,15.33
2019-04-03T22:27:31.603Z,15.31
2019-04-03T22:29:59.997Z,15.21
2019-04-03T22:32:28.441Z,15.18
2019-04-03T22:34:57.005Z,15.14
2019-04-03T22:37:25.663Z,15.10
2019-04-03T22:39:54.078Z,15.14
2019-04-03T22:42:22.554Z,15.12
2019-04-03T22:44:51.270Z,15.08
2019-04-03T22:47:19.889Z,15.11
2019-04-03T22:49:48.575Z,15.12
2019-04-03T22:52:17.090Z,15.07
2019-04-03T22:54:45.887Z,15.03
2019-04-03T22:57:14.259Z,15.02
2019-04-03T22:59:43.038Z,15.00
2019-04-03T23:02:11.489Z,14.99
2019-04-03T23:04:41.930Z,14.95
2019-04-03T23:07:10.290Z,14.90
2019-04-03T23:09:39.097Z,14.85
2019-04-03T23:12:07.548Z,14.83
2019-04-03T23:14:38.254Z,14.83
2019-04-03T23:17:06.744Z,14.76
2019-04-03T23:19:35.679Z,14.76
2019-04-03T23:22:04.284Z,14.75
2019-04-03T23:24:32.838Z,14.69
2019-04-03T23:27:02.672Z,14.67
2019-04-03T23:29:31.742Z,14.63
2019-04-03T23:32:00.640Z,14.67
2019-04-03T23:34:29.190Z,14.66
2019-04-03T23:36:57.722Z,14.63
2019-04-03T23:39:27.924Z,14.61
2019-04-03T23:41:56.880Z,14.59
2019-04-03T23:44:25.317Z,14.58
2019-04-03T23:46:53.865Z,14.57
2019-04-03T23:49:22.426Z,14.54
2019-04-03T23:51:50.985Z,14.48
2019-04-03T23:54:19.564Z,14.46
2019-04-03T23:56:48.111Z,14.50
2019-04-03T23:59:16.626Z,14.44
