createdAt,value
2022-12-18T00:00:57.602Z,-3.24
2022-12-18T00:05:09.323Z,-3.24
2022-12-18T00:09:21.315Z,-3.34
2022-12-18T00:13:36.657Z,-3.38
2022-12-18T00:17:48.457Z,-3.42
2022-12-18T00:22:00.096Z,-3.49
2022-12-18T00:26:18.088Z,-3.51
2022-12-18T00:30:29.960Z,-3.49
2022-12-18T00:34:41.586Z,-3.61
2022-12-18T00:38:55.750Z,-3.67
2022-12-18T00:43:07.352Z,-3.69
2022-12-18T00:47:23.160Z,-3.68
2022-12-18T00:51:34.887Z,-3.68
2022-12-18T00:55:46.831Z,-3.75
2022-12-18T00:59:58.659Z,-3.72
2022-12-18T01:04:10.359Z,-3.76
2022-12-18T01:08:22.766Z,-3.83
2022-12-18T01:12:35.038Z,-3.83
2022-12-18T01:16:46.716Z,-3.86
2022-12-18T01:20:58.524Z,-3.91
2022-12-18T01:25:10.296Z,-3.91
2022-12-18T01:29:21.882Z,-3.92
2022-12-18T01:33:33.472Z,-3.99
2022-12-18T01:37:45.009Z,-3.99
2022-12-18T01:42:02.635Z,-3.97
2022-12-18T01:46:18.762Z,-4.00
2022-12-18T01:50:40.929Z,-4.04
2022-12-18T01:54:53.392Z,-4.09
2022-12-18T01:59:10.202Z,-4.00
2022-12-18T02:03:22.042Z,-4.07
2022-12-18T02:08:24.399Z,-4.13
2022-12-18T02:13:02.905Z,-4.15
2022-12-18T02:17:24.260Z,-4.19
2022-12-18T02:21:58.357Z,-4.17
2022-12-18T02:26:35.652Z,-4.22
2022-12-18T02:30:50.146Z,-4.24
2022-12-18T02:35:05.495Z,-4.23
2022-12-18T02:39:21.826Z,-4.25
2022-12-18T02:43:48.635Z,-4.26
2022-12-18T02:48:03.572Z,-4.28
2022-12-18T02:52:26.943Z,-4.23
2022-12-18T02:56:46.944Z,-4.34
2022-12-18T03:01:12.578Z,-4.29
2022-12-18T03:05:39.787Z,-4.32
2022-12-18T03:09:55.085Z,-4.34
2022-12-18T03:14:08.562Z,-4.32
2022-12-18T03:18:26.365Z,-4.35
2022-12-18T03:22:40.044Z,-4.35
2022-12-18T03:26:55.279Z,-4.33
2022-12-18T03:31:10.789Z,-4.40
2022-12-18T03:35:27.354Z,-4.37
2022-12-18T03:39:39.456Z,-4.42
2022-12-18T03:44:14.888Z,-4.45
2022-12-18T03:48:40.242Z,-4.45
2022-12-18T03:53:03.870Z,-4.42
2022-12-18T03:57:22.553Z,-4.46
2022-12-18T04:01:41.443Z,-4.46
2022-12-18T04:05:56.364Z,-4.49
2022-12-18T04:10:10.643Z,-4.51
2022-12-18T04:14:26.175Z,-4.52
2022-12-18T04:18:41.006Z,-4.48
2022-12-18T04:22:53.743Z,-4.57
2022-12-18T04:27:06.251Z,-4.56
2022-12-18T04:31:24.727Z,-4.59
2022-12-18T04:35:36.486Z,-4.61
2022-12-18T04:39:48.252Z,-4.59
2022-12-18T04:44:06.840Z,-4.59
2022-12-18T04:48:18.416Z,-4.51
2022-12-18T04:52:32.859Z,-4.53
2022-12-18T04:56:44.461Z,-4.51
2022-12-18T05:00:56.045Z,-4.51
2022-12-18T05:05:08.197Z,-4.57
2022-12-18T05:09:19.774Z,-4.53
2022-12-18T05:13:32.463Z,-4.56
2022-12-18T05:17:43.965Z,-4.63
2022-12-18T05:21:55.466Z,-4.63
2022-12-18T05:26:08.810Z,-4.59
2022-12-18T05:30:20.461Z,-4.68
2022-12-18T05:34:32.093Z,-4.70
2022-12-18T05:38:43.705Z,-4.66
2022-12-18T05:42:55.262Z,-4.67
2022-12-18T05:47:07.084Z,-4.71
2022-12-18T05:51:21.490Z,-4.71
2022-12-18T05:55:37.422Z,-4.72
2022-12-18T05:59:49.010Z,-4.66
2022-12-18T06:04:00.666Z,-4.67
2022-12-18T06:08:13.953Z,-4.58
2022-12-18T06:12:25.580Z,-4.60
2022-12-18T06:16:37.339Z,-4.63
2022-12-18T06:21:00.258Z,-4.48
2022-12-18T06:25:11.847Z,-4.55
2022-12-18T06:29:23.525Z,-4.46
2022-12-18T06:33:35.762Z,-4.50
2022-12-18T06:37:47.291Z,-4.43
2022-12-18T06:41:59.000Z,-4.47
2022-12-18T06:46:29.129Z,-4.46
2022-12-18T06:50:43.469Z,-4.39
2022-12-18T06:54:55.109Z,-4.42
2022-12-18T06:59:06.694Z,-4.42
2022-12-18T07:03:18.262Z,-4.48
2022-12-18T07:07:29.790Z,-4.42
2022-12-18T07:11:41.417Z,-4.40
2022-12-18T07:15:52.948Z,-4.37
2022-12-18T07:20:05.007Z,-4.31
2022-12-18T07:24:16.602Z,-4.30
2022-12-18T07:28:28.252Z,-4.20
2022-12-18T07:32:39.756Z,-4.21
2022-12-18T07:36:51.276Z,-4.16
2022-12-18T07:41:03.964Z,-4.10
2022-12-18T07:45:18.273Z,-4.12
2022-12-18T07:49:29.802Z,-4.05
2022-12-18T07:53:41.872Z,-4.00
2022-12-18T07:57:59.207Z,-4.00
2022-12-18T08:02:12.691Z,-3.88
2022-12-18T08:06:24.841Z,-3.79
2022-12-18T08:10:36.609Z,-3.67
2022-12-18T08:14:48.090Z,-3.56
2022-12-18T08:18:59.614Z,-3.46
2022-12-18T08:23:11.102Z,-3.36
2022-12-18T08:27:30.294Z,-3.23
2022-12-18T08:31:42.140Z,-3.04
2022-12-18T08:35:54.113Z,-2.98
2022-12-18T08:40:06.391Z,-2.91
2022-12-18T08:44:36.656Z,-2.84
2022-12-18T08:48:48.927Z,-2.81
2022-12-18T08:53:01.131Z,-2.68
2022-12-18T08:57:12.671Z,-2.49
2022-12-18T09:01:25.006Z,-2.44
2022-12-18T09:05:37.191Z,-2.32
2022-12-18T09:09:48.893Z,-2.16
2022-12-18T09:14:01.938Z,-1.96
2022-12-18T09:18:14.807Z,-1.79
2022-12-18T09:22:26.373Z,-1.60
2022-12-18T09:26:38.156Z,-1.53
2022-12-18T09:30:51.108Z,-1.41
2022-12-18T09:35:02.815Z,-1.31
2022-12-18T09:39:14.760Z,-1.21
2022-12-18T09:43:42.183Z,-1.14
2022-12-18T09:47:56.509Z,-1.04
2022-12-18T09:52:29.761Z,-1.03
2022-12-18T09:56:43.937Z,-0.86
2022-12-18T10:00:56.690Z,-0.89
2022-12-18T10:05:13.361Z,-0.87
2022-12-18T10:10:12.614Z,-0.84
2022-12-18T10:14:48.498Z,-0.77
2022-12-18T10:19:18.300Z,-0.82
2022-12-18T10:24:00.133Z,-0.65
2022-12-18T10:28:14.951Z,-0.62
2022-12-18T10:32:29.605Z,-0.52
2022-12-18T10:36:41.661Z,-0.45
2022-12-18T10:40:53.185Z,-0.35
2022-12-18T10:45:11.389Z,-0.43
2022-12-18T10:49:32.220Z,-0.37
2022-12-18T10:53:44.041Z,-0.38
2022-12-18T10:58:22.232Z,-0.32
2022-12-18T11:02:39.401Z,-0.19
2022-12-18T11:07:01.594Z,-0.21
2022-12-18T11:11:23.940Z,-0.16
2022-12-18T11:15:35.742Z,0.01
2022-12-18T11:19:54.964Z,0.15
2022-12-18T11:24:20.305Z,0.10
2022-12-18T11:28:43.441Z,0.23
2022-12-18T11:32:59.617Z,0.18
2022-12-18T11:37:14.075Z,0.18
2022-12-18T11:42:10.584Z,0.32
2022-12-18T11:46:44.469Z,0.26
2022-12-18T11:50:58.212Z,0.38
2022-12-18T11:55:50.217Z,0.47
2022-12-18T12:00:18.972Z,0.48
2022-12-18T12:05:01.113Z,0.46
2022-12-18T12:09:39.140Z,0.52
2022-12-18T12:14:12.612Z,0.51
2022-12-18T12:18:53.099Z,0.65
2022-12-18T12:23:12.351Z,0.55
2022-12-18T12:27:43.958Z,0.68
2022-12-18T12:32:17.112Z,0.63
2022-12-18T12:36:58.062Z,0.79
2022-12-18T12:41:51.066Z,0.81
2022-12-18T12:46:11.842Z,0.73
2022-12-18T12:50:24.678Z,0.87
2022-12-18T12:54:37.627Z,0.78
2022-12-18T12:59:39.533Z,0.84
2022-12-18T13:04:00.879Z,0.85
2022-12-18T13:08:27.397Z,0.83
2022-12-18T13:12:58.333Z,0.83
2022-12-18T13:17:22.138Z,0.87
2022-12-18T13:21:35.007Z,0.88
2022-12-18T13:25:47.122Z,0.75
2022-12-18T13:29:59.456Z,0.80
2022-12-18T13:43:49.351Z,0.91
2022-12-18T13:48:01.096Z,0.88
2022-12-18T13:52:22.264Z,0.79
2022-12-18T13:56:35.617Z,0.92
2022-12-18T14:00:47.722Z,0.95
2022-12-18T14:05:00.212Z,0.81
2022-12-18T14:09:20.341Z,0.90
2022-12-18T14:13:38.357Z,0.88
2022-12-18T14:17:52.005Z,1.04
2022-12-18T14:22:04.198Z,0.91
2022-12-18T14:26:24.041Z,1.01
2022-12-18T14:30:44.435Z,1.02
2022-12-18T14:34:56.285Z,0.99
2022-12-18T14:39:18.405Z,0.99
2022-12-18T14:43:34.224Z,0.89
2022-12-18T14:47:46.002Z,0.85
2022-12-18T14:52:07.255Z,0.96
2022-12-18T14:56:26.779Z,0.87
2022-12-18T15:00:45.575Z,0.88
2022-12-18T15:05:11.298Z,0.98
2022-12-18T15:09:26.926Z,1.14
2022-12-18T15:13:39.023Z,0.99
2022-12-18T15:17:58.232Z,0.97
2022-12-18T15:22:21.409Z,0.96
2022-12-18T15:26:38.576Z,0.87
2022-12-18T15:31:22.335Z,0.88
2022-12-18T15:35:33.934Z,0.91
2022-12-18T15:39:45.591Z,0.82
2022-12-18T15:43:57.210Z,0.85
2022-12-18T15:48:29.135Z,0.77
2022-12-18T15:52:45.081Z,0.82
2022-12-18T15:57:15.225Z,0.76
2022-12-18T16:01:30.149Z,0.83
2022-12-18T16:05:41.972Z,0.80
2022-12-18T16:09:53.772Z,0.78
2022-12-18T16:14:22.441Z,0.77
2022-12-18T16:18:33.994Z,0.77
2022-12-18T16:22:47.071Z,0.73
2022-12-18T16:27:00.685Z,0.75
2022-12-18T16:31:12.340Z,0.65
2022-12-18T16:35:25.124Z,0.69
2022-12-18T16:39:38.074Z,0.74
2022-12-18T16:43:54.690Z,0.61
2022-12-18T16:48:06.776Z,0.70
2022-12-18T16:52:18.913Z,0.63
2022-12-18T16:56:32.259Z,0.64
2022-12-18T17:00:43.808Z,0.70
2022-12-18T17:04:57.253Z,0.70
2022-12-18T17:09:24.686Z,0.62
2022-12-18T17:13:36.513Z,0.62
2022-12-18T17:17:48.154Z,0.63
2022-12-18T17:22:00.082Z,0.68
2022-12-18T17:26:13.008Z,0.60
2022-12-18T17:30:24.593Z,0.60
2022-12-18T17:34:37.029Z,0.64
2022-12-18T17:38:53.717Z,0.70
2022-12-18T17:43:05.342Z,0.69
2022-12-18T17:47:17.044Z,0.61
2022-12-18T17:51:30.217Z,0.73
2022-12-18T17:55:41.859Z,0.71
2022-12-18T17:59:53.472Z,0.75
2022-12-18T18:04:05.624Z,0.68
2022-12-18T18:08:17.344Z,0.77
2022-12-18T18:12:47.564Z,0.69
2022-12-18T18:17:04.323Z,0.75
2022-12-18T18:21:16.731Z,0.75
2022-12-18T18:25:28.628Z,0.67
2022-12-18T18:29:40.421Z,0.67
2022-12-18T18:33:52.315Z,0.63
2022-12-18T18:38:04.480Z,0.66
2022-12-18T18:42:16.141Z,0.60
2022-12-18T18:46:27.785Z,0.68
2022-12-18T18:50:39.407Z,0.71
2022-12-18T18:55:11.599Z,0.75
2022-12-18T18:59:31.163Z,0.73
2022-12-18T19:03:44.514Z,0.70
2022-12-18T19:07:56.266Z,0.75
2022-12-18T19:12:26.708Z,0.76
2022-12-18T19:16:38.877Z,0.73
2022-12-18T19:20:59.901Z,0.88
2022-12-18T19:25:11.488Z,0.82
2022-12-18T19:29:23.288Z,0.83
2022-12-18T19:33:43.682Z,0.87
2022-12-18T19:38:10.858Z,0.83
2022-12-18T19:42:28.064Z,0.85
2022-12-18T19:46:46.092Z,0.87
2022-12-18T19:50:57.781Z,0.92
2022-12-18T19:55:09.700Z,0.92
2022-12-18T19:59:27.255Z,0.93
2022-12-18T20:03:40.415Z,0.98
2022-12-18T20:07:59.001Z,0.96
2022-12-18T20:12:26.229Z,1.03
2022-12-18T20:16:41.483Z,0.96
2022-12-18T20:20:53.613Z,0.88
2022-12-18T20:25:08.323Z,0.91
2022-12-18T20:29:19.909Z,0.86
2022-12-18T20:33:31.503Z,0.80
2022-12-18T20:37:49.863Z,0.81
2022-12-18T20:42:03.764Z,0.80
2022-12-18T20:46:16.966Z,0.85
2022-12-18T20:51:09.529Z,0.86
2022-12-18T20:55:49.099Z,0.70
2022-12-18T21:00:18.865Z,0.77
2022-12-18T21:04:40.694Z,0.74
2022-12-18T21:08:54.153Z,0.63
2022-12-18T21:13:15.266Z,0.70
2022-12-18T21:17:44.728Z,0.62
2022-12-18T21:22:08.693Z,0.44
2022-12-18T21:26:34.005Z,0.72
2022-12-18T21:30:50.281Z,0.50
2022-12-18T21:35:13.040Z,0.42
2022-12-18T21:39:30.025Z,0.50
2022-12-18T21:44:03.771Z,0.62
2022-12-18T21:48:30.417Z,0.67
2022-12-18T21:52:48.492Z,0.66
2022-12-18T21:57:25.569Z,0.66
2022-12-18T22:01:46.541Z,0.67
2022-12-18T22:06:09.805Z,0.70
2022-12-18T22:10:31.983Z,0.66
2022-12-18T22:15:03.480Z,0.64
2022-12-18T22:24:07.304Z,0.58
2022-12-18T22:28:53.731Z,0.68
2022-12-18T22:33:11.263Z,0.63
2022-12-18T22:37:35.172Z,0.66
2022-12-18T22:41:55.661Z,0.64
2022-12-18T22:46:25.216Z,0.69
2022-12-18T22:50:40.531Z,0.63
2022-12-18T22:54:55.648Z,0.65
2022-12-18T22:59:20.951Z,0.74
2022-12-18T23:03:45.085Z,0.51
2022-12-18T23:08:01.659Z,0.56
2022-12-18T23:12:28.914Z,0.85
2022-12-18T23:16:49.637Z,0.74
2022-12-18T23:21:15.230Z,0.67
2022-12-18T23:25:38.840Z,0.82
2022-12-18T23:29:54.998Z,0.82
2022-12-18T23:34:13.961Z,0.68
2022-12-18T23:38:39.481Z,0.65
2022-12-18T23:47:38.681Z,0.52
2022-12-18T23:51:55.300Z,0.65
2022-12-18T23:56:12.807Z,0.87
