createdAt,value
2022-11-04T00:00:38.076Z,99923.81
2022-11-04T00:03:37.207Z,99929.19
2022-11-04T00:06:25.227Z,99923.81
2022-11-04T00:09:20.371Z,99916.91
2022-11-04T00:12:21.417Z,99924.63
2022-11-04T00:14:56.323Z,99923.50
2022-11-04T00:17:32.410Z,99920.81
2022-11-04T00:20:26.933Z,99916.13
2022-11-04T00:23:23.516Z,99916.13
2022-11-04T00:26:14.467Z,99916.84
2022-11-04T00:28:49.219Z,99914.53
2022-11-04T00:31:55.452Z,99906.03
2022-11-04T00:34:33.672Z,99899.09
2022-11-04T00:37:53.719Z,99907.56
2022-11-04T00:40:30.384Z,99898.22
2022-11-04T00:43:06.136Z,99901.31
2022-11-04T00:45:38.367Z,99900.97
2022-11-04T00:48:14.751Z,99899.41
2022-11-04T00:50:44.788Z,99897.88
2022-11-04T00:53:17.537Z,99893.66
2022-11-04T00:55:48.434Z,99888.28
2022-11-04T00:58:19.456Z,99889.84
2022-11-04T01:00:49.062Z,99890.25
2022-11-04T01:03:17.598Z,99890.66
2022-11-04T01:05:45.289Z,99875.28
2022-11-04T01:08:13.144Z,99886.06
2022-11-04T01:10:44.788Z,99878.34
2022-11-04T01:13:13.196Z,99881.03
2022-11-04T01:15:41.203Z,99869.06
2022-11-04T01:18:09.972Z,99878.69
2022-11-04T01:20:38.014Z,99870.63
2022-11-04T01:23:05.845Z,99872.16
2022-11-04T01:25:33.386Z,99871.44
2022-11-04T01:28:01.308Z,99867.66
2022-11-04T01:30:29.290Z,99860.75
2022-11-04T01:32:57.239Z,99862.31
2022-11-04T01:35:24.904Z,99852.31
2022-11-04T01:37:52.781Z,99850.03
2022-11-04T01:40:20.368Z,99850.44
2022-11-04T01:42:48.271Z,99847.84
2022-11-04T01:45:18.880Z,99849.78
2022-11-04T01:48:00.977Z,99854.81
2022-11-04T01:50:32.298Z,99843.25
2022-11-04T01:53:11.347Z,99839.03
2022-11-04T01:55:51.344Z,99835.53
2022-11-04T01:58:23.377Z,99832.84
2022-11-04T02:00:51.629Z,99833.22
2022-11-04T02:03:25.231Z,99823.19
2022-11-04T02:05:54.089Z,99827.41
2022-11-04T02:08:23.112Z,99819.31
2022-11-04T02:11:06.879Z,99820.13
2022-11-04T02:13:43.179Z,99815.47
2022-11-04T02:16:39.611Z,99809.34
2022-11-04T02:19:07.360Z,99813.94
2022-11-04T02:22:06.958Z,99797.00
2022-11-04T02:25:14.893Z,99802.75
2022-11-04T02:28:13.918Z,99790.03
2022-11-04T02:30:53.284Z,99800.03
2022-11-04T02:33:34.372Z,99793.06
2022-11-04T02:36:23.976Z,99782.25
2022-11-04T02:39:42.121Z,99775.75
2022-11-04T02:42:25.123Z,99779.16
2022-11-04T02:45:21.190Z,99769.91
2022-11-04T02:48:22.028Z,99763.75
2022-11-04T02:50:57.161Z,99764.50
2022-11-04T02:53:44.950Z,99774.84
2022-11-04T02:56:14.960Z,99755.22
2022-11-04T02:59:07.476Z,99763.25
2022-11-04T03:01:40.096Z,99770.13
2022-11-04T03:04:32.098Z,99766.69
2022-11-04T03:07:02.841Z,99766.69
2022-11-04T03:09:32.616Z,99759.75
2022-11-04T03:12:06.903Z,99765.16
2022-11-04T03:14:59.512Z,99762.47
2022-11-04T03:17:39.501Z,99766.69
2022-11-04T03:20:20.892Z,99762.03
2022-11-04T03:22:48.741Z,99768.16
2022-11-04T03:25:17.136Z,99766.59
2022-11-04T03:27:51.012Z,99765.03
2022-11-04T03:30:23.072Z,99765.03
2022-11-04T03:33:27.298Z,99766.59
2022-11-04T03:35:55.758Z,99765.03
2022-11-04T03:38:23.743Z,99765.78
2022-11-04T03:40:52.330Z,99761.50
2022-11-04T03:43:28.741Z,99761.88
2022-11-04T03:45:57.174Z,99761.09
2022-11-04T03:48:24.900Z,99759.53
2022-11-04T03:50:52.930Z,99755.72
2022-11-04T03:56:48.849Z,99756.47
2022-11-04T03:59:50.846Z,99754.91
2022-11-04T04:02:47.895Z,99753.38
2022-11-04T04:05:30.002Z,99751.81
2022-11-04T04:08:03.174Z,99746.84
2022-11-04T04:10:49.145Z,99752.22
2022-11-04T04:13:37.428Z,99749.50
2022-11-04T04:16:39.395Z,99749.84
2022-11-04T04:19:19.614Z,99743.69
2022-11-04T04:21:46.971Z,99753.28
2022-11-04T04:24:38.732Z,99749.81
2022-11-04T04:27:25.054Z,99740.56
2022-11-04T04:29:54.052Z,99746.31
2022-11-04T04:32:27.664Z,99745.50
2022-11-04T04:35:15.743Z,99743.63
2022-11-04T04:37:46.221Z,99740.88
2022-11-04T04:40:38.896Z,99732.38
2022-11-04T04:43:26.796Z,99744.66
2022-11-04T04:45:57.100Z,99747.72
2022-11-04T04:48:24.634Z,99746.94
2022-11-04T04:50:57.078Z,99745.44
2022-11-04T04:53:24.670Z,99752.78
2022-11-04T04:55:52.531Z,99744.78
2022-11-04T04:58:20.436Z,99742.22
2022-11-04T05:00:48.377Z,99745.34
2022-11-04T05:03:15.935Z,99735.78
2022-11-04T05:05:43.937Z,99724.31
2022-11-04T05:08:11.917Z,99727.06
2022-11-04T05:10:40.069Z,99730.94
2022-11-04T05:13:26.072Z,99725.56
2022-11-04T05:15:54.266Z,99722.09
2022-11-04T05:18:21.809Z,99725.94
2022-11-04T05:20:49.704Z,99729.81
2022-11-04T05:23:17.405Z,99724.47
2022-11-04T05:25:45.282Z,99730.25
2022-11-04T05:28:12.910Z,99729.09
2022-11-04T05:30:40.930Z,99728.34
2022-11-04T05:33:08.862Z,99735.31
2022-11-04T05:35:36.845Z,99728.41
2022-11-04T05:38:04.448Z,99733.81
2022-11-04T05:40:32.452Z,99725.38
2022-11-04T05:43:00.412Z,99732.72
2022-11-04T05:45:29.083Z,99741.19
2022-11-04T05:48:05.504Z,99730.84
2022-11-04T05:50:34.786Z,99736.25
2022-11-04T05:53:02.469Z,99735.13
2022-11-04T05:55:30.275Z,99732.88
2022-11-04T05:57:59.280Z,99741.75
2022-11-04T06:00:28.117Z,99743.31
2022-11-04T06:02:59.257Z,99745.66
2022-11-04T06:05:28.226Z,99743.72
2022-11-04T06:07:57.142Z,99747.25
2022-11-04T06:10:25.709Z,99746.09
2022-11-04T06:12:53.181Z,99749.19
2022-11-04T06:15:21.015Z,99735.00
2022-11-04T06:17:48.555Z,99745.03
2022-11-04T06:20:16.570Z,99738.88
2022-11-04T06:22:44.090Z,99733.91
2022-11-04T06:25:12.006Z,99734.31
2022-11-04T06:27:39.533Z,99730.44
2022-11-04T06:30:08.331Z,99735.09
2022-11-04T06:32:35.803Z,99745.16
2022-11-04T06:35:03.664Z,99742.84
2022-11-04T06:37:31.187Z,99742.09
2022-11-04T06:39:59.060Z,99735.59
2022-11-04T06:42:27.760Z,99741.41
2022-11-04T06:44:55.579Z,99739.50
2022-11-04T06:47:24.987Z,99751.13
2022-11-04T06:49:53.136Z,99748.50
2022-11-04T06:52:20.810Z,99740.84
2022-11-04T06:54:48.620Z,99741.63
2022-11-04T06:57:16.134Z,99746.28
2022-11-04T06:59:43.997Z,99738.97
2022-11-04T07:02:13.087Z,99741.72
2022-11-04T07:04:41.071Z,99734.06
2022-11-04T07:07:08.612Z,99731.78
2022-11-04T07:09:36.601Z,99735.69
2022-11-04T07:12:04.458Z,99729.13
2022-11-04T07:14:32.253Z,99734.16
2022-11-04T07:16:59.757Z,99721.88
2022-11-04T07:19:27.603Z,99730.38
2022-11-04T07:21:55.097Z,99729.25
2022-11-04T07:24:23.014Z,99740.44
2022-11-04T07:26:50.507Z,99734.28
2022-11-04T07:29:18.651Z,99727.38
2022-11-04T07:31:46.155Z,99731.25
2022-11-04T07:34:13.954Z,99725.09
2022-11-04T07:36:41.475Z,99722.81
2022-11-04T07:39:09.374Z,99720.13
2022-11-04T07:41:36.874Z,99725.53
2022-11-04T07:44:05.671Z,99717.44
2022-11-04T07:46:33.633Z,99713.59
2022-11-04T07:49:01.434Z,99720.94
2022-11-04T07:51:30.310Z,99713.59
2022-11-04T07:53:58.812Z,99724.41
2022-11-04T07:56:26.743Z,99716.69
2022-11-04T07:58:54.536Z,99711.28
2022-11-04T08:01:24.225Z,99708.59
2022-11-04T08:03:52.869Z,99705.47
2022-11-04T08:06:21.474Z,99701.22
2022-11-04T08:08:49.408Z,99696.59
2022-11-04T08:11:21.971Z,99697.38
2022-11-04T08:13:50.192Z,99688.09
2022-11-04T08:16:23.798Z,99690.41
2022-11-04T08:18:52.873Z,99683.06
2022-11-04T08:21:21.548Z,99675.34
2022-11-04T08:23:51.541Z,99673.81
2022-11-04T08:26:20.913Z,99673.44
2022-11-04T08:28:49.860Z,99672.25
2022-11-04T08:31:28.638Z,99669.53
2022-11-04T08:33:57.775Z,99669.53
2022-11-04T08:36:36.705Z,99659.16
2022-11-04T08:39:10.375Z,99664.53
2022-11-04T08:41:41.826Z,99659.13
2022-11-04T08:44:11.946Z,99654.88
2022-11-04T08:46:41.612Z,99647.91
2022-11-04T08:49:10.765Z,99651.78
2022-11-04T08:51:47.129Z,99645.19
2022-11-04T08:54:15.867Z,99646.31
2022-11-04T08:56:43.436Z,99630.03
2022-11-04T08:59:11.538Z,99643.59
2022-11-04T09:01:39.477Z,99636.59
2022-11-04T09:04:08.015Z,99645.88
2022-11-04T09:06:40.621Z,99650.06
2022-11-04T09:09:11.919Z,99643.47
2022-11-04T09:11:43.061Z,99633.38
2022-11-04T09:14:12.252Z,99626.75
2022-11-04T09:16:41.553Z,99623.66
2022-11-04T09:19:09.824Z,99606.59
2022-11-04T09:21:37.324Z,99616.63
2022-11-04T09:24:07.422Z,99613.91
2022-11-04T09:26:35.434Z,99620.44
2022-11-04T09:29:03.511Z,99612.25
2022-11-04T09:31:31.556Z,99614.09
2022-11-04T09:33:59.559Z,99602.03
2022-11-04T09:36:28.892Z,99610.88
2022-11-04T09:38:57.188Z,99595.25
2022-11-04T09:42:06.414Z,99604.41
2022-11-04T09:45:21.207Z,99599.28
2022-11-04T09:47:53.588Z,99600.28
2022-11-04T09:50:37.175Z,99588.53
2022-11-04T09:53:22.547Z,99576.00
2022-11-04T09:56:04.939Z,99569.31
2022-11-04T09:58:38.200Z,99571.84
2022-11-04T10:01:46.661Z,99573.66
2022-11-04T10:04:41.250Z,99568.56
2022-11-04T10:08:09.374Z,99563.44
2022-11-04T10:11:06.627Z,99559.16
2022-11-04T10:13:46.941Z,99556.38
2022-11-04T10:16:32.931Z,99557.50
2022-11-04T10:19:35.134Z,99556.66
2022-11-04T10:22:09.454Z,99544.22
2022-11-04T10:25:00.132Z,99551.09
2022-11-04T10:27:33.410Z,99547.06
2022-11-04T10:30:15.840Z,99543.03
2022-11-04T10:33:29.162Z,99531.28
2022-11-04T10:36:09.229Z,99520.34
2022-11-04T10:38:49.173Z,99516.69
2022-11-04T10:41:38.243Z,99511.50
2022-11-04T10:44:38.380Z,99501.31
2022-11-04T10:47:31.300Z,99502.78
2022-11-04T10:50:28.880Z,99499.16
2022-11-04T10:53:15.355Z,99499.94
2022-11-04T10:56:02.646Z,99492.53
2022-11-04T10:58:39.571Z,99481.66
2022-11-04T11:01:35.875Z,99478.16
2022-11-04T11:04:08.720Z,99472.44
2022-11-04T11:06:36.943Z,99467.09
2022-11-04T11:09:39.767Z,99467.50
2022-11-04T11:13:31.427Z,99458.28
2022-11-04T11:30:25.866Z,99447.94
2022-11-04T11:33:57.902Z,99450.31
2022-11-04T11:36:51.599Z,99459.25
2022-11-04T11:50:44.769Z,99449.88
2022-11-04T11:54:51.808Z,99446.50
2022-11-04T12:10:51.747Z,99416.81
2022-11-04T12:13:56.772Z,99414.09
2022-11-04T12:17:08.304Z,99394.16
2022-11-04T12:20:49.584Z,99393.75
2022-11-04T12:24:08.216Z,99390.19
2022-11-04T13:03:19.313Z,99344.75
2022-11-04T13:06:10.734Z,99345.19
2022-11-04T13:08:54.346Z,99338.28
2022-11-04T13:11:52.448Z,99351.22
2022-11-04T13:14:37.208Z,99345.91
2022-11-04T13:17:10.910Z,99349.13
2022-11-04T13:19:50.431Z,99334.09
2022-11-04T13:22:37.007Z,99327.09
2022-11-04T13:25:25.737Z,99326.34
2022-11-04T13:27:53.818Z,99324.44
2022-11-04T13:30:56.969Z,99318.22
2022-11-04T13:33:39.535Z,99328.31
2022-11-04T13:36:42.497Z,99321.31
2022-11-04T13:39:19.351Z,99314.25
2022-11-04T13:42:27.832Z,99315.03
2022-11-04T13:44:58.089Z,99314.72
2022-11-04T13:47:35.118Z,99312.94
2022-11-04T13:50:04.146Z,99315.72
2022-11-04T13:52:34.457Z,99303.34
2022-11-04T13:55:19.736Z,99296.69
2022-11-04T13:57:55.850Z,99293.63
2022-11-04T14:00:28.531Z,99294.47
2022-11-04T14:03:00.326Z,99299.22
2022-11-04T14:05:28.640Z,99300.41
2022-11-04T14:08:02.026Z,99298.53
2022-11-04T14:10:49.255Z,99292.31
2022-11-04T14:13:37.736Z,99288.09
2022-11-04T14:16:17.940Z,99286.56
2022-11-04T14:18:48.398Z,99284.25
2022-11-04T14:21:23.142Z,99290.88
2022-11-04T14:24:00.209Z,99287.38
2022-11-04T14:26:46.563Z,99290.09
2022-11-04T14:29:28.144Z,99290.19
2022-11-04T14:32:00.550Z,99286.41
2022-11-04T14:34:37.166Z,99292.00
2022-11-04T14:37:32.303Z,99286.03
2022-11-04T14:40:04.438Z,99280.72
2022-11-04T14:42:46.870Z,99273.06
2022-11-04T14:45:33.787Z,99273.63
2022-11-04T14:48:19.298Z,99268.72
2022-11-04T14:50:53.103Z,99278.91
2022-11-04T14:53:34.397Z,99270.81
2022-11-04T14:56:26.961Z,99276.66
2022-11-04T14:58:57.537Z,99269.00
2022-11-04T15:01:34.262Z,99265.97
2022-11-04T15:04:20.119Z,99261.81
2022-11-04T15:07:03.157Z,99259.50
2022-11-04T15:09:50.153Z,99262.22
2022-11-04T15:12:39.129Z,99257.97
2022-11-04T15:15:36.498Z,99252.94
2022-11-04T15:18:07.714Z,99261.94
2022-11-04T15:20:49.546Z,99260.06
2022-11-04T15:23:33.363Z,99253.91
2022-11-04T15:26:02.517Z,99250.09
2022-11-04T15:28:47.534Z,99247.78
2022-11-04T15:31:20.683Z,99242.34
2022-11-04T15:33:57.834Z,99247.78
2022-11-04T15:36:42.634Z,99253.22
2022-11-04T15:39:31.704Z,99246.25
2022-11-04T15:42:21.888Z,99241.66
2022-11-04T15:44:55.441Z,99245.53
2022-11-04T15:47:29.086Z,99237.06
2022-11-04T15:50:26.357Z,99254.50
2022-11-04T15:53:01.822Z,99253.41
2022-11-04T15:55:35.078Z,99247.25
2022-11-04T15:58:03.047Z,99248.94
2022-11-04T16:00:31.445Z,99246.63
2022-11-04T16:03:01.032Z,99249.41
2022-11-04T16:05:38.536Z,99255.31
2022-11-04T16:08:27.787Z,99257.28
2022-11-04T16:11:17.516Z,99255.41
2022-11-04T16:13:46.629Z,99256.25
2022-11-04T16:16:25.726Z,99258.16
2022-11-04T16:19:00.443Z,99262.44
2022-11-04T16:21:36.094Z,99265.50
2022-11-04T16:24:15.573Z,99271.25
2022-11-04T16:26:45.559Z,99268.56
2022-11-04T16:29:27.935Z,99263.13
2022-11-04T16:32:19.969Z,99273.56
2022-11-04T16:34:52.078Z,99280.19
2022-11-04T16:37:19.733Z,99279.41
2022-11-04T16:39:47.780Z,99283.31
2022-11-04T16:42:16.875Z,99283.72
2022-11-04T16:44:53.541Z,99298.88
2022-11-04T16:47:21.312Z,99304.28
2022-11-04T16:49:49.182Z,99295.03
2022-11-04T16:52:25.589Z,99294.25
2022-11-04T16:54:57.607Z,99295.88
2022-11-04T16:57:26.122Z,99296.69
2022-11-04T16:59:55.316Z,99304.13
2022-11-04T17:02:31.630Z,99315.44
2022-11-04T17:04:59.767Z,99317.06
2022-11-04T17:07:47.417Z,99320.22
2022-11-04T17:10:25.989Z,99321.84
2022-11-04T17:12:53.782Z,99325.00
2022-11-04T17:15:22.643Z,99323.16
2022-11-04T17:17:50.444Z,99313.59
2022-11-04T17:20:20.208Z,99311.75
2022-11-04T17:22:48.962Z,99314.56
2022-11-04T17:25:24.395Z,99300.69
2022-11-04T17:27:52.502Z,99306.22
2022-11-04T17:30:23.044Z,99305.50
2022-11-04T17:32:51.399Z,99309.81
2022-11-04T17:35:19.315Z,99293.97
2022-11-04T17:37:47.101Z,99289.41
2022-11-04T17:40:18.538Z,99286.38
2022-11-04T17:43:11.269Z,99292.59
2022-11-04T17:45:42.598Z,99286.84
2022-11-04T17:48:11.360Z,99281.88
2022-11-04T17:50:42.996Z,99281.16
2022-11-04T17:53:10.884Z,99283.91
2022-11-04T17:55:40.597Z,99278.53
2022-11-04T17:58:08.683Z,99283.19
2022-11-04T18:00:36.924Z,99281.34
2022-11-04T18:03:06.741Z,99275.53
2022-11-04T18:05:35.055Z,99259.34
2022-11-04T18:08:02.572Z,99264.38
2022-11-04T18:10:30.476Z,99265.97
2022-11-04T18:12:57.954Z,99261.72
2022-11-04T18:15:25.829Z,99262.88
2022-11-04T18:17:53.583Z,99252.88
2022-11-04T18:20:21.603Z,99257.50
2022-11-04T18:22:49.136Z,99250.59
2022-11-04T18:25:17.020Z,99249.81
2022-11-04T18:27:44.878Z,99245.19
2022-11-04T18:30:13.463Z,99250.59
2022-11-04T18:32:41.018Z,99238.25
2022-11-04T18:35:09.104Z,99244.44
2022-11-04T18:37:36.781Z,99244.44
2022-11-04T18:40:05.394Z,99257.56
2022-11-04T18:42:33.261Z,99250.59
2022-11-04T18:45:02.014Z,99252.19
2022-11-04T18:47:29.561Z,99259.91
2022-11-04T18:49:57.542Z,99255.25
2022-11-04T18:52:25.214Z,99258.31
2022-11-04T18:54:53.162Z,99245.59
2022-11-04T18:57:20.889Z,99245.19
2022-11-04T18:59:50.847Z,99250.16
2022-11-04T19:02:23.691Z,99249.00
2022-11-04T19:04:52.928Z,99250.56
2022-11-04T19:07:20.600Z,99256.78
2022-11-04T19:09:48.694Z,99245.94
2022-11-04T19:12:35.975Z,99249.81
2022-11-04T19:15:05.501Z,99244.41
2022-11-04T19:17:34.906Z,99233.56
2022-11-04T19:20:11.388Z,99239.78
2022-11-04T19:22:40.917Z,99238.22
2022-11-04T19:25:10.766Z,99229.72
2022-11-04T19:27:38.544Z,99237.44
2022-11-04T19:30:07.126Z,99237.44
2022-11-04T19:32:34.706Z,99251.34
2022-11-04T19:35:02.847Z,99245.19
2022-11-04T19:37:31.402Z,99254.47
2022-11-04T19:39:59.892Z,99253.69
2022-11-04T19:42:46.404Z,99256.78
2022-11-04T19:45:14.476Z,99257.94
2022-11-04T19:47:42.023Z,99254.06
2022-11-04T19:50:11.071Z,99256.78
2022-11-04T19:52:39.059Z,99267.97
2022-11-04T19:55:08.095Z,99265.25
2022-11-04T19:57:35.895Z,99264.88
2022-11-04T20:00:04.983Z,99264.53
2022-11-04T20:02:39.224Z,99262.97
2022-11-04T20:05:07.604Z,99269.94
2022-11-04T20:07:35.178Z,99265.31
2022-11-04T20:10:03.136Z,99260.69
2022-11-04T20:12:49.332Z,99268.44
2022-11-04T20:15:17.171Z,99268.47
2022-11-04T20:17:44.787Z,99263.47
2022-11-04T20:20:13.404Z,99269.66
2022-11-04T20:22:41.044Z,99272.00
2022-11-04T20:25:10.025Z,99265.44
2022-11-04T20:27:38.871Z,99275.50
2022-11-04T20:30:07.661Z,99275.91
2022-11-04T20:32:35.361Z,99268.53
2022-11-04T20:35:03.436Z,99275.13
2022-11-04T20:37:31.044Z,99268.53
2022-11-04T20:39:58.998Z,99268.94
2022-11-04T20:42:26.525Z,99268.16
2022-11-04T20:44:54.416Z,99255.03
2022-11-04T20:47:22.367Z,99262.75
2022-11-04T20:49:50.809Z,99265.88
2022-11-04T20:52:18.779Z,99257.38
2022-11-04T20:54:47.701Z,99254.69
2022-11-04T20:57:15.251Z,99254.69
2022-11-04T20:59:43.090Z,99255.84
2022-11-04T21:02:12.032Z,99257.78
2022-11-04T21:04:39.938Z,99247.72
2022-11-04T21:07:07.527Z,99250.84
2022-11-04T21:09:35.532Z,99243.94
2022-11-04T21:12:03.579Z,99243.13
2022-11-04T21:14:34.776Z,99233.91
2022-11-04T21:17:07.086Z,99230.44
2022-11-04T21:19:35.146Z,99222.72
2022-11-04T21:22:02.737Z,99220.78
2022-11-04T21:24:37.911Z,99225.81
2022-11-04T21:27:07.706Z,99217.72
2022-11-04T21:29:36.571Z,99220.00
2022-11-04T21:32:04.364Z,99203.78
2022-11-04T21:34:32.141Z,99204.56
2022-11-04T21:36:59.794Z,99200.69
2022-11-04T21:39:27.720Z,99194.50
2022-11-04T21:41:55.999Z,99191.81
2022-11-04T21:44:23.946Z,99182.94
2022-11-04T21:46:51.650Z,99174.06
2022-11-04T21:49:19.595Z,99169.81
2022-11-04T21:51:47.102Z,99172.88
2022-11-04T21:54:15.770Z,99176.75
2022-11-04T21:56:43.326Z,99173.69
2022-11-04T21:59:16.978Z,99180.25
2022-11-04T22:01:48.169Z,99177.56
2022-11-04T22:04:16.455Z,99172.53
2022-11-04T22:06:45.447Z,99181.81
2022-11-04T22:09:13.734Z,99179.91
2022-11-04T22:11:45.580Z,99187.63
2022-11-04T22:14:13.732Z,99189.56
2022-11-04T22:16:41.414Z,99186.09
2022-11-04T22:19:13.462Z,99187.63
2022-11-04T22:21:44.775Z,99187.63
2022-11-04T22:24:15.744Z,99183.75
2022-11-04T22:26:44.816Z,99183.75
2022-11-04T22:29:12.580Z,99193.03
2022-11-04T22:31:42.729Z,99191.53
2022-11-04T22:34:10.954Z,99183.06
2022-11-04T22:36:38.619Z,99183.81
2022-11-04T22:39:11.972Z,99186.91
2022-11-04T22:41:43.793Z,99182.25
2022-11-04T22:44:12.801Z,99174.94
2022-11-04T22:46:41.023Z,99184.53
2022-11-04T22:49:09.110Z,99181.38
2022-11-04T22:51:37.326Z,99182.81
2022-11-04T22:54:08.422Z,99184.28
2022-11-04T22:56:37.417Z,99181.47
2022-11-04T22:59:06.104Z,99179.47
2022-11-04T23:01:34.427Z,99170.97
2022-11-04T23:04:02.844Z,99172.53
2022-11-04T23:06:31.742Z,99174.09
2022-11-04T23:09:00.925Z,99166.38
2022-11-04T23:11:49.758Z,99174.94
2022-11-04T23:15:06.801Z,99179.94
2022-11-04T23:18:02.272Z,99187.31
2022-11-04T23:20:40.634Z,99193.09
2022-11-04T23:23:33.856Z,99189.66
2022-11-04T23:26:05.708Z,99193.50
2022-11-04T23:28:58.875Z,99201.63
2022-11-04T23:31:32.428Z,99238.34
2022-11-04T23:34:32.784Z,99263.09
2022-11-04T23:37:16.147Z,99271.63
2022-11-04T23:39:52.301Z,99272.44
2022-11-04T23:42:23.501Z,99294.09
2022-11-04T23:45:16.993Z,99288.69
2022-11-04T23:48:16.199Z,99289.50
2022-11-04T23:51:08.320Z,99291.06
2022-11-04T23:53:54.763Z,99294.91
2022-11-04T23:56:41.164Z,99302.19
2022-11-04T23:59:33.402Z,99306.41
