createdAt,value
2019-02-14T00:00:51.039Z,99.99
2019-02-14T00:01:51.035Z,99.99
2019-02-14T00:02:51.020Z,99.99
2019-02-14T00:03:51.008Z,99.99
2019-02-14T00:05:01.590Z,99.99
2019-02-14T00:05:50.987Z,99.99
2019-02-14T00:06:50.975Z,99.99
2019-02-14T00:07:50.983Z,99.99
2019-02-14T00:08:50.958Z,99.99
2019-02-14T00:09:50.975Z,99.99
2019-02-14T00:10:50.986Z,99.99
2019-02-14T00:11:50.930Z,99.99
2019-02-14T00:12:50.912Z,99.99
2019-02-14T00:13:50.930Z,99.99
2019-02-14T00:14:50.894Z,99.99
2019-02-14T00:15:50.882Z,99.99
2019-02-14T00:16:50.921Z,99.99
2019-02-14T00:17:50.864Z,99.99
2019-02-14T00:18:50.851Z,99.99
2019-02-14T00:19:50.839Z,99.99
2019-02-14T00:20:50.831Z,99.99
2019-02-14T00:21:50.838Z,99.99
2019-02-14T00:22:50.855Z,99.99
2019-02-14T00:23:50.798Z,99.99
2019-02-14T00:24:50.786Z,99.99
2019-02-14T00:25:50.778Z,99.99
2019-02-14T00:26:50.771Z,99.99
2019-02-14T00:27:50.769Z,99.99
2019-02-14T00:28:50.788Z,99.99
2019-02-14T00:29:50.734Z,99.99
2019-02-14T00:30:50.740Z,99.99
2019-02-14T00:31:50.717Z,99.99
2019-02-14T00:32:50.710Z,99.99
2019-02-14T00:33:50.710Z,99.99
2019-02-14T00:34:50.736Z,99.99
2019-02-14T00:36:03.117Z,99.99
2019-02-14T00:36:50.663Z,99.99
2019-02-14T00:37:50.651Z,99.99
2019-02-14T00:38:50.651Z,99.99
2019-02-14T00:39:50.632Z,99.99
2019-02-14T00:40:50.667Z,99.99
2019-02-14T00:41:50.614Z,99.99
2019-02-14T00:42:50.619Z,99.99
2019-02-14T00:43:50.594Z,99.99
2019-02-14T00:44:50.584Z,99.99
2019-02-14T00:45:50.593Z,99.99
2019-02-14T00:46:50.602Z,99.99
2019-02-14T00:47:50.551Z,99.99
2019-02-14T00:48:50.539Z,99.99
2019-02-14T00:49:50.530Z,99.99
2019-02-14T00:50:50.538Z,99.99
2019-02-14T00:51:50.508Z,99.99
2019-02-14T00:52:50.619Z,99.99
2019-02-14T00:53:50.484Z,99.99
2019-02-14T00:54:50.472Z,99.99
2019-02-14T00:55:50.468Z,99.99
2019-02-14T00:56:50.474Z,99.99
2019-02-14T00:57:50.438Z,99.99
2019-02-14T00:58:50.473Z,99.99
2019-02-14T00:59:50.422Z,99.99
2019-02-14T01:00:50.410Z,99.99
2019-02-14T01:01:50.402Z,99.99
2019-02-14T01:02:50.387Z,99.99
2019-02-14T01:03:50.406Z,99.99
2019-02-14T01:04:50.407Z,99.99
2019-02-14T01:05:50.362Z,99.99
2019-02-14T01:07:00.732Z,99.99
2019-02-14T01:07:50.332Z,99.99
2019-02-14T01:08:50.326Z,99.99
2019-02-14T01:09:50.318Z,99.99
2019-02-14T01:10:50.347Z,99.99
2019-02-14T01:11:50.297Z,99.99
2019-02-14T01:12:50.309Z,99.99
2019-02-14T01:13:50.279Z,99.99
2019-02-14T01:14:50.265Z,99.99
2019-02-14T01:15:50.280Z,99.99
2019-02-14T01:16:50.643Z,99.99
2019-02-14T01:17:50.244Z,99.99
2019-02-14T01:18:50.222Z,99.99
2019-02-14T01:19:50.211Z,99.99
2019-02-14T01:20:50.240Z,99.99
2019-02-14T01:21:50.196Z,99.99
2019-02-14T01:22:50.218Z,99.99
2019-02-14T01:23:50.179Z,99.99
2019-02-14T01:24:50.191Z,99.99
2019-02-14T01:25:50.152Z,99.99
2019-02-14T01:26:50.139Z,99.99
2019-02-14T01:27:50.124Z,99.99
2019-02-14T01:28:50.156Z,99.99
2019-02-14T01:29:50.104Z,99.99
2019-02-14T01:30:50.131Z,99.99
2019-02-14T01:31:50.088Z,99.99
2019-02-14T01:32:50.084Z,99.99
2019-02-14T01:33:50.062Z,99.99
2019-02-14T01:34:50.098Z,99.99
2019-02-14T01:35:50.050Z,99.99
2019-02-14T01:36:50.063Z,99.99
2019-02-14T01:38:00.034Z,99.99
2019-02-14T01:38:50.006Z,99.99
2019-02-14T01:39:49.997Z,99.99
2019-02-14T01:40:50.027Z,99.99
2019-02-14T01:41:49.984Z,99.99
2019-02-14T01:42:49.969Z,99.99
2019-02-14T01:43:49.957Z,99.99
2019-02-14T01:44:49.945Z,99.99
2019-02-14T01:45:49.931Z,99.99
2019-02-14T01:46:49.961Z,99.99
2019-02-14T01:47:49.912Z,99.99
2019-02-14T01:48:49.904Z,99.99
2019-02-14T01:49:49.891Z,99.99
2019-02-14T01:50:49.879Z,99.99
2019-02-14T01:51:49.875Z,99.99
2019-02-14T01:52:50.033Z,99.99
2019-02-14T01:53:49.848Z,99.99
2019-02-14T01:54:49.843Z,99.99
2019-02-14T01:55:49.835Z,99.99
2019-02-14T01:56:49.830Z,99.99
2019-02-14T01:57:49.809Z,99.99
2019-02-14T01:58:49.838Z,99.99
2019-02-14T01:59:49.785Z,99.99
2019-02-14T02:00:49.775Z,99.99
2019-02-14T02:01:49.764Z,99.99
2019-02-14T02:02:49.752Z,99.99
2019-02-14T02:03:49.746Z,99.99
2019-02-14T02:04:49.913Z,99.99
2019-02-14T02:05:50.995Z,99.99
2019-02-14T02:06:49.740Z,99.99
2019-02-14T02:07:49.705Z,99.99
2019-02-14T02:09:02.112Z,99.99
2019-02-14T02:09:49.680Z,99.99
2019-02-14T02:10:49.695Z,99.99
2019-02-14T02:11:49.661Z,99.99
2019-02-14T02:12:49.650Z,99.99
2019-02-14T02:13:49.657Z,99.99
2019-02-14T02:14:49.632Z,99.99
2019-02-14T02:15:49.623Z,99.99
2019-02-14T02:16:49.669Z,99.99
2019-02-14T02:17:49.597Z,99.99
2019-02-14T02:18:49.592Z,99.99
2019-02-14T02:19:49.577Z,99.99
2019-02-14T02:20:49.563Z,99.99
2019-02-14T02:21:49.598Z,99.99
2019-02-14T02:22:49.564Z,99.99
2019-02-14T02:23:50.134Z,99.99
2019-02-14T02:24:49.553Z,99.99
2019-02-14T02:25:49.508Z,99.99
2019-02-14T02:26:49.500Z,99.99
2019-02-14T02:27:49.494Z,99.99
2019-02-14T02:28:49.654Z,99.99
2019-02-14T02:29:49.468Z,99.99
2019-02-14T02:30:49.457Z,99.99
2019-02-14T02:31:49.456Z,99.99
2019-02-14T02:32:49.433Z,99.99
2019-02-14T02:33:49.428Z,99.99
2019-02-14T02:34:49.500Z,99.99
2019-02-14T02:35:49.406Z,99.99
2019-02-14T02:36:49.393Z,99.99
2019-02-14T02:37:49.410Z,99.99
2019-02-14T02:38:49.377Z,99.99
2019-02-14T02:40:00.332Z,99.99
2019-02-14T02:40:49.370Z,99.99
2019-02-14T02:41:49.342Z,99.99
2019-02-14T02:42:49.335Z,99.99
2019-02-14T02:43:49.328Z,99.99
2019-02-14T02:44:49.307Z,99.99
2019-02-14T02:45:49.757Z,99.99
2019-02-14T02:46:49.289Z,99.99
2019-02-14T02:47:49.276Z,99.99
2019-02-14T02:48:49.266Z,99.99
2019-02-14T02:49:49.256Z,99.99
2019-02-14T02:50:49.250Z,99.99
2019-02-14T02:51:49.446Z,99.99
2019-02-14T02:52:49.227Z,99.99
2019-02-14T02:53:49.217Z,99.99
2019-02-14T02:54:49.221Z,99.99
2019-02-14T02:55:49.202Z,99.99
2019-02-14T02:56:49.209Z,99.99
2019-02-14T02:57:49.208Z,99.99
2019-02-14T02:58:49.169Z,99.99
2019-02-14T02:59:49.154Z,99.99
2019-02-14T03:00:49.136Z,99.99
2019-02-14T03:01:49.128Z,99.99
2019-02-14T03:02:49.122Z,99.99
2019-02-14T03:03:49.143Z,99.99
2019-02-14T03:04:49.093Z,99.99
2019-02-14T03:05:49.094Z,99.99
2019-02-14T03:06:49.071Z,99.99
2019-02-14T03:07:49.063Z,99.99
2019-02-14T03:08:49.051Z,99.99
2019-02-14T03:09:49.075Z,99.99
2019-02-14T03:10:59.329Z,99.99
2019-02-14T03:11:49.055Z,99.99
2019-02-14T03:12:49.025Z,99.99
2019-02-14T03:13:48.998Z,99.99
2019-02-14T03:14:48.993Z,99.99
2019-02-14T03:15:49.043Z,99.99
2019-02-14T03:16:48.991Z,99.99
2019-02-14T03:17:48.953Z,99.99
2019-02-14T03:18:48.958Z,99.99
2019-02-14T03:19:48.949Z,99.99
2019-02-14T03:20:48.950Z,99.99
2019-02-14T03:21:48.969Z,99.99
2019-02-14T03:22:48.916Z,99.99
2019-02-14T03:23:48.894Z,99.99
2019-02-14T03:24:48.885Z,99.99
2019-02-14T03:25:48.870Z,99.99
2019-02-14T03:26:48.870Z,99.99
2019-02-14T03:27:48.888Z,99.99
2019-02-14T03:28:48.837Z,99.99
2019-02-14T03:29:48.847Z,99.99
2019-02-14T03:30:48.825Z,99.99
2019-02-14T03:31:48.809Z,99.99
2019-02-14T03:32:48.797Z,99.99
2019-02-14T03:33:48.952Z,99.99
2019-02-14T03:34:48.770Z,99.99
2019-02-14T03:35:48.766Z,99.99
2019-02-14T03:36:48.752Z,99.99
2019-02-14T03:37:48.744Z,99.99
2019-02-14T03:38:48.733Z,99.99
2019-02-14T03:39:48.902Z,99.99
2019-02-14T03:40:48.711Z,99.99
2019-02-14T03:41:58.768Z,99.99
2019-02-14T03:42:48.702Z,99.99
2019-02-14T03:43:48.680Z,99.99
2019-02-14T03:44:48.667Z,99.99
2019-02-14T03:45:48.703Z,99.99
2019-02-14T03:46:48.653Z,99.99
2019-02-14T03:47:48.636Z,99.99
2019-02-14T03:48:48.627Z,99.99
2019-02-14T03:49:55.629Z,99.99
2019-02-14T03:50:48.635Z,99.99
2019-02-14T03:51:48.650Z,99.99
2019-02-14T03:52:48.603Z,99.99
2019-02-14T03:53:48.575Z,99.99
2019-02-14T03:54:48.566Z,99.99
2019-02-14T03:55:48.574Z,99.99
2019-02-14T03:56:48.539Z,99.99
2019-02-14T03:57:48.568Z,99.99
2019-02-14T03:58:48.557Z,99.99
2019-02-14T03:59:48.532Z,99.99
2019-02-14T04:00:48.497Z,99.99
2019-02-14T04:01:48.495Z,99.99
2019-02-14T04:02:48.498Z,99.99
2019-02-14T04:03:48.489Z,99.99
2019-02-14T04:04:48.458Z,99.99
2019-02-14T04:05:48.449Z,99.99
2019-02-14T04:06:48.445Z,99.99
2019-02-14T04:07:48.421Z,99.99
2019-02-14T04:08:48.411Z,99.99
2019-02-14T04:09:48.577Z,99.99
2019-02-14T04:10:48.412Z,99.99
2019-02-14T04:11:48.404Z,99.99
2019-02-14T04:12:48.372Z,99.99
2019-02-14T04:13:48.373Z,99.99
2019-02-14T04:14:48.362Z,99.99
2019-02-14T04:15:48.391Z,99.99
2019-02-14T04:16:48.326Z,99.99
2019-02-14T04:17:48.327Z,99.99
2019-02-14T04:18:48.318Z,99.99
2019-02-14T04:19:48.295Z,99.99
2019-02-14T04:20:58.804Z,99.99
2019-02-14T04:21:48.295Z,99.99
2019-02-14T04:22:48.283Z,99.99
2019-02-14T04:23:48.252Z,99.99
2019-02-14T04:24:48.255Z,99.99
2019-02-14T04:25:48.243Z,99.99
2019-02-14T04:26:48.286Z,99.99
2019-02-14T04:27:48.215Z,99.99
2019-02-14T04:28:48.202Z,99.99
2019-02-14T04:29:48.212Z,99.99
2019-02-14T04:30:48.180Z,99.99
2019-02-14T04:31:48.173Z,99.99
2019-02-14T04:32:48.202Z,99.99
2019-02-14T04:33:48.168Z,99.99
2019-02-14T04:34:48.134Z,99.99
2019-02-14T04:35:48.131Z,99.99
2019-02-14T04:36:48.125Z,99.99
2019-02-14T04:37:48.118Z,99.99
2019-02-14T04:38:48.161Z,99.99
2019-02-14T04:39:48.115Z,99.99
2019-02-14T04:40:48.073Z,99.99
2019-02-14T04:41:48.071Z,99.99
2019-02-14T04:42:48.055Z,99.99
2019-02-14T04:43:48.060Z,99.99
2019-02-14T04:44:48.097Z,99.99
2019-02-14T04:45:48.020Z,99.99
2019-02-14T04:46:48.007Z,99.99
2019-02-14T04:47:47.997Z,99.99
2019-02-14T04:48:48.007Z,99.99
2019-02-14T04:49:47.974Z,99.99
2019-02-14T04:50:48.003Z,99.99
2019-02-14T04:52:00.123Z,99.99
2019-02-14T04:52:47.960Z,99.99
2019-02-14T04:53:47.950Z,99.99
2019-02-14T04:54:47.927Z,99.99
2019-02-14T04:55:47.915Z,99.99
2019-02-14T04:56:47.948Z,99.99
2019-02-14T04:57:47.890Z,99.99
2019-02-14T04:58:47.940Z,99.99
2019-02-14T04:59:47.875Z,99.99
2019-02-14T05:00:47.870Z,99.99
2019-02-14T05:01:47.846Z,99.99
2019-02-14T05:02:47.907Z,99.99
2019-02-14T05:03:47.826Z,99.99
2019-02-14T05:04:47.819Z,99.99
2019-02-14T05:05:47.802Z,99.99
2019-02-14T05:06:47.797Z,99.99
2019-02-14T05:07:47.793Z,99.99
2019-02-14T05:08:47.793Z,99.99
2019-02-14T05:09:47.764Z,99.99
2019-02-14T05:10:47.754Z,99.99
2019-02-14T05:11:47.752Z,99.99
2019-02-14T05:12:47.738Z,99.99
2019-02-14T05:13:47.718Z,99.99
2019-02-14T05:14:47.766Z,99.99
2019-02-14T05:15:47.709Z,99.99
2019-02-14T05:16:47.690Z,99.99
2019-02-14T05:17:47.677Z,99.99
2019-02-14T05:18:47.677Z,99.99
2019-02-14T05:19:47.667Z,99.99
2019-02-14T05:20:47.700Z,99.99
2019-02-14T05:21:47.636Z,99.99
2019-02-14T05:22:58.094Z,99.99
2019-02-14T05:23:47.630Z,99.99
2019-02-14T05:24:47.604Z,99.99
2019-02-14T05:25:47.596Z,99.99
2019-02-14T05:26:47.620Z,99.99
2019-02-14T05:27:47.580Z,99.99
2019-02-14T05:28:47.558Z,99.99
2019-02-14T05:29:47.624Z,99.99
2019-02-14T05:30:47.550Z,99.99
2019-02-14T05:31:47.533Z,99.99
2019-02-14T05:32:47.565Z,99.99
2019-02-14T05:33:47.551Z,99.99
2019-02-14T05:34:47.500Z,99.99
2019-02-14T05:35:47.483Z,99.99
2019-02-14T05:36:52.671Z,99.99
2019-02-14T05:37:48.634Z,99.99
2019-02-14T05:38:47.454Z,99.99
2019-02-14T05:39:47.441Z,99.99
2019-02-14T05:40:47.430Z,99.99
2019-02-14T05:41:47.424Z,99.99
2019-02-14T05:42:47.426Z,99.99
2019-02-14T05:43:47.547Z,99.99
2019-02-14T05:44:47.390Z,99.99
2019-02-14T05:45:47.420Z,99.99
2019-02-14T05:46:47.393Z,99.99
2019-02-14T05:47:47.359Z,99.99
2019-02-14T05:48:47.349Z,99.99
2019-02-14T05:49:47.406Z,99.99
2019-02-14T05:50:47.350Z,99.99
2019-02-14T05:51:47.343Z,99.99
2019-02-14T05:52:47.306Z,99.99
2019-02-14T05:53:59.233Z,99.99
2019-02-14T05:54:47.283Z,99.99
2019-02-14T05:55:47.314Z,99.99
2019-02-14T05:56:47.284Z,99.99
2019-02-14T05:57:47.252Z,99.99
2019-02-14T05:58:47.252Z,99.99
2019-02-14T05:59:47.236Z,99.99
2019-02-14T06:00:47.218Z,99.99
2019-02-14T06:01:47.311Z,99.99
2019-02-14T06:02:47.221Z,99.99
2019-02-14T06:03:47.220Z,99.99
2019-02-14T06:04:47.175Z,99.99
2019-02-14T06:05:47.174Z,99.99
2019-02-14T06:06:47.156Z,99.99
2019-02-14T06:07:47.168Z,99.99
2019-02-14T06:08:47.147Z,99.99
2019-02-14T06:09:47.124Z,99.99
2019-02-14T06:10:47.116Z,99.99
2019-02-14T06:11:47.101Z,99.99
2019-02-14T06:12:47.089Z,99.99
2019-02-14T06:13:47.127Z,99.99
2019-02-14T06:14:47.079Z,99.99
2019-02-14T06:15:47.062Z,99.99
2019-02-14T06:16:47.047Z,99.99
2019-02-14T06:17:47.037Z,99.99
2019-02-14T06:18:47.039Z,99.99
2019-02-14T06:19:47.117Z,99.99
2019-02-14T06:20:47.007Z,99.99
2019-02-14T06:21:46.996Z,99.99
2019-02-14T06:22:46.983Z,99.99
2019-02-14T06:23:46.973Z,99.99
2019-02-14T06:24:57.445Z,99.99
2019-02-14T06:25:46.954Z,99.99
2019-02-14T06:26:46.959Z,99.99
2019-02-14T06:27:46.942Z,99.99
2019-02-14T06:28:46.921Z,99.99
2019-02-14T06:29:46.917Z,99.99
2019-02-14T06:30:46.978Z,99.99
2019-02-14T06:31:46.912Z,99.99
2019-02-14T06:32:46.894Z,99.99
2019-02-14T06:33:46.869Z,99.99
2019-02-14T06:34:46.862Z,99.99
2019-02-14T06:35:46.848Z,99.99
2019-02-14T06:36:46.871Z,99.99
2019-02-14T06:37:46.832Z,99.99
2019-02-14T06:38:46.835Z,99.99
2019-02-14T06:39:46.801Z,99.73
2019-02-14T06:40:46.795Z,99.89
2019-02-14T06:41:46.783Z,99.83
2019-02-14T06:42:46.844Z,99.62
2019-02-14T06:43:46.767Z,99.31
2019-02-14T06:44:46.748Z,99.62
2019-02-14T06:45:46.750Z,99.20
2019-02-14T06:46:46.739Z,98.95
2019-02-14T06:47:46.718Z,99.41
2019-02-14T06:48:46.755Z,99.31
2019-02-14T06:49:46.704Z,99.52
2019-02-14T06:50:46.692Z,99.20
2019-02-14T06:51:46.675Z,99.57
2019-02-14T06:52:46.671Z,99.52
2019-02-14T06:53:46.654Z,98.95
2019-02-14T06:54:46.696Z,99.31
2019-02-14T06:55:57.981Z,99.16
2019-02-14T06:56:46.685Z,99.37
2019-02-14T06:57:46.620Z,99.68
2019-02-14T06:58:46.628Z,99.16
2019-02-14T06:59:46.661Z,98.85
2019-02-14T07:00:46.626Z,98.53
2019-02-14T07:01:46.571Z,98.43
2019-02-14T07:02:46.569Z,98.32
2019-02-14T07:03:46.570Z,98.38
2019-02-14T07:04:46.572Z,98.32
2019-02-14T07:05:46.538Z,98.32
2019-02-14T07:06:46.534Z,98.11
2019-02-14T07:07:46.514Z,98.38
2019-02-14T07:08:46.549Z,97.91
2019-02-14T07:09:46.497Z,97.97
2019-02-14T07:10:46.547Z,98.01
2019-02-14T07:11:46.466Z,97.44
2019-02-14T07:12:46.454Z,98.11
2019-02-14T07:13:47.297Z,98.01
2019-02-14T07:14:46.437Z,97.70
2019-02-14T07:15:46.440Z,97.59
2019-02-14T07:16:46.453Z,97.44
2019-02-14T07:17:46.399Z,97.97
2019-02-14T07:18:46.413Z,97.55
2019-02-14T07:19:46.423Z,97.34
2019-02-14T07:20:46.371Z,96.40
2019-02-14T07:21:46.388Z,95.98
2019-02-14T07:22:46.385Z,96.19
2019-02-14T07:23:46.337Z,96.40
2019-02-14T07:24:46.325Z,96.40
2019-02-14T07:25:46.316Z,96.19
2019-02-14T07:26:58.571Z,95.83
2019-02-14T07:27:46.335Z,95.67
2019-02-14T07:28:46.283Z,95.83
2019-02-14T07:29:46.328Z,95.21
2019-02-14T07:30:46.262Z,95.31
2019-02-14T07:31:46.255Z,95.31
2019-02-14T07:32:46.285Z,95.73
2019-02-14T07:33:46.230Z,95.25
2019-02-14T07:34:46.214Z,95.56
2019-02-14T07:35:46.206Z,96.25
2019-02-14T07:36:46.208Z,95.78
2019-02-14T07:37:46.184Z,96.04
2019-02-14T07:38:46.239Z,95.94
2019-02-14T07:39:46.163Z,96.25
2019-02-14T07:40:46.156Z,95.83
2019-02-14T07:41:46.149Z,96.15
2019-02-14T07:42:46.131Z,95.83
2019-02-14T07:43:46.120Z,96.04
2019-02-14T07:44:46.152Z,95.52
2019-02-14T07:45:46.116Z,95.31
2019-02-14T07:46:46.088Z,95.58
2019-02-14T07:47:46.080Z,95.27
2019-02-14T07:48:46.067Z,95.06
2019-02-14T07:49:46.064Z,94.12
2019-02-14T07:50:46.062Z,93.71
2019-02-14T07:51:46.042Z,93.60
2019-02-14T07:52:46.032Z,93.91
2019-02-14T07:53:46.017Z,93.81
2019-02-14T07:54:46.007Z,93.40
2019-02-14T07:55:46.035Z,93.50
2019-02-14T07:56:45.983Z,92.72
2019-02-14T07:57:56.130Z,92.52
2019-02-14T07:58:45.959Z,92.41
2019-02-14T07:59:45.956Z,92.41
2019-02-14T08:00:45.942Z,92.41
2019-02-14T08:01:45.970Z,92.62
2019-02-14T08:02:45.923Z,92.25
2019-02-14T08:03:45.910Z,91.78
2019-02-14T08:04:45.898Z,92.93
2019-02-14T08:05:45.898Z,92.31
2019-02-14T08:06:45.876Z,92.10
2019-02-14T08:07:45.909Z,92.41
2019-02-14T08:08:45.857Z,92.52
2019-02-14T08:09:45.852Z,92.56
2019-02-14T08:10:45.843Z,92.21
2019-02-14T08:11:45.839Z,92.52
2019-02-14T08:12:45.814Z,91.96
2019-02-14T08:13:45.960Z,91.71
2019-02-14T08:14:45.791Z,90.66
2019-02-14T08:15:46.395Z,89.76
2019-02-14T08:16:45.774Z,89.83
2019-02-14T08:17:45.761Z,89.83
2019-02-14T08:18:45.750Z,89.83
2019-02-14T08:19:45.781Z,89.83
2019-02-14T08:20:45.731Z,89.17
2019-02-14T08:21:45.721Z,88.96
2019-02-14T08:22:45.712Z,87.81
2019-02-14T08:23:45.708Z,88.43
2019-02-14T08:24:45.687Z,89.12
2019-02-14T08:25:45.714Z,88.64
2019-02-14T08:26:45.738Z,88.50
2019-02-14T08:27:45.709Z,88.60
2019-02-14T08:28:56.947Z,88.85
2019-02-14T08:29:45.642Z,89.17
2019-02-14T08:30:45.628Z,88.19
2019-02-14T08:31:46.425Z,87.66
2019-02-14T08:32:45.602Z,86.15
2019-02-14T08:33:46.430Z,86.60
2019-02-14T08:34:45.585Z,86.50
2019-02-14T08:35:45.570Z,86.98
2019-02-14T08:36:45.591Z,86.57
2019-02-14T08:37:46.186Z,85.83
2019-02-14T08:38:45.541Z,85.98
2019-02-14T08:39:45.528Z,85.63
2019-02-14T08:40:45.534Z,85.94
2019-02-14T08:41:45.548Z,84.13
2019-02-14T08:42:45.538Z,84.44
2019-02-14T08:43:45.482Z,85.06
2019-02-14T08:44:53.122Z,85.73
2019-02-14T08:45:52.450Z,85.49
2019-02-14T08:46:45.451Z,85.17
2019-02-14T08:47:53.162Z,84.68
2019-02-14T08:48:45.442Z,83.22
2019-02-14T08:49:45.421Z,83.26
2019-02-14T08:50:45.411Z,83.61
2019-02-14T08:51:45.399Z,84.20
2019-02-14T08:52:45.405Z,83.89
2019-02-14T08:53:45.421Z,84.17
2019-02-14T08:54:45.434Z,85.63
2019-02-14T08:55:45.356Z,85.35
2019-02-14T08:56:45.345Z,85.77
2019-02-14T08:57:45.343Z,85.52
2019-02-14T08:58:45.348Z,84.41
2019-02-14T08:59:45.318Z,83.18
2019-02-14T09:00:45.340Z,80.68
2019-02-14T09:01:45.302Z,79.69
2019-02-14T09:02:45.279Z,80.28
2019-02-14T09:03:45.266Z,81.87
2019-02-14T09:04:45.260Z,82.64
2019-02-14T09:05:45.250Z,83.47
2019-02-14T09:06:45.305Z,84.23
2019-02-14T09:07:53.832Z,86.04
2019-02-14T09:08:46.213Z,86.71
2019-02-14T09:09:45.203Z,87.79
2019-02-14T09:10:45.195Z,88.87
2019-02-14T09:11:45.188Z,89.95
2019-02-14T09:12:45.247Z,90.12
2019-02-14T09:13:45.158Z,90.47
2019-02-14T09:14:45.148Z,89.91
2019-02-14T09:15:45.138Z,90.06
2019-02-14T09:16:45.132Z,90.72
2019-02-14T09:17:45.118Z,91.46
2019-02-14T09:18:55.558Z,90.93
2019-02-14T09:19:45.096Z,91.87
2019-02-14T09:20:45.084Z,91.87
2019-02-14T09:21:45.080Z,91.77
2019-02-14T09:22:52.061Z,91.72
2019-02-14T09:23:45.056Z,91.25
2019-02-14T09:24:45.216Z,90.37
2019-02-14T09:25:45.030Z,89.85
2019-02-14T09:26:45.027Z,90.37
2019-02-14T09:27:45.051Z,89.95
2019-02-14T09:28:45.007Z,89.91
2019-02-14T09:29:44.992Z,90.01
2019-02-14T09:30:45.054Z,88.56
2019-02-14T09:31:44.975Z,88.62
2019-02-14T09:32:44.960Z,88.62
2019-02-14T09:33:44.952Z,88.45
2019-02-14T09:34:44.938Z,88.56
2019-02-14T09:35:44.931Z,88.39
2019-02-14T09:36:44.963Z,89.12
2019-02-14T09:37:44.923Z,89.85
2019-02-14T09:38:44.900Z,89.75
2019-02-14T09:39:44.886Z,89.81
2019-02-14T09:40:44.882Z,88.31
2019-02-14T09:41:44.868Z,88.10
2019-02-14T09:42:44.898Z,86.91
2019-02-14T09:43:44.848Z,85.88
2019-02-14T09:44:44.852Z,85.11
2019-02-14T09:45:44.822Z,84.17
2019-02-14T09:46:44.810Z,81.63
2019-02-14T09:47:44.810Z,80.80
2019-02-14T09:48:44.800Z,81.77
2019-02-14T09:49:44.794Z,82.92
2019-02-14T09:50:44.770Z,83.13
2019-02-14T09:51:44.764Z,83.03
2019-02-14T09:52:44.771Z,81.88
2019-02-14T09:53:56.103Z,82.57
2019-02-14T09:54:44.744Z,78.10
2019-02-14T09:55:44.722Z,78.10
2019-02-14T09:56:44.718Z,78.10
2019-02-14T09:57:44.734Z,77.83
2019-02-14T09:58:44.681Z,77.86
2019-02-14T09:59:44.847Z,77.61
2019-02-14T10:00:44.686Z,76.89
2019-02-14T10:01:44.647Z,76.16
2019-02-14T10:02:44.677Z,74.29
2019-02-14T10:03:44.628Z,76.23
2019-02-14T10:04:44.624Z,75.71
2019-02-14T10:05:44.664Z,75.64
2019-02-14T10:06:44.623Z,76.99
2019-02-14T10:07:44.605Z,77.75
2019-02-14T10:08:52.211Z,78.76
2019-02-14T10:09:44.624Z,78.34
2019-02-14T10:10:44.589Z,78.20
2019-02-14T10:11:44.601Z,78.62
2019-02-14T10:12:45.805Z,77.89
2019-02-14T10:13:45.526Z,78.20
2019-02-14T10:14:44.618Z,78.13
2019-02-14T10:15:44.538Z,73.43
2019-02-14T10:16:47.517Z,70.36
2019-02-14T10:17:45.504Z,72.18
2019-02-14T10:18:44.502Z,73.18
2019-02-14T10:19:45.009Z,75.09
2019-02-14T10:20:44.538Z,77.44
2019-02-14T10:21:44.451Z,76.82
2019-02-14T10:22:44.590Z,77.79
2019-02-14T10:23:44.477Z,79.49
2019-02-14T10:24:44.416Z,80.11
2019-02-14T10:25:44.427Z,79.69
2019-02-14T10:26:49.248Z,80.46
2019-02-14T10:27:44.430Z,80.77
2019-02-14T10:28:44.433Z,81.81
2019-02-14T10:29:44.362Z,82.89
2019-02-14T10:30:44.366Z,81.85
2019-02-14T10:31:44.422Z,82.06
2019-02-14T10:32:44.321Z,81.58
2019-02-14T10:33:44.319Z,82.62
2019-02-14T10:34:52.200Z,83.52
2019-02-14T10:35:44.308Z,82.62
2019-02-14T10:36:44.298Z,82.27
2019-02-14T10:37:44.269Z,81.85
2019-02-14T10:38:45.267Z,81.54
2019-02-14T10:39:44.240Z,80.67
2019-02-14T10:40:44.263Z,80.57
2019-02-14T10:41:44.214Z,78.59
2019-02-14T10:42:44.204Z,78.38
2019-02-14T10:43:48.765Z,78.86
2019-02-14T10:44:44.178Z,77.83
2019-02-14T10:45:44.187Z,78.20
2019-02-14T10:46:44.244Z,78.20
2019-02-14T10:47:44.150Z,77.44
2019-02-14T10:48:44.143Z,76.75
2019-02-14T10:49:44.151Z,77.96
2019-02-14T10:50:44.138Z,76.82
2019-02-14T10:51:44.100Z,76.75
2019-02-14T10:52:44.227Z,76.02
2019-02-14T10:53:44.088Z,76.12
2019-02-14T10:54:45.073Z,75.60
2019-02-14T10:55:44.063Z,76.16
2019-02-14T10:56:44.066Z,76.33
2019-02-14T10:57:44.042Z,78.14
2019-02-14T10:58:44.042Z,79.17
2019-02-14T10:59:44.014Z,78.07
2019-02-14T11:00:45.305Z,78.14
2019-02-14T11:01:43.993Z,77.72
2019-02-14T11:02:43.995Z,77.65
2019-02-14T11:03:44.007Z,78.28
2019-02-14T11:04:43.984Z,80.05
2019-02-14T11:05:55.113Z,80.05
2019-02-14T11:06:43.945Z,79.59
2019-02-14T11:07:43.978Z,78.14
2019-02-14T11:08:43.925Z,78.34
2019-02-14T11:09:43.950Z,78.31
2019-02-14T11:10:43.898Z,77.72
2019-02-14T11:11:43.886Z,76.82
2019-02-14T11:12:43.883Z,76.78
2019-02-14T11:13:43.879Z,76.89
2019-02-14T11:14:43.852Z,77.58
2019-02-14T11:15:51.243Z,78.17
2019-02-14T11:16:43.833Z,78.07
2019-02-14T11:17:43.827Z,76.89
2019-02-14T11:18:44.671Z,76.92
2019-02-14T11:19:43.803Z,75.67
2019-02-14T11:20:43.805Z,75.95
2019-02-14T11:21:43.822Z,74.80
2019-02-14T11:22:43.776Z,74.74
2019-02-14T11:23:43.762Z,76.26
2019-02-14T11:24:43.748Z,77.06
2019-02-14T11:25:43.815Z,78.49
2019-02-14T11:26:43.755Z,78.49
2019-02-14T11:27:43.733Z,78.69
2019-02-14T11:28:43.757Z,78.90
2019-02-14T11:29:43.697Z,78.90
2019-02-14T11:30:43.684Z,77.86
2019-02-14T11:31:43.673Z,77.86
2019-02-14T11:32:43.670Z,77.06
2019-02-14T11:33:43.727Z,76.23
2019-02-14T11:34:43.717Z,75.81
2019-02-14T11:35:43.649Z,75.71
2019-02-14T11:36:43.625Z,76.64
2019-02-14T11:37:43.609Z,78.10
2019-02-14T11:38:43.605Z,78.00
2019-02-14T11:39:43.633Z,77.72
2019-02-14T11:40:43.587Z,78.31
2019-02-14T11:41:43.569Z,77.96
2019-02-14T11:42:43.557Z,78.20
2019-02-14T11:43:43.558Z,78.17
2019-02-14T11:44:43.539Z,77.82
2019-02-14T11:45:43.561Z,76.82
2019-02-14T11:46:53.565Z,77.69
2019-02-14T11:47:43.507Z,78.31
2019-02-14T11:48:43.491Z,78.76
2019-02-14T11:49:43.484Z,80.29
2019-02-14T11:50:43.476Z,81.65
2019-02-14T11:51:43.495Z,83.31
2019-02-14T11:52:43.456Z,83.66
2019-02-14T11:53:43.438Z,84.74
2019-02-14T11:54:43.433Z,85.89
2019-02-14T11:55:43.423Z,85.68
2019-02-14T11:56:43.413Z,85.82
2019-02-14T11:57:43.574Z,86.03
2019-02-14T11:58:43.397Z,86.30
2019-02-14T11:59:43.387Z,84.74
2019-02-14T12:00:43.361Z,84.84
2019-02-14T12:01:43.358Z,84.53
2019-02-14T12:02:43.345Z,84.53
2019-02-14T12:03:43.366Z,84.60
2019-02-14T12:04:43.323Z,84.22
2019-02-14T12:05:43.312Z,85.41
2019-02-14T12:06:43.388Z,85.65
2019-02-14T12:07:43.294Z,85.55
2019-02-14T12:08:52.986Z,86.59
2019-02-14T12:09:44.310Z,87.22
2019-02-14T12:10:43.255Z,87.18
2019-02-14T12:11:43.248Z,86.91
2019-02-14T12:12:43.303Z,87.53
2019-02-14T12:13:43.225Z,88.43
2019-02-14T12:14:43.232Z,87.28
2019-02-14T12:15:43.242Z,87.53
2019-02-14T12:16:43.189Z,87.74
2019-02-14T12:17:53.124Z,88.89
2019-02-14T12:18:43.168Z,89.66
2019-02-14T12:19:43.164Z,89.97
2019-02-14T12:20:43.153Z,90.60
2019-02-14T12:21:43.184Z,89.97
2019-02-14T12:22:46.783Z,90.39
2019-02-14T12:23:43.117Z,89.76
2019-02-14T12:24:43.108Z,90.18
2019-02-14T12:25:43.102Z,90.81
2019-02-14T12:26:43.086Z,90.33
2019-02-14T12:27:43.120Z,90.60
2019-02-14T12:28:43.065Z,90.08
2019-02-14T12:29:43.053Z,90.18
2019-02-14T12:30:43.049Z,90.45
2019-02-14T12:31:43.031Z,90.18
2019-02-14T12:32:43.019Z,90.39
2019-02-14T12:33:43.184Z,90.56
2019-02-14T12:34:43.653Z,90.77
2019-02-14T12:35:42.988Z,89.83
2019-02-14T12:36:42.997Z,89.87
2019-02-14T12:37:42.980Z,89.76
2019-02-14T12:38:42.957Z,90.18
2019-02-14T12:39:42.992Z,90.39
2019-02-14T12:40:42.943Z,89.87
2019-02-14T12:41:42.927Z,88.72
2019-02-14T12:42:42.923Z,90.01
2019-02-14T12:43:42.907Z,89.87
2019-02-14T12:44:42.900Z,90.01
2019-02-14T12:45:42.920Z,90.12
2019-02-14T12:46:42.894Z,90.22
2019-02-14T12:47:42.865Z,90.53
2019-02-14T12:48:52.777Z,90.85
2019-02-14T12:49:42.847Z,91.06
2019-02-14T12:50:42.831Z,90.91
2019-02-14T12:51:42.896Z,91.58
2019-02-14T12:52:42.813Z,91.22