createdAt,value
2015-10-31T00:00:12.087Z,99.9
2015-10-31T00:01:12.043Z,99.9
2015-10-31T00:02:11.999Z,99.9
2015-10-31T00:03:11.940Z,99.9
2015-10-31T00:04:11.895Z,99.9
2015-10-31T00:05:12.070Z,99.9
2015-10-31T00:06:12.026Z,99.9
2015-10-31T00:07:11.731Z,99.9
2015-10-31T00:08:11.688Z,99.9
2015-10-31T00:09:11.628Z,99.9
2015-10-31T00:10:11.568Z,99.9
2015-10-31T00:11:11.523Z,99.9
2015-10-31T00:12:11.465Z,99.9
2015-10-31T00:13:11.420Z,99.9
2015-10-31T00:14:11.595Z,99.9
2015-10-31T00:15:11.316Z,99.9
2015-10-31T00:16:11.256Z,99.9
2015-10-31T00:17:10.462Z,99.9
2015-10-31T00:18:11.153Z,99.9
2015-10-31T00:19:11.092Z,99.9
2015-10-31T00:20:10.313Z,99.9
2015-10-31T00:21:10.989Z,99.9
2015-10-31T00:22:10.944Z,99.9
2015-10-31T00:23:10.885Z,99.9
2015-10-31T00:24:10.841Z,99.9
2015-10-31T00:25:11.030Z,99.9
2015-10-31T00:26:10.736Z,99.9
2015-10-31T00:27:10.691Z,99.7
2015-10-31T00:28:10.632Z,99.6
2015-10-31T00:29:10.572Z,99.5
2015-10-31T00:30:10.529Z,99.5
2015-10-31T00:31:10.468Z,99.5
2015-10-31T00:32:10.659Z,99.7
2015-10-31T00:33:10.364Z,99.7
2015-10-31T00:34:10.555Z,99.9
2015-10-31T00:35:10.260Z,99.9
2015-10-31T00:36:10.215Z,99.9
2015-10-31T00:37:10.391Z,99.9
2015-10-31T00:38:10.096Z,99.9
2015-10-31T00:39:10.287Z,99.9
2015-10-31T00:40:09.993Z,99.7
2015-10-31T00:41:09.934Z,99.8
2015-10-31T00:42:09.889Z,99.6
2015-10-31T00:43:09.845Z,99.6
2015-10-31T00:44:09.784Z,99.9
2015-10-31T00:45:09.772Z,99.9
2015-10-31T00:46:09.681Z,99.9
2015-10-31T00:47:09.637Z,99.9
2015-10-31T00:48:09.577Z,99.9
2015-10-31T00:49:09.517Z,99.9
2015-10-31T00:50:09.473Z,99.9
2015-10-31T00:51:09.413Z,99.9
2015-10-31T00:52:09.369Z,99.9
2015-10-31T00:53:09.325Z,99.9
2015-10-31T00:54:09.500Z,99.9
2015-10-31T00:55:09.205Z,99.9
2015-10-31T00:56:09.364Z,99.9
2015-10-31T00:57:09.116Z,99.9
2015-10-31T00:58:09.041Z,99.9
2015-10-31T00:59:08.998Z,99.9
2015-10-31T01:00:08.953Z,99.9
2015-10-31T01:01:08.893Z,99.9
2015-10-31T01:02:08.849Z,99.9
2015-10-31T01:03:08.789Z,99.9
2015-10-31T01:04:08.730Z,99.8
2015-10-31T01:05:08.686Z,99.9
2015-10-31T01:06:08.626Z,99.9
2015-10-31T01:07:08.582Z,99.9
2015-10-31T01:08:08.522Z,99.9
2015-10-31T01:09:08.478Z,99.9
2015-10-31T01:10:08.418Z,99.9
2015-10-31T01:11:08.355Z,99.9
2015-10-31T01:12:08.311Z,99.9
2015-10-31T01:13:08.268Z,99.9
2015-10-31T01:14:08.207Z,99.9
2015-10-31T01:15:08.163Z,99.9
2015-10-31T01:16:08.104Z,99.9
2015-10-31T01:17:08.043Z,99.9
2015-10-31T01:18:07.999Z,99.9
2015-10-31T01:19:07.955Z,99.9
2015-10-31T01:20:07.895Z,99.9
2015-10-31T01:21:07.836Z,99.9
2015-10-31T01:22:07.776Z,99.9
2015-10-31T01:23:11.998Z,99.9
2015-10-31T01:24:07.688Z,99.9
2015-10-31T01:25:07.644Z,99.9
2015-10-31T01:26:07.569Z,99.9
2015-10-31T01:27:07.524Z,99.9
2015-10-31T01:28:07.480Z,99.7
2015-10-31T01:29:07.421Z,99.7
2015-10-31T01:30:07.361Z,99.9
2015-10-31T01:31:07.317Z,99.9
2015-10-31T01:32:07.257Z,99.9
2015-10-31T01:33:07.198Z,99.9
2015-10-31T01:34:07.153Z,99.9
2015-10-31T01:35:07.109Z,99.9
2015-10-31T01:36:07.048Z,99.9
2015-10-31T01:37:06.990Z,99.9
2015-10-31T01:38:06.945Z,99.7
2015-10-31T01:39:06.885Z,99.5
2015-10-31T01:40:06.842Z,99.2
2015-10-31T01:41:06.781Z,99.5
2015-10-31T01:42:06.737Z,99.6
2015-10-31T01:43:06.678Z,99.8
2015-10-31T01:44:06.633Z,99.9
2015-10-31T01:45:06.573Z,99.8
2015-10-31T01:46:06.514Z,99.9
2015-10-31T01:47:06.470Z,99.9
2015-10-31T01:48:06.426Z,99.9
2015-10-31T01:49:06.381Z,99.9
2015-10-31T01:50:06.305Z,99.9
2015-10-31T01:51:06.262Z,99.9
2015-10-31T01:52:06.217Z,99.9
2015-10-31T01:53:06.189Z,99.9
2015-10-31T01:54:05.958Z,99.7
2015-10-31T01:55:06.053Z,99.6
2015-10-31T01:56:05.993Z,99.5
2015-10-31T01:57:05.949Z,99.6
2015-10-31T01:58:05.905Z,99.3
2015-10-31T01:59:05.846Z,99.2
2015-10-31T02:00:05.802Z,99.1
2015-10-31T02:01:05.741Z,98.9
2015-10-31T02:02:05.681Z,99.1
2015-10-31T02:03:05.621Z,99.2
2015-10-31T02:04:05.577Z,99.3
2015-10-31T02:05:05.517Z,99.4
2015-10-31T02:06:05.457Z,99.5
2015-10-31T02:07:05.414Z,99.7
2015-10-31T02:08:05.370Z,99.7
2015-10-31T02:09:05.310Z,99.7
2015-10-31T02:10:05.266Z,99.9
2015-10-31T02:11:05.206Z,99.9
2015-10-31T02:12:05.020Z,99.9
2015-10-31T02:13:05.101Z,99.9
2015-10-31T02:14:05.089Z,99.9
2015-10-31T02:15:04.982Z,99.9
2015-10-31T02:16:04.938Z,99.9
2015-10-31T02:17:04.871Z,99.8
2015-10-31T02:18:04.818Z,99.7
2015-10-31T02:19:04.781Z,99.8
2015-10-31T02:20:04.712Z,99.8
2015-10-31T02:21:04.644Z,99.8
2015-10-31T02:22:04.578Z,99.8
2015-10-31T02:23:04.532Z,99.9
2015-10-31T02:24:04.468Z,99.9
2015-10-31T02:25:04.420Z,99.9
2015-10-31T02:26:04.358Z,99.9
2015-10-31T02:27:04.295Z,99.9
2015-10-31T02:28:04.266Z,99.9
2015-10-31T02:29:04.268Z,99.9
2015-10-31T02:30:04.160Z,99.9
2015-10-31T02:31:04.083Z,99.9
2015-10-31T02:32:04.273Z,99.9
2015-10-31T02:33:03.995Z,99.9
2015-10-31T02:34:03.934Z,99.9
2015-10-31T02:35:04.108Z,99.9
2015-10-31T02:36:03.830Z,99.9
2015-10-31T02:37:03.769Z,99.9
2015-10-31T02:38:03.724Z,99.9
2015-10-31T02:39:03.665Z,99.9
2015-10-31T02:40:03.621Z,99.9
2015-10-31T02:41:03.562Z,99.9
2015-10-31T02:42:03.501Z,99.9
2015-10-31T02:43:03.457Z,99.9
2015-10-31T02:44:03.398Z,99.9
2015-10-31T02:45:03.353Z,99.9
2015-10-31T02:46:03.326Z,99.9
2015-10-31T02:47:03.248Z,99.9
2015-10-31T02:48:03.189Z,99.9
2015-10-31T02:49:03.129Z,99.9
2015-10-31T02:50:03.320Z,99.9
2015-10-31T02:51:03.042Z,99.9
2015-10-31T02:52:02.981Z,99.9
2015-10-31T02:53:02.937Z,99.9
2015-10-31T02:54:02.128Z,99.9
2015-10-31T02:55:02.833Z,99.9
2015-10-31T02:56:02.773Z,99.9
2015-10-31T02:57:02.729Z,99.9
2015-10-31T02:58:02.669Z,99.9
2015-10-31T02:59:02.844Z,99.9
2015-10-31T03:00:02.550Z,99.9
2015-10-31T03:01:02.505Z,99.9
2015-10-31T03:02:02.446Z,99.9
2015-10-31T03:03:01.652Z,99.9
2015-10-31T03:04:02.358Z,99.9
2015-10-31T03:05:02.532Z,99.9
2015-10-31T03:06:02.254Z,99.9
2015-10-31T03:07:02.193Z,99.9
2015-10-31T03:08:02.134Z,99.9
2015-10-31T03:09:02.090Z,99.9
2015-10-31T03:10:02.030Z,99.9
2015-10-31T03:11:01.985Z,99.9
2015-10-31T03:12:01.957Z,99.9
2015-10-31T03:13:01.882Z,99.9
2015-10-31T03:14:01.838Z,99.9
2015-10-31T03:15:01.762Z,99.9
2015-10-31T03:16:01.718Z,99.9
2015-10-31T03:17:01.892Z,99.9
2015-10-31T03:18:01.848Z,99.9
2015-10-31T03:19:01.554Z,99.9
2015-10-31T03:20:01.510Z,99.9
2015-10-31T03:21:01.450Z,99.9
2015-10-31T03:22:01.406Z,99.9
2015-10-31T03:23:00.612Z,99.9
2015-10-31T03:24:01.303Z,99.9
2015-10-31T03:25:01.242Z,99.9
2015-10-31T03:26:01.182Z,99.9
2015-10-31T03:27:01.138Z,99.9
2015-10-31T03:28:01.094Z,99.9
2015-10-31T03:29:01.034Z,99.9
2015-10-31T03:30:00.974Z,99.9
2015-10-31T03:31:00.914Z,99.9
2015-10-31T03:32:00.886Z,99.9
2015-10-31T03:33:00.811Z,99.9
2015-10-31T03:34:00.766Z,99.9
2015-10-31T03:35:00.722Z,99.9
2015-10-31T03:36:00.662Z,99.9
2015-10-31T03:37:00.603Z,99.9
2015-10-31T03:38:00.542Z,99.9
2015-10-31T03:39:00.498Z,99.9
2015-10-31T03:40:00.470Z,99.9
2015-10-31T03:41:00.394Z,99.9
2015-10-31T03:42:00.366Z,99.9
2015-10-31T03:43:00.291Z,99.9
2015-10-31T03:44:00.246Z,99.9
2015-10-31T03:45:00.171Z,99.9
2015-10-31T03:46:00.143Z,99.9
2015-10-31T03:47:00.068Z,99.9
2015-10-31T03:48:00.023Z,99.9
2015-10-31T03:48:59.978Z,99.9
2015-10-31T03:49:59.934Z,99.9
2015-10-31T03:50:59.875Z,99.9
2015-10-31T03:51:59.815Z,99.9
2015-10-31T03:52:59.787Z,99.9
2015-10-31T03:53:59.711Z,99.9
2015-10-31T03:54:59.666Z,99.9
2015-10-31T03:55:59.606Z,99.9
2015-10-31T03:56:59.547Z,99.9
2015-10-31T03:57:59.502Z,99.9
2015-10-31T03:58:59.442Z,99.9
2015-10-31T03:59:59.399Z,99.9
2015-10-31T04:00:59.355Z,99.9
2015-10-31T04:01:59.311Z,99.9
2015-10-31T04:02:59.236Z,99.9
2015-10-31T04:03:59.191Z,99.9
2015-10-31T04:04:59.131Z,99.9
2015-10-31T04:05:59.087Z,99.9
2015-10-31T04:06:59.043Z,99.9
2015-10-31T04:07:58.982Z,99.9
2015-10-31T04:08:58.923Z,99.9
2015-10-31T04:09:58.879Z,99.9
2015-10-31T04:10:58.835Z,99.9
2015-10-31T04:11:58.775Z,99.9
2015-10-31T04:12:57.980Z,99.9
2015-10-31T04:13:58.671Z,99.9
2015-10-31T04:14:58.626Z,99.9
2015-10-31T04:15:58.802Z,99.9
2015-10-31T04:16:58.507Z,99.9
2015-10-31T04:17:58.462Z,99.9
2015-10-31T04:18:58.418Z,99.9
2015-10-31T04:19:58.359Z,99.9
2015-10-31T04:20:58.299Z,99.9
2015-10-31T04:21:58.254Z,99.9
2015-10-31T04:22:58.195Z,99.9
2015-10-31T04:23:58.135Z,99.9
2015-10-31T04:24:58.092Z,99.9
2015-10-31T04:25:58.047Z,99.9
2015-10-31T04:26:58.017Z,99.5
2015-10-31T04:27:57.927Z,99.7
2015-10-31T04:28:57.867Z,99.9
2015-10-31T04:29:57.813Z,99.6
2015-10-31T04:30:57.769Z,99.9
2015-10-31T04:31:57.708Z,99.9
2015-10-31T04:32:57.664Z,99.9
2015-10-31T04:33:57.605Z,99.7
2015-10-31T04:34:57.779Z,99.7
2015-10-31T04:35:57.516Z,99.6
2015-10-31T04:36:57.440Z,99.3
2015-10-31T04:37:57.396Z,99
2015-10-31T04:38:57.337Z,98.7
2015-10-31T04:39:57.308Z,98.7
2015-10-31T04:40:57.248Z,98.5
2015-10-31T04:41:57.188Z,98.4
2015-10-31T04:42:57.129Z,98.8
2015-10-31T04:43:57.069Z,99.1
2015-10-31T04:44:57.025Z,99.4
2015-10-31T04:45:56.965Z,99.4
2015-10-31T04:46:56.920Z,99.3
2015-10-31T04:47:56.861Z,99.1
2015-10-31T04:48:56.817Z,98.9
2015-10-31T04:49:56.757Z,98.6
2015-10-31T04:50:56.712Z,98.5
2015-10-31T04:51:56.653Z,98.6
2015-10-31T04:52:56.827Z,98.4
2015-10-31T04:53:56.548Z,98.4
2015-10-31T04:54:56.489Z,98.5
2015-10-31T04:55:56.444Z,98.7
2015-10-31T04:56:56.385Z,99
2015-10-31T04:57:56.580Z,99.1
2015-10-31T04:58:56.270Z,99.1
2015-10-31T04:59:56.226Z,99.1
2015-10-31T05:00:56.166Z,99
2015-10-31T05:01:56.107Z,99.1
2015-10-31T05:02:56.063Z,99.2
2015-10-31T05:03:56.019Z,99.4
2015-10-31T05:04:55.958Z,99.2
2015-10-31T05:05:55.899Z,98.9
2015-10-31T05:06:55.855Z,98.7
2015-10-31T05:07:55.794Z,98.5
2015-10-31T05:08:55.750Z,98.6
2015-10-31T05:09:55.691Z,98.5
2015-10-31T05:10:55.631Z,98.6
2015-10-31T05:11:55.587Z,98.9
2015-10-31T05:12:55.762Z,98.6
2015-10-31T05:13:55.482Z,98.7
2015-10-31T05:14:55.423Z,98.6
2015-10-31T05:15:55.362Z,98.5
2015-10-31T05:16:55.303Z,98.8
2015-10-31T05:17:55.259Z,98.9
2015-10-31T05:18:55.214Z,98.6
2015-10-31T05:19:55.155Z,98.4
2015-10-31T05:20:55.095Z,98.7
2015-10-31T05:21:55.051Z,98.5
2015-10-31T05:22:54.991Z,98.4
2015-10-31T05:23:54.928Z,98.3
2015-10-31T05:24:54.884Z,98.7
2015-10-31T05:25:54.090Z,97.4
2015-10-31T05:26:54.781Z,97.8
2015-10-31T05:27:54.721Z,97.8
2015-10-31T05:28:54.661Z,97.8
2015-10-31T05:29:54.617Z,97.8
2015-10-31T05:30:54.558Z,97.8
2015-10-31T05:31:54.513Z,98.2
2015-10-31T05:32:54.438Z,98.4
2015-10-31T05:33:54.408Z,98.2
2015-10-31T05:34:54.333Z,99
2015-10-31T05:35:54.289Z,99
2015-10-31T05:36:54.230Z,98.3
2015-10-31T05:37:54.201Z,98.5
2015-10-31T05:38:54.125Z,98.8
2015-10-31T05:39:54.066Z,98.7
2015-10-31T05:40:54.022Z,98.5
2015-10-31T05:41:53.962Z,98.5
2015-10-31T05:42:53.918Z,98.5
2015-10-31T05:43:53.859Z,98.6
2015-10-31T05:44:53.814Z,98.7
2015-10-31T05:45:53.755Z,98.7
2015-10-31T05:46:53.694Z,98.6
2015-10-31T05:47:53.667Z,98.5
2015-10-31T05:48:53.591Z,98.2
2015-10-31T05:49:53.546Z,98.8
2015-10-31T05:50:53.488Z,98.6
2015-10-31T05:51:53.443Z,98.6
2015-10-31T05:52:53.399Z,98.7
2015-10-31T05:53:53.324Z,98.8
2015-10-31T05:54:53.280Z,98.9
2015-10-31T05:55:53.219Z,99.2
2015-10-31T05:56:53.160Z,99.5
2015-10-31T05:57:53.116Z,99.4
2015-10-31T05:58:53.041Z,99.1
2015-10-31T05:59:52.998Z,99.1
2015-10-31T06:00:52.953Z,99.2
2015-10-31T06:01:52.894Z,98.9
2015-10-31T06:02:52.834Z,98.7
2015-10-31T06:03:52.789Z,98.9
2015-10-31T06:04:52.730Z,99
2015-10-31T06:05:52.685Z,98.9
2015-10-31T06:06:52.625Z,98.8
2015-10-31T06:07:52.566Z,98.9
2015-10-31T06:08:52.522Z,99.1
2015-10-31T06:09:52.462Z,99
2015-10-31T06:10:52.403Z,99
2015-10-31T06:11:52.358Z,99
2015-10-31T06:12:52.296Z,99.2
2015-10-31T06:13:52.251Z,98.8
2015-10-31T06:14:52.426Z,98.6
2015-10-31T06:15:52.147Z,98.9
2015-10-31T06:16:52.088Z,98.9
2015-10-31T06:17:52.027Z,99.3
2015-10-31T06:18:51.968Z,99.9
2015-10-31T06:19:51.096Z,99.9
2015-10-31T06:20:52.114Z,99.9
2015-10-31T06:21:51.820Z,99.9
2015-10-31T06:22:51.760Z,99.9
2015-10-31T06:23:51.715Z,99.9
2015-10-31T06:24:51.641Z,99.9
2015-10-31T06:25:51.596Z,99.9
2015-10-31T06:26:51.537Z,99.9
2015-10-31T06:27:51.493Z,99.9
2015-10-31T06:28:51.432Z,99.9
2015-10-31T06:29:51.373Z,99.9
2015-10-31T06:30:51.329Z,99.9
2015-10-31T06:31:51.254Z,99.9
2015-10-31T06:32:51.210Z,99.9
2015-10-31T06:33:51.150Z,99.9
2015-10-31T06:34:51.106Z,99.9
2015-10-31T06:35:51.062Z,99.9
2015-10-31T06:36:51.002Z,99.9
2015-10-31T06:37:50.943Z,99.9
2015-10-31T06:38:50.898Z,99.9
2015-10-31T06:39:50.823Z,99.9
2015-10-31T06:40:50.779Z,99.9
2015-10-31T06:41:50.718Z,99.9
2015-10-31T06:42:50.659Z,99.9
2015-10-31T06:43:50.614Z,99.9
2015-10-31T06:44:50.554Z,99.9
2015-10-31T06:45:50.495Z,99.9
2015-10-31T06:46:50.435Z,99.9
2015-10-31T06:47:50.391Z,99.9
2015-10-31T06:48:50.347Z,99.9
2015-10-31T06:49:50.287Z,99.9
2015-10-31T06:50:50.227Z,99.9
2015-10-31T06:51:50.167Z,99.9
2015-10-31T06:52:50.108Z,99.9
2015-10-31T06:53:50.079Z,99.9
2015-10-31T06:54:50.003Z,99.9
2015-10-31T06:55:49.958Z,99.9
2015-10-31T06:56:49.900Z,99.9
2015-10-31T06:57:49.839Z,99.9
2015-10-31T06:58:49.796Z,99.9
2015-10-31T06:59:49.736Z,99.9
2015-10-31T07:00:49.691Z,99.9
2015-10-31T07:01:49.616Z,99.9
2015-10-31T07:02:49.806Z,99.9
2015-10-31T07:03:49.528Z,99.9
2015-10-31T07:04:49.468Z,99.9
2015-10-31T07:05:49.408Z,99.9
2015-10-31T07:06:49.583Z,99.9
2015-10-31T07:07:49.288Z,99.9
2015-10-31T07:08:49.244Z,99.9
2015-10-31T07:09:49.418Z,99.9
2015-10-31T07:10:49.140Z,99.9
2015-10-31T07:11:49.081Z,99.9
2015-10-31T07:12:49.021Z,99.9
2015-10-31T07:13:48.977Z,99.9
2015-10-31T07:14:48.917Z,99.9
2015-10-31T07:15:48.123Z,99.9
2015-10-31T07:16:48.813Z,99.9
2015-10-31T07:17:48.769Z,99.9
2015-10-31T07:18:48.709Z,99.9
2015-10-31T07:19:48.649Z,99.9
2015-10-31T07:20:48.589Z,99.9
2015-10-31T07:21:48.545Z,99.9
2015-10-31T07:22:48.486Z,99.9
2015-10-31T07:23:48.457Z,99.9
2015-10-31T07:24:48.381Z,99.9
2015-10-31T07:25:47.587Z,99.9
2015-10-31T07:26:48.278Z,99.9
2015-10-31T07:27:48.217Z,99.9
2015-10-31T07:28:47.423Z,99.9
2015-10-31T07:29:48.114Z,99.9
2015-10-31T07:30:48.053Z,99.9
2015-10-31T07:31:47.994Z,99.9
2015-10-31T07:32:48.184Z,99.9
2015-10-31T07:33:47.891Z,99.9
2015-10-31T07:34:47.830Z,99.9
2015-10-31T07:35:47.786Z,99.9
2015-10-31T07:36:47.711Z,99.9
2015-10-31T07:37:47.682Z,99.9
2015-10-31T07:38:47.622Z,99.9
2015-10-31T07:39:47.563Z,99.9
2015-10-31T07:40:47.518Z,99.9
2015-10-31T07:41:47.458Z,99.9
2015-10-31T07:42:47.398Z,99.9
2015-10-31T07:43:47.354Z,99.9
2015-10-31T07:44:47.310Z,99.9
2015-10-31T07:45:47.235Z,99.9
2015-10-31T07:46:47.190Z,99.9
2015-10-31T07:47:47.115Z,99.9
2015-10-31T07:48:47.071Z,99.9
2015-10-31T07:49:47.026Z,99.9
2015-10-31T07:50:46.967Z,99.9
2015-10-31T07:51:46.907Z,99.9
2015-10-31T07:52:47.082Z,99.9
2015-10-31T07:53:46.803Z,99.9
2015-10-31T07:54:46.743Z,99.9
2015-10-31T07:55:46.683Z,99.9
2015-10-31T07:56:46.623Z,99.9
2015-10-31T07:57:46.580Z,99.9
2015-10-31T07:58:46.519Z,99.9
2015-10-31T07:59:46.475Z,99.9
2015-10-31T08:00:46.400Z,99.9
2015-10-31T08:01:46.355Z,99.9
2015-10-31T08:02:46.311Z,99.9
2015-10-31T08:03:46.252Z,99.9
2015-10-31T08:04:46.192Z,99.9
2015-10-31T08:05:46.133Z,99.9
2015-10-31T08:06:46.119Z,99.9
2015-10-31T08:07:46.028Z,99.9
2015-10-31T08:08:45.968Z,99.9
2015-10-31T08:09:45.924Z,99.9
2015-10-31T08:10:45.849Z,99.9
2015-10-31T08:11:45.805Z,99.9
2015-10-31T08:12:45.745Z,99.9
2015-10-31T08:13:45.685Z,99.9
2015-10-31T08:14:45.657Z,99.9
2015-10-31T08:15:45.581Z,99.9
2015-10-31T08:16:45.537Z,99.9
2015-10-31T08:17:45.477Z,99.9
2015-10-31T08:18:45.651Z,99.9
2015-10-31T08:19:45.389Z,99.9
2015-10-31T08:20:45.313Z,99.9
2015-10-31T08:21:45.253Z,99.9
2015-10-31T08:22:45.193Z,99.9
2015-10-31T08:23:45.149Z,99.9
2015-10-31T08:24:44.934Z,99.9
2015-10-31T08:25:45.045Z,99.9
2015-10-31T08:26:44.970Z,99.9
2015-10-31T08:27:44.925Z,99.9
2015-10-31T08:28:44.866Z,99.9
2015-10-31T08:29:44.837Z,99.9
2015-10-31T08:30:44.762Z,99.9
2015-10-31T08:31:44.703Z,99.9
2015-10-31T08:32:44.658Z,99.9
2015-10-31T08:33:44.598Z,99.9
2015-10-31T08:34:44.539Z,99.9
2015-10-31T08:35:44.494Z,99.9
2015-10-31T08:36:44.435Z,99.9
2015-10-31T08:38:44.315Z,99.9
2015-10-31T08:39:43.521Z,99.9
2015-10-31T08:40:44.211Z,99.9
2015-10-31T08:41:44.166Z,99.9
2015-10-31T08:42:44.107Z,99.9
2015-10-31T08:43:44.063Z,99.9
2015-10-31T08:44:44.002Z,99.9
2015-10-31T08:45:43.943Z,99.9
2015-10-31T08:46:43.133Z,99.9
2015-10-31T08:47:43.840Z,99.9
2015-10-31T08:48:43.779Z,99.9
2015-10-31T08:49:43.750Z,99.9
2015-10-31T08:50:42.925Z,99.9
2015-10-31T08:51:43.600Z,99.9
2015-10-31T08:52:43.571Z,99.9
2015-10-31T08:53:43.496Z,99.9
2015-10-31T08:54:43.436Z,99.9
2015-10-31T08:55:43.392Z,99.9
2015-10-31T08:56:43.332Z,99.9
2015-10-31T08:57:43.287Z,99.9
2015-10-31T08:58:43.228Z,99.9
2015-10-31T08:59:43.183Z,99.9
2015-10-31T09:00:43.155Z,99.9
2015-10-31T09:01:43.064Z,99.9
2015-10-31T09:02:43.035Z,99.9
2015-10-31T09:03:42.944Z,99.9
2015-10-31T09:04:42.900Z,99.9
2015-10-31T09:05:42.700Z,99.9
2015-10-31T09:06:42.797Z,99.9
2015-10-31T09:07:42.736Z,99.9
2015-10-31T09:08:42.677Z,99.9
2015-10-31T09:09:42.616Z,99.9
2015-10-31T09:10:42.572Z,99.9
2015-10-31T09:11:42.513Z,99.9
2015-10-31T09:12:42.469Z,99.9
2015-10-31T09:13:42.409Z,99.9
2015-10-31T09:14:42.365Z,99.9
2015-10-31T09:15:42.289Z,99.9
2015-10-31T09:16:42.246Z,99.9
2015-10-31T09:17:42.185Z,99.9
2015-10-31T09:18:42.141Z,99.9
2015-10-31T09:19:42.332Z,99.9
2015-10-31T09:20:42.287Z,99.9
2015-10-31T09:21:41.993Z,99.9
2015-10-31T09:22:41.918Z,99.9
2015-10-31T09:23:41.874Z,99.9
2015-10-31T09:24:41.814Z,99.9
2015-10-31T09:25:41.754Z,99.9
2015-10-31T09:26:41.695Z,99.9
2015-10-31T09:27:41.650Z,99.9
2015-10-31T09:28:41.590Z,99.9
2015-10-31T09:29:41.531Z,99.9
2015-10-31T09:30:41.471Z,99.9
2015-10-31T09:31:41.426Z,99.9
2015-10-31T09:32:41.586Z,99.9
2015-10-31T09:33:41.339Z,99.9
2015-10-31T09:34:41.262Z,99.9
2015-10-31T09:35:41.219Z,99.9
2015-10-31T09:36:41.158Z,99.9
2015-10-31T09:37:41.100Z,99.9
2015-10-31T09:38:41.039Z,99.8
2015-10-31T09:39:40.995Z,99.9
2015-10-31T09:40:40.951Z,99.8
2015-10-31T09:41:40.891Z,99.7
2015-10-31T09:42:40.831Z,99.6
2015-10-31T09:43:40.772Z,99.1
2015-10-31T09:44:40.728Z,98.9
2015-10-31T09:45:40.668Z,98.1
2015-10-31T09:46:40.624Z,98.7
2015-10-31T09:47:40.580Z,99.2
2015-10-31T09:48:40.505Z,99.1
2015-10-31T09:49:40.444Z,98.6
2015-10-31T09:50:40.385Z,98.1
2015-10-31T09:51:40.356Z,98
2015-10-31T09:52:40.296Z,98
2015-10-31T09:53:40.221Z,98.4
2015-10-31T09:54:40.192Z,98.5
2015-10-31T09:55:40.117Z,98.7
2015-10-31T09:56:40.072Z,98.3
2015-10-31T09:57:40.246Z,99.1
2015-10-31T09:58:39.968Z,99.1
2015-10-31T09:59:39.893Z,98.6
2015-10-31T10:00:39.833Z,98.6
2015-10-31T10:01:39.788Z,98.8
2015-10-31T10:02:39.745Z,98.7
2015-10-31T10:03:39.685Z,98.8
2015-10-31T10:04:39.626Z,99
2015-10-31T10:05:39.581Z,98.8
2015-10-31T10:06:39.520Z,99
2015-10-31T10:07:39.462Z,98.9
2015-10-31T10:08:39.417Z,99.1
2015-10-31T10:09:39.357Z,99.2
2015-10-31T10:10:39.312Z,99.3
2015-10-31T10:11:39.238Z,99.3
2015-10-31T10:12:39.193Z,99.1
2015-10-31T10:13:39.133Z,98.2
2015-10-31T10:14:39.090Z,98.9
2015-10-31T10:15:39.031Z,99
2015-10-31T10:16:38.970Z,99.5
2015-10-31T10:17:38.942Z,99.9
2015-10-31T10:18:38.881Z,99.9
2015-10-31T10:19:38.806Z,99.4
2015-10-31T10:20:38.762Z,99.6
2015-10-31T10:21:38.936Z,99.7
2015-10-31T10:22:38.658Z,99.8
2015-10-31T10:23:38.614Z,99.6
2015-10-31T10:24:38.539Z,99.4
2015-10-31T10:25:38.479Z,99.4
2015-10-31T10:26:38.450Z,99.4
2015-10-31T10:27:38.375Z,99.4
2015-10-31T10:28:38.347Z,99.7
2015-10-31T10:29:38.521Z,99.5
2015-10-31T10:30:38.211Z,99.5
2015-10-31T10:31:38.152Z,99.3
2015-10-31T10:32:38.107Z,99.3
2015-10-31T10:33:38.063Z,99.1
2015-10-31T10:34:38.003Z,99.5
2015-10-31T10:35:37.975Z,99.2
2015-10-31T10:36:37.884Z,99.5
2015-10-31T10:37:37.840Z,98.3
2015-10-31T10:38:37.796Z,97.3
2015-10-31T10:39:37.720Z,98
2015-10-31T10:40:37.660Z,98
2015-10-31T10:41:37.616Z,98.3
2015-10-31T10:42:37.571Z,98.2
2015-10-31T10:43:37.746Z,97.9
2015-10-31T10:44:36.718Z,98.2
2015-10-31T10:45:37.423Z,98
2015-10-31T10:46:37.348Z,97.6
2015-10-31T10:47:37.304Z,97.7
2015-10-31T10:48:37.245Z,97.9
2015-10-31T10:49:37.184Z,97.2
2015-10-31T10:50:37.140Z,96.5
2015-10-31T10:51:36.330Z,96.9
2015-10-31T10:52:37.021Z,96.9
2015-10-31T10:53:37.195Z,96.1
2015-10-31T10:54:36.900Z,96.2
2015-10-31T10:55:36.873Z,96.5
2015-10-31T10:56:36.812Z,96.3
2015-10-31T10:57:36.752Z,95.5
2015-10-31T10:58:36.693Z,94
2015-10-31T10:59:36.649Z,93.4
2015-10-31T11:00:36.589Z,90.9
2015-10-31T11:01:36.530Z,91.5
2015-10-31T11:02:36.500Z,91.7
2015-10-31T11:03:36.425Z,89.9
2015-10-31T11:04:36.381Z,91.3
2015-10-31T11:05:36.321Z,91.1
2015-10-31T11:06:36.277Z,91.6
2015-10-31T11:07:36.216Z,91
2015-10-31T11:08:36.173Z,91.1
2015-10-31T11:09:36.113Z,90.8
2015-10-31T11:10:36.054Z,91.5
2015-10-31T11:11:36.009Z,90.1
2015-10-31T11:12:35.965Z,88.8
2015-10-31T11:13:35.905Z,89.7
2015-10-31T11:14:35.845Z,87.7
2015-10-31T11:15:35.801Z,88.2
2015-10-31T11:16:35.757Z,89.6
2015-10-31T11:17:35.698Z,89.1
2015-10-31T11:18:35.638Z,88
2015-10-31T11:19:35.578Z,88.4
2015-10-31T11:20:35.534Z,89.1
2015-10-31T11:21:35.709Z,87.7
2015-10-31T11:22:35.427Z,88.2
2015-10-31T11:23:35.352Z,88.4
2015-10-31T11:24:35.291Z,89.2
2015-10-31T11:25:35.213Z,87.6
2015-10-31T11:26:35.154Z,87.2
2015-10-31T11:27:35.094Z,87.2
2015-10-31T11:28:35.013Z,88.1
2015-10-31T11:29:34.962Z,86.8
2015-10-31T11:30:34.896Z,86.7
2015-10-31T11:31:34.845Z,84.3
2015-10-31T11:32:34.796Z,85.6
2015-10-31T11:33:34.734Z,86.2
2015-10-31T11:34:34.705Z,86
2015-10-31T11:35:34.611Z,86.4
2015-10-31T11:36:34.564Z,87.2
2015-10-31T11:37:34.519Z,86.3
2015-10-31T11:38:34.693Z,86.9
2015-10-31T11:39:34.414Z,86.5
2015-10-31T11:40:34.353Z,86.2
2015-10-31T11:41:34.293Z,85.4
2015-10-31T11:42:34.248Z,87.3
2015-10-31T11:43:34.203Z,85.2
2015-10-31T11:44:34.144Z,85.7
2015-10-31T11:45:34.099Z,85.3
2015-10-31T11:46:34.274Z,86
2015-10-31T11:47:34.229Z,86
2015-10-31T11:48:33.919Z,86.3
2015-10-31T11:49:33.875Z,85.9
2015-10-31T11:50:33.844Z,85.8
2015-10-31T11:51:33.767Z,86
2015-10-31T11:52:33.723Z,85.5
2015-10-31T11:53:33.898Z,85.9
2015-10-31T11:54:33.620Z,86.7
2015-10-31T11:55:33.576Z,87.1
2015-10-31T11:56:33.515Z,86
2015-10-31T11:57:33.456Z,85.9
2015-10-31T11:58:33.412Z,85.5
2015-10-31T11:59:33.351Z,85.5
2015-10-31T12:00:33.293Z,85.6
2015-10-31T12:01:33.249Z,85.7
2015-10-31T12:02:33.189Z,84.5
2015-10-31T12:03:33.145Z,84.3
2015-10-31T12:04:33.084Z,85.4
2015-10-31T12:05:33.040Z,85.7
2015-10-31T12:06:32.981Z,85.9
2015-10-31T12:07:32.937Z,84.3
2015-10-31T12:08:32.876Z,84.7
2015-10-31T12:09:32.833Z,85.2
2015-10-31T12:10:32.788Z,84.3
2015-10-31T12:11:32.728Z,83.8
2015-10-31T12:12:32.684Z,84.1
2015-10-31T12:13:32.625Z,84
2015-10-31T12:14:32.564Z,83.7
2015-10-31T12:15:32.520Z,83.8
2015-10-31T12:16:32.477Z,83.4
2015-10-31T12:17:32.416Z,84.1
2015-10-31T12:18:32.372Z,83.9
2015-10-31T12:19:32.313Z,84.4
2015-10-31T12:20:32.252Z,83.6
2015-10-31T12:21:32.224Z,82.4
2015-10-31T12:22:32.164Z,83.1
2015-10-31T12:23:32.120Z,83
2015-10-31T12:24:32.044Z,83.3
2015-10-31T12:25:32.016Z,83.4
2015-10-31T12:26:31.957Z,83.4
2015-10-31T12:27:31.896Z,83.5
2015-10-31T12:28:31.852Z,83.4
2015-10-31T12:29:31.808Z,82.9
2015-10-31T12:30:31.748Z,83.1
2015-10-31T12:31:31.704Z,83
2015-10-31T12:32:31.645Z,83.2
2015-10-31T12:33:31.600Z,82.4
2015-10-31T12:34:31.540Z,81.9
2015-10-31T12:35:31.512Z,82.4
2015-10-31T12:36:31.451Z,83.1
2015-10-31T12:37:31.393Z,83.6
2015-10-31T12:38:31.348Z,83.2
2015-10-31T12:39:31.304Z,83.2
2015-10-31T12:40:31.245Z,81.9
2015-10-31T12:41:31.184Z,82.2
2015-10-31T12:42:31.140Z,81.9
2015-10-31T12:43:31.096Z,81.4
2015-10-31T12:44:31.037Z,81.8
2015-10-31T12:45:30.993Z,81.8
2015-10-31T12:46:30.933Z,80.6
2015-10-31T12:47:30.889Z,80.7
2015-10-31T12:48:30.829Z,80.4
2015-10-31T12:49:30.785Z,79.3
2015-10-31T12:50:30.740Z,79.7
2015-10-31T12:51:30.914Z,79.5
2015-10-31T12:52:30.620Z,78.9
2015-10-31T12:53:30.577Z,77.9
2015-10-31T12:54:30.517Z,77.2
2015-10-31T12:55:30.472Z,77.7
2015-10-31T12:56:30.414Z,76.4
2015-10-31T12:57:30.385Z,74.6
2015-10-31T12:58:30.325Z,73.5
2015-10-31T12:59:30.264Z,74
2015-10-31T13:00:30.222Z,73.2
2015-10-31T13:01:30.161Z,71.9
2015-10-31T13:02:30.133Z,72.6
2015-10-31T13:03:30.073Z,72.1
2015-10-31T13:04:30.013Z,71
2015-10-31T13:05:29.968Z,71.7
2015-10-31T13:06:29.925Z,70.7
2015-10-31T13:07:29.865Z,70.2
2015-10-31T13:08:29.821Z,71.8
2015-10-31T13:09:29.761Z,73.6
2015-10-31T13:10:29.716Z,73.2
2015-10-31T13:11:29.672Z,72.9
2015-10-31T13:12:29.613Z,73.2
2015-10-31T13:13:29.585Z,72.5
2015-10-31T13:14:29.524Z,73.6
2015-10-31T13:15:29.465Z,72.4
2015-10-31T13:16:29.421Z,71
2015-10-31T13:17:29.376Z,70.1
2015-10-31T13:18:29.332Z,70.5
2015-10-31T13:19:29.272Z,71.7
2015-10-31T13:20:29.228Z,72.5