createdAt,value
2022-08-25T00:01:50.894Z,10.07
2022-08-25T00:04:18.168Z,10.20
2022-08-25T00:07:03.870Z,10.32
2022-08-25T00:09:31.450Z,9.85
2022-08-25T00:11:58.458Z,10.45
2022-08-25T00:14:30.123Z,10.32
2022-08-25T00:16:56.707Z,11.02
2022-08-25T00:19:24.869Z,10.80
2022-08-25T00:21:51.422Z,9.98
2022-08-25T00:24:19.859Z,9.45
2022-08-25T00:26:48.405Z,9.43
2022-08-25T00:29:33.817Z,10.13
2022-08-25T00:32:00.428Z,10.25
2022-08-25T00:34:29.559Z,10.32
2022-08-25T00:36:56.085Z,10.07
2022-08-25T00:39:23.247Z,9.35
2022-08-25T00:41:50.886Z,10.52
2022-08-25T00:44:18.763Z,10.68
2022-08-25T00:46:47.309Z,9.93
2022-08-25T00:52:22.751Z,10.48
2022-08-25T00:54:51.026Z,10.43
2022-08-25T00:57:31.772Z,10.05
2022-08-25T01:00:02.251Z,10.20
2022-08-25T01:02:28.643Z,11.48
2022-08-25T01:04:55.065Z,10.93
2022-08-25T01:07:22.937Z,12.07
2022-08-25T01:09:50.401Z,10.95
2022-08-25T01:12:16.841Z,11.35
2022-08-25T01:14:44.597Z,12.27
2022-08-25T01:17:11.529Z,11.57
2022-08-25T01:19:37.898Z,11.55
2022-08-25T01:22:05.460Z,11.38
2022-08-25T01:24:34.850Z,11.95
2022-08-25T01:27:01.353Z,11.50
2022-08-25T01:29:28.033Z,11.10
2022-08-25T01:31:59.056Z,11.52
2022-08-25T01:34:26.723Z,11.20
2022-08-25T01:36:53.737Z,11.35
2022-08-25T01:39:38.619Z,11.48
2022-08-25T01:42:05.466Z,11.45
2022-08-25T01:44:32.536Z,10.60
2022-08-25T01:46:58.959Z,11.13
2022-08-25T01:49:25.415Z,11.90
2022-08-25T01:51:57.041Z,11.65
2022-08-25T01:54:23.814Z,11.52
2022-08-25T01:56:50.155Z,11.32
2022-08-25T01:59:21.633Z,11.80
2022-08-25T02:01:51.672Z,11.40
2022-08-25T02:04:26.863Z,11.65
2022-08-25T02:06:53.238Z,11.88
2022-08-25T02:09:19.604Z,11.80
2022-08-25T02:12:04.592Z,11.93
2022-08-25T02:14:31.064Z,12.05
2022-08-25T02:16:57.782Z,11.57
2022-08-25T02:19:25.748Z,11.95
2022-08-25T02:21:52.412Z,11.32
2022-08-25T02:24:18.809Z,11.40
2022-08-25T02:26:45.219Z,11.55
2022-08-25T02:29:11.656Z,10.60
2022-08-25T02:31:57.140Z,10.90
2022-08-25T02:34:23.771Z,11.20
2022-08-25T02:36:50.315Z,10.95
2022-08-25T02:39:54.467Z,11.30
2022-08-25T02:42:21.897Z,10.48
2022-08-25T02:44:48.289Z,10.07
2022-08-25T02:47:14.632Z,10.52
2022-08-25T02:49:41.141Z,9.90
2022-08-25T02:52:08.981Z,9.68
2022-08-25T02:54:35.575Z,9.60
2022-08-25T02:57:01.931Z,9.77
2022-08-25T02:59:28.567Z,9.20
2022-08-25T03:02:13.215Z,8.88
2022-08-25T03:04:39.666Z,7.80
2022-08-25T03:07:06.160Z,7.30
2022-08-25T03:09:34.280Z,7.93
2022-08-25T03:12:05.204Z,7.65
2022-08-25T03:14:31.546Z,7.03
2022-08-25T03:16:57.932Z,6.70
2022-08-25T03:19:24.723Z,7.03
2022-08-25T03:21:52.475Z,7.32
2022-08-25T03:24:19.013Z,6.60
2022-08-25T03:26:55.232Z,7.15
2022-08-25T03:29:29.579Z,6.60
2022-08-25T03:31:58.146Z,6.93
2022-08-25T03:34:25.055Z,7.10
2022-08-25T03:36:52.986Z,6.30
2022-08-25T03:39:20.063Z,6.60
2022-08-25T03:41:47.340Z,6.20
2022-08-25T03:44:14.236Z,6.03
2022-08-25T03:46:41.833Z,6.10
2022-08-25T03:49:09.446Z,6.57
2022-08-25T03:51:37.524Z,6.03
2022-08-25T03:54:04.617Z,6.15
2022-08-25T03:56:49.845Z,6.03
2022-08-25T03:59:16.378Z,6.45
2022-08-25T04:01:43.819Z,6.10
2022-08-25T04:06:54.797Z,5.80
2022-08-25T04:09:40.056Z,5.80
2022-08-25T04:12:06.723Z,5.70
2022-08-25T04:14:33.114Z,5.97
2022-08-25T04:17:18.023Z,5.93
2022-08-25T04:19:44.426Z,5.97
2022-08-25T04:22:11.018Z,5.78
2022-08-25T04:24:58.896Z,5.90
2022-08-25T04:27:25.356Z,6.47
2022-08-25T04:29:51.744Z,6.55
2022-08-25T04:32:18.289Z,5.90
2022-08-25T04:34:44.664Z,6.25
2022-08-25T04:37:11.525Z,6.53
2022-08-25T04:39:37.940Z,5.90
2022-08-25T04:45:07.519Z,5.97
2022-08-25T04:47:37.161Z,6.47
2022-08-25T04:50:03.894Z,5.60
2022-08-25T04:55:14.270Z,6.07
2022-08-25T04:57:40.741Z,5.95
2022-08-25T05:00:08.899Z,5.75
2022-08-25T05:02:35.417Z,5.97
2022-08-25T05:05:03.850Z,6.40
2022-08-25T05:07:48.727Z,6.50
2022-08-25T05:10:15.151Z,6.30
2022-08-25T05:12:41.602Z,6.53
2022-08-25T05:15:27.038Z,6.35
2022-08-25T05:17:55.979Z,6.55
2022-08-25T05:20:22.909Z,6.93
2022-08-25T05:22:49.238Z,6.40
2022-08-25T05:25:15.765Z,6.47
2022-08-25T05:27:42.501Z,6.97
2022-08-25T05:32:54.442Z,6.60
2022-08-25T05:35:21.080Z,6.50
2022-08-25T05:37:47.553Z,6.80
2022-08-25T05:40:32.952Z,6.95
2022-08-25T05:45:43.348Z,5.85
2022-08-25T05:48:09.950Z,6.20
2022-08-25T05:50:36.377Z,6.13
2022-08-25T05:53:02.748Z,6.63
2022-08-25T05:55:29.165Z,6.13
2022-08-25T05:57:55.560Z,6.60
2022-08-25T06:00:22.066Z,5.50
2022-08-25T06:02:49.615Z,5.55
2022-08-25T06:05:18.100Z,5.53
2022-08-25T06:07:45.833Z,4.80
2022-08-25T06:10:13.413Z,5.60
2022-08-25T06:12:41.342Z,5.38
2022-08-25T06:18:01.667Z,4.72
2022-08-25T06:20:30.703Z,5.30
2022-08-25T06:25:41.546Z,4.20
2022-08-25T06:28:08.122Z,3.72
2022-08-25T06:30:34.771Z,4.25
2022-08-25T06:33:01.111Z,3.88
2022-08-25T06:35:28.082Z,4.00
2022-08-25T06:37:54.742Z,3.40
2022-08-25T06:40:21.272Z,3.53
2022-08-25T06:42:48.903Z,3.78
2022-08-25T06:45:15.450Z,3.70
2022-08-25T06:47:43.072Z,3.50
2022-08-25T06:50:12.068Z,3.65
2022-08-25T06:52:38.540Z,3.30
2022-08-25T06:55:06.631Z,3.30
2022-08-25T06:57:35.683Z,3.40
2022-08-25T07:00:03.187Z,3.20
2022-08-25T07:02:30.599Z,3.17
2022-08-25T07:05:01.853Z,3.53
2022-08-25T07:07:28.197Z,3.60
2022-08-25T07:10:10.374Z,3.40
2022-08-25T07:12:36.794Z,3.00
2022-08-25T07:15:19.576Z,3.20
2022-08-25T07:17:47.047Z,3.42
2022-08-25T07:20:13.937Z,3.33
2022-08-25T07:22:41.358Z,3.45
2022-08-25T07:25:26.777Z,3.47
2022-08-25T07:27:58.272Z,3.85
2022-08-25T07:30:25.719Z,3.10
2022-08-25T07:33:06.368Z,3.20
2022-08-25T07:35:37.608Z,3.05
2022-08-25T07:41:08.371Z,3.42
2022-08-25T07:43:34.717Z,3.20
2022-08-25T07:46:06.055Z,3.42
2022-08-25T07:48:32.559Z,3.47
2022-08-25T07:50:58.965Z,3.40
2022-08-25T07:53:25.516Z,2.97
2022-08-25T07:55:53.612Z,3.35
2022-08-25T07:58:21.416Z,3.30
2022-08-25T08:01:26.301Z,2.95
2022-08-25T08:03:53.190Z,3.10
2022-08-25T08:06:21.465Z,3.40
2022-08-25T08:08:49.717Z,3.03
2022-08-25T08:11:21.300Z,2.88
2022-08-25T08:13:50.831Z,3.00
2022-08-25T08:16:18.785Z,3.17
2022-08-25T08:18:45.458Z,2.83
2022-08-25T08:21:13.243Z,3.28
2022-08-25T08:24:10.708Z,2.78
2022-08-25T08:26:58.541Z,2.90
2022-08-25T08:29:45.770Z,2.80
2022-08-25T08:32:16.005Z,2.90
2022-08-25T08:34:42.593Z,2.72
2022-08-25T08:37:10.797Z,2.97
2022-08-25T08:39:37.953Z,2.67
2022-08-25T08:42:23.160Z,2.80
2022-08-25T08:44:50.181Z,3.00
2022-08-25T08:47:17.090Z,2.80
2022-08-25T08:49:50.628Z,2.95
2022-08-25T08:52:19.002Z,2.50
2022-08-25T08:54:49.092Z,2.75
2022-08-25T08:57:17.686Z,3.10
2022-08-25T08:59:49.371Z,2.92
2022-08-25T09:05:22.583Z,2.90
2022-08-25T09:08:20.456Z,2.70
2022-08-25T09:11:10.366Z,2.33
2022-08-25T09:14:04.686Z,2.83
2022-08-25T09:16:55.473Z,3.00
2022-08-25T09:19:32.007Z,3.00
2022-08-25T09:25:02.488Z,3.03
2022-08-25T09:27:48.426Z,2.63
2022-08-25T09:30:16.675Z,2.65
2022-08-25T09:32:48.776Z,2.90
2022-08-25T09:35:26.267Z,2.58
2022-08-25T09:38:05.236Z,2.67
2022-08-25T09:40:33.753Z,2.45
2022-08-25T09:43:01.589Z,2.55
2022-08-25T09:45:32.833Z,2.63
2022-08-25T09:47:59.706Z,2.72
2022-08-25T09:50:29.915Z,3.13
2022-08-25T09:53:15.255Z,2.38
2022-08-25T09:55:46.444Z,2.40
2022-08-25T10:01:13.318Z,1.88
2022-08-25T10:03:56.510Z,2.28
2022-08-25T10:06:23.617Z,2.33
2022-08-25T10:08:50.083Z,2.45
2022-08-25T10:11:33.496Z,2.40
2022-08-25T10:14:06.725Z,2.40
2022-08-25T10:16:54.518Z,2.30
2022-08-25T10:19:44.818Z,2.28
2022-08-25T10:22:26.724Z,2.17
2022-08-25T10:24:55.480Z,2.10
2022-08-25T10:27:43.819Z,2.13
2022-08-25T10:31:09.644Z,2.20
2022-08-25T10:33:45.615Z,2.08
2022-08-25T10:36:40.136Z,2.13
2022-08-25T10:39:31.748Z,2.03
2022-08-25T10:42:18.652Z,2.50
2022-08-25T10:45:29.820Z,2.17
2022-08-25T10:48:15.151Z,2.38
2022-08-25T10:51:01.090Z,2.20
2022-08-25T10:53:45.853Z,2.00
2022-08-25T10:56:40.243Z,2.20
2022-08-25T10:59:13.429Z,2.00
2022-08-25T11:01:48.812Z,2.22
2022-08-25T11:04:26.032Z,2.13
2022-08-25T11:07:16.623Z,1.92
2022-08-25T11:10:07.432Z,2.00
2022-08-25T11:12:36.120Z,2.28
2022-08-25T11:15:08.410Z,2.15
2022-08-25T11:17:53.835Z,2.25
2022-08-25T11:20:28.344Z,2.30
2022-08-25T11:23:15.121Z,2.65
2022-08-25T11:29:02.598Z,2.13
2022-08-25T11:31:30.308Z,1.83
2022-08-25T11:34:15.537Z,1.98
2022-08-25T11:37:11.274Z,2.28
2022-08-25T11:40:11.834Z,2.00
2022-08-25T11:42:45.571Z,2.03
2022-08-25T11:45:22.012Z,2.00
2022-08-25T11:48:06.813Z,2.13
2022-08-25T11:50:56.169Z,1.90
2022-08-25T11:53:44.006Z,1.83
2022-08-25T11:56:13.199Z,2.30
2022-08-25T11:58:54.057Z,2.15
2022-08-25T12:01:40.424Z,2.40
2022-08-25T12:04:25.821Z,2.13
2022-08-25T12:07:11.184Z,2.30
2022-08-25T12:09:53.742Z,1.88
2022-08-25T12:12:40.339Z,1.77
2022-08-25T12:15:24.598Z,2.13
2022-08-25T12:18:10.255Z,2.20
2022-08-25T12:20:54.600Z,1.70
2022-08-25T12:23:31.694Z,1.80
2022-08-25T12:26:00.503Z,1.77
2022-08-25T12:28:48.958Z,1.75
2022-08-25T12:34:26.869Z,1.90
2022-08-25T12:36:56.511Z,2.30
2022-08-25T12:39:28.176Z,1.50
2022-08-25T12:41:56.769Z,1.60
2022-08-25T12:44:44.018Z,1.88
2022-08-25T12:47:31.797Z,1.70
2022-08-25T12:50:17.232Z,2.00
2022-08-25T12:53:11.617Z,1.80
2022-08-25T12:55:40.057Z,1.70
2022-08-25T12:58:06.669Z,1.60
2022-08-25T13:00:52.474Z,1.60
2022-08-25T13:03:22.708Z,1.73
2022-08-25T13:09:19.467Z,1.60
2022-08-25T13:11:48.217Z,1.40
2022-08-25T13:14:47.641Z,1.70
2022-08-25T13:17:24.666Z,1.50
2022-08-25T13:19:51.057Z,1.75
2022-08-25T13:22:36.683Z,1.50
2022-08-25T13:25:04.433Z,1.50
2022-08-25T13:27:34.137Z,1.67
2022-08-25T13:30:03.794Z,1.58
2022-08-25T13:32:35.498Z,1.60
2022-08-25T13:35:20.205Z,1.60
2022-08-25T13:37:47.140Z,1.48
2022-08-25T13:40:25.898Z,1.52
2022-08-25T13:42:56.197Z,1.50
2022-08-25T13:45:25.790Z,1.30
2022-08-25T13:50:26.812Z,1.65
2022-08-25T13:52:55.140Z,1.40
2022-08-25T13:55:22.934Z,1.40
2022-08-25T13:57:54.256Z,1.50
2022-08-25T14:00:31.575Z,1.40
2022-08-25T14:02:58.540Z,1.55
2022-08-25T14:05:44.441Z,1.33
2022-08-25T14:08:32.260Z,1.40
2022-08-25T14:11:06.947Z,1.40
2022-08-25T14:13:44.440Z,1.40
2022-08-25T14:18:58.866Z,1.38
2022-08-25T14:21:28.307Z,1.50
2022-08-25T14:23:55.613Z,1.58
2022-08-25T14:26:22.357Z,1.70
2022-08-25T14:28:49.561Z,1.40
2022-08-25T14:31:43.199Z,1.40
2022-08-25T14:34:30.180Z,1.60
2022-08-25T14:36:57.243Z,1.30
2022-08-25T14:39:23.708Z,1.50
2022-08-25T14:41:53.141Z,1.60
2022-08-25T14:47:06.968Z,1.50
2022-08-25T14:49:50.996Z,1.40
2022-08-25T14:52:22.690Z,1.48
2022-08-25T14:54:49.232Z,1.50
2022-08-25T14:57:15.671Z,1.48
2022-08-25T14:59:43.355Z,1.30
2022-08-25T15:02:47.410Z,1.80
2022-08-25T15:05:16.548Z,1.60
2022-08-25T15:08:02.579Z,1.40
2022-08-25T15:10:29.110Z,1.38
2022-08-25T15:12:56.909Z,1.45
2022-08-25T15:15:26.392Z,1.50
2022-08-25T15:17:52.740Z,1.42
2022-08-25T15:20:19.263Z,1.95
2022-08-25T15:22:45.836Z,1.40
2022-08-25T15:25:12.230Z,1.40
2022-08-25T15:27:38.584Z,1.50
2022-08-25T15:30:06.690Z,1.55
2022-08-25T15:32:33.775Z,1.40
2022-08-25T15:35:00.868Z,1.73
2022-08-25T15:37:27.583Z,1.60
2022-08-25T15:39:54.145Z,1.30
2022-08-25T15:42:20.567Z,1.50
2022-08-25T15:45:06.026Z,1.30
2022-08-25T15:47:32.734Z,1.73
2022-08-25T15:50:02.487Z,1.50
2022-08-25T15:52:44.491Z,1.75
2022-08-25T15:55:13.899Z,1.60
2022-08-25T15:57:40.994Z,1.50
2022-08-25T16:00:13.701Z,1.50
2022-08-25T16:02:43.464Z,1.70
2022-08-25T16:05:12.254Z,1.60
2022-08-25T16:07:40.073Z,1.88
2022-08-25T16:10:06.676Z,1.80
2022-08-25T16:15:35.986Z,1.65
2022-08-25T16:18:04.885Z,1.67
2022-08-25T16:20:33.211Z,1.73
2022-08-25T16:23:02.469Z,1.65
2022-08-25T16:25:49.570Z,2.17
2022-08-25T16:28:18.714Z,1.88
2022-08-25T16:30:52.813Z,1.83
2022-08-25T16:33:19.739Z,1.77
2022-08-25T16:35:47.517Z,1.80
2022-08-25T16:38:15.777Z,2.00
2022-08-25T16:40:43.551Z,1.98
2022-08-25T16:43:10.136Z,1.77
2022-08-25T16:45:36.605Z,1.90
2022-08-25T16:48:05.221Z,1.90
2022-08-25T16:50:34.597Z,2.00
2022-08-25T16:53:23.812Z,2.30
2022-08-25T16:58:26.226Z,2.45
2022-08-25T17:00:53.183Z,2.70
2022-08-25T17:06:05.872Z,2.78
2022-08-25T17:11:46.585Z,3.17
2022-08-25T17:14:15.469Z,3.20
2022-08-25T17:16:44.730Z,3.17
2022-08-25T17:19:13.256Z,3.17
2022-08-25T17:21:41.140Z,2.73
2022-08-25T17:24:12.127Z,3.22
2022-08-25T17:26:58.393Z,2.90
2022-08-25T17:29:44.608Z,3.20
2022-08-25T17:32:11.139Z,2.92
2022-08-25T17:34:39.050Z,3.10
2022-08-25T17:37:05.492Z,3.03
2022-08-25T17:39:31.925Z,3.60
2022-08-25T17:42:19.076Z,3.83
2022-08-25T17:44:47.372Z,3.63
2022-08-25T17:47:14.102Z,3.28
2022-08-25T17:49:59.317Z,3.78
2022-08-25T17:52:28.160Z,4.60
2022-08-25T17:54:54.612Z,4.80
2022-08-25T17:57:25.295Z,4.72
2022-08-25T18:02:55.010Z,4.70
2022-08-25T18:05:21.508Z,5.18
2022-08-25T18:07:47.956Z,4.45
2022-08-25T18:10:16.470Z,5.30
2022-08-25T18:12:43.707Z,4.88
2022-08-25T18:15:12.252Z,5.10
2022-08-25T18:17:42.317Z,5.10
2022-08-25T18:20:13.545Z,4.63
2022-08-25T18:22:41.564Z,4.70
2022-08-25T18:25:13.078Z,5.50
2022-08-25T18:27:40.862Z,5.40
2022-08-25T18:30:08.647Z,4.63
2022-08-25T18:32:35.571Z,4.85
2022-08-25T18:35:02.661Z,4.95
2022-08-25T18:37:47.917Z,4.82
2022-08-25T18:40:24.579Z,5.18
2022-08-25T18:42:53.100Z,5.30
2022-08-25T18:45:22.043Z,7.25
2022-08-25T18:47:50.302Z,8.05
2022-08-25T18:50:16.750Z,9.52
2022-08-25T18:52:46.226Z,9.90
2022-08-25T18:55:12.670Z,9.50
2022-08-25T18:57:42.759Z,10.27
2022-08-25T19:00:10.532Z,9.80
2022-08-25T19:02:37.067Z,9.90
2022-08-25T19:05:07.616Z,9.60
2022-08-25T19:07:34.397Z,9.50
2022-08-25T19:10:00.826Z,9.65
2022-08-25T19:12:27.469Z,10.32
2022-08-25T19:14:53.910Z,11.10
2022-08-25T19:17:20.668Z,12.25
2022-08-25T19:19:51.537Z,12.20
2022-08-25T19:22:38.483Z,14.48
2022-08-25T19:25:05.327Z,13.77
2022-08-25T19:27:33.216Z,13.82
2022-08-25T19:30:00.233Z,15.57
2022-08-25T19:32:27.245Z,16.77
2022-08-25T19:34:54.831Z,19.23
2022-08-25T19:37:25.508Z,19.63
2022-08-25T19:39:54.000Z,19.45
2022-08-25T19:42:37.234Z,21.20
2022-08-25T19:45:07.702Z,22.80
2022-08-25T19:47:34.291Z,21.73
2022-08-25T19:50:00.823Z,22.30
2022-08-25T19:52:27.794Z,22.17
2022-08-25T19:54:55.362Z,22.48
2022-08-25T19:57:28.251Z,20.10
2022-08-25T20:00:10.276Z,19.30
2022-08-25T20:02:39.855Z,19.45
2022-08-25T20:05:07.352Z,18.38
2022-08-25T20:07:33.875Z,18.20
2022-08-25T20:10:00.759Z,17.58
2022-08-25T20:12:27.839Z,17.10
2022-08-25T20:14:54.905Z,16.50
2022-08-25T20:17:23.696Z,16.02
2022-08-25T20:19:55.500Z,16.77
2022-08-25T20:22:26.270Z,16.63
2022-08-25T20:24:57.534Z,16.38
2022-08-25T20:27:26.925Z,16.58
2022-08-25T20:29:54.373Z,15.85
2022-08-25T20:32:20.786Z,16.90
2022-08-25T20:34:48.453Z,16.23
2022-08-25T20:37:16.578Z,15.95
2022-08-25T20:39:43.085Z,14.95
2022-08-25T20:42:09.487Z,14.45
2022-08-25T20:44:41.817Z,13.52
2022-08-25T20:47:10.192Z,13.45
2022-08-25T20:49:39.223Z,13.02
2022-08-25T20:52:05.929Z,12.55
2022-08-25T20:54:33.189Z,11.90
2022-08-25T20:56:59.757Z,12.43
2022-08-25T20:59:26.978Z,11.60
2022-08-25T21:01:54.042Z,11.68
2022-08-25T21:04:21.915Z,11.32
2022-08-25T21:06:48.941Z,11.15
2022-08-25T21:09:16.786Z,12.07
2022-08-25T21:11:44.118Z,11.02
2022-08-25T21:14:11.992Z,10.55
2022-08-25T21:16:38.687Z,10.55
2022-08-25T21:19:06.008Z,9.48
2022-08-25T21:21:37.503Z,7.90
2022-08-25T21:24:07.330Z,8.80
2022-08-25T21:26:36.905Z,7.70
2022-08-25T21:29:15.323Z,7.20
2022-08-25T21:31:41.840Z,6.80
2022-08-25T21:34:10.196Z,5.95
2022-08-25T21:36:36.605Z,5.60
2022-08-25T21:39:03.545Z,5.63
2022-08-25T21:41:31.775Z,5.20
2022-08-25T21:43:58.979Z,4.45
2022-08-25T21:46:27.635Z,5.25
2022-08-25T21:48:59.987Z,4.43
2022-08-25T21:51:28.213Z,4.50
2022-08-25T21:54:11.013Z,4.35
2022-08-25T21:56:42.248Z,4.03
2022-08-25T21:59:14.389Z,3.97
2022-08-25T22:01:42.706Z,3.60
2022-08-25T22:04:10.385Z,3.53
2022-08-25T22:06:38.142Z,3.45
2022-08-25T22:09:05.661Z,3.20
2022-08-25T22:11:35.960Z,3.60
2022-08-25T22:14:03.023Z,3.33
2022-08-25T22:16:31.892Z,3.00
2022-08-25T22:18:59.437Z,3.05
2022-08-25T22:21:30.780Z,2.80
2022-08-25T22:23:57.596Z,2.47
2022-08-25T22:26:24.995Z,2.53
2022-08-25T22:28:54.088Z,2.30
2022-08-25T22:31:21.028Z,2.10
2022-08-25T22:33:48.309Z,2.50
2022-08-25T22:36:20.089Z,2.78
2022-08-25T22:38:47.027Z,2.30
2022-08-25T22:41:18.998Z,2.50
2022-08-25T22:43:48.972Z,2.50
2022-08-25T22:46:15.447Z,2.40
2022-08-25T22:48:43.966Z,2.75
2022-08-25T22:51:16.001Z,2.90
2022-08-25T22:53:43.596Z,2.42
2022-08-25T22:56:10.479Z,2.20
2022-08-25T22:58:36.968Z,2.55
2022-08-25T23:01:03.612Z,2.20
2022-08-25T23:03:31.285Z,2.35
2022-08-25T23:05:57.710Z,2.22
2022-08-25T23:08:39.282Z,2.50
2022-08-25T23:11:08.056Z,2.30
2022-08-25T23:13:34.780Z,2.80
2022-08-25T23:16:05.742Z,2.08
2022-08-25T23:18:32.545Z,2.60
2022-08-25T23:21:17.602Z,2.40
2022-08-25T23:23:51.175Z,2.28
2022-08-25T23:26:20.246Z,2.15
2022-08-25T23:28:47.316Z,1.98
2022-08-25T23:31:16.041Z,2.42
2022-08-25T23:33:42.860Z,1.92
2022-08-25T23:36:13.328Z,2.00
2022-08-25T23:38:41.110Z,1.98
2022-08-25T23:41:15.246Z,2.10
2022-08-25T23:43:41.906Z,2.30
2022-08-25T23:46:08.456Z,2.05
2022-08-25T23:48:35.004Z,2.10
2022-08-25T23:51:01.458Z,2.20
2022-08-25T23:53:27.971Z,2.33
2022-08-25T23:55:55.499Z,2.38
2022-08-25T23:58:22.168Z,2.00
