createdAt,value
2022-10-18T00:00:10.071Z,50.64
2022-10-18T00:02:41.422Z,50.57
2022-10-18T00:05:11.897Z,50.91
2022-10-18T00:07:42.024Z,50.78
2022-10-18T00:10:15.409Z,50.68
2022-10-18T00:12:47.737Z,50.78
2022-10-18T00:15:17.522Z,51.03
2022-10-18T00:17:48.295Z,51.04
2022-10-18T00:20:18.112Z,51.22
2022-10-18T00:22:48.038Z,50.96
2022-10-18T00:25:18.638Z,51.10
2022-10-18T00:27:51.303Z,51.11
2022-10-18T00:30:22.561Z,51.36
2022-10-18T00:32:52.289Z,51.32
2022-10-18T00:35:22.065Z,51.29
2022-10-18T00:37:51.839Z,51.60
2022-10-18T00:40:21.821Z,51.30
2022-10-18T00:42:54.385Z,51.23
2022-10-18T00:45:25.871Z,51.53
2022-10-18T00:47:59.587Z,51.64
2022-10-18T00:50:37.135Z,51.47
2022-10-18T00:53:15.703Z,51.63
2022-10-18T00:55:45.514Z,51.58
2022-10-18T00:58:20.832Z,51.82
2022-10-18T01:00:50.667Z,51.60
2022-10-18T01:03:20.870Z,51.80
2022-10-18T01:05:51.812Z,51.69
2022-10-18T01:09:03.485Z,51.83
2022-10-18T01:11:54.342Z,51.67
2022-10-18T01:14:38.317Z,51.72
2022-10-18T01:17:15.082Z,52.96
2022-10-18T01:20:11.498Z,53.40
2022-10-18T01:22:50.591Z,54.57
2022-10-18T01:25:33.305Z,54.67
2022-10-18T01:28:18.317Z,54.66
2022-10-18T01:30:56.956Z,54.86
2022-10-18T01:33:36.728Z,54.63
2022-10-18T01:36:11.839Z,54.89
2022-10-18T01:38:44.314Z,54.57
2022-10-18T01:41:16.201Z,54.16
2022-10-18T01:43:54.627Z,54.35
2022-10-18T01:46:29.331Z,54.54
2022-10-18T01:49:00.482Z,54.60
2022-10-18T01:51:32.922Z,54.18
2022-10-18T01:54:03.156Z,54.80
2022-10-18T01:56:41.059Z,54.63
2022-10-18T01:59:41.391Z,54.14
2022-10-18T02:02:26.638Z,54.54
2022-10-18T02:05:04.201Z,54.89
2022-10-18T02:07:43.665Z,54.53
2022-10-18T02:10:19.923Z,54.63
2022-10-18T02:12:55.852Z,54.24
2022-10-18T02:15:29.320Z,54.65
2022-10-18T02:18:02.498Z,54.88
2022-10-18T02:20:35.284Z,54.61
2022-10-18T02:23:08.255Z,54.38
2022-10-18T02:25:38.867Z,54.72
2022-10-18T02:28:09.617Z,54.68
2022-10-18T02:30:46.526Z,55.07
2022-10-18T02:33:24.212Z,54.74
2022-10-18T02:35:59.865Z,55.31
2022-10-18T02:38:31.477Z,55.15
2022-10-18T02:41:01.884Z,55.31
2022-10-18T02:43:31.711Z,55.13
2022-10-18T02:46:01.740Z,55.12
2022-10-18T02:48:34.446Z,55.72
2022-10-18T02:51:04.281Z,55.40
2022-10-18T02:53:34.119Z,55.46
2022-10-18T02:56:03.919Z,55.05
2022-10-18T02:58:33.779Z,55.08
2022-10-18T03:01:03.572Z,55.51
2022-10-18T03:03:35.992Z,55.44
2022-10-18T03:06:05.832Z,55.43
2022-10-18T03:08:38.834Z,55.58
2022-10-18T03:11:09.640Z,55.66
2022-10-18T03:13:39.464Z,55.98
2022-10-18T03:16:09.273Z,55.69
2022-10-18T03:18:41.594Z,55.87
2022-10-18T03:21:12.413Z,56.01
2022-10-18T03:23:43.735Z,55.59
2022-10-18T03:26:13.476Z,55.45
2022-10-18T03:28:43.343Z,55.71
2022-10-18T03:31:13.065Z,56.06
2022-10-18T03:33:45.412Z,55.98
2022-10-18T03:36:15.173Z,56.30
2022-10-18T03:38:44.983Z,56.40
2022-10-18T03:41:14.750Z,56.71
2022-10-18T03:43:44.557Z,56.50
2022-10-18T03:46:14.454Z,56.99
2022-10-18T03:48:46.806Z,56.67
2022-10-18T03:51:16.546Z,56.82
2022-10-18T03:53:46.312Z,56.97
2022-10-18T03:56:16.048Z,56.87
2022-10-18T03:58:45.789Z,56.55
2022-10-18T04:01:15.849Z,56.65
2022-10-18T04:03:48.223Z,56.59
2022-10-18T04:06:17.966Z,56.63
2022-10-18T04:08:47.686Z,56.95
2022-10-18T04:11:17.899Z,56.76
2022-10-18T04:13:47.738Z,56.93
2022-10-18T04:16:17.475Z,57.24
2022-10-18T04:18:53.415Z,57.31
2022-10-18T04:21:23.219Z,57.06
2022-10-18T04:23:53.644Z,57.17
2022-10-18T04:26:23.547Z,57.19
2022-10-18T04:28:53.403Z,57.43
2022-10-18T04:31:23.155Z,57.27
2022-10-18T04:33:55.494Z,57.36
2022-10-18T04:36:25.207Z,57.25
2022-10-18T04:38:54.930Z,57.58
2022-10-18T04:41:24.784Z,57.58
2022-10-18T04:43:54.525Z,57.64
2022-10-18T04:46:24.257Z,57.72
2022-10-18T04:48:56.645Z,57.83
2022-10-18T04:51:26.479Z,57.65
2022-10-18T04:53:56.305Z,57.44
2022-10-18T04:56:26.200Z,57.41
2022-10-18T04:58:55.923Z,57.95
2022-10-18T05:01:25.737Z,57.80
2022-10-18T05:03:58.419Z,57.63
2022-10-18T05:06:28.202Z,57.43
2022-10-18T05:08:57.984Z,57.16
2022-10-18T05:11:28.009Z,57.16
2022-10-18T05:13:57.736Z,57.52
2022-10-18T05:16:32.721Z,57.40
2022-10-18T05:19:22.989Z,57.43
2022-10-18T05:21:53.012Z,57.21
2022-10-18T05:24:25.462Z,57.04
2022-10-18T05:26:57.893Z,57.04
2022-10-18T05:32:17.721Z,57.39
2022-10-18T05:34:50.092Z,56.94
2022-10-18T05:37:22.032Z,56.94
2022-10-18T05:39:54.546Z,56.71
2022-10-18T05:42:24.224Z,56.88
2022-10-18T05:44:53.928Z,57.06
2022-10-18T05:47:23.740Z,56.95
2022-10-18T05:49:56.122Z,57.15
2022-10-18T05:52:25.881Z,56.93
2022-10-18T05:54:55.624Z,57.08
2022-10-18T05:57:25.884Z,56.93
2022-10-18T05:59:55.610Z,57.21
2022-10-18T06:02:25.353Z,56.82
2022-10-18T06:04:57.719Z,56.96
2022-10-18T06:07:27.591Z,57.09
2022-10-18T06:09:57.386Z,57.08
2022-10-18T06:12:27.174Z,57.43
2022-10-18T06:14:56.885Z,57.17
2022-10-18T06:17:28.946Z,57.38
2022-10-18T06:20:04.364Z,57.48
2022-10-18T06:22:34.097Z,57.17
2022-10-18T06:25:03.962Z,57.14
2022-10-18T06:27:36.219Z,57.38
2022-10-18T06:30:06.752Z,57.53
2022-10-18T06:32:36.487Z,57.44
2022-10-18T06:35:10.011Z,57.41
2022-10-18T06:37:39.815Z,57.40
2022-10-18T06:40:11.221Z,57.65
2022-10-18T06:42:40.985Z,57.27
2022-10-18T06:45:12.141Z,57.15
2022-10-18T06:47:41.896Z,57.26
2022-10-18T06:50:14.517Z,57.12
2022-10-18T06:52:44.244Z,56.82
2022-10-18T06:55:14.087Z,57.29
2022-10-18T06:57:43.826Z,57.44
2022-10-18T07:00:15.380Z,57.17
2022-10-18T07:02:45.138Z,57.00
2022-10-18T07:05:17.739Z,56.77
2022-10-18T07:07:50.630Z,56.93
2022-10-18T07:10:22.040Z,56.83
2022-10-18T07:13:13.328Z,56.93
2022-10-18T07:15:44.792Z,56.76
2022-10-18T07:18:14.529Z,56.75
2022-10-18T07:20:46.934Z,57.27
2022-10-18T07:23:16.683Z,56.99
2022-10-18T07:25:46.925Z,57.43
2022-10-18T07:28:16.656Z,57.63
2022-10-18T07:30:46.372Z,57.49
2022-10-18T07:33:16.093Z,57.55
2022-10-18T07:35:48.393Z,57.61
2022-10-18T07:38:18.139Z,57.56
2022-10-18T07:40:47.910Z,57.18
2022-10-18T07:43:17.673Z,57.46
2022-10-18T07:45:54.572Z,57.53
2022-10-18T07:48:24.755Z,57.61
2022-10-18T07:50:57.529Z,57.54
2022-10-18T07:53:27.339Z,57.71
2022-10-18T07:56:02.432Z,57.96
2022-10-18T07:58:34.978Z,57.57
2022-10-18T08:01:05.701Z,57.55
2022-10-18T08:03:35.966Z,57.62
2022-10-18T08:06:10.929Z,57.91
2022-10-18T08:08:42.692Z,57.63
2022-10-18T08:11:14.881Z,57.88
2022-10-18T08:13:45.156Z,58.20
2022-10-18T08:16:16.836Z,57.82
2022-10-18T08:18:47.195Z,57.71
2022-10-18T08:21:21.249Z,58.01
2022-10-18T08:23:51.953Z,57.69
2022-10-18T08:26:24.207Z,57.65
2022-10-18T08:29:09.923Z,57.81
2022-10-18T08:31:43.999Z,57.77
2022-10-18T08:34:19.357Z,57.59
2022-10-18T08:36:53.505Z,57.73
2022-10-18T08:39:23.287Z,58.02
2022-10-18T08:42:15.076Z,58.27
2022-10-18T08:44:47.854Z,58.22
2022-10-18T08:47:21.524Z,58.15
2022-10-18T08:49:54.727Z,58.48
2022-10-18T08:52:35.522Z,58.35
2022-10-18T08:55:08.188Z,58.43
2022-10-18T08:57:38.133Z,58.37
2022-10-18T09:00:17.760Z,58.20
2022-10-18T09:02:59.587Z,58.14
2022-10-18T09:05:39.057Z,58.68
2022-10-18T09:08:39.716Z,58.54
2022-10-18T09:11:23.748Z,58.54
2022-10-18T09:14:23.273Z,58.89
2022-10-18T09:17:03.742Z,58.70
2022-10-18T09:19:54.949Z,58.78
2022-10-18T09:22:40.429Z,58.76
2022-10-18T09:25:19.948Z,58.89
2022-10-18T09:27:55.416Z,59.07
2022-10-18T09:30:47.623Z,58.71
2022-10-18T09:33:28.781Z,58.69
2022-10-18T09:36:00.769Z,58.69
2022-10-18T09:38:35.460Z,58.33
2022-10-18T09:44:13.287Z,58.62
2022-10-18T09:46:49.305Z,58.63
2022-10-18T09:49:21.665Z,58.21
2022-10-18T09:51:53.451Z,58.26
2022-10-18T09:54:34.641Z,58.40
2022-10-18T09:57:13.891Z,58.42
2022-10-18T09:59:45.565Z,58.04
2022-10-18T10:02:17.901Z,58.42
2022-10-18T10:04:48.561Z,58.19
2022-10-18T10:07:21.453Z,58.12
2022-10-18T10:09:58.171Z,58.22
2022-10-18T10:12:36.780Z,58.21
2022-10-18T10:15:20.992Z,58.46
2022-10-18T10:17:58.774Z,58.62
2022-10-18T10:20:38.034Z,58.31
2022-10-18T10:23:11.591Z,58.43
2022-10-18T10:25:41.667Z,58.49
2022-10-18T10:28:19.508Z,58.58
2022-10-18T10:30:49.380Z,58.67
2022-10-18T10:33:35.858Z,58.44
2022-10-18T10:36:07.772Z,58.76
2022-10-18T10:38:37.601Z,58.56
2022-10-18T10:41:07.741Z,58.58
2022-10-18T10:43:40.809Z,58.54
2022-10-18T10:46:12.758Z,58.84
2022-10-18T10:48:49.687Z,58.99
2022-10-18T10:51:21.649Z,58.79
2022-10-18T10:53:53.964Z,58.91
2022-10-18T10:56:28.041Z,58.86
2022-10-18T10:59:10.188Z,59.10
2022-10-18T11:01:40.135Z,58.87
2022-10-18T11:04:26.832Z,58.79
2022-10-18T11:07:03.581Z,58.84
2022-10-18T11:09:54.079Z,58.55
2022-10-18T11:12:36.406Z,58.81
2022-10-18T11:15:20.639Z,59.01
2022-10-18T11:18:05.513Z,59.45
2022-10-18T11:20:39.692Z,59.41
2022-10-18T11:23:11.338Z,59.74
2022-10-18T11:25:54.346Z,59.40
2022-10-18T11:28:39.657Z,59.17
2022-10-18T11:31:27.502Z,59.43
2022-10-18T11:34:15.801Z,59.07
2022-10-18T11:37:09.681Z,59.04
2022-10-18T11:39:56.997Z,59.07
2022-10-18T11:42:39.845Z,59.32
2022-10-18T11:45:26.118Z,59.29
2022-10-18T11:48:07.221Z,58.97
2022-10-18T11:50:47.171Z,58.82
2022-10-18T11:53:27.619Z,58.80
2022-10-18T11:56:11.355Z,58.63
2022-10-18T11:58:54.207Z,58.60
2022-10-18T12:01:33.153Z,58.35
2022-10-18T12:04:12.114Z,58.32
2022-10-18T12:06:44.587Z,58.14
2022-10-18T12:09:22.543Z,57.95
2022-10-18T12:11:58.525Z,57.73
2022-10-18T12:14:32.564Z,58.18
2022-10-18T12:17:40.179Z,58.12
2022-10-18T12:20:02.248Z,58.37
2022-10-18T12:22:39.242Z,58.43
2022-10-18T12:25:15.396Z,58.33
2022-10-18T12:27:55.635Z,58.47
2022-10-18T12:30:33.799Z,57.87
2022-10-18T12:33:27.229Z,58.28
2022-10-18T12:36:16.308Z,58.42
2022-10-18T12:38:51.831Z,58.34
2022-10-18T12:41:25.735Z,58.09
2022-10-18T12:43:56.825Z,58.10
2022-10-18T12:46:26.723Z,58.22
2022-10-18T12:49:06.362Z,58.08
2022-10-18T12:51:47.358Z,58.15
2022-10-18T12:54:23.699Z,58.02
2022-10-18T12:56:53.660Z,58.51
2022-10-18T12:59:47.099Z,58.73
2022-10-18T13:02:32.258Z,58.50
2022-10-18T13:05:41.097Z,58.80
2022-10-18T13:08:46.038Z,58.73
2022-10-18T13:11:33.356Z,58.91
2022-10-18T13:14:28.934Z,58.79
2022-10-18T13:17:05.031Z,58.76
2022-10-18T13:19:42.895Z,58.67
2022-10-18T13:22:25.565Z,58.52
2022-10-18T13:25:05.531Z,58.75
2022-10-18T13:27:46.520Z,58.68
2022-10-18T13:30:36.803Z,58.40
2022-10-18T13:33:29.947Z,58.66
2022-10-18T13:36:01.277Z,58.48
2022-10-18T13:38:42.664Z,58.82
2022-10-18T13:41:17.734Z,58.55
2022-10-18T13:44:22.869Z,58.56
2022-10-18T13:47:41.000Z,57.81
2022-10-18T13:53:34.027Z,57.52
2022-10-18T13:56:33.467Z,57.73
2022-10-18T13:59:18.591Z,57.26
2022-10-18T14:02:04.183Z,57.41
2022-10-18T14:04:49.668Z,56.86
2022-10-18T14:07:21.860Z,56.26
2022-10-18T14:09:56.849Z,56.60
2022-10-18T14:12:43.318Z,56.51
2022-10-18T14:15:19.601Z,56.61
2022-10-18T14:17:52.219Z,56.11
2022-10-18T14:20:29.859Z,55.91
2022-10-18T14:23:05.851Z,56.02
2022-10-18T14:25:51.929Z,56.34
2022-10-18T14:28:36.291Z,55.87
2022-10-18T14:31:17.522Z,55.98
2022-10-18T14:33:52.711Z,55.49
2022-10-18T14:36:28.655Z,54.91
2022-10-18T14:39:00.413Z,54.88
2022-10-18T14:41:32.794Z,54.53
2022-10-18T14:44:22.634Z,54.68
2022-10-18T14:46:54.096Z,54.58
2022-10-18T14:49:24.236Z,54.72
2022-10-18T14:51:56.315Z,54.79
2022-10-18T14:54:31.578Z,54.88
2022-10-18T14:57:02.956Z,55.16
2022-10-18T14:59:40.283Z,55.56
2022-10-18T15:02:17.232Z,55.53
2022-10-18T15:04:48.280Z,55.26
2022-10-18T15:07:20.467Z,55.36
2022-10-18T15:09:51.033Z,55.28
2022-10-18T15:12:21.497Z,55.72
2022-10-18T15:14:54.666Z,55.79
2022-10-18T15:17:28.191Z,55.18
2022-10-18T15:20:04.981Z,55.78
2022-10-18T15:22:36.622Z,55.83
2022-10-18T15:25:17.032Z,55.99
2022-10-18T15:27:49.255Z,55.95
2022-10-18T15:30:27.806Z,55.65
2022-10-18T15:33:01.718Z,55.27
2022-10-18T15:35:33.423Z,55.16
2022-10-18T15:38:16.082Z,55.26
2022-10-18T15:40:46.507Z,55.51
2022-10-18T15:43:43.038Z,55.71
2022-10-18T15:46:33.775Z,55.50
2022-10-18T15:49:54.844Z,55.26
2022-10-18T15:52:39.582Z,55.07
2022-10-18T15:55:39.349Z,55.19
2022-10-18T15:58:14.744Z,55.38
2022-10-18T16:00:45.617Z,54.94
2022-10-18T16:03:18.830Z,55.23
2022-10-18T16:05:48.688Z,54.78
2022-10-18T16:08:23.713Z,54.78
2022-10-18T16:10:53.652Z,54.71
2022-10-18T16:13:23.464Z,55.16
2022-10-18T16:15:55.720Z,55.27
2022-10-18T16:18:28.920Z,55.29
2022-10-18T16:20:59.198Z,54.91
2022-10-18T16:23:31.319Z,55.14
2022-10-18T16:26:01.177Z,55.21
2022-10-18T16:28:31.894Z,55.10
2022-10-18T16:31:04.844Z,55.25
2022-10-18T16:33:38.291Z,54.89
2022-10-18T16:36:13.931Z,55.20
2022-10-18T16:38:43.862Z,55.03
2022-10-18T16:41:15.869Z,55.24
2022-10-18T16:43:46.438Z,54.93
2022-10-18T16:46:19.347Z,55.08
2022-10-18T16:49:15.982Z,55.16
2022-10-18T16:51:47.960Z,55.15
2022-10-18T16:54:18.352Z,54.63
2022-10-18T16:56:50.219Z,54.71
2022-10-18T16:59:25.722Z,54.52
2022-10-18T17:01:55.561Z,54.35
2022-10-18T17:04:29.241Z,54.29
2022-10-18T17:07:01.045Z,54.31
2022-10-18T17:09:30.870Z,54.26
2022-10-18T17:12:00.647Z,54.42
2022-10-18T17:14:30.448Z,54.20
2022-10-18T17:17:00.236Z,54.42
2022-10-18T17:19:32.612Z,54.47
2022-10-18T17:22:02.927Z,54.31
2022-10-18T17:24:32.784Z,54.80
2022-10-18T17:27:02.677Z,54.61
2022-10-18T17:29:34.148Z,54.35
2022-10-18T17:32:09.609Z,54.63
2022-10-18T17:34:42.708Z,54.54
2022-10-18T17:37:15.139Z,54.23
2022-10-18T17:39:46.692Z,54.28
2022-10-18T17:42:19.715Z,54.30
2022-10-18T17:44:54.160Z,54.31
2022-10-18T17:47:27.088Z,53.83
2022-10-18T17:49:59.687Z,54.04
2022-10-18T17:52:29.770Z,54.12
2022-10-18T17:54:59.868Z,54.15
2022-10-18T17:57:44.540Z,54.10
2022-10-18T18:00:24.791Z,54.19
2022-10-18T18:02:54.597Z,53.94
2022-10-18T18:05:29.581Z,54.10
2022-10-18T18:08:03.720Z,53.77
2022-10-18T18:10:35.408Z,53.81
2022-10-18T18:13:05.736Z,53.94
2022-10-18T18:15:35.846Z,53.86
2022-10-18T18:18:06.074Z,53.73
2022-10-18T18:20:38.600Z,53.79
2022-10-18T18:23:08.459Z,53.63
2022-10-18T18:25:39.382Z,53.70
2022-10-18T18:28:09.242Z,53.46
2022-10-18T18:30:45.239Z,53.30
2022-10-18T18:33:15.089Z,53.68
2022-10-18T18:35:56.985Z,53.46
2022-10-18T18:38:27.260Z,53.51
2022-10-18T18:41:06.940Z,53.70
2022-10-18T18:43:37.467Z,53.41
2022-10-18T18:46:07.984Z,53.49
2022-10-18T18:48:38.729Z,53.38
2022-10-18T18:51:17.936Z,53.41
2022-10-18T18:53:49.566Z,53.94
2022-10-18T18:59:11.784Z,53.69
2022-10-18T19:01:41.702Z,53.94
2022-10-18T19:04:13.253Z,53.97
2022-10-18T19:06:48.004Z,54.13
2022-10-18T19:09:22.612Z,54.02
2022-10-18T19:11:54.615Z,53.55
2022-10-18T19:14:25.772Z,53.73
2022-10-18T19:16:58.867Z,53.50
2022-10-18T19:19:30.570Z,53.28
2022-10-18T19:22:05.110Z,53.02
2022-10-18T19:24:35.500Z,52.93
2022-10-18T19:27:09.802Z,52.70
2022-10-18T19:29:42.333Z,52.27
2022-10-18T19:32:15.019Z,52.22
2022-10-18T19:34:45.801Z,52.30
2022-10-18T19:37:18.549Z,52.14
2022-10-18T19:39:48.861Z,52.25
2022-10-18T19:42:22.754Z,51.81
2022-10-18T19:44:56.164Z,51.77
2022-10-18T19:47:26.075Z,51.58
2022-10-18T19:49:55.892Z,51.70
2022-10-18T19:52:28.953Z,51.42
2022-10-18T19:54:58.726Z,51.50
2022-10-18T19:57:28.898Z,51.28
2022-10-18T20:00:00.720Z,51.07
2022-10-18T20:02:31.286Z,50.76
2022-10-18T20:05:02.490Z,50.93
2022-10-18T20:07:34.929Z,51.11
2022-10-18T20:10:05.108Z,51.28
2022-10-18T20:12:36.385Z,50.84
2022-10-18T20:15:08.924Z,51.13
2022-10-18T20:17:38.879Z,51.10
2022-10-18T20:20:10.079Z,50.78
2022-10-18T20:22:42.465Z,50.77
2022-10-18T20:25:12.474Z,50.40
2022-10-18T20:27:42.349Z,50.51
2022-10-18T20:30:12.967Z,50.81
2022-10-18T20:32:42.899Z,50.64
2022-10-18T20:35:16.316Z,51.03
2022-10-18T20:37:49.807Z,50.84
2022-10-18T20:40:19.910Z,50.67
2022-10-18T20:42:49.712Z,50.89
2022-10-18T20:45:19.718Z,50.75
2022-10-18T20:47:49.602Z,50.52
2022-10-18T20:50:19.514Z,50.66
2022-10-18T20:52:52.008Z,50.60
2022-10-18T20:55:21.772Z,50.81
2022-10-18T20:57:51.574Z,50.53
2022-10-18T21:00:21.746Z,50.53
2022-10-18T21:02:51.521Z,50.53
2022-10-18T21:05:21.290Z,50.77
2022-10-18T21:07:53.721Z,50.97
2022-10-18T21:10:23.760Z,50.62
2022-10-18T21:12:53.570Z,50.82
2022-10-18T21:15:23.435Z,50.51
2022-10-18T21:17:53.855Z,50.49
2022-10-18T21:20:23.612Z,50.86
2022-10-18T21:22:57.447Z,50.90
2022-10-18T21:25:27.242Z,50.90
2022-10-18T21:27:57.080Z,50.63
2022-10-18T21:30:26.845Z,50.87
2022-10-18T21:32:56.821Z,51.00
2022-10-18T21:35:26.565Z,50.85
2022-10-18T21:37:59.233Z,51.14
2022-10-18T21:40:28.970Z,50.61
2022-10-18T21:42:58.810Z,50.51
2022-10-18T21:45:28.556Z,50.75
2022-10-18T21:47:58.348Z,50.50
2022-10-18T21:50:28.150Z,50.36
2022-10-18T21:53:00.758Z,50.69
2022-10-18T21:55:30.544Z,50.71
2022-10-18T21:58:00.355Z,50.77
2022-10-18T22:00:30.152Z,50.64
2022-10-18T22:03:10.116Z,50.25
2022-10-18T22:05:40.026Z,50.40
2022-10-18T22:08:12.505Z,49.93
2022-10-18T22:10:42.499Z,50.07
2022-10-18T22:13:12.446Z,50.00
2022-10-18T22:15:42.253Z,49.95
2022-10-18T22:18:12.166Z,49.80
2022-10-18T22:20:42.000Z,50.10
2022-10-18T22:23:14.463Z,49.32
2022-10-18T22:25:44.297Z,49.64
2022-10-18T22:28:14.216Z,49.40
2022-10-18T22:30:44.344Z,49.67
2022-10-18T22:33:14.661Z,48.73
2022-10-18T22:35:44.924Z,48.89
2022-10-18T22:38:17.656Z,48.87
2022-10-18T22:40:48.108Z,49.27
2022-10-18T22:43:18.151Z,48.98
2022-10-18T22:45:48.097Z,49.11
2022-10-18T22:48:18.015Z,49.38
2022-10-18T22:50:47.850Z,48.71
2022-10-18T22:53:20.249Z,48.76
2022-10-18T22:55:51.363Z,48.66
2022-10-18T22:58:21.839Z,48.74
2022-10-18T23:00:51.880Z,48.64
2022-10-18T23:03:23.168Z,48.44
2022-10-18T23:05:52.955Z,48.52
2022-10-18T23:08:25.797Z,49.18
2022-10-18T23:10:57.315Z,49.39
2022-10-18T23:13:29.047Z,48.76
2022-10-18T23:16:04.655Z,48.84
2022-10-18T23:18:35.878Z,49.17
2022-10-18T23:21:07.487Z,49.62
2022-10-18T23:23:42.257Z,48.82
2022-10-18T23:26:14.855Z,49.08
2022-10-18T23:28:47.011Z,48.34
2022-10-18T23:31:19.597Z,48.84
2022-10-18T23:33:50.955Z,48.50
2022-10-18T23:36:21.837Z,48.73
2022-10-18T23:38:54.748Z,48.38
2022-10-18T23:41:25.023Z,48.19
2022-10-18T23:43:55.008Z,48.26
2022-10-18T23:46:25.209Z,48.06
2022-10-18T23:48:55.037Z,48.47
2022-10-18T23:51:25.101Z,48.20
2022-10-18T23:53:57.526Z,48.54
2022-10-18T23:56:27.363Z,48.77
2022-10-18T23:58:59.251Z,49.22
