createdAt,value
2018-09-21T00:01:49.835Z,85.26
2018-09-21T00:04:18.335Z,85.47
2018-09-21T00:06:46.715Z,86.96
2018-09-21T00:09:15.340Z,86.04
2018-09-21T00:11:43.727Z,86.87
2018-09-21T00:14:12.184Z,86.63
2018-09-21T00:16:40.647Z,85.24
2018-09-21T00:19:09.135Z,85.49
2018-09-21T00:21:37.587Z,85.41
2018-09-21T00:24:06.075Z,85.20
2018-09-21T00:26:34.514Z,85.34
2018-09-21T00:29:03.045Z,85.42
2018-09-21T00:31:31.526Z,85.07
2018-09-21T00:34:00.028Z,86.04
2018-09-21T00:36:28.536Z,86.85
2018-09-21T00:38:56.975Z,86.63
2018-09-21T00:41:25.491Z,85.69
2018-09-21T00:43:53.995Z,85.48
2018-09-21T00:46:22.435Z,85.74
2018-09-21T00:48:50.915Z,85.82
2018-09-21T00:51:19.391Z,86.00
2018-09-21T00:53:48.135Z,85.52
2018-09-21T00:56:16.784Z,85.52
2018-09-21T00:58:45.294Z,87.14
2018-09-21T01:01:13.786Z,88.83
2018-09-21T01:03:42.235Z,88.82
2018-09-21T01:06:10.759Z,88.07
2018-09-21T01:08:39.266Z,87.72
2018-09-21T01:11:07.725Z,88.12
2018-09-21T01:13:36.222Z,86.65
2018-09-21T01:16:04.780Z,85.98
2018-09-21T01:18:33.215Z,86.58
2018-09-21T01:21:01.695Z,86.25
2018-09-21T01:23:30.119Z,87.63
2018-09-21T01:25:58.606Z,86.06
2018-09-21T01:28:27.084Z,87.27
2018-09-21T01:30:55.545Z,86.57
2018-09-21T01:33:24.015Z,86.44
2018-09-21T01:35:52.487Z,86.65
2018-09-21T01:38:21.083Z,87.52
2018-09-21T01:40:49.511Z,87.50
2018-09-21T01:43:17.939Z,86.12
2018-09-21T01:45:46.490Z,87.00
2018-09-21T01:48:14.914Z,87.27
2018-09-21T01:50:43.572Z,87.30
2018-09-21T01:53:12.047Z,87.80
2018-09-21T01:55:40.478Z,90.69
2018-09-21T01:58:09.135Z,88.91
2018-09-21T02:00:37.551Z,88.80
2018-09-21T02:03:06.034Z,89.05
2018-09-21T02:05:34.449Z,87.41
2018-09-21T02:08:02.914Z,88.47
2018-09-21T02:10:31.371Z,88.42
2018-09-21T02:13:00.067Z,87.50
2018-09-21T02:15:28.622Z,88.39
2018-09-21T02:17:57.051Z,88.86
2018-09-21T02:20:25.538Z,87.58
2018-09-21T02:22:53.981Z,88.15
2018-09-21T02:25:22.449Z,87.46
2018-09-21T02:27:51.031Z,87.44
2018-09-21T02:30:19.500Z,87.44
2018-09-21T02:32:47.994Z,88.53
2018-09-21T02:35:16.503Z,90.01
2018-09-21T02:37:44.979Z,90.72
2018-09-21T02:40:13.451Z,90.23
2018-09-21T02:42:41.879Z,90.36
2018-09-21T02:45:10.427Z,90.20
2018-09-21T02:47:38.899Z,90.54
2018-09-21T02:50:07.375Z,93.86
2018-09-21T02:52:36.075Z,94.54
2018-09-21T02:55:04.707Z,93.63
2018-09-21T02:57:33.330Z,93.62
2018-09-21T03:00:01.896Z,94.04
2018-09-21T03:02:30.303Z,92.95
2018-09-21T03:04:58.907Z,93.12
2018-09-21T03:07:27.342Z,92.93
2018-09-21T03:09:56.091Z,91.40
2018-09-21T03:12:24.583Z,91.22
2018-09-21T03:14:53.058Z,90.30
2018-09-21T03:17:21.508Z,91.08
2018-09-21T03:19:50.007Z,92.21
2018-09-21T03:22:18.406Z,90.82
2018-09-21T03:24:46.903Z,90.93
2018-09-21T03:27:15.400Z,91.39
2018-09-21T03:29:43.963Z,90.95
2018-09-21T03:32:12.379Z,90.63
2018-09-21T03:34:40.885Z,90.27
2018-09-21T03:37:09.355Z,90.51
2018-09-21T03:39:37.875Z,90.57
2018-09-21T03:42:06.369Z,90.04
2018-09-21T03:44:34.859Z,90.05
2018-09-21T03:47:03.300Z,89.05
2018-09-21T03:49:31.832Z,89.09
2018-09-21T03:52:01.402Z,88.28
2018-09-21T03:54:29.899Z,88.99
2018-09-21T03:56:58.295Z,89.15
2018-09-21T03:59:26.799Z,87.52
2018-09-21T04:01:55.259Z,88.76
2018-09-21T04:04:23.695Z,89.73
2018-09-21T04:06:52.254Z,89.88
2018-09-21T04:09:20.726Z,90.07
2018-09-21T04:11:49.316Z,88.84
2018-09-21T04:14:17.791Z,89.23
2018-09-21T04:16:46.307Z,89.16
2018-09-21T04:19:14.791Z,89.72
2018-09-21T04:21:43.352Z,89.15
2018-09-21T04:24:11.759Z,89.27
2018-09-21T04:26:40.194Z,89.66
2018-09-21T04:29:08.684Z,90.31
2018-09-21T04:31:37.270Z,90.03
2018-09-21T04:34:05.747Z,90.93
2018-09-21T04:36:34.310Z,91.59
2018-09-21T04:39:02.845Z,90.10
2018-09-21T04:41:31.339Z,91.66
2018-09-21T04:43:59.814Z,92.16
2018-09-21T04:46:28.223Z,92.93
2018-09-21T04:48:56.637Z,92.55
2018-09-21T04:51:25.247Z,90.68
2018-09-21T04:53:53.739Z,90.24
2018-09-21T04:56:22.323Z,90.75
2018-09-21T04:58:50.806Z,91.00
2018-09-21T05:01:19.403Z,90.37
2018-09-21T05:03:47.943Z,90.63
2018-09-21T05:06:16.432Z,91.56
2018-09-21T05:08:44.934Z,92.84
2018-09-21T05:11:13.454Z,92.36
2018-09-21T05:13:41.975Z,91.44
2018-09-21T05:16:10.830Z,90.88
2018-09-21T05:18:39.255Z,90.83
2018-09-21T05:21:07.707Z,90.39
2018-09-21T05:23:36.094Z,90.17
2018-09-21T05:26:04.615Z,90.27
2018-09-21T05:28:33.068Z,90.18
2018-09-21T05:31:01.563Z,90.29
2018-09-21T05:33:29.962Z,89.92
2018-09-21T05:35:58.570Z,89.64
2018-09-21T05:38:27.107Z,89.51
2018-09-21T05:40:55.637Z,90.47
2018-09-21T05:43:24.147Z,89.57
2018-09-21T05:45:52.725Z,89.76
2018-09-21T05:48:21.124Z,89.27
2018-09-21T05:50:49.847Z,89.27
2018-09-21T05:53:18.408Z,89.48
2018-09-21T05:55:46.803Z,91.66
2018-09-21T05:58:15.423Z,91.55
2018-09-21T06:00:43.919Z,90.60
2018-09-21T06:03:12.347Z,89.50
2018-09-21T06:05:40.799Z,88.59
2018-09-21T06:08:09.305Z,88.03
2018-09-21T06:10:37.779Z,87.07
2018-09-21T06:13:06.271Z,87.33
2018-09-21T06:15:34.692Z,86.17
2018-09-21T06:18:03.111Z,85.41
2018-09-21T06:20:31.671Z,84.35
2018-09-21T06:23:00.104Z,85.45
2018-09-21T06:25:28.645Z,84.73
2018-09-21T06:27:57.179Z,85.22
2018-09-21T06:30:25.667Z,85.41
2018-09-21T06:32:54.259Z,83.35
2018-09-21T06:35:23.055Z,84.31
2018-09-21T06:37:51.534Z,84.37
2018-09-21T06:40:20.007Z,83.64
2018-09-21T06:42:48.871Z,84.16
2018-09-21T06:45:17.406Z,83.72
2018-09-21T06:47:45.859Z,84.32
2018-09-21T06:50:14.291Z,83.93
2018-09-21T06:52:42.747Z,84.36
2018-09-21T06:55:11.311Z,84.30
2018-09-21T06:57:39.812Z,83.54
2018-09-21T07:00:08.336Z,83.98
2018-09-21T07:02:36.830Z,81.75
2018-09-21T07:05:13.199Z,83.85
2018-09-21T07:07:42.075Z,83.27
2018-09-21T07:10:10.843Z,83.59
2018-09-21T07:12:39.473Z,83.37
2018-09-21T07:15:08.549Z,83.12
2018-09-21T07:17:37.096Z,84.20
2018-09-21T07:20:05.648Z,84.15
2018-09-21T07:22:34.647Z,83.21
2018-09-21T07:25:03.443Z,83.18
2018-09-21T07:27:32.183Z,83.59
2018-09-21T07:30:00.688Z,83.86
2018-09-21T07:32:29.267Z,83.90
2018-09-21T07:34:57.740Z,83.85
2018-09-21T07:37:26.445Z,83.00
2018-09-21T07:39:54.879Z,83.65
2018-09-21T07:42:23.343Z,83.99
2018-09-21T07:44:51.866Z,82.61
2018-09-21T07:47:20.554Z,82.61
2018-09-21T07:49:49.030Z,82.54
2018-09-21T07:52:17.679Z,81.07
2018-09-21T07:54:46.215Z,80.18
2018-09-21T07:57:14.706Z,79.00
2018-09-21T07:59:43.100Z,79.30
2018-09-21T08:02:11.537Z,79.36
2018-09-21T08:04:40.140Z,79.08
2018-09-21T08:07:08.942Z,77.97
2018-09-21T08:09:37.423Z,76.64
2018-09-21T08:12:05.955Z,75.48
2018-09-21T08:14:34.363Z,73.73
2018-09-21T08:17:02.923Z,72.92
2018-09-21T08:19:32.359Z,72.12
2018-09-21T08:22:00.715Z,70.73
2018-09-21T08:24:29.175Z,69.73
2018-09-21T08:26:57.772Z,69.26
2018-09-21T08:29:26.212Z,69.27
2018-09-21T08:31:54.872Z,68.97
2018-09-21T08:34:23.359Z,68.90
2018-09-21T08:36:51.818Z,68.97
2018-09-21T08:39:20.303Z,67.54
2018-09-21T08:41:48.891Z,67.14
2018-09-21T08:44:17.390Z,68.13
2018-09-21T08:46:45.859Z,67.76
2018-09-21T08:49:14.627Z,66.31
2018-09-21T08:51:43.031Z,65.79
2018-09-21T08:54:11.547Z,65.88
2018-09-21T08:56:40.046Z,65.31
2018-09-21T08:59:08.527Z,64.98
2018-09-21T09:01:37.027Z,64.95
2018-09-21T09:04:05.855Z,63.67
2018-09-21T09:06:34.333Z,64.04
2018-09-21T09:09:02.843Z,63.64
2018-09-21T09:11:31.433Z,62.50
2018-09-21T09:13:59.931Z,62.32
2018-09-21T09:16:28.327Z,62.34
2018-09-21T09:18:56.827Z,61.81
2018-09-21T09:21:25.427Z,62.26
2018-09-21T09:23:54.020Z,58.84
2018-09-21T09:26:22.448Z,58.24
2018-09-21T09:28:50.867Z,57.06
2018-09-21T09:31:19.390Z,55.56
2018-09-21T09:33:48.231Z,54.80
2018-09-21T09:36:16.659Z,55.06
2018-09-21T09:38:45.318Z,54.17
2018-09-21T09:41:13.883Z,54.77
2018-09-21T09:43:42.463Z,54.90
2018-09-21T09:46:10.931Z,54.39
2018-09-21T09:48:39.540Z,53.57
2018-09-21T09:51:08.019Z,53.46
2018-09-21T09:53:36.462Z,53.21
2018-09-21T09:56:04.937Z,51.80
2018-09-21T09:58:33.366Z,52.56
2018-09-21T10:01:01.827Z,52.71
2018-09-21T10:03:30.293Z,51.99
2018-09-21T10:05:58.732Z,50.39
2018-09-21T10:08:27.190Z,49.83
2018-09-21T10:10:55.674Z,50.97
2018-09-21T10:13:24.119Z,50.26
2018-09-21T10:15:52.576Z,49.53
2018-09-21T10:18:21.010Z,49.21
2018-09-21T10:20:49.533Z,50.33
2018-09-21T10:23:17.931Z,50.09
2018-09-21T10:25:46.434Z,50.27
2018-09-21T10:28:15.104Z,49.90
2018-09-21T10:30:43.462Z,49.86
2018-09-21T10:33:12.000Z,49.74
2018-09-21T10:35:40.586Z,49.98
2018-09-21T10:38:09.023Z,50.03
2018-09-21T10:40:37.767Z,51.32
2018-09-21T10:43:06.271Z,50.74
2018-09-21T10:45:34.693Z,50.80
2018-09-21T10:48:03.258Z,51.18
2018-09-21T10:50:31.838Z,52.08
2018-09-21T10:53:00.275Z,51.68
2018-09-21T10:55:28.835Z,51.62
2018-09-21T10:57:57.307Z,51.39
2018-09-21T11:00:25.696Z,51.90
2018-09-21T11:02:54.315Z,52.38
2018-09-21T11:05:22.759Z,51.46
2018-09-21T11:07:51.221Z,51.54
2018-09-21T11:10:19.651Z,51.84
2018-09-21T11:12:48.127Z,51.15
2018-09-21T11:15:16.551Z,51.48
2018-09-21T11:17:44.999Z,51.25
2018-09-21T11:20:13.415Z,51.57
2018-09-21T11:22:41.821Z,52.48
2018-09-21T11:25:10.239Z,52.46
2018-09-21T11:27:38.684Z,53.13
2018-09-21T11:30:07.187Z,52.87
2018-09-21T11:32:35.609Z,53.56
2018-09-21T11:35:04.115Z,53.77
2018-09-21T11:37:32.607Z,53.64
2018-09-21T11:40:01.011Z,54.67
2018-09-21T11:42:29.554Z,54.74
2018-09-21T11:44:58.044Z,55.10
2018-09-21T11:47:26.513Z,56.33
2018-09-21T11:49:55.003Z,55.83
2018-09-21T11:52:23.503Z,56.72
2018-09-21T11:54:51.986Z,57.92
2018-09-21T11:57:20.511Z,59.25
2018-09-21T11:59:48.939Z,60.86
2018-09-21T12:02:17.404Z,61.52
2018-09-21T12:04:46.012Z,61.99
2018-09-21T12:07:14.422Z,63.35
2018-09-21T12:09:43.042Z,62.38
2018-09-21T12:12:11.461Z,64.86
2018-09-21T12:14:39.882Z,65.68
2018-09-21T12:17:08.589Z,66.87
2018-09-21T12:19:36.923Z,67.10
2018-09-21T12:22:05.551Z,68.10
2018-09-21T12:24:34.257Z,68.65
2018-09-21T12:27:02.755Z,68.21
2018-09-21T12:29:31.175Z,67.46
2018-09-21T12:31:59.691Z,68.68
2018-09-21T12:34:28.315Z,68.48
2018-09-21T12:36:56.724Z,69.00
2018-09-21T12:39:25.387Z,68.49
2018-09-21T12:41:53.820Z,68.85
2018-09-21T12:44:22.288Z,68.29
2018-09-21T12:46:50.887Z,71.41
2018-09-21T12:49:19.316Z,75.15
2018-09-21T12:51:47.711Z,79.15
2018-09-21T12:54:16.230Z,79.52
2018-09-21T12:56:44.771Z,78.33
2018-09-21T12:59:13.186Z,79.60
2018-09-21T13:01:41.839Z,81.67
2018-09-21T13:04:10.443Z,83.12
2018-09-21T13:06:38.983Z,84.21
2018-09-21T13:09:08.850Z,84.84
2018-09-21T13:11:37.347Z,82.93
2018-09-21T13:14:05.858Z,81.21
2018-09-21T13:16:34.554Z,81.98
2018-09-21T13:19:03.010Z,83.60
2018-09-21T13:21:31.466Z,81.53
2018-09-21T13:24:00.111Z,86.00
2018-09-21T13:26:28.534Z,87.12
2018-09-21T13:28:57.046Z,87.51
2018-09-21T13:31:25.815Z,86.50
2018-09-21T13:33:54.308Z,87.41
2018-09-21T13:36:23.550Z,87.66
2018-09-21T13:38:52.203Z,87.97
2018-09-21T13:41:20.892Z,87.59
2018-09-21T13:43:49.335Z,88.82
2018-09-21T13:46:21.500Z,87.23
2018-09-21T13:48:49.907Z,86.07
2018-09-21T13:51:18.328Z,85.92
2018-09-21T13:53:47.063Z,84.79
2018-09-21T13:56:15.543Z,83.84
2018-09-21T13:58:44.115Z,82.92
2018-09-21T14:01:12.581Z,82.72
2018-09-21T14:03:41.059Z,84.10
2018-09-21T14:06:09.531Z,83.70
2018-09-21T14:08:38.263Z,82.28
2018-09-21T14:11:06.739Z,86.00
2018-09-21T14:13:35.282Z,84.06
2018-09-21T14:16:03.760Z,85.15
2018-09-21T14:18:32.259Z,84.87
2018-09-21T14:21:00.804Z,85.99
2018-09-21T14:23:29.336Z,84.30
2018-09-21T14:25:57.858Z,85.37
2018-09-21T14:28:26.415Z,85.59
2018-09-21T14:30:55.040Z,85.55
2018-09-21T14:33:23.511Z,85.33
2018-09-21T14:35:51.971Z,84.37
2018-09-21T14:38:20.461Z,83.13
2018-09-21T14:40:48.994Z,83.08
2018-09-21T14:43:17.505Z,82.50
2018-09-21T14:45:46.000Z,81.47
2018-09-21T14:48:14.440Z,84.83
2018-09-21T14:50:42.924Z,82.30
2018-09-21T14:53:11.466Z,80.19
2018-09-21T14:55:39.963Z,80.75
2018-09-21T14:58:08.487Z,79.80
2018-09-21T15:00:37.317Z,79.04
2018-09-21T15:03:05.852Z,78.38
2018-09-21T15:05:34.594Z,78.72
2018-09-21T15:08:03.884Z,76.08
2018-09-21T15:10:32.403Z,77.74
2018-09-21T15:13:00.802Z,78.22
2018-09-21T15:15:29.415Z,77.13
2018-09-21T15:17:57.951Z,76.06
2018-09-21T15:20:26.423Z,76.15
2018-09-21T15:22:55.096Z,73.97
2018-09-21T15:25:23.656Z,73.45
2018-09-21T15:27:52.139Z,70.56
2018-09-21T15:30:20.639Z,70.21
2018-09-21T15:32:49.073Z,69.91
2018-09-21T15:35:17.640Z,69.58
2018-09-21T15:37:46.262Z,69.90
2018-09-21T15:40:14.813Z,69.08
2018-09-21T15:42:43.361Z,67.83
2018-09-21T15:45:11.834Z,68.07
2018-09-21T15:47:40.412Z,68.86
2018-09-21T15:50:08.959Z,68.15
2018-09-21T15:52:37.646Z,67.41
2018-09-21T15:55:06.184Z,65.51
2018-09-21T15:57:34.711Z,65.13
2018-09-21T16:00:03.316Z,64.28
2018-09-21T16:02:31.777Z,63.54
2018-09-21T16:05:00.451Z,64.26
2018-09-21T16:07:28.923Z,62.45
2018-09-21T16:09:57.336Z,63.55
2018-09-21T16:12:25.875Z,65.50
2018-09-21T16:14:54.547Z,65.26
2018-09-21T16:17:23.006Z,64.41
2018-09-21T16:19:51.553Z,63.50
2018-09-21T16:22:20.097Z,66.04
2018-09-21T16:24:48.499Z,64.56
2018-09-21T16:27:16.990Z,64.11
2018-09-21T16:29:45.793Z,63.95
2018-09-21T16:32:14.308Z,62.80
2018-09-21T16:34:42.907Z,64.47
2018-09-21T16:37:11.764Z,63.47
2018-09-21T16:39:40.384Z,62.75
2018-09-21T16:42:08.883Z,61.02
2018-09-21T16:44:37.493Z,62.01
2018-09-21T16:47:06.615Z,62.09
2018-09-21T16:49:35.120Z,62.84
2018-09-21T16:52:03.624Z,62.08
2018-09-21T16:54:33.365Z,61.24
2018-09-21T16:57:01.899Z,61.35
2018-09-21T16:59:30.421Z,61.02
2018-09-21T17:01:58.987Z,59.36
2018-09-21T17:04:27.574Z,58.83
2018-09-21T17:06:56.169Z,58.15
2018-09-21T17:09:24.799Z,59.07
2018-09-21T17:11:53.271Z,57.16
2018-09-21T17:14:21.965Z,57.47
2018-09-21T17:16:50.461Z,57.51
2018-09-21T17:19:18.968Z,56.71
2018-09-21T17:21:47.629Z,58.32
2018-09-21T17:24:16.145Z,58.33
2018-09-21T17:26:44.796Z,56.58
2018-09-21T17:29:13.425Z,56.81
2018-09-21T17:31:41.887Z,56.72
2018-09-21T17:34:10.344Z,57.16
2018-09-21T17:36:39.031Z,56.98
2018-09-21T17:39:11.057Z,57.23
2018-09-21T17:41:39.537Z,58.34
2018-09-21T17:44:08.255Z,58.19
2018-09-21T17:46:36.795Z,57.87
2018-09-21T17:49:05.467Z,58.03
2018-09-21T17:51:34.031Z,58.78
2018-09-21T17:54:03.441Z,59.11
2018-09-21T17:56:32.079Z,58.50
2018-09-21T17:59:00.609Z,58.59
2018-09-21T18:01:29.143Z,59.70
2018-09-21T18:03:57.760Z,58.89
2018-09-21T18:06:26.299Z,58.77
2018-09-21T18:08:54.772Z,59.95
2018-09-21T18:11:23.271Z,59.70
2018-09-21T18:13:51.864Z,60.51
2018-09-21T18:16:20.368Z,60.81
2018-09-21T18:18:49.176Z,61.46
2018-09-21T18:21:17.792Z,60.70
2018-09-21T18:23:46.340Z,60.78
2018-09-21T18:26:14.996Z,59.76
2018-09-21T18:28:43.464Z,59.50
2018-09-21T18:31:12.239Z,59.54
2018-09-21T18:33:40.993Z,60.15
2018-09-21T18:36:09.685Z,60.00
2018-09-21T18:38:38.917Z,61.29
2018-09-21T18:41:07.521Z,61.52
2018-09-21T18:43:36.275Z,61.37
2018-09-21T18:46:04.868Z,60.67
2018-09-21T18:48:33.662Z,61.11
2018-09-21T18:51:02.228Z,60.61
2018-09-21T18:53:30.928Z,59.55
2018-09-21T18:56:00.167Z,59.65
2018-09-21T18:58:28.888Z,58.17
2018-09-21T19:00:57.769Z,57.77
2018-09-21T19:03:26.626Z,56.82
2018-09-21T19:05:55.623Z,57.78
2018-09-21T19:08:24.221Z,57.87
2018-09-21T19:10:53.679Z,59.11
2018-09-21T19:13:22.547Z,59.06
2018-09-21T19:15:51.815Z,58.76
2018-09-21T19:18:20.678Z,59.68
2018-09-21T19:20:49.942Z,58.38
2018-09-21T19:23:18.837Z,57.94
2018-09-21T19:25:47.828Z,59.24
2018-09-21T19:28:16.923Z,59.04
2018-09-21T19:30:46.162Z,58.45
2018-09-21T19:33:15.693Z,58.61
2018-09-21T19:35:44.422Z,60.04
2018-09-21T19:38:13.465Z,58.82
2018-09-21T19:40:43.416Z,58.94
2018-09-21T19:43:12.579Z,59.27
2018-09-21T19:45:41.578Z,60.33
2018-09-21T19:48:10.453Z,61.40
2018-09-21T19:50:39.102Z,62.55
2018-09-21T19:53:07.914Z,62.63
2018-09-21T19:55:38.343Z,64.86
2018-09-21T19:58:08.735Z,63.90
2018-09-21T20:00:39.067Z,63.68
2018-09-21T20:03:07.913Z,62.68
2018-09-21T20:05:36.926Z,63.89
2018-09-21T20:08:05.941Z,62.14
2018-09-21T20:10:35.442Z,62.73
2018-09-21T20:13:04.030Z,61.51
2018-09-21T20:15:32.615Z,60.37
2018-09-21T20:18:02.316Z,61.03
2018-09-21T20:20:31.310Z,60.37
2018-09-21T20:23:00.163Z,59.23
2018-09-21T20:25:28.674Z,59.59
2018-09-21T20:27:57.247Z,58.00
2018-09-21T20:30:31.187Z,58.37
2018-09-21T20:33:04.986Z,56.82
2018-09-21T20:35:33.817Z,56.85
2018-09-21T20:38:02.304Z,57.29
2018-09-21T20:40:30.954Z,56.97
2018-09-21T20:42:59.822Z,57.76
2018-09-21T20:45:28.331Z,57.61
2018-09-21T20:47:56.935Z,57.34
2018-09-21T20:50:25.579Z,57.30
2018-09-21T20:52:54.160Z,57.52
2018-09-21T20:55:23.697Z,56.43
2018-09-21T20:57:52.401Z,56.79
2018-09-21T21:00:20.918Z,56.61
2018-09-21T21:02:49.393Z,56.40
2018-09-21T21:05:18.233Z,56.24
2018-09-21T21:07:46.774Z,56.38
2018-09-21T21:10:15.211Z,55.35
2018-09-21T21:12:43.746Z,55.68
2018-09-21T21:15:12.171Z,55.54
2018-09-21T21:17:40.669Z,55.96
2018-09-21T21:20:09.242Z,56.32
2018-09-21T21:22:37.778Z,56.29
2018-09-21T21:25:06.264Z,55.96
2018-09-21T21:27:35.048Z,56.49
2018-09-21T21:30:03.572Z,56.26
2018-09-21T21:32:31.994Z,55.88
2018-09-21T21:35:00.880Z,56.25
2018-09-21T21:37:29.278Z,56.22
2018-09-21T21:39:57.734Z,55.95
2018-09-21T21:42:26.507Z,56.95
2018-09-21T21:44:55.047Z,56.19
2018-09-21T21:47:23.662Z,54.27
2018-09-21T21:49:52.243Z,55.83
2018-09-21T21:52:20.716Z,57.08
2018-09-21T21:54:49.207Z,56.32
2018-09-21T21:57:17.938Z,55.35
2018-09-21T21:59:46.347Z,56.65
2018-09-21T22:02:14.823Z,56.32
2018-09-21T22:04:43.479Z,56.80
2018-09-21T22:07:12.706Z,57.13
2018-09-21T22:09:41.371Z,57.23
2018-09-21T22:12:15.378Z,57.77
2018-09-21T22:14:43.865Z,57.88
2018-09-21T22:17:12.344Z,58.90
2018-09-21T22:19:40.834Z,59.60
2018-09-21T22:22:09.258Z,58.46
2018-09-21T22:24:37.651Z,58.58
2018-09-21T22:27:06.204Z,59.93
2018-09-21T22:29:34.668Z,60.20
2018-09-21T22:32:03.055Z,60.17
2018-09-21T22:34:31.620Z,59.34
2018-09-21T22:37:00.055Z,60.11
2018-09-21T22:39:28.450Z,60.70
2018-09-21T22:41:56.855Z,61.11
2018-09-21T22:44:25.293Z,60.99
2018-09-21T22:46:53.714Z,59.76
2018-09-21T22:49:23.887Z,60.21
2018-09-21T22:51:52.379Z,61.99
2018-09-21T22:54:20.814Z,61.48
2018-09-21T22:56:49.636Z,60.66
2018-09-21T22:59:18.104Z,60.38
2018-09-21T23:01:46.588Z,62.61
2018-09-21T23:04:15.111Z,62.24
2018-09-21T23:06:43.648Z,61.55
2018-09-21T23:09:13.390Z,61.74
2018-09-21T23:11:42.743Z,64.47
2018-09-21T23:14:11.698Z,63.80
2018-09-21T23:16:40.512Z,63.62
2018-09-21T23:19:09.442Z,63.00
2018-09-21T23:21:37.889Z,65.59
2018-09-21T23:24:06.372Z,67.01
2018-09-21T23:26:34.870Z,68.61
2018-09-21T23:29:03.303Z,70.10
2018-09-21T23:31:31.738Z,72.27
2018-09-21T23:34:00.302Z,73.66
2018-09-21T23:36:28.979Z,74.99
2018-09-21T23:38:57.466Z,75.38
2018-09-21T23:41:25.963Z,76.08
2018-09-21T23:43:54.371Z,76.63
2018-09-21T23:46:22.757Z,76.38
2018-09-21T23:48:51.475Z,77.23
2018-09-21T23:51:20.031Z,76.94
2018-09-21T23:53:48.498Z,75.53
2018-09-21T23:56:17.166Z,76.79
2018-09-21T23:58:45.596Z,75.77
