createdAt,value
2023-04-28T00:00:42.509Z,9.43
2023-04-28T00:06:02.778Z,11.85
2023-04-28T00:11:12.491Z,12.52
2023-04-28T00:16:19.048Z,10.98
2023-04-28T00:21:27.047Z,13.60
2023-04-28T00:26:35.276Z,10.13
2023-04-28T00:31:41.828Z,15.90
2023-04-28T00:36:49.860Z,9.30
2023-04-28T00:41:56.689Z,13.52
2023-04-28T00:47:03.274Z,13.57
2023-04-28T00:52:11.336Z,26.73
2023-04-28T00:57:17.608Z,19.88
2023-04-28T01:02:24.265Z,17.23
2023-04-28T01:07:33.013Z,10.13
2023-04-28T01:12:39.313Z,12.73
2023-04-28T01:17:46.897Z,11.45
2023-04-28T01:22:54.929Z,12.23
2023-04-28T01:28:03.840Z,10.20
2023-04-28T01:33:11.158Z,14.05
2023-04-28T01:38:17.873Z,12.60
2023-04-28T01:43:29.732Z,11.27
2023-04-28T01:48:36.286Z,15.52
2023-04-28T01:53:42.616Z,13.15
2023-04-28T01:58:50.358Z,12.35
2023-04-28T02:03:57.115Z,15.95
2023-04-28T02:09:03.632Z,15.43
2023-04-28T02:14:12.239Z,17.13
2023-04-28T02:19:39.146Z,15.88
2023-04-28T02:24:46.054Z,15.60
2023-04-28T02:29:54.207Z,14.60
2023-04-28T02:35:01.252Z,17.48
2023-04-28T02:40:11.294Z,11.73
2023-04-28T02:45:19.481Z,15.53
2023-04-28T02:50:25.883Z,10.68
2023-04-28T02:55:33.931Z,14.43
2023-04-28T03:00:42.116Z,10.85
2023-04-28T03:05:48.559Z,15.60
2023-04-28T03:10:55.558Z,13.32
2023-04-28T03:16:03.655Z,14.90
2023-04-28T03:21:10.385Z,12.83
2023-04-28T03:26:16.986Z,13.13
2023-04-28T03:31:24.671Z,13.52
2023-04-28T03:36:31.168Z,13.00
2023-04-28T03:41:44.962Z,12.75
2023-04-28T03:47:31.454Z,15.35
2023-04-28T03:52:38.094Z,16.60
2023-04-28T03:57:47.091Z,11.20
2023-04-28T04:02:55.390Z,12.50
2023-04-28T04:08:02.685Z,16.00
2023-04-28T04:13:10.528Z,14.30
2023-04-28T04:18:18.610Z,16.58
2023-04-28T04:23:45.080Z,14.85
2023-04-28T04:28:52.046Z,18.05
2023-04-28T04:34:00.257Z,17.20
2023-04-28T04:39:07.016Z,18.17
2023-04-28T04:44:14.478Z,14.80
2023-04-28T04:49:27.063Z,16.13
2023-04-28T04:54:34.880Z,16.63
2023-04-28T04:59:42.360Z,18.17
2023-04-28T05:05:01.791Z,20.17
2023-04-28T05:10:16.204Z,24.67
2023-04-28T05:15:23.604Z,28.52
2023-04-28T05:20:50.139Z,39.05
2023-04-28T05:25:58.702Z,43.92
2023-04-28T05:31:05.901Z,39.60
2023-04-28T05:36:17.247Z,28.10
2023-04-28T05:41:25.901Z,29.23
2023-04-28T05:46:32.915Z,39.03
2023-04-28T05:51:42.167Z,23.40
2023-04-28T05:56:48.964Z,23.67
2023-04-28T06:01:55.652Z,22.70
2023-04-28T06:07:03.857Z,21.38
2023-04-28T06:12:12.595Z,23.08
2023-04-28T06:17:19.919Z,20.08
2023-04-28T06:22:28.289Z,22.75
2023-04-28T06:27:34.936Z,18.33
2023-04-28T06:32:42.416Z,24.77
2023-04-28T06:37:50.644Z,17.42
2023-04-28T06:42:57.149Z,20.63
2023-04-28T06:48:11.423Z,18.10
2023-04-28T06:53:20.507Z,20.55
2023-04-28T06:58:27.902Z,19.77
2023-04-28T07:03:34.713Z,19.05
2023-04-28T07:08:43.515Z,12.95
2023-04-28T07:13:52.112Z,12.50
2023-04-28T07:19:00.658Z,14.98
2023-04-28T07:24:09.611Z,11.27
2023-04-28T07:29:16.668Z,9.57
2023-04-28T07:34:23.251Z,10.52
2023-04-28T07:39:32.728Z,10.95
2023-04-28T07:44:39.672Z,6.65
2023-04-28T07:49:45.928Z,11.27
2023-04-28T07:54:53.684Z,8.57
2023-04-28T08:00:00.871Z,6.60
2023-04-28T08:05:12.641Z,6.30
2023-04-28T08:10:21.946Z,4.80
2023-04-28T08:15:29.273Z,7.63
2023-04-28T08:20:35.742Z,8.77
2023-04-28T08:25:43.756Z,6.82
2023-04-28T08:30:50.313Z,5.55
2023-04-28T08:35:58.316Z,4.80
2023-04-28T08:41:09.059Z,10.13
2023-04-28T08:46:17.923Z,4.43
2023-04-28T08:51:34.920Z,4.03
2023-04-28T08:56:45.803Z,2.50
2023-04-28T09:01:52.977Z,6.45
2023-04-28T09:06:59.307Z,5.13
2023-04-28T09:12:07.815Z,4.70
2023-04-28T09:17:16.865Z,7.97
2023-04-28T09:22:30.928Z,3.90
2023-04-28T09:27:38.912Z,4.20
2023-04-28T09:32:45.537Z,5.07
2023-04-28T09:38:01.335Z,6.53
2023-04-28T09:43:27.033Z,9.32
2023-04-28T09:48:35.863Z,5.03
2023-04-28T09:53:44.618Z,3.15
2023-04-28T09:58:55.359Z,7.95
2023-04-28T10:04:03.738Z,6.03
2023-04-28T10:09:10.565Z,2.93
2023-04-28T10:14:18.554Z,3.40
2023-04-28T10:19:25.238Z,3.88
2023-04-28T10:24:32.667Z,6.68
2023-04-28T10:29:40.942Z,2.72
2023-04-28T10:34:47.796Z,4.37
2023-04-28T10:40:33.775Z,4.43
2023-04-28T10:46:10.815Z,2.50
2023-04-28T10:51:39.671Z,3.30
2023-04-28T10:57:23.183Z,1.95
2023-04-28T11:02:47.448Z,5.80
2023-04-28T11:08:33.649Z,6.68
2023-04-28T11:13:41.921Z,4.88
2023-04-28T11:29:34.258Z,5.32
2023-04-28T11:34:42.938Z,7.45
2023-04-28T11:39:49.771Z,7.82
2023-04-28T11:44:57.300Z,7.57
2023-04-28T11:50:07.081Z,5.10
2023-04-28T11:55:19.620Z,5.78
2023-04-28T12:00:29.254Z,6.47
2023-04-28T12:05:39.018Z,6.07
2023-04-28T12:10:46.087Z,4.32
2023-04-28T12:15:53.462Z,4.75
2023-04-28T12:21:01.971Z,7.15
2023-04-28T12:26:09.966Z,4.20
2023-04-28T12:31:16.509Z,4.07
2023-04-28T12:36:24.714Z,6.15
2023-04-28T12:41:31.663Z,5.85
2023-04-28T12:46:39.220Z,4.68
2023-04-28T12:51:47.363Z,5.97
2023-04-28T12:56:54.992Z,6.60
2023-04-28T13:02:02.658Z,5.93
2023-04-28T13:07:11.058Z,4.50
2023-04-28T13:12:18.090Z,6.60
2023-04-28T13:17:25.136Z,4.90
2023-04-28T13:22:33.369Z,7.00
2023-04-28T13:27:41.929Z,7.50
2023-04-28T13:32:50.234Z,5.80
2023-04-28T13:38:02.296Z,10.82
2023-04-28T13:43:08.780Z,8.27
2023-04-28T13:48:15.413Z,5.45
2023-04-28T13:53:23.505Z,4.95
2023-04-28T13:58:31.418Z,8.57
2023-04-28T14:03:37.980Z,6.40
2023-04-28T14:08:46.096Z,8.07
2023-04-28T14:13:52.634Z,5.23
2023-04-28T14:19:00.239Z,7.43
2023-04-28T14:24:10.323Z,8.20
2023-04-28T14:29:17.085Z,6.15
2023-04-28T14:34:25.133Z,10.00
2023-04-28T14:39:33.341Z,6.93
2023-04-28T14:44:39.851Z,6.53
2023-04-28T14:49:46.836Z,6.97
2023-04-28T14:54:58.096Z,5.90
2023-04-28T15:00:09.004Z,9.63
2023-04-28T15:05:17.138Z,6.53
2023-04-28T15:10:25.303Z,7.53
2023-04-28T15:15:33.667Z,7.55
2023-04-28T15:20:40.319Z,10.82
2023-04-28T15:25:50.325Z,9.10
2023-04-28T15:30:57.338Z,3.95
2023-04-28T15:36:05.485Z,5.78
2023-04-28T15:41:13.685Z,5.60
2023-04-28T15:46:20.448Z,5.30
2023-04-28T15:51:27.691Z,8.82
2023-04-28T15:56:36.873Z,6.75
2023-04-28T16:01:43.536Z,6.57
2023-04-28T16:06:52.453Z,5.38
2023-04-28T16:12:05.074Z,7.45
2023-04-28T16:17:11.658Z,4.30
2023-04-28T16:22:18.308Z,9.95
2023-04-28T16:27:26.332Z,9.40
2023-04-28T16:32:34.046Z,8.07
2023-04-28T16:37:41.285Z,7.88
2023-04-28T16:42:49.231Z,7.68
2023-04-28T16:47:55.564Z,18.58
2023-04-28T16:53:01.934Z,16.55
2023-04-28T16:58:10.005Z,16.27
2023-04-28T17:03:16.992Z,11.88
2023-04-28T17:08:23.738Z,15.18
2023-04-28T17:13:32.855Z,11.50
2023-04-28T17:18:41.797Z,11.27
2023-04-28T17:23:48.578Z,21.40
2023-04-28T17:28:59.033Z,13.95
2023-04-28T17:34:06.011Z,9.05
2023-04-28T17:39:14.837Z,12.48
2023-04-28T17:44:24.256Z,16.55
2023-04-28T17:49:31.257Z,10.85
2023-04-28T17:54:38.301Z,13.30
2023-04-28T17:59:50.722Z,10.00
2023-04-28T18:04:57.976Z,12.68
2023-04-28T18:10:06.372Z,16.02
2023-04-28T18:15:16.294Z,11.73
2023-04-28T18:20:23.579Z,14.50
2023-04-28T18:25:33.706Z,25.73
2023-04-28T18:30:41.302Z,28.38
2023-04-28T18:36:11.892Z,16.70
2023-04-28T18:41:24.171Z,46.45
2023-04-28T18:46:34.499Z,71.32
2023-04-28T18:51:41.948Z,76.07
2023-04-28T18:56:55.716Z,74.53
2023-04-28T19:02:08.236Z,69.43
2023-04-28T19:07:19.888Z,55.08
2023-04-28T19:12:33.347Z,48.60
2023-04-28T19:17:48.921Z,34.92
2023-04-28T19:22:57.315Z,33.67
2023-04-28T19:28:05.133Z,34.75
2023-04-28T19:33:17.480Z,31.93
2023-04-28T19:38:27.363Z,36.78
2023-04-28T19:48:46.554Z,45.53
2023-04-28T19:53:57.143Z,48.00
2023-04-28T19:59:06.716Z,46.85
2023-04-28T20:09:25.351Z,36.10
2023-04-28T20:14:33.475Z,32.75
2023-04-28T20:19:44.636Z,29.90
2023-04-28T20:24:53.306Z,32.08
2023-04-28T20:30:06.292Z,31.65
2023-04-28T20:35:16.501Z,34.28
2023-04-28T20:40:24.800Z,23.67
2023-04-28T20:45:33.215Z,27.48
2023-04-28T20:50:45.778Z,28.90
2023-04-28T20:55:53.921Z,24.98
2023-04-28T21:01:01.950Z,25.83
2023-04-28T21:06:11.437Z,23.77
2023-04-28T21:11:20.180Z,27.35
2023-04-28T21:16:29.437Z,31.27
2023-04-28T21:21:38.856Z,28.30
2023-04-28T21:31:52.470Z,111.43
2023-04-28T21:37:04.209Z,122.38
2023-04-28T21:42:11.666Z,111.45
2023-04-28T21:47:19.789Z,87.57
2023-04-28T21:52:28.234Z,71.20
2023-04-28T21:57:34.877Z,58.80
2023-04-28T22:02:42.588Z,54.30
2023-04-28T22:07:52.048Z,44.20
2023-04-28T22:18:05.821Z,35.92
2023-04-28T22:23:14.532Z,33.20
2023-04-28T22:28:23.011Z,32.53
2023-04-28T22:33:30.037Z,25.02
2023-04-28T22:38:38.282Z,36.30
2023-04-28T22:43:45.215Z,38.27
2023-04-28T22:48:52.372Z,33.25
2023-04-28T22:54:02.127Z,32.38
2023-04-28T22:59:09.890Z,31.42
2023-04-28T23:04:18.244Z,32.92
2023-04-28T23:09:26.919Z,33.42
2023-04-28T23:14:34.402Z,27.20
2023-04-28T23:19:43.308Z,31.98
2023-04-28T23:24:53.309Z,23.67
2023-04-28T23:30:00.208Z,26.67
2023-04-28T23:35:09.227Z,27.58
2023-04-28T23:40:18.319Z,31.88
2023-04-28T23:45:26.895Z,33.55
2023-04-28T23:50:33.375Z,31.60
2023-04-28T23:55:41.410Z,34.38
