createdAt,value
2018-09-25T00:00:48.289Z,4.70
2018-09-25T00:03:24.396Z,7.62
2018-09-25T00:06:00.590Z,7.03
2018-09-25T00:08:36.560Z,7.65
2018-09-25T00:11:12.616Z,6.22
2018-09-25T00:13:48.786Z,8.20
2018-09-25T00:16:24.937Z,5.25
2018-09-25T00:19:01.016Z,6.42
2018-09-25T00:21:37.071Z,6.80
2018-09-25T00:24:13.269Z,7.15
2018-09-25T00:26:49.164Z,5.20
2018-09-25T00:29:25.319Z,8.98
2018-09-25T00:32:01.500Z,5.87
2018-09-25T00:34:37.696Z,5.22
2018-09-25T00:37:13.906Z,7.10
2018-09-25T00:39:50.037Z,3.80
2018-09-25T00:42:26.180Z,3.95
2018-09-25T00:45:02.261Z,4.78
2018-09-25T00:47:38.415Z,5.80
2018-09-25T00:50:14.508Z,5.83
2018-09-25T00:52:50.565Z,5.28
2018-09-25T00:55:26.753Z,5.15
2018-09-25T00:58:02.808Z,2.65
2018-09-25T01:00:38.920Z,5.47
2018-09-25T01:03:15.117Z,4.97
2018-09-25T01:05:51.121Z,5.67
2018-09-25T01:08:27.329Z,5.72
2018-09-25T01:11:03.261Z,6.70
2018-09-25T01:13:39.352Z,3.75
2018-09-25T01:16:15.854Z,5.78
2018-09-25T01:18:51.816Z,5.97
2018-09-25T01:21:27.695Z,7.70
2018-09-25T01:24:03.764Z,6.62
2018-09-25T01:26:39.958Z,3.55
2018-09-25T01:29:16.092Z,9.50
2018-09-25T01:31:52.108Z,5.83
2018-09-25T01:34:28.071Z,3.60
2018-09-25T01:37:04.236Z,4.87
2018-09-25T01:39:40.682Z,7.87
2018-09-25T01:42:16.800Z,3.85
2018-09-25T01:44:52.991Z,5.92
2018-09-25T01:47:29.083Z,7.25
2018-09-25T01:50:05.120Z,5.35
2018-09-25T01:52:41.577Z,4.92
2018-09-25T01:55:17.555Z,5.72
2018-09-25T01:57:53.793Z,5.12
2018-09-25T02:00:29.886Z,4.15
2018-09-25T02:03:05.969Z,5.42
2018-09-25T02:05:41.884Z,4.67
2018-09-25T02:08:17.957Z,5.78
2018-09-25T02:10:54.099Z,5.42
2018-09-25T02:13:30.231Z,7.72
2018-09-25T02:16:06.392Z,4.15
2018-09-25T02:18:41.916Z,5.62
2018-09-25T02:21:17.978Z,3.92
2018-09-25T02:23:54.157Z,5.00
2018-09-25T02:26:30.372Z,6.65
2018-09-25T02:29:06.536Z,3.47
2018-09-25T02:31:42.005Z,3.70
2018-09-25T02:34:18.172Z,4.25
2018-09-25T02:36:53.685Z,3.63
2018-09-25T02:39:29.132Z,6.27
2018-09-25T02:42:05.212Z,6.30
2018-09-25T02:44:41.250Z,5.90
2018-09-25T02:47:17.280Z,4.50
2018-09-25T02:49:52.879Z,5.30
2018-09-25T02:52:28.849Z,4.92
2018-09-25T02:55:04.763Z,5.22
2018-09-25T02:57:40.827Z,4.30
2018-09-25T03:00:16.313Z,5.77
2018-09-25T03:02:51.744Z,7.40
2018-09-25T03:05:27.393Z,5.58
2018-09-25T03:08:02.901Z,4.83
2018-09-25T03:10:38.467Z,4.93
2018-09-25T03:13:14.041Z,4.50
2018-09-25T03:15:49.644Z,5.53
2018-09-25T03:18:25.128Z,5.10
2018-09-25T03:21:00.744Z,5.33
2018-09-25T03:23:36.496Z,3.70
2018-09-25T03:26:12.986Z,7.13
2018-09-25T03:28:48.528Z,7.07
2018-09-25T03:31:24.049Z,5.77
2018-09-25T03:33:59.759Z,7.87
2018-09-25T03:36:35.349Z,5.70
2018-09-25T03:39:13.328Z,6.70
2018-09-25T03:41:48.736Z,6.13
2018-09-25T03:44:24.341Z,4.93
2018-09-25T03:46:59.765Z,4.63
2018-09-25T03:49:35.301Z,6.40
2018-09-25T03:52:10.929Z,3.03
2018-09-25T03:54:46.424Z,7.03
2018-09-25T03:57:21.861Z,4.37
2018-09-25T03:59:57.388Z,3.77
2018-09-25T04:02:32.992Z,5.27
2018-09-25T04:05:08.625Z,6.08
2018-09-25T04:07:44.188Z,3.90
2018-09-25T04:10:19.752Z,5.47
2018-09-25T04:12:55.388Z,7.67
2018-09-25T04:15:30.916Z,5.57
2018-09-25T04:18:06.472Z,6.13
2018-09-25T04:20:42.065Z,3.73
2018-09-25T04:23:17.693Z,6.20
2018-09-25T04:25:53.244Z,7.30
2018-09-25T04:28:28.822Z,5.03
2018-09-25T04:31:04.465Z,7.53
2018-09-25T04:33:40.172Z,5.27
2018-09-25T04:36:15.755Z,7.07
2018-09-25T04:38:51.225Z,7.00
2018-09-25T04:41:26.769Z,7.37
2018-09-25T04:44:02.295Z,6.33
2018-09-25T04:46:37.927Z,5.50
2018-09-25T04:49:13.517Z,4.70
2018-09-25T04:51:49.077Z,6.00
2018-09-25T04:54:24.599Z,6.73
2018-09-25T04:57:00.230Z,32.87
2018-09-25T04:59:35.776Z,8.47
2018-09-25T05:02:11.557Z,5.57
2018-09-25T05:04:47.117Z,5.83
2018-09-25T05:07:22.704Z,7.73
2018-09-25T05:09:58.305Z,7.80
2018-09-25T05:19:42.928Z,13.17
2018-09-25T05:22:18.437Z,7.37
2018-09-25T05:24:54.090Z,13.07
2018-09-25T05:27:29.607Z,11.80
2018-09-25T05:30:05.244Z,10.93
2018-09-25T05:32:40.804Z,19.00
2018-09-25T05:35:16.326Z,28.57
2018-09-25T05:37:51.888Z,25.97
2018-09-25T05:40:27.400Z,21.67
2018-09-25T05:43:02.744Z,24.60
2018-09-25T05:45:38.312Z,46.03
2018-09-25T05:48:13.930Z,22.93
2018-09-25T05:50:49.711Z,27.00
2018-09-25T05:53:25.264Z,27.13
2018-09-25T06:03:09.836Z,39.30
2018-09-25T06:05:45.363Z,30.30
2018-09-25T06:08:20.881Z,34.00
2018-09-25T06:10:56.461Z,47.93
2018-09-25T06:13:32.021Z,30.90
2018-09-25T06:16:07.642Z,34.40
2018-09-25T06:18:43.305Z,25.53
2018-09-25T06:21:18.893Z,16.23
2018-09-25T06:23:54.427Z,34.67
2018-09-25T06:26:29.824Z,40.37
2018-09-25T06:29:05.457Z,54.20
2018-09-25T06:31:40.975Z,53.57
2018-09-25T06:34:16.525Z,22.90
2018-09-25T06:36:51.934Z,44.40
2018-09-25T06:39:27.529Z,27.83
2018-09-25T06:42:03.139Z,41.40
2018-09-25T06:44:38.584Z,16.20
2018-09-25T06:47:14.082Z,10.67
2018-09-25T06:49:49.660Z,8.43
2018-09-25T06:52:25.120Z,8.03
2018-09-25T06:55:00.816Z,5.40
2018-09-25T06:57:36.438Z,6.73
2018-09-25T07:00:12.202Z,7.00
2018-09-25T07:02:47.765Z,8.00
2018-09-25T07:05:23.281Z,6.83
2018-09-25T07:07:58.825Z,4.93
2018-09-25T07:10:34.477Z,6.53
2018-09-25T07:13:10.036Z,8.80
2018-09-25T07:15:45.608Z,11.13
2018-09-25T07:18:21.149Z,8.63
2018-09-25T07:20:56.757Z,7.67
2018-09-25T07:23:32.450Z,11.87
2018-09-25T07:26:07.982Z,9.63
2018-09-25T07:28:43.624Z,18.60
2018-09-25T07:31:19.292Z,17.77
2018-09-25T07:33:54.935Z,15.23
2018-09-25T07:36:31.109Z,18.30
2018-09-25T07:39:07.045Z,9.10
2018-09-25T07:41:42.605Z,12.70
2018-09-25T07:44:18.095Z,12.30
2018-09-25T07:46:54.260Z,13.60
2018-09-25T07:49:30.321Z,10.18
2018-09-25T07:52:06.579Z,10.98
2018-09-25T07:54:42.663Z,13.75
2018-09-25T07:57:18.849Z,12.35
2018-09-25T07:59:54.683Z,22.35
2018-09-25T08:02:30.937Z,14.47
2018-09-25T08:05:07.034Z,14.47
2018-09-25T08:07:42.992Z,12.78
2018-09-25T08:10:18.952Z,9.73
2018-09-25T08:12:54.947Z,11.35
2018-09-25T08:15:31.151Z,19.42
2018-09-25T08:18:07.284Z,17.02
2018-09-25T08:20:43.420Z,15.43
2018-09-25T08:23:19.493Z,13.32
2018-09-25T08:25:55.709Z,10.55
2018-09-25T08:28:31.750Z,15.72
2018-09-25T08:31:07.683Z,11.00
2018-09-25T08:33:43.831Z,15.18
2018-09-25T08:36:19.722Z,15.40
2018-09-25T08:38:55.800Z,17.40
2018-09-25T08:41:32.019Z,11.90
2018-09-25T08:44:08.217Z,15.75
2018-09-25T08:46:44.313Z,15.80
2018-09-25T08:49:20.320Z,14.63
2018-09-25T08:51:56.353Z,13.80
2018-09-25T08:54:32.411Z,17.62
2018-09-25T08:57:08.570Z,20.95
2018-09-25T08:59:44.737Z,13.85
2018-09-25T09:02:20.796Z,11.55
2018-09-25T09:04:56.973Z,19.85
2018-09-25T09:07:32.909Z,28.80
2018-09-25T09:10:09.057Z,17.15
2018-09-25T09:12:45.037Z,14.58
2018-09-25T09:15:21.109Z,16.32
2018-09-25T09:17:57.173Z,16.27
2018-09-25T09:20:33.117Z,14.73
2018-09-25T09:23:09.051Z,7.47
2018-09-25T09:25:45.117Z,9.43
2018-09-25T09:28:21.169Z,10.03
2018-09-25T09:30:57.321Z,10.08
2018-09-25T09:33:33.221Z,13.00
2018-09-25T09:36:09.233Z,9.33
2018-09-25T09:38:45.573Z,10.85
2018-09-25T09:41:21.702Z,12.28
2018-09-25T09:43:57.634Z,10.45
2018-09-25T09:46:33.586Z,9.10
2018-09-25T09:49:09.763Z,6.08
2018-09-25T09:51:45.933Z,10.25
2018-09-25T09:54:21.837Z,7.03
2018-09-25T09:56:57.937Z,7.80
2018-09-25T09:59:34.056Z,7.20
2018-09-25T10:02:10.153Z,4.10
2018-09-25T10:04:46.189Z,4.83
2018-09-25T10:07:22.169Z,7.15
2018-09-25T10:09:58.324Z,8.53
2018-09-25T10:12:34.610Z,5.50
2018-09-25T10:15:11.120Z,5.80
2018-09-25T10:17:47.285Z,10.48
2018-09-25T10:20:23.471Z,6.47
2018-09-25T10:22:59.589Z,7.28
2018-09-25T10:25:35.713Z,8.08
2018-09-25T10:28:11.857Z,6.70
2018-09-25T10:30:47.819Z,5.78
2018-09-25T10:33:23.848Z,9.30
2018-09-25T10:35:59.748Z,4.97
2018-09-25T10:38:35.837Z,4.90
2018-09-25T10:41:12.325Z,3.42
2018-09-25T10:43:48.174Z,4.72
2018-09-25T10:46:24.289Z,4.47
2018-09-25T10:49:00.287Z,3.80
2018-09-25T10:51:36.382Z,7.97
2018-09-25T10:54:12.841Z,4.42
2018-09-25T10:56:48.821Z,5.87
2018-09-25T10:59:24.944Z,6.30
2018-09-25T11:02:01.130Z,5.00
2018-09-25T11:04:37.300Z,7.22
2018-09-25T11:07:13.282Z,3.62
2018-09-25T11:09:49.276Z,3.77
2018-09-25T11:12:25.352Z,4.40
2018-09-25T11:15:01.457Z,4.35
2018-09-25T11:17:37.461Z,4.87
2018-09-25T11:20:13.639Z,4.28
2018-09-25T11:22:49.589Z,4.22
2018-09-25T11:25:25.663Z,5.03
2018-09-25T11:28:01.709Z,3.45
2018-09-25T11:30:37.711Z,4.95
2018-09-25T11:33:13.918Z,4.40
2018-09-25T11:35:49.964Z,4.62
2018-09-25T11:38:26.011Z,4.08
2018-09-25T11:41:02.103Z,3.58
2018-09-25T11:43:38.373Z,7.15
2018-09-25T11:46:14.956Z,3.75
2018-09-25T11:48:51.156Z,3.50
2018-09-25T11:51:27.209Z,1.45
2018-09-25T11:54:03.149Z,4.47
2018-09-25T11:56:39.264Z,8.20
2018-09-25T11:59:15.341Z,1.87
2018-09-25T12:01:51.373Z,3.92
2018-09-25T12:04:27.568Z,4.20
2018-09-25T12:07:03.580Z,3.40
2018-09-25T12:09:39.646Z,3.12
2018-09-25T12:12:15.609Z,3.15
2018-09-25T12:14:51.572Z,4.50
2018-09-25T12:17:27.554Z,1.40
2018-09-25T12:20:03.871Z,8.70
2018-09-25T12:22:40.000Z,2.27
2018-09-25T12:25:15.988Z,2.55
2018-09-25T12:27:52.084Z,4.58
2018-09-25T12:30:28.114Z,3.35
2018-09-25T12:33:04.162Z,3.15
2018-09-25T12:35:40.372Z,2.80
2018-09-25T12:38:16.492Z,3.27
2018-09-25T12:40:52.443Z,3.08
2018-09-25T12:43:28.553Z,4.08
2018-09-25T12:46:04.576Z,2.20
2018-09-25T12:48:40.636Z,1.92
2018-09-25T12:51:16.581Z,3.85
2018-09-25T12:53:52.386Z,3.83
2018-09-25T12:56:28.308Z,1.52
2018-09-25T12:59:04.420Z,2.00
2018-09-25T13:01:40.791Z,3.75
2018-09-25T13:04:16.778Z,2.72
2018-09-25T13:06:52.908Z,3.42
2018-09-25T13:09:28.945Z,2.12
2018-09-25T13:12:05.185Z,3.27
2018-09-25T13:14:41.268Z,3.45
2018-09-25T13:17:17.313Z,0.60
2018-09-25T13:19:53.222Z,1.45
2018-09-25T13:22:29.216Z,2.70
2018-09-25T13:25:05.308Z,3.45
2018-09-25T13:27:41.394Z,1.77
2018-09-25T13:30:17.371Z,2.55
2018-09-25T13:32:53.509Z,2.10
2018-09-25T13:35:29.496Z,1.72
2018-09-25T13:38:05.444Z,2.08
2018-09-25T13:40:42.012Z,2.10
2018-09-25T13:43:18.009Z,1.95
2018-09-25T13:45:54.020Z,2.22
2018-09-25T13:48:30.176Z,2.62
2018-09-25T13:51:06.099Z,2.95
2018-09-25T13:53:42.183Z,2.02
2018-09-25T13:56:18.148Z,6.70
2018-09-25T13:58:54.100Z,4.15
2018-09-25T14:01:30.143Z,4.53
2018-09-25T14:04:06.339Z,1.47
2018-09-25T14:06:42.509Z,4.62
2018-09-25T14:09:18.471Z,2.10
2018-09-25T14:11:54.629Z,2.75
2018-09-25T14:14:30.636Z,4.75
2018-09-25T14:17:07.489Z,2.17
2018-09-25T14:19:43.619Z,2.35
2018-09-25T14:22:19.731Z,1.50
2018-09-25T14:24:55.704Z,2.22
2018-09-25T14:27:31.878Z,5.00
2018-09-25T14:30:08.088Z,2.35
2018-09-25T14:32:44.248Z,3.85
2018-09-25T14:35:20.457Z,2.25
2018-09-25T14:37:56.585Z,0.80
2018-09-25T14:40:32.773Z,2.47
2018-09-25T14:43:08.789Z,3.55
2018-09-25T14:45:44.684Z,1.62
2018-09-25T14:48:20.829Z,3.20
2018-09-25T14:50:56.916Z,1.98
2018-09-25T14:53:33.003Z,2.20
2018-09-25T14:56:08.892Z,2.15
2018-09-25T14:58:44.932Z,2.33
2018-09-25T15:01:21.038Z,3.45
2018-09-25T15:03:57.036Z,4.00
2018-09-25T15:06:33.029Z,2.12
2018-09-25T15:09:09.504Z,3.00
2018-09-25T15:11:45.700Z,1.62
2018-09-25T15:14:21.732Z,2.27
2018-09-25T15:16:57.820Z,2.90
2018-09-25T15:19:33.845Z,2.25
2018-09-25T15:22:10.381Z,6.08
2018-09-25T15:24:46.468Z,1.77
2018-09-25T15:27:22.466Z,2.22
2018-09-25T15:29:58.648Z,1.52
2018-09-25T15:32:34.707Z,1.92
2018-09-25T15:35:10.830Z,2.90
2018-09-25T15:37:47.133Z,0.75
2018-09-25T15:40:23.340Z,2.25
2018-09-25T15:42:59.365Z,1.70
2018-09-25T15:45:35.425Z,1.25
2018-09-25T15:48:11.489Z,2.00
2018-09-25T15:50:47.558Z,1.32
2018-09-25T15:53:23.772Z,2.62
2018-09-25T15:55:59.892Z,1.00
2018-09-25T15:58:35.807Z,1.77
2018-09-25T16:01:12.471Z,2.22
2018-09-25T16:03:48.404Z,1.92
2018-09-25T16:06:24.336Z,1.87
2018-09-25T16:09:00.460Z,2.87
2018-09-25T16:11:36.684Z,1.87
2018-09-25T16:14:12.997Z,2.37
2018-09-25T16:16:49.201Z,1.85
2018-09-25T16:19:25.254Z,2.50
2018-09-25T16:22:01.312Z,2.17
2018-09-25T16:24:37.376Z,1.20
2018-09-25T16:27:13.408Z,1.37
2018-09-25T16:29:49.522Z,1.32
2018-09-25T16:32:25.712Z,2.80
2018-09-25T16:35:01.940Z,2.77
2018-09-25T16:37:38.176Z,3.02
2018-09-25T16:40:14.409Z,2.35
2018-09-25T16:42:50.508Z,1.82
2018-09-25T16:45:26.686Z,1.87
2018-09-25T16:48:02.861Z,2.77
2018-09-25T16:50:38.840Z,2.52
2018-09-25T16:53:14.932Z,3.08
2018-09-25T16:55:50.988Z,1.12
2018-09-25T16:58:27.480Z,2.62
2018-09-25T17:01:03.588Z,2.08
2018-09-25T17:03:39.695Z,1.67
2018-09-25T17:06:15.623Z,2.95
2018-09-25T17:08:51.737Z,2.45
2018-09-25T17:11:27.952Z,3.02
2018-09-25T17:14:03.965Z,2.45
2018-09-25T17:16:39.825Z,1.82
2018-09-25T17:19:15.877Z,2.77
2018-09-25T17:21:51.857Z,1.27
2018-09-25T17:24:27.880Z,4.92
2018-09-25T17:27:04.324Z,1.30
2018-09-25T17:29:40.422Z,1.50
2018-09-25T17:32:16.610Z,2.83
2018-09-25T17:34:52.680Z,2.37
2018-09-25T17:37:28.794Z,6.17
2018-09-25T17:40:04.952Z,11.03
2018-09-25T17:42:41.129Z,4.08
2018-09-25T17:45:17.176Z,3.37
2018-09-25T17:47:53.282Z,5.33
2018-09-25T17:50:29.389Z,1.87
2018-09-25T17:53:05.570Z,4.17
2018-09-25T17:55:41.531Z,3.90
2018-09-25T17:58:17.597Z,5.72
2018-09-25T18:00:53.730Z,5.35
2018-09-25T18:03:29.848Z,6.58
2018-09-25T18:06:05.976Z,3.15
2018-09-25T18:08:41.966Z,5.17
2018-09-25T18:11:18.040Z,3.35
2018-09-25T18:13:54.234Z,2.70
2018-09-25T18:16:30.424Z,4.20
2018-09-25T18:19:07.063Z,3.67
2018-09-25T18:21:43.308Z,2.58
2018-09-25T18:24:19.825Z,3.20
2018-09-25T18:26:56.055Z,3.37
2018-09-25T18:29:32.136Z,5.20
2018-09-25T18:32:08.240Z,5.42
2018-09-25T18:34:44.280Z,4.25
2018-09-25T18:37:20.218Z,2.72
2018-09-25T18:39:56.309Z,2.00
2018-09-25T18:42:32.160Z,4.58
2018-09-25T18:45:08.385Z,2.92
2018-09-25T18:47:44.494Z,2.83
2018-09-25T18:50:20.633Z,6.05
2018-09-25T18:52:56.550Z,4.28
2018-09-25T18:55:32.705Z,3.62
2018-09-25T18:58:07.514Z,3.75
2018-09-25T19:00:43.717Z,5.03
2018-09-25T19:03:19.873Z,5.65
2018-09-25T19:05:55.973Z,3.30
2018-09-25T19:08:32.465Z,3.67
2018-09-25T19:11:08.510Z,4.47
2018-09-25T19:13:44.628Z,4.90
2018-09-25T19:16:20.764Z,4.83
2018-09-25T19:18:56.854Z,4.67
2018-09-25T19:21:33.023Z,4.90
2018-09-25T19:24:09.367Z,3.17
2018-09-25T19:26:45.661Z,3.85
2018-09-25T19:29:21.778Z,3.58
2018-09-25T19:31:57.817Z,3.50
2018-09-25T19:34:34.321Z,4.00
2018-09-25T19:37:10.241Z,3.22
2018-09-25T19:39:46.396Z,3.55
2018-09-25T19:42:22.433Z,4.20
2018-09-25T19:44:58.642Z,4.70
2018-09-25T19:47:34.652Z,2.52
2018-09-25T19:50:10.761Z,2.67
2018-09-25T19:52:46.797Z,2.80
2018-09-25T19:55:23.020Z,4.83
2018-09-25T19:57:59.111Z,3.62
2018-09-25T20:00:35.195Z,4.25
2018-09-25T20:03:11.216Z,6.62
2018-09-25T20:05:53.803Z,6.05
2018-09-25T20:08:29.889Z,3.90
2018-09-25T20:11:06.049Z,4.58
2018-09-25T20:13:41.993Z,4.35
2018-09-25T20:16:18.025Z,4.65
2018-09-25T20:18:53.983Z,5.03
2018-09-25T20:21:30.090Z,5.35
2018-09-25T20:24:06.225Z,4.92
2018-09-25T20:26:42.305Z,5.97
2018-09-25T20:29:18.464Z,6.17
2018-09-25T20:31:54.734Z,4.00
2018-09-25T20:34:30.892Z,3.60
2018-09-25T20:37:06.829Z,2.47
2018-09-25T20:39:42.883Z,1.85
2018-09-25T20:42:18.975Z,3.65
2018-09-25T20:44:54.893Z,2.55
2018-09-25T20:47:30.993Z,5.05
2018-09-25T20:50:06.956Z,3.77
2018-09-25T20:52:42.889Z,3.80
2018-09-25T20:55:19.029Z,5.45
2018-09-25T20:57:55.209Z,5.22
2018-09-25T21:00:31.247Z,3.85
2018-09-25T21:03:07.452Z,5.90
2018-09-25T21:05:43.489Z,4.47
2018-09-25T21:08:19.627Z,2.80
2018-09-25T21:10:55.680Z,3.77
2018-09-25T21:13:31.708Z,5.42
2018-09-25T21:16:07.801Z,5.00
2018-09-25T21:18:43.887Z,2.58
2018-09-25T21:21:19.784Z,5.28
2018-09-25T21:23:55.924Z,5.80
2018-09-25T21:26:32.028Z,2.17
2018-09-25T21:29:07.980Z,2.87
2018-09-25T21:31:44.048Z,4.10
2018-09-25T21:34:20.312Z,4.67
2018-09-25T21:36:56.468Z,4.25
2018-09-25T21:39:32.493Z,3.72
2018-09-25T21:42:08.585Z,4.33
2018-09-25T21:44:51.341Z,4.70
2018-09-25T21:47:27.569Z,2.83
2018-09-25T21:50:03.728Z,4.33
2018-09-25T21:52:39.774Z,2.25
2018-09-25T21:55:15.904Z,2.83
2018-09-25T21:57:52.048Z,4.08
2018-09-25T22:00:28.250Z,3.33
2018-09-25T22:03:04.261Z,3.15
2018-09-25T22:05:40.376Z,3.33
2018-09-25T22:08:16.424Z,3.58
2018-09-25T22:10:52.599Z,4.47
2018-09-25T22:13:28.644Z,2.70
2018-09-25T22:16:04.649Z,5.37
2018-09-25T22:18:40.801Z,2.95
2018-09-25T22:21:16.900Z,5.75
2018-09-25T22:23:53.111Z,3.45
2018-09-25T22:26:29.329Z,2.65
2018-09-25T22:29:05.399Z,2.10
2018-09-25T22:31:41.608Z,3.20
2018-09-25T22:34:17.776Z,2.40
2018-09-25T22:36:53.933Z,2.75
2018-09-25T22:39:29.823Z,3.85
2018-09-25T22:42:05.667Z,2.27
2018-09-25T22:44:41.572Z,2.72
2018-09-25T22:47:17.709Z,4.08
2018-09-25T22:49:53.768Z,3.02
2018-09-25T22:52:29.828Z,4.50
2018-09-25T22:55:05.837Z,3.45
2018-09-25T22:57:41.950Z,2.60
2018-09-25T23:00:18.108Z,2.33
2018-09-25T23:02:54.159Z,3.27
2018-09-25T23:05:30.317Z,3.05
2018-09-25T23:08:06.357Z,5.28
2018-09-25T23:10:42.364Z,4.87
2018-09-25T23:13:18.467Z,2.42
2018-09-25T23:15:54.491Z,3.25
2018-09-25T23:18:30.694Z,2.72
2018-09-25T23:21:06.760Z,5.62
2018-09-25T23:23:42.878Z,2.98
2018-09-25T23:26:18.992Z,5.22
2018-09-25T23:28:54.960Z,2.90
2018-09-25T23:31:31.064Z,4.15
2018-09-25T23:34:07.119Z,3.52
2018-09-25T23:36:43.333Z,3.02
2018-09-25T23:39:20.233Z,3.00
2018-09-25T23:41:58.107Z,3.45
2018-09-25T23:46:38.113Z,2.95
2018-09-25T23:49:15.176Z,3.12
2018-09-25T23:51:53.247Z,1.87
2018-09-25T23:54:28.850Z,2.27
2018-09-25T23:57:06.240Z,5.78
