createdAt,value
2023-01-29T00:01:32.710Z,102892.00
2023-01-29T00:03:59.193Z,102884.91
2023-01-29T00:06:25.637Z,102883.13
2023-01-29T00:08:52.088Z,102884.91
2023-01-29T00:11:20.198Z,102888.44
2023-01-29T00:13:47.274Z,102877.81
2023-01-29T00:16:13.776Z,102886.66
2023-01-29T00:18:41.469Z,102878.69
2023-01-29T00:21:19.590Z,102879.59
2023-01-29T00:23:46.842Z,102868.09
2023-01-29T00:26:13.890Z,102863.66
2023-01-29T00:28:40.658Z,102859.25
2023-01-29T00:31:12.423Z,102862.78
2023-01-29T00:33:39.280Z,102865.44
2023-01-29T00:36:07.337Z,102861.91
2023-01-29T00:38:34.381Z,102861.91
2023-01-29T00:41:31.752Z,102855.69
2023-01-29T00:44:17.402Z,102853.94
2023-01-29T00:46:44.174Z,102860.13
2023-01-29T00:49:10.926Z,102872.50
2023-01-29T00:51:38.385Z,102866.31
2023-01-29T00:54:06.853Z,102866.34
2023-01-29T00:56:35.801Z,102864.53
2023-01-29T00:59:03.469Z,102859.22
2023-01-29T01:01:48.331Z,102862.75
2023-01-29T01:04:14.754Z,102863.66
2023-01-29T01:06:42.631Z,102853.06
2023-01-29T01:09:29.299Z,102860.13
2023-01-29T01:11:55.821Z,102844.19
2023-01-29T01:14:22.406Z,102847.72
2023-01-29T01:16:49.104Z,102850.38
2023-01-29T01:19:16.144Z,102837.13
2023-01-29T01:21:48.084Z,102837.13
2023-01-29T01:24:14.895Z,102825.63
2023-01-29T01:26:41.564Z,102826.50
2023-01-29T01:29:07.971Z,102822.97
2023-01-29T01:31:34.745Z,102819.44
2023-01-29T01:34:01.262Z,102817.66
2023-01-29T01:36:27.642Z,102819.44
2023-01-29T01:38:54.822Z,102826.50
2023-01-29T01:41:22.953Z,102828.25
2023-01-29T01:44:01.241Z,102819.41
2023-01-29T01:46:33.945Z,102829.16
2023-01-29T01:49:08.323Z,102834.44
2023-01-29T01:51:38.978Z,102834.44
2023-01-29T01:54:15.951Z,102828.25
2023-01-29T01:56:47.062Z,102823.84
2023-01-29T01:59:17.182Z,102831.81
2023-01-29T02:01:50.100Z,102831.78
2023-01-29T02:04:45.060Z,102833.56
2023-01-29T02:07:34.070Z,102841.53
2023-01-29T02:10:08.410Z,102830.91
2023-01-29T02:12:37.030Z,102828.25
2023-01-29T02:15:04.366Z,102830.03
2023-01-29T02:17:32.240Z,102838.88
2023-01-29T02:20:10.711Z,102849.47
2023-01-29T02:23:02.628Z,102853.00
2023-01-29T02:25:51.100Z,102854.75
2023-01-29T02:28:39.534Z,102852.09
2023-01-29T02:31:32.839Z,102850.34
2023-01-29T02:34:07.231Z,102849.44
2023-01-29T02:36:51.286Z,102851.22
2023-01-29T02:39:28.657Z,102860.94
2023-01-29T02:42:06.135Z,102862.69
2023-01-29T02:44:48.768Z,102867.13
2023-01-29T02:47:20.347Z,102862.69
2023-01-29T02:49:56.217Z,102853.84
2023-01-29T02:52:35.424Z,102855.63
2023-01-29T02:55:13.974Z,102852.06
2023-01-29T02:57:44.675Z,102850.31
2023-01-29T03:00:17.151Z,102845.91
2023-01-29T03:03:04.164Z,102852.09
2023-01-29T03:05:58.789Z,102845.03
2023-01-29T03:08:45.627Z,102859.16
2023-01-29T03:11:13.823Z,102855.63
2023-01-29T03:13:43.232Z,102850.31
2023-01-29T03:16:22.381Z,102845.91
2023-01-29T03:19:01.863Z,102841.50
2023-01-29T03:21:52.594Z,102851.22
2023-01-29T03:24:44.980Z,102856.50
2023-01-29T03:27:33.348Z,102851.19
2023-01-29T03:30:20.193Z,102849.44
2023-01-29T03:32:51.847Z,102852.09
2023-01-29T03:35:36.524Z,102859.16
2023-01-29T03:38:05.573Z,102851.22
2023-01-29T03:40:42.164Z,102853.00
2023-01-29T03:43:16.523Z,102847.63
2023-01-29T03:46:19.128Z,102845.88
2023-01-29T03:49:00.498Z,102845.03
2023-01-29T03:51:41.129Z,102847.69
2023-01-29T03:54:26.402Z,102845.03
2023-01-29T03:57:18.001Z,102831.78
2023-01-29T03:59:56.621Z,102837.94
2023-01-29T04:02:29.993Z,102851.22
2023-01-29T04:05:01.766Z,102840.63
2023-01-29T04:07:33.268Z,102844.16
2023-01-29T04:10:04.510Z,102818.53
2023-01-29T04:12:40.326Z,102819.41
2023-01-29T04:15:14.769Z,102814.09
2023-01-29T04:17:45.523Z,102823.84
2023-01-29T04:20:12.479Z,102824.72
2023-01-29T04:22:40.151Z,102816.75
2023-01-29T04:25:16.070Z,102813.22
2023-01-29T04:28:02.298Z,102803.50
2023-01-29T04:30:55.718Z,102807.03
2023-01-29T04:33:24.979Z,102807.91
2023-01-29T04:36:11.374Z,102799.94
2023-01-29T04:38:55.706Z,102803.50
2023-01-29T04:41:30.967Z,102794.66
2023-01-29T04:44:08.451Z,102792.88
2023-01-29T04:46:40.933Z,102796.44
2023-01-29T04:49:26.200Z,102792.00
2023-01-29T04:52:08.640Z,102787.59
2023-01-29T04:55:24.781Z,102774.34
2023-01-29T04:58:19.683Z,102787.59
2023-01-29T05:00:50.057Z,102791.13
2023-01-29T05:03:16.894Z,102791.13
2023-01-29T05:05:48.047Z,102779.63
2023-01-29T05:08:19.448Z,102782.28
2023-01-29T05:10:48.823Z,102783.16
2023-01-29T05:13:16.554Z,102784.94
2023-01-29T05:16:06.407Z,102776.97
2023-01-29T05:18:33.776Z,102771.69
2023-01-29T05:21:05.236Z,102766.38
2023-01-29T05:23:31.747Z,102769.03
2023-01-29T05:25:58.202Z,102754.00
2023-01-29T05:28:24.582Z,102746.06
2023-01-29T05:30:54.362Z,102754.91
2023-01-29T05:33:26.634Z,102745.16
2023-01-29T05:35:53.817Z,102750.47
2023-01-29T05:38:21.032Z,102749.59
2023-01-29T05:40:47.982Z,102757.53
2023-01-29T05:43:20.090Z,102754.03
2023-01-29T05:45:54.727Z,102745.16
2023-01-29T05:48:21.456Z,102751.34
2023-01-29T05:50:48.154Z,102751.34
2023-01-29T05:53:14.547Z,102749.59
2023-01-29T05:55:45.556Z,102761.06
2023-01-29T05:58:12.299Z,102769.00
2023-01-29T06:00:38.983Z,102756.66
2023-01-29T06:03:05.477Z,102766.38
2023-01-29T06:05:32.146Z,102758.41
2023-01-29T06:07:58.636Z,102760.19
2023-01-29T06:10:26.055Z,102768.13
2023-01-29T06:12:52.486Z,102771.69
2023-01-29T06:15:19.758Z,102775.22
2023-01-29T06:17:46.176Z,102775.22
2023-01-29T06:20:12.924Z,102779.63
2023-01-29T06:22:39.301Z,102788.47
2023-01-29T06:25:06.398Z,102794.69
2023-01-29T06:27:32.787Z,102807.94
2023-01-29T06:29:59.194Z,102805.31
2023-01-29T06:32:25.595Z,102814.13
2023-01-29T06:34:53.177Z,102818.56
2023-01-29T06:37:19.636Z,102811.47
2023-01-29T06:39:46.028Z,102817.69
2023-01-29T06:42:12.439Z,102814.16
2023-01-29T06:44:38.861Z,102815.91
2023-01-29T06:47:05.362Z,102814.13
2023-01-29T06:49:32.020Z,102815.91
2023-01-29T06:51:58.513Z,102817.66
2023-01-29T06:54:24.918Z,102797.31
2023-01-29T06:56:52.221Z,102792.88
2023-01-29T06:59:18.589Z,102778.75
2023-01-29T07:01:45.090Z,102777.84
2023-01-29T07:04:11.509Z,102769.88
2023-01-29T07:06:37.946Z,102769.88
2023-01-29T07:09:04.493Z,102770.75
2023-01-29T07:11:31.890Z,102785.81
2023-01-29T07:13:58.707Z,102789.34
2023-01-29T07:16:26.412Z,102778.72
2023-01-29T07:18:53.468Z,102771.63
2023-01-29T07:21:20.275Z,102771.63
2023-01-29T07:23:46.718Z,102769.84
2023-01-29T07:26:13.348Z,102769.84
2023-01-29T07:28:40.954Z,102771.63
2023-01-29T07:31:10.818Z,102777.81
2023-01-29T07:33:37.803Z,102781.34
2023-01-29T07:36:08.843Z,102776.03
2023-01-29T07:38:35.383Z,102784.84
2023-01-29T07:41:03.172Z,102772.47
2023-01-29T07:43:30.331Z,102775.13
2023-01-29T07:45:56.828Z,102776.00
2023-01-29T07:48:23.609Z,102777.75
2023-01-29T07:50:56.657Z,102765.31
2023-01-29T07:53:23.873Z,102765.34
2023-01-29T07:55:50.414Z,102759.13
2023-01-29T07:58:17.035Z,102757.34
2023-01-29T08:00:43.779Z,102757.31
2023-01-29T08:03:13.620Z,102757.31
2023-01-29T08:05:39.986Z,102748.44
2023-01-29T08:08:07.788Z,102736.94
2023-01-29T08:10:35.815Z,102740.50
2023-01-29T08:13:03.446Z,102754.66
2023-01-29T08:15:30.284Z,102758.16
2023-01-29T08:20:43.469Z,102751.97
2023-01-29T08:23:15.231Z,102757.22
2023-01-29T08:25:41.851Z,102757.22
2023-01-29T08:28:08.720Z,102757.19
2023-01-29T08:30:35.850Z,102754.56
2023-01-29T08:33:04.349Z,102750.09
2023-01-29T08:35:30.794Z,102755.41
2023-01-29T08:37:59.844Z,102768.66
2023-01-29T08:40:32.114Z,102759.81
2023-01-29T08:43:06.181Z,102763.38
2023-01-29T08:45:35.888Z,102760.69
2023-01-29T08:48:02.541Z,102764.22
2023-01-29T08:50:30.682Z,102755.38
2023-01-29T08:52:59.112Z,102750.06
2023-01-29T08:55:26.046Z,102747.38
2023-01-29T08:57:52.508Z,102739.41
2023-01-29T09:00:19.518Z,102732.28
2023-01-29T09:02:46.080Z,102731.34
2023-01-29T09:05:12.630Z,102721.59
2023-01-29T09:07:39.024Z,102733.13
2023-01-29T09:10:05.917Z,102735.75
2023-01-29T09:12:32.367Z,102733.97
2023-01-29T09:14:58.801Z,102733.97
2023-01-29T09:17:25.226Z,102727.75
2023-01-29T09:19:52.980Z,102727.72
2023-01-29T09:22:20.579Z,102727.72
2023-01-29T09:24:47.045Z,102725.91
2023-01-29T09:27:13.536Z,102716.19
2023-01-29T09:29:39.935Z,102709.94
2023-01-29T09:32:07.022Z,102710.78
2023-01-29T09:34:34.639Z,102703.66
2023-01-29T09:37:01.111Z,102709.84
2023-01-29T09:39:27.603Z,102700.06
2023-01-29T09:42:06.673Z,102700.88
2023-01-29T09:45:01.124Z,102701.75
2023-01-29T09:47:28.029Z,102704.41
2023-01-29T09:50:03.092Z,102704.38
2023-01-29T09:52:35.457Z,102689.28
2023-01-29T09:55:01.895Z,102699.91
2023-01-29T09:57:46.437Z,102705.25
2023-01-29T10:00:24.624Z,102703.44
2023-01-29T10:03:12.979Z,102699.00
2023-01-29T10:05:52.869Z,102685.66
2023-01-29T10:08:28.300Z,102692.72
2023-01-29T10:11:47.404Z,102697.16
2023-01-29T10:14:48.527Z,102693.59
2023-01-29T10:17:44.344Z,102681.13
2023-01-29T10:20:32.009Z,102678.41
2023-01-29T10:23:40.046Z,102680.19
2023-01-29T10:26:10.752Z,102684.72
2023-01-29T10:28:48.465Z,102673.03
2023-01-29T10:31:33.175Z,102682.72
2023-01-29T10:34:07.528Z,102683.56
2023-01-29T10:36:48.461Z,102681.75
2023-01-29T10:39:20.489Z,102685.28
2023-01-29T10:42:09.477Z,102680.81
2023-01-29T10:44:43.260Z,102682.56
2023-01-29T10:47:22.008Z,102675.41
2023-01-29T10:50:10.464Z,102662.06
2023-01-29T10:53:15.739Z,102669.13
2023-01-29T10:56:20.879Z,102677.13
2023-01-29T10:58:50.779Z,102669.06
2023-01-29T11:01:17.258Z,102658.38
2023-01-29T11:03:43.872Z,102655.66
2023-01-29T11:06:25.232Z,102650.31
2023-01-29T11:09:09.708Z,102661.84
2023-01-29T11:11:59.277Z,102661.78
2023-01-29T11:14:55.440Z,102652.06
2023-01-29T11:17:24.060Z,102641.41
2023-01-29T11:19:52.360Z,102645.81
2023-01-29T11:22:26.804Z,102638.66
2023-01-29T11:25:09.756Z,102647.53
2023-01-29T11:27:44.285Z,102642.16
2023-01-29T11:30:27.834Z,102643.91
2023-01-29T11:33:07.390Z,102637.66
2023-01-29T11:35:34.374Z,102626.97
2023-01-29T11:38:27.736Z,102616.25
2023-01-29T11:41:06.303Z,102601.13
2023-01-29T11:43:33.745Z,102603.72
2023-01-29T11:46:05.738Z,102600.13
2023-01-29T11:48:40.744Z,102597.47
2023-01-29T11:51:08.199Z,102595.69
2023-01-29T11:53:45.075Z,102596.47
2023-01-29T11:56:22.136Z,102586.69
2023-01-29T11:58:50.707Z,102583.09
2023-01-29T12:01:23.288Z,102572.41
2023-01-29T12:03:53.754Z,102567.03
2023-01-29T12:06:23.694Z,102558.13
2023-01-29T12:08:59.218Z,102555.47
2023-01-29T12:11:33.643Z,102535.00
2023-01-29T12:14:24.907Z,102536.75
2023-01-29T12:17:01.249Z,102532.25
2023-01-29T12:19:36.337Z,102525.16
2023-01-29T12:22:21.141Z,102502.97
2023-01-29T12:24:54.893Z,102500.19
2023-01-29T12:27:31.802Z,102486.88
2023-01-29T12:30:27.965Z,102475.28
2023-01-29T12:33:33.749Z,102474.34
2023-01-29T12:36:15.090Z,102468.97
2023-01-29T12:38:44.839Z,102466.25
2023-01-29T12:41:28.395Z,102460.03
2023-01-29T12:44:02.895Z,102452.81
2023-01-29T12:46:34.566Z,102445.66
2023-01-29T12:49:04.590Z,102440.28
2023-01-29T12:51:40.840Z,102434.03
2023-01-29T12:54:12.082Z,102429.50
2023-01-29T12:56:48.703Z,102416.16
2023-01-29T12:59:24.003Z,102402.78
2023-01-29T13:01:54.667Z,102390.25
2023-01-29T13:04:45.453Z,102390.25
2023-01-29T13:07:20.644Z,102390.13
2023-01-29T13:09:53.169Z,102398.13
2023-01-29T13:12:22.967Z,102398.94
2023-01-29T13:14:58.517Z,102402.47
2023-01-29T13:17:32.992Z,102412.28
2023-01-29T13:20:05.104Z,102409.63
2023-01-29T13:22:39.418Z,102413.22
2023-01-29T13:25:06.738Z,102409.72
2023-01-29T13:27:35.215Z,102408.00
2023-01-29T13:30:02.038Z,102411.66
2023-01-29T13:32:30.956Z,102410.72
2023-01-29T13:35:02.198Z,102407.19
2023-01-29T13:37:40.868Z,102403.69
2023-01-29T13:40:08.621Z,102407.25
2023-01-29T13:42:40.915Z,102401.09
2023-01-29T13:45:09.776Z,102397.59
2023-01-29T13:47:39.076Z,102388.75
2023-01-29T13:50:09.873Z,102398.50
2023-01-29T13:53:08.197Z,102392.31
2023-01-29T13:55:39.854Z,102404.81
2023-01-29T13:58:31.663Z,102389.72
2023-01-29T14:01:01.122Z,102383.56
2023-01-29T14:03:40.025Z,102385.28
2023-01-29T14:06:38.688Z,102377.38
2023-01-29T14:09:30.815Z,102381.84
2023-01-29T14:11:57.378Z,102372.97
2023-01-29T14:14:52.190Z,102371.16
2023-01-29T14:17:20.278Z,102372.09
2023-01-29T14:19:59.288Z,102369.44
2023-01-29T14:22:28.590Z,102368.50
2023-01-29T14:25:01.976Z,102364.09
2023-01-29T14:27:29.747Z,102356.97
2023-01-29T14:30:07.765Z,102358.75
2023-01-29T14:32:34.152Z,102370.25
2023-01-29T14:35:03.835Z,102356.91
2023-01-29T14:37:36.606Z,102356.03
2023-01-29T14:40:18.219Z,102362.31
2023-01-29T14:43:06.560Z,102356.97
2023-01-29T14:45:35.298Z,102359.75
2023-01-29T14:48:10.908Z,102362.41
2023-01-29T14:50:42.450Z,102362.44
2023-01-29T14:53:18.293Z,102362.38
2023-01-29T14:55:51.258Z,102364.22
2023-01-29T14:58:41.680Z,102362.44
2023-01-29T15:01:36.098Z,102366.00
2023-01-29T15:04:12.204Z,102357.19
2023-01-29T15:06:48.360Z,102350.06
2023-01-29T15:09:36.871Z,102354.53
2023-01-29T15:12:27.119Z,102354.53
2023-01-29T15:15:07.488Z,102352.81
2023-01-29T15:18:14.341Z,102351.97
2023-01-29T15:20:42.818Z,102350.19
2023-01-29T15:23:30.482Z,102343.09
2023-01-29T15:26:01.807Z,102325.31
2023-01-29T15:28:33.399Z,102329.72
2023-01-29T15:31:04.115Z,102323.53
2023-01-29T15:33:31.941Z,102314.72
2023-01-29T15:36:07.404Z,102311.19
2023-01-29T15:38:36.683Z,102314.78
2023-01-29T15:41:16.251Z,102316.53
2023-01-29T15:43:48.546Z,102311.19
2023-01-29T15:46:30.613Z,102304.16
2023-01-29T15:48:59.594Z,102316.59
2023-01-29T15:51:27.903Z,102308.63
2023-01-29T15:53:58.293Z,102309.50
2023-01-29T15:56:38.137Z,102302.44
2023-01-29T15:59:09.796Z,102304.22
2023-01-29T16:01:36.644Z,102302.50
2023-01-29T16:04:04.012Z,102300.72
2023-01-29T16:06:37.539Z,102295.38
2023-01-29T16:09:04.996Z,102287.44
2023-01-29T16:11:32.716Z,102295.44
2023-01-29T16:13:59.722Z,102294.56
2023-01-29T16:16:27.861Z,102298.09
2023-01-29T16:19:00.457Z,102285.69
2023-01-29T16:21:32.920Z,102273.34
2023-01-29T16:24:13.416Z,102275.97
2023-01-29T16:26:45.236Z,102270.69
2023-01-29T16:29:14.615Z,102273.38
2023-01-29T16:31:44.788Z,102279.59
2023-01-29T16:34:28.164Z,102265.41
2023-01-29T16:36:55.452Z,102269.00
2023-01-29T16:39:24.873Z,102274.31
2023-01-29T16:42:20.908Z,102262.88
2023-01-29T16:44:51.752Z,102252.22
2023-01-29T16:47:30.513Z,102258.47
2023-01-29T16:50:21.546Z,102261.13
2023-01-29T16:53:06.721Z,102256.78
2023-01-29T16:55:37.714Z,102260.38
2023-01-29T16:58:12.994Z,102255.00
2023-01-29T17:00:44.469Z,102258.56
2023-01-29T17:03:14.594Z,102253.31
2023-01-29T17:05:41.446Z,102255.06
2023-01-29T17:08:14.315Z,102257.72
2023-01-29T17:10:47.733Z,102255.06
2023-01-29T17:13:42.886Z,102257.75
2023-01-29T17:16:26.041Z,102244.41
2023-01-29T17:18:53.280Z,102244.41
2023-01-29T17:21:19.984Z,102237.25
2023-01-29T17:23:46.392Z,102228.41
2023-01-29T17:26:14.231Z,102231.06
2023-01-29T17:28:41.627Z,102223.13
2023-01-29T17:31:08.861Z,102216.00
2023-01-29T17:33:42.094Z,102202.69
2023-01-29T17:36:16.947Z,102206.22
2023-01-29T17:38:43.623Z,102210.69
2023-01-29T17:41:12.718Z,102228.41
2023-01-29T17:43:39.176Z,102217.81
2023-01-29T17:46:05.662Z,102232.91
2023-01-29T17:48:32.059Z,102233.78
2023-01-29T17:51:04.483Z,102232.88
2023-01-29T17:53:44.848Z,102225.81
2023-01-29T17:56:23.788Z,102216.94
2023-01-29T17:58:50.198Z,102223.22
2023-01-29T18:01:16.665Z,102217.84
2023-01-29T18:03:43.113Z,102230.31
2023-01-29T18:06:10.090Z,102224.09
2023-01-29T18:08:39.429Z,102223.22
2023-01-29T18:11:06.319Z,102217.00
2023-01-29T18:13:32.789Z,102195.75
2023-01-29T18:15:59.207Z,102201.13
2023-01-29T18:18:25.638Z,102200.19
2023-01-29T18:20:52.111Z,102200.25
2023-01-29T18:23:18.631Z,102187.88
2023-01-29T18:25:45.112Z,102193.19
2023-01-29T18:28:20.334Z,102191.38
2023-01-29T18:30:48.129Z,102200.34
2023-01-29T18:33:30.202Z,102202.09
2023-01-29T18:35:59.138Z,102201.28
2023-01-29T18:38:33.339Z,102188.03
2023-01-29T18:41:05.274Z,102168.50
2023-01-29T18:43:31.705Z,102167.66
2023-01-29T18:45:59.894Z,102151.63
2023-01-29T18:48:26.622Z,102154.28
2023-01-29T18:50:53.052Z,102146.34
2023-01-29T18:53:19.398Z,102148.97
2023-01-29T18:55:54.686Z,102138.34
2023-01-29T18:58:27.763Z,102142.81
2023-01-29T19:01:01.750Z,102145.50
2023-01-29T19:03:31.218Z,102143.69
2023-01-29T19:06:01.457Z,102150.81
2023-01-29T19:08:30.565Z,102135.75
2023-01-29T19:11:07.005Z,102110.19
2023-01-29T19:13:34.933Z,102122.59
2023-01-29T19:16:03.162Z,102122.53
2023-01-29T19:18:30.583Z,102126.09
2023-01-29T19:20:59.230Z,102109.22
2023-01-29T19:23:29.678Z,102111.00
2023-01-29T19:25:58.478Z,102110.09
2023-01-29T19:28:25.222Z,102099.56
2023-01-29T19:30:51.595Z,102099.56
2023-01-29T19:33:18.057Z,102093.38
2023-01-29T19:35:45.340Z,102097.81
2023-01-29T19:38:15.278Z,102093.34
2023-01-29T19:40:41.661Z,102084.50
2023-01-29T19:43:08.702Z,102095.22
2023-01-29T19:45:42.076Z,102088.97
2023-01-29T19:48:21.224Z,102078.38
2023-01-29T19:50:52.456Z,102071.31
2023-01-29T19:53:18.935Z,102065.97
2023-01-29T19:55:45.431Z,102084.56
2023-01-29T19:58:11.903Z,102056.28
2023-01-29T20:00:38.270Z,102050.00
2023-01-29T20:03:06.787Z,102048.28
2023-01-29T20:05:37.667Z,102057.13
2023-01-29T20:08:08.974Z,102029.75
2023-01-29T20:10:36.724Z,102011.13
2023-01-29T20:13:03.213Z,102000.34
2023-01-29T20:15:29.637Z,102005.75
2023-01-29T20:17:56.285Z,101998.56
2023-01-29T20:20:22.725Z,101997.78
2023-01-29T20:22:51.870Z,102001.25
2023-01-29T20:25:18.319Z,101974.81
2023-01-29T20:27:44.705Z,101981.75
2023-01-29T20:30:11.724Z,101976.47
2023-01-29T20:32:38.082Z,101976.47
2023-01-29T20:35:04.831Z,101968.47
2023-01-29T20:37:31.304Z,101975.53
2023-01-29T20:39:57.710Z,101971.22
2023-01-29T20:42:24.199Z,101973.88
2023-01-29T20:44:50.628Z,101971.19
2023-01-29T20:47:17.059Z,101971.16
2023-01-29T20:49:43.591Z,101979.19
2023-01-29T20:52:10.705Z,101988.00
2023-01-29T20:54:37.177Z,101993.38
2023-01-29T20:57:03.793Z,101985.41
2023-01-29T20:59:30.529Z,101978.31
2023-01-29T21:01:56.986Z,101975.59
2023-01-29T21:04:23.551Z,101990.72
2023-01-29T21:06:49.950Z,101983.59
2023-01-29T21:09:16.346Z,101988.06
2023-01-29T21:11:44.841Z,101986.31
2023-01-29T21:14:11.646Z,101988.91
2023-01-29T21:16:38.125Z,101968.59
2023-01-29T21:19:04.690Z,101970.34
2023-01-29T21:21:31.056Z,101963.22
2023-01-29T21:23:58.395Z,101961.44
2023-01-29T21:26:24.971Z,101969.44
2023-01-29T21:28:51.819Z,101982.75
2023-01-29T21:31:18.520Z,101989.03
2023-01-29T21:33:44.937Z,101999.63
2023-01-29T21:36:11.779Z,102004.13
2023-01-29T21:38:38.955Z,101999.63
2023-01-29T21:41:08.961Z,101996.94
2023-01-29T21:43:35.789Z,102005.88
2023-01-29T21:46:11.302Z,102010.25
2023-01-29T21:48:39.254Z,102012.06
2023-01-29T21:51:06.482Z,101996.97
2023-01-29T21:53:33.323Z,102000.53
2023-01-29T21:56:04.688Z,101979.19
2023-01-29T21:58:31.595Z,101995.16
2023-01-29T22:01:35.147Z,101990.72
2023-01-29T22:03:47.093Z,101986.38
2023-01-29T22:06:14.105Z,101988.16
2023-01-29T22:08:40.474Z,101970.34
2023-01-29T22:11:07.507Z,101966.78
2023-01-29T22:13:34.311Z,101966.78
2023-01-29T22:16:00.817Z,101976.53
2023-01-29T22:18:27.222Z,101965.88
2023-01-29T22:20:57.485Z,101961.44
2023-01-29T22:23:24.425Z,101968.59
2023-01-29T22:25:50.891Z,101971.28
2023-01-29T22:28:18.533Z,101968.59
2023-01-29T22:30:45.520Z,101962.47
2023-01-29T22:33:12.610Z,101963.34
2023-01-29T22:35:39.145Z,101958.91
2023-01-29T22:38:05.712Z,101958.91
2023-01-29T22:40:32.113Z,101947.31
2023-01-29T22:42:58.576Z,101926.16
2023-01-29T22:45:25.020Z,101906.59
2023-01-29T22:47:51.413Z,101892.56
2023-01-29T22:50:18.212Z,101883.50
2023-01-29T22:52:53.831Z,101859.63
2023-01-29T22:55:20.690Z,101844.56
2023-01-29T22:57:49.288Z,101831.19
2023-01-29T23:00:16.881Z,101843.59
2023-01-29T23:02:43.366Z,101838.28
2023-01-29T23:05:09.912Z,101817.84
2023-01-29T23:07:36.317Z,101812.56
2023-01-29T23:10:03.404Z,101848.00
2023-01-29T23:12:29.847Z,101862.22
2023-01-29T23:14:56.232Z,101865.72
2023-01-29T23:17:22.882Z,101852.44
2023-01-29T23:19:49.252Z,101858.69
2023-01-29T23:22:15.626Z,101848.00
2023-01-29T23:24:42.364Z,101844.50
2023-01-29T23:27:15.358Z,101837.41
2023-01-29T23:29:47.097Z,101835.66
2023-01-29T23:32:20.676Z,101848.06
2023-01-29T23:34:47.230Z,101838.28
2023-01-29T23:37:14.067Z,101844.50
2023-01-29T23:39:40.474Z,101819.72
2023-01-29T23:42:06.850Z,101795.69
2023-01-29T23:44:33.282Z,101770.88
2023-01-29T23:46:59.834Z,101773.53
2023-01-29T23:49:26.581Z,101770.00
2023-01-29T23:51:53.490Z,101798.41
2023-01-29T23:54:19.890Z,101813.47
2023-01-29T23:56:46.570Z,101805.47
2023-01-29T23:59:13.214Z,101795.81
