createdAt,value
2018-12-23T00:01:33.311Z,99.83
2018-12-23T00:04:02.399Z,97.25
2018-12-23T00:06:31.355Z,101.00
2018-12-23T00:09:00.570Z,97.90
2018-12-23T00:11:29.771Z,99.70
2018-12-23T00:13:58.964Z,93.62
2018-12-23T00:16:27.926Z,102.02
2018-12-23T00:18:57.031Z,99.75
2018-12-23T00:21:26.056Z,98.67
2018-12-23T00:23:55.251Z,96.37
2018-12-23T00:26:24.488Z,92.62
2018-12-23T00:28:53.787Z,98.07
2018-12-23T00:31:25.110Z,95.03
2018-12-23T00:33:54.216Z,92.88
2018-12-23T00:36:23.301Z,97.33
2018-12-23T00:38:52.495Z,97.02
2018-12-23T00:41:21.905Z,99.30
2018-12-23T00:43:51.115Z,98.00
2018-12-23T00:46:20.399Z,95.07
2018-12-23T00:48:49.400Z,94.80
2018-12-23T00:51:18.799Z,94.00
2018-12-23T00:53:48.134Z,98.07
2018-12-23T00:56:17.230Z,95.57
2018-12-23T00:58:46.498Z,101.78
2018-12-23T01:01:15.724Z,99.58
2018-12-23T01:03:44.757Z,95.38
2018-12-23T01:06:13.944Z,110.40
2018-12-23T01:08:43.295Z,89.00
2018-12-23T01:11:12.616Z,96.15
2018-12-23T01:13:41.783Z,95.77
2018-12-23T01:16:10.896Z,93.50
2018-12-23T01:18:40.036Z,97.72
2018-12-23T01:21:09.288Z,95.00
2018-12-23T01:23:38.618Z,98.45
2018-12-23T01:26:07.813Z,95.30
2018-12-23T01:28:36.884Z,91.20
2018-12-23T01:31:05.984Z,98.75
2018-12-23T01:33:34.975Z,91.87
2018-12-23T01:36:04.171Z,99.20
2018-12-23T01:38:33.467Z,93.40
2018-12-23T01:41:04.457Z,92.22
2018-12-23T01:43:33.832Z,93.27
2018-12-23T01:46:03.048Z,91.25
2018-12-23T01:48:32.116Z,93.55
2018-12-23T01:51:01.325Z,88.85
2018-12-23T01:53:30.419Z,95.38
2018-12-23T01:55:59.634Z,95.85
2018-12-23T01:58:29.003Z,88.10
2018-12-23T02:00:58.084Z,88.07
2018-12-23T02:03:27.232Z,89.13
2018-12-23T02:05:56.481Z,85.77
2018-12-23T02:08:25.863Z,84.85
2018-12-23T02:10:54.900Z,87.05
2018-12-23T02:13:23.997Z,90.10
2018-12-23T02:15:53.092Z,88.15
2018-12-23T02:18:22.404Z,85.03
2018-12-23T02:20:51.595Z,90.25
2018-12-23T02:23:20.799Z,85.32
2018-12-23T02:25:50.100Z,84.72
2018-12-23T02:28:19.313Z,80.57
2018-12-23T02:30:48.815Z,82.27
2018-12-23T02:33:18.012Z,83.00
2018-12-23T02:35:55.291Z,81.02
2018-12-23T02:38:18.337Z,83.10
2018-12-23T02:40:47.627Z,82.90
2018-12-23T02:43:16.730Z,82.37
2018-12-23T02:45:45.864Z,80.67
2018-12-23T02:48:14.834Z,82.80
2018-12-23T02:50:43.968Z,82.35
2018-12-23T02:53:13.229Z,78.55
2018-12-23T02:55:42.292Z,82.50
2018-12-23T02:58:11.560Z,80.70
2018-12-23T03:00:40.757Z,77.62
2018-12-23T03:03:10.248Z,78.02
2018-12-23T03:05:39.635Z,74.95
2018-12-23T03:08:08.852Z,75.75
2018-12-23T03:10:38.027Z,76.22
2018-12-23T03:13:07.165Z,74.67
2018-12-23T03:15:36.332Z,74.25
2018-12-23T03:18:05.660Z,76.35
2018-12-23T03:20:35.062Z,72.45
2018-12-23T03:23:04.255Z,72.00
2018-12-23T03:25:33.285Z,74.65
2018-12-23T03:28:02.544Z,71.90
2018-12-23T03:30:31.863Z,69.30
2018-12-23T03:33:01.160Z,70.85
2018-12-23T03:35:30.215Z,67.20
2018-12-23T03:37:59.340Z,67.58
2018-12-23T03:40:28.332Z,67.37
2018-12-23T03:42:57.304Z,67.03
2018-12-23T03:45:26.512Z,64.75
2018-12-23T03:47:55.576Z,67.40
2018-12-23T03:50:24.769Z,66.57
2018-12-23T03:52:53.918Z,68.02
2018-12-23T03:55:22.918Z,63.75
2018-12-23T03:57:52.266Z,69.70
2018-12-23T04:00:21.360Z,64.97
2018-12-23T04:02:50.591Z,63.50
2018-12-23T04:05:19.791Z,62.08
2018-12-23T04:07:48.875Z,61.23
2018-12-23T04:10:17.953Z,64.60
2018-12-23T04:12:47.082Z,64.67
2018-12-23T04:15:16.282Z,72.32
2018-12-23T04:17:45.425Z,65.08
2018-12-23T04:20:14.615Z,66.17
2018-12-23T04:22:43.772Z,66.33
2018-12-23T04:25:12.872Z,64.92
2018-12-23T04:27:42.076Z,67.67
2018-12-23T04:30:11.385Z,61.73
2018-12-23T04:32:40.456Z,65.42
2018-12-23T04:35:09.775Z,64.40
2018-12-23T04:37:39.077Z,64.58
2018-12-23T04:40:08.173Z,66.30
2018-12-23T04:42:37.253Z,63.33
2018-12-23T04:45:06.502Z,64.25
2018-12-23T04:47:35.608Z,67.70
2018-12-23T04:50:04.959Z,63.45
2018-12-23T04:52:33.947Z,62.08
2018-12-23T04:55:03.159Z,67.10
2018-12-23T04:57:32.453Z,67.17
2018-12-23T05:00:01.697Z,65.08
2018-12-23T05:02:31.175Z,63.30
2018-12-23T05:05:00.364Z,65.15
2018-12-23T05:07:29.560Z,69.22
2018-12-23T05:10:29.509Z,63.00
2018-12-23T05:12:58.460Z,67.47
2018-12-23T05:15:27.680Z,66.00
2018-12-23T05:17:56.972Z,65.72
2018-12-23T05:20:26.278Z,65.45
2018-12-23T05:22:55.984Z,60.70
2018-12-23T05:25:25.085Z,61.40
2018-12-23T05:27:54.304Z,60.58
2018-12-23T05:30:23.400Z,61.83
2018-12-23T05:32:52.888Z,63.15
2018-12-23T05:35:22.183Z,61.35
2018-12-23T05:38:26.475Z,62.25
2018-12-23T05:40:56.448Z,64.00
2018-12-23T05:43:26.543Z,64.17
2018-12-23T05:45:56.627Z,64.35
2018-12-23T05:48:26.662Z,64.87
2018-12-23T05:50:56.867Z,58.48
2018-12-23T05:53:26.992Z,60.73
2018-12-23T05:55:54.961Z,63.15
2018-12-23T05:58:24.982Z,59.15
2018-12-23T06:00:55.323Z,56.90
2018-12-23T06:03:25.451Z,58.55
2018-12-23T06:05:55.634Z,58.48
2018-12-23T06:08:25.617Z,57.73
2018-12-23T06:10:55.536Z,64.05
2018-12-23T06:13:25.555Z,59.30
2018-12-23T06:15:55.567Z,61.13
2018-12-23T06:18:25.508Z,64.35
2018-12-23T06:20:55.731Z,61.48
2018-12-23T06:23:25.729Z,59.55
2018-12-23T06:25:55.794Z,59.67
2018-12-23T06:28:25.828Z,61.63
2018-12-23T06:30:55.924Z,65.20
2018-12-23T06:33:25.957Z,64.07
2018-12-23T06:35:55.959Z,90.80
2018-12-23T06:38:26.102Z,88.72
2018-12-23T06:40:56.223Z,102.35
2018-12-23T06:43:26.233Z,111.05
2018-12-23T06:45:56.509Z,129.40
2018-12-23T06:48:26.575Z,118.40
2018-12-23T06:50:56.674Z,124.22
2018-12-23T06:53:26.847Z,124.40
2018-12-23T06:55:56.931Z,144.32
2018-12-23T06:58:27.066Z,100.07
2018-12-23T07:00:57.201Z,128.62
2018-12-23T07:03:27.199Z,140.25
2018-12-23T07:05:57.325Z,115.05
2018-12-23T07:08:27.366Z,112.60
2018-12-23T07:10:57.369Z,115.82
2018-12-23T07:13:27.466Z,111.22
2018-12-23T07:15:57.360Z,150.70
2018-12-23T07:18:27.424Z,157.55
2018-12-23T07:20:57.497Z,160.43
2018-12-23T07:23:27.505Z,167.43
2018-12-23T07:25:57.696Z,155.55
2018-12-23T07:28:27.673Z,178.42
2018-12-23T07:30:57.730Z,175.32
2018-12-23T07:33:27.820Z,188.57
2018-12-23T07:35:57.855Z,187.10
2018-12-23T07:38:27.951Z,197.28
2018-12-23T07:40:58.089Z,188.50
2018-12-23T07:43:28.209Z,199.68
2018-12-23T07:45:58.127Z,224.18
2018-12-23T07:48:28.280Z,230.12
2018-12-23T07:50:58.382Z,215.32
2018-12-23T07:53:28.497Z,166.62
2018-12-23T07:55:59.440Z,176.12
2018-12-23T07:58:29.843Z,177.90
2018-12-23T08:01:00.037Z,171.93
2018-12-23T08:03:30.282Z,171.77
2018-12-23T08:06:00.438Z,172.15
2018-12-23T08:08:30.445Z,179.27
2018-12-23T08:11:00.462Z,154.78
2018-12-23T08:13:30.432Z,149.60
2018-12-23T08:16:02.220Z,168.82
2018-12-23T08:18:32.203Z,158.00
2018-12-23T08:21:02.354Z,159.67
2018-12-23T08:23:32.746Z,155.27
2018-12-23T08:26:02.796Z,151.63
2018-12-23T08:28:32.927Z,153.72
2018-12-23T08:31:03.033Z,101.22
2018-12-23T08:33:33.082Z,63.92
2018-12-23T08:36:02.880Z,75.67
2018-12-23T08:38:32.838Z,65.97
2018-12-23T08:41:03.004Z,59.58
2018-12-23T08:43:33.025Z,58.78
2018-12-23T08:46:02.990Z,59.67
2018-12-23T08:48:33.148Z,45.63
2018-12-23T08:51:03.073Z,43.52
2018-12-23T08:53:33.004Z,42.33
2018-12-23T08:56:03.084Z,41.73
2018-12-23T08:58:33.119Z,33.38
2018-12-23T09:01:02.930Z,40.03
2018-12-23T09:03:33.174Z,31.33
2018-12-23T09:06:03.040Z,30.52
2018-12-23T09:08:32.999Z,36.33
2018-12-23T09:11:03.170Z,39.50
2018-12-23T09:13:33.334Z,44.60
2018-12-23T09:16:03.435Z,39.33
2018-12-23T09:18:33.388Z,34.08
2018-12-23T09:21:03.521Z,38.20
2018-12-23T09:23:33.446Z,32.63
2018-12-23T09:26:03.450Z,32.65
2018-12-23T09:28:33.200Z,31.02
2018-12-23T09:31:03.260Z,33.33
2018-12-23T09:33:33.282Z,32.95
2018-12-23T09:36:03.454Z,31.55
2018-12-23T09:38:33.419Z,37.83
2018-12-23T09:41:03.396Z,27.52
2018-12-23T09:43:33.467Z,27.95
2018-12-23T09:46:03.710Z,29.15
2018-12-23T09:48:33.736Z,27.05
2018-12-23T09:51:03.861Z,26.12
2018-12-23T09:53:33.711Z,29.70
2018-12-23T09:56:03.864Z,26.68
2018-12-23T09:58:33.720Z,29.15
2018-12-23T10:01:03.922Z,28.57
2018-12-23T10:03:33.937Z,28.85
2018-12-23T10:06:03.988Z,27.25
2018-12-23T10:08:34.088Z,26.30
2018-12-23T10:11:04.270Z,23.85
2018-12-23T10:13:34.246Z,24.30
2018-12-23T10:16:04.434Z,25.88
2018-12-23T10:18:34.460Z,25.30
2018-12-23T10:21:04.635Z,23.18
2018-12-23T10:23:34.779Z,22.75
2018-12-23T10:26:04.849Z,22.52
2018-12-23T10:28:34.894Z,22.70
2018-12-23T10:31:05.013Z,21.77
2018-12-23T10:33:34.994Z,26.05
2018-12-23T10:36:05.103Z,24.23
2018-12-23T10:38:35.120Z,21.40
2018-12-23T10:41:05.212Z,24.12
2018-12-23T10:43:35.221Z,22.70
2018-12-23T10:46:05.507Z,21.25
2018-12-23T10:48:37.546Z,22.75
2018-12-23T10:51:07.577Z,22.07
2018-12-23T10:53:37.670Z,22.65
2018-12-23T10:56:07.726Z,19.90
2018-12-23T10:58:37.935Z,21.23
2018-12-23T11:01:08.004Z,20.00
2018-12-23T11:03:37.931Z,21.52
2018-12-23T11:06:08.789Z,21.33
2018-12-23T11:08:38.835Z,21.82
2018-12-23T11:11:08.851Z,19.65
2018-12-23T11:13:39.017Z,18.70
2018-12-23T11:16:09.059Z,21.40
2018-12-23T11:18:38.852Z,24.32
2018-12-23T11:21:08.942Z,21.57
2018-12-23T11:23:38.722Z,23.98
2018-12-23T11:26:08.981Z,20.12
2018-12-23T11:28:39.161Z,20.45
2018-12-23T11:31:09.243Z,24.43
2018-12-23T11:33:39.381Z,21.35
2018-12-23T11:36:09.500Z,22.90
2018-12-23T11:38:39.538Z,24.35
2018-12-23T11:41:09.643Z,21.27
2018-12-23T11:43:39.666Z,24.15
2018-12-23T11:46:09.731Z,20.43
2018-12-23T11:48:39.796Z,22.10
2018-12-23T11:51:09.973Z,21.55
2018-12-23T11:53:40.210Z,19.75
2018-12-23T11:56:10.421Z,22.95
2018-12-23T11:58:40.415Z,22.35
2018-12-23T12:01:10.417Z,22.73
2018-12-23T12:03:40.526Z,20.95
2018-12-23T12:06:10.542Z,24.10
2018-12-23T12:08:43.906Z,20.12
2018-12-23T12:11:12.332Z,19.42
2018-12-23T12:13:42.436Z,21.55
2018-12-23T12:16:12.561Z,19.35
2018-12-23T12:18:42.558Z,20.30
2018-12-23T12:21:12.837Z,19.70
2018-12-23T12:23:42.893Z,18.20
2018-12-23T12:26:12.753Z,20.80
2018-12-23T12:28:42.841Z,18.80
2018-12-23T12:31:13.063Z,26.48
2018-12-23T12:33:43.113Z,20.12
2018-12-23T12:36:12.996Z,17.17
2018-12-23T12:38:42.865Z,25.10
2018-12-23T12:41:12.858Z,35.63
2018-12-23T12:43:42.855Z,31.87
2018-12-23T12:46:13.036Z,35.23
2018-12-23T12:48:42.982Z,30.82
2018-12-23T12:51:13.065Z,32.35
2018-12-23T12:53:43.337Z,42.48
2018-12-23T12:56:13.588Z,62.95
2018-12-23T12:58:43.574Z,38.08
2018-12-23T13:01:13.615Z,36.65
2018-12-23T13:03:43.644Z,34.85
2018-12-23T13:06:13.908Z,41.50
2018-12-23T13:08:43.861Z,45.73
2018-12-23T13:11:13.878Z,55.10
2018-12-23T13:13:43.897Z,43.00
2018-12-23T13:16:14.180Z,54.55
2018-12-23T13:18:44.398Z,46.33
2018-12-23T13:21:14.667Z,48.95
2018-12-23T13:23:44.986Z,56.48
2018-12-23T13:26:15.087Z,61.02
2018-12-23T13:28:45.132Z,61.70
2018-12-23T13:31:15.150Z,59.90
2018-12-23T13:33:45.364Z,52.93
2018-12-23T13:36:15.561Z,63.00
2018-12-23T13:38:45.624Z,76.65
2018-12-23T13:41:57.883Z,51.30
2018-12-23T13:45:04.292Z,60.28
2018-12-23T13:48:29.812Z,60.03
2018-12-23T13:51:20.731Z,66.80
2018-12-23T13:54:18.185Z,77.92
2018-12-23T13:57:15.779Z,78.12
2018-12-23T14:00:23.856Z,81.32
2018-12-23T14:03:39.918Z,77.00
2018-12-23T14:06:42.427Z,87.82
2018-12-23T14:09:23.784Z,90.28
2018-12-23T14:11:59.986Z,102.10
2018-12-23T14:14:30.061Z,93.42
2018-12-23T14:17:00.122Z,102.87
2018-12-23T14:19:30.250Z,108.85
2018-12-23T14:22:00.288Z,98.03
2018-12-23T14:24:31.318Z,96.37
2018-12-23T14:27:01.416Z,100.15
2018-12-23T14:29:31.538Z,110.55
2018-12-23T14:32:01.552Z,110.78
2018-12-23T14:34:31.830Z,104.87
2018-12-23T14:37:02.065Z,100.95
2018-12-23T14:39:33.346Z,105.78
2018-12-23T14:42:03.433Z,105.55
2018-12-23T14:44:33.610Z,104.60
2018-12-23T14:47:04.570Z,90.47
2018-12-23T14:49:34.522Z,95.00
2018-12-23T14:52:04.634Z,96.95
2018-12-23T14:54:34.587Z,94.85
2018-12-23T14:57:04.833Z,91.45
2018-12-23T14:59:34.823Z,85.77
2018-12-23T15:02:05.177Z,83.37
2018-12-23T15:04:35.358Z,76.85
2018-12-23T15:07:05.421Z,74.70
2018-12-23T15:09:35.532Z,71.85
2018-12-23T15:12:05.747Z,79.62
2018-12-23T15:14:35.759Z,77.17
2018-12-23T15:17:06.004Z,78.00
2018-12-23T15:19:36.095Z,78.12
2018-12-23T15:22:06.429Z,80.15
2018-12-23T15:24:36.468Z,80.15
2018-12-23T15:27:06.580Z,76.35
2018-12-23T15:29:36.688Z,77.87
2018-12-23T15:32:06.936Z,79.30
2018-12-23T15:34:36.893Z,82.65
2018-12-23T15:37:06.940Z,79.30
2018-12-23T15:39:42.496Z,78.10
2018-12-23T15:42:08.754Z,78.70
2018-12-23T15:44:38.945Z,77.55
2018-12-23T15:47:08.877Z,78.25
2018-12-23T15:49:38.918Z,76.82
2018-12-23T15:52:09.038Z,76.10
2018-12-23T15:54:46.021Z,77.30
2018-12-23T15:57:10.789Z,71.22
2018-12-23T15:59:40.788Z,71.50
2018-12-23T16:02:10.919Z,74.27
2018-12-23T16:04:41.150Z,73.97
2018-12-23T16:07:11.158Z,74.42
2018-12-23T16:09:41.317Z,68.15
2018-12-23T16:12:11.688Z,73.05
2018-12-23T16:14:41.773Z,76.95
2018-12-23T16:17:11.782Z,72.32
2018-12-23T16:19:41.969Z,70.57
2018-12-23T16:22:11.906Z,75.90
2018-12-23T16:24:42.596Z,73.10
2018-12-23T16:27:12.758Z,71.37
2018-12-23T16:29:42.849Z,66.12
2018-12-23T16:32:12.949Z,69.37
2018-12-23T16:34:43.034Z,69.55
2018-12-23T16:37:13.069Z,70.67
2018-12-23T16:39:43.029Z,68.40
2018-12-23T16:42:13.055Z,69.95
2018-12-23T16:44:42.995Z,73.22
2018-12-23T16:47:13.042Z,71.10
2018-12-23T16:49:43.067Z,71.67
2018-12-23T16:52:13.133Z,76.02
2018-12-23T16:54:43.131Z,76.62
2018-12-23T16:57:13.184Z,71.42
2018-12-23T16:59:43.382Z,73.72
2018-12-23T17:02:13.324Z,68.85
2018-12-23T17:04:43.308Z,74.12
2018-12-23T17:07:13.228Z,69.40
2018-12-23T17:09:43.447Z,68.45
2018-12-23T17:12:13.467Z,72.55
2018-12-23T17:14:43.621Z,72.82
2018-12-23T17:17:13.718Z,73.62
2018-12-23T17:19:43.830Z,69.27
2018-12-23T17:22:14.087Z,69.45
2018-12-23T17:24:44.116Z,70.75
2018-12-23T17:27:14.124Z,74.95
2018-12-23T17:29:44.110Z,68.30
2018-12-23T17:32:14.285Z,67.22
2018-12-23T17:34:44.636Z,67.55
2018-12-23T17:37:14.809Z,70.30
2018-12-23T17:39:44.795Z,74.85
2018-12-23T17:42:14.828Z,65.03
2018-12-23T17:44:44.791Z,67.32
2018-12-23T17:47:14.845Z,66.42
2018-12-23T17:49:45.166Z,64.32
2018-12-23T17:52:23.006Z,70.00
2018-12-23T17:54:47.045Z,64.42
2018-12-23T17:57:17.082Z,63.83
2018-12-23T17:59:47.081Z,64.17
2018-12-23T18:02:17.111Z,63.42
2018-12-23T18:04:47.216Z,60.45
2018-12-23T18:07:17.366Z,65.03
2018-12-23T18:09:47.364Z,63.40
2018-12-23T18:12:17.504Z,61.92
2018-12-23T18:14:47.492Z,63.90
2018-12-23T18:17:17.511Z,62.95
2018-12-23T18:19:47.590Z,62.50
2018-12-23T18:22:17.617Z,58.83
2018-12-23T18:24:47.429Z,61.88
2018-12-23T18:27:17.378Z,57.33
2018-12-23T18:29:47.328Z,59.00
2018-12-23T18:32:17.343Z,67.92
2018-12-23T18:34:47.341Z,65.12
2018-12-23T18:37:17.465Z,58.63
2018-12-23T18:39:47.461Z,61.37
2018-12-23T18:42:17.514Z,55.38
2018-12-23T18:44:47.713Z,59.80
2018-12-23T18:47:17.756Z,58.13
2018-12-23T18:49:47.765Z,61.90
2018-12-23T18:52:17.899Z,57.90
2018-12-23T18:54:47.917Z,61.28
2018-12-23T18:57:19.620Z,57.85
2018-12-23T18:59:50.626Z,65.32
2018-12-23T19:02:30.649Z,62.35
2018-12-23T19:05:00.768Z,65.67
2018-12-23T19:07:30.789Z,58.70
2018-12-23T19:10:28.559Z,56.45
2018-12-23T19:13:42.299Z,56.98
2018-12-23T19:16:35.192Z,60.05
2018-12-23T19:19:58.277Z,55.60
2018-12-23T19:23:17.999Z,55.48
2018-12-23T19:26:46.679Z,51.48
2018-12-23T19:29:28.696Z,51.60
2018-12-23T19:32:20.216Z,51.55
2018-12-23T19:35:43.079Z,53.02
2018-12-23T19:39:12.279Z,59.23
2018-12-23T19:42:15.992Z,56.33
2018-12-23T19:45:07.484Z,54.77
2018-12-23T19:48:33.539Z,48.05
2018-12-23T19:51:59.527Z,53.58
2018-12-23T19:55:02.318Z,54.63
2018-12-23T19:58:01.155Z,49.30
2018-12-23T20:01:14.449Z,49.83
2018-12-23T20:04:08.372Z,50.35
2018-12-23T20:07:40.672Z,50.65
2018-12-23T20:10:36.357Z,49.80
2018-12-23T20:13:51.944Z,49.30
2018-12-23T20:16:59.743Z,48.33
2018-12-23T20:20:22.034Z,48.48
2018-12-23T20:23:28.024Z,47.78
2018-12-23T20:26:55.002Z,51.48
2018-12-23T20:29:49.179Z,53.58
2018-12-23T20:32:47.789Z,48.50
2018-12-23T20:36:03.703Z,44.63
2018-12-23T20:39:28.582Z,49.55
2018-12-23T20:42:28.802Z,46.85
2018-12-23T20:45:41.365Z,45.52
2018-12-23T20:49:04.484Z,48.92
2018-12-23T20:52:27.568Z,46.90
2018-12-23T20:55:30.808Z,49.83
2018-12-23T20:58:43.771Z,47.85
2018-12-23T21:02:09.437Z,46.98
2018-12-23T21:05:00.806Z,43.87
2018-12-23T21:08:07.177Z,49.05
2018-12-23T21:11:29.799Z,45.80
2018-12-23T21:14:46.344Z,45.78
2018-12-23T21:18:27.417Z,48.17
2018-12-23T21:21:24.287Z,40.33
2018-12-23T21:24:35.051Z,46.98
2018-12-23T21:27:47.901Z,42.73
2018-12-23T21:30:50.806Z,43.55
2018-12-23T21:33:57.330Z,41.60
2018-12-23T21:36:52.285Z,41.98
2018-12-23T21:39:45.288Z,41.95
2018-12-23T21:42:51.118Z,45.23
2018-12-23T21:45:59.828Z,41.45
2018-12-23T21:48:37.710Z,42.73
2018-12-23T21:51:47.268Z,43.45
2018-12-23T21:55:28.661Z,40.50
2018-12-23T21:58:30.778Z,42.27
2018-12-23T22:01:23.130Z,41.50
2018-12-23T22:04:36.309Z,40.45
2018-12-23T22:07:55.838Z,42.85
2018-12-23T22:10:52.688Z,36.58
2018-12-23T22:13:29.219Z,40.15
2018-12-23T22:15:59.160Z,37.38
2018-12-23T22:18:29.605Z,38.25
2018-12-23T22:20:59.731Z,38.92
2018-12-23T22:23:30.245Z,38.13
2018-12-23T22:26:02.426Z,38.25
2018-12-23T22:28:32.460Z,40.95
2018-12-23T22:31:02.672Z,32.50
2018-12-23T22:33:32.860Z,38.78
2018-12-23T22:36:03.007Z,35.30
2018-12-23T22:38:33.019Z,36.10
2018-12-23T22:41:25.176Z,38.10
2018-12-23T22:43:55.175Z,36.30
2018-12-23T22:46:25.400Z,37.08
2018-12-23T22:48:55.416Z,37.83
2018-12-23T22:51:25.382Z,37.28
2018-12-23T22:53:55.445Z,34.67
2018-12-23T22:56:25.432Z,34.53
2018-12-23T22:58:55.438Z,34.75
2018-12-23T23:01:25.507Z,35.28
2018-12-23T23:03:55.483Z,35.45
2018-12-23T23:06:25.440Z,35.60
2018-12-23T23:08:55.579Z,34.43
2018-12-23T23:11:27.461Z,35.83
2018-12-23T23:13:57.245Z,31.48
2018-12-23T23:16:27.456Z,33.88
2018-12-23T23:18:57.584Z,33.95
2018-12-23T23:21:27.701Z,34.48
2018-12-23T23:23:57.620Z,38.75
2018-12-23T23:26:27.724Z,33.15
2018-12-23T23:28:57.864Z,31.00
2018-12-23T23:31:27.904Z,34.27
2018-12-23T23:33:57.857Z,38.78
2018-12-23T23:36:27.770Z,34.10
2018-12-23T23:38:57.839Z,29.72
2018-12-23T23:41:27.953Z,33.92
2018-12-23T23:43:58.178Z,30.90
2018-12-23T23:46:28.191Z,29.72
2018-12-23T23:48:58.410Z,29.10
2018-12-23T23:51:28.418Z,32.65
2018-12-23T23:53:58.482Z,30.70
2018-12-23T23:56:28.566Z,30.02
2018-12-23T23:58:58.589Z,33.42
