createdAt,value
2018-02-05T00:00:36.660Z,-2.70
2018-02-05T00:02:29.415Z,-2.52
2018-02-05T00:03:29.312Z,-2.49
2018-02-05T00:05:22.464Z,-2.45
2018-02-05T00:06:22.121Z,-2.46
2018-02-05T00:08:14.918Z,-2.59
2018-02-05T00:09:14.811Z,-2.49
2018-02-05T00:11:08.827Z,-2.48
2018-02-05T00:12:08.712Z,-2.49
2018-02-05T00:14:02.030Z,-2.41
2018-02-05T00:15:01.453Z,-2.49
2018-02-05T00:16:54.513Z,-2.43
2018-02-05T00:17:54.426Z,-2.52
2018-02-05T00:19:47.266Z,-2.46
2018-02-05T00:20:47.154Z,-2.41
2018-02-05T00:22:40.646Z,-2.33
2018-02-05T00:23:40.509Z,-2.35
2018-02-05T00:25:33.360Z,-2.26
2018-02-05T00:26:33.258Z,-2.27
2018-02-05T00:28:26.130Z,-2.35
2018-02-05T00:29:25.992Z,-2.22
2018-02-05T00:31:18.853Z,-2.15
2018-02-05T00:32:18.751Z,-2.16
2018-02-05T00:34:11.542Z,-2.16
2018-02-05T00:35:11.402Z,-2.12
2018-02-05T00:37:04.247Z,-2.06
2018-02-05T00:38:04.190Z,-2.03
2018-02-05T00:39:56.942Z,-1.97
2018-02-05T00:40:56.795Z,-1.90
2018-02-05T00:42:49.658Z,-2.04
2018-02-05T00:43:49.536Z,-2.03
2018-02-05T00:45:42.937Z,-1.88
2018-02-05T00:46:42.805Z,-1.86
2018-02-05T00:48:35.682Z,-1.72
2018-02-05T00:49:35.558Z,-1.90
2018-02-05T00:51:28.464Z,-1.82
2018-02-05T00:52:28.350Z,-1.86
2018-02-05T00:54:21.170Z,-1.76
2018-02-05T00:55:21.049Z,-1.79
2018-02-05T00:57:13.919Z,-1.75
2018-02-05T00:58:13.799Z,-1.82
2018-02-05T01:00:07.041Z,-1.79
2018-02-05T01:01:06.548Z,-1.79
2018-02-05T01:02:59.438Z,-1.90
2018-02-05T01:03:59.369Z,-1.76
2018-02-05T01:05:52.311Z,-1.83
2018-02-05T01:06:52.051Z,-1.79
2018-02-05T01:08:44.930Z,-1.69
2018-02-05T01:09:44.802Z,-1.78
2018-02-05T01:11:37.655Z,-1.85
2018-02-05T01:12:37.550Z,-1.83
2018-02-05T01:14:30.850Z,-1.78
2018-02-05T01:15:30.298Z,-1.72
2018-02-05T01:17:23.220Z,-1.72
2018-02-05T01:18:23.089Z,-1.70
2018-02-05T01:20:15.952Z,-1.57
2018-02-05T01:21:15.812Z,-1.57
2018-02-05T01:23:08.666Z,-1.57
2018-02-05T01:24:08.587Z,-1.62
2018-02-05T01:26:01.612Z,-1.62
2018-02-05T01:27:01.299Z,-1.47
2018-02-05T01:28:54.152Z,-1.55
2018-02-05T01:29:54.042Z,-1.52
2018-02-05T01:31:46.908Z,-1.47
2018-02-05T01:32:46.797Z,-1.47
2018-02-05T01:34:39.683Z,-1.43
2018-02-05T01:35:39.542Z,-1.44
2018-02-05T01:37:32.431Z,-1.47
2018-02-05T01:38:32.306Z,-1.44
2018-02-05T01:40:25.150Z,-1.43
2018-02-05T01:41:25.058Z,-1.41
2018-02-05T01:43:17.921Z,-1.40
2018-02-05T01:44:17.815Z,-1.36
2018-02-05T01:46:10.663Z,-1.34
2018-02-05T01:47:10.537Z,-1.39
2018-02-05T01:49:03.409Z,-1.31
2018-02-05T01:50:03.291Z,-1.40
2018-02-05T01:51:56.145Z,-1.34
2018-02-05T01:52:56.068Z,-1.23
2018-02-05T01:54:49.646Z,-1.23
2018-02-05T01:55:49.512Z,-1.28
2018-02-05T01:57:42.776Z,-1.26
2018-02-05T01:58:42.673Z,-1.21
2018-02-05T02:00:35.559Z,-1.26
2018-02-05T02:01:35.421Z,-1.21
2018-02-05T02:03:28.626Z,-1.22
2018-02-05T02:04:29.482Z,-1.22
2018-02-05T02:06:21.065Z,-1.19
2018-02-05T02:07:20.968Z,-1.28
2018-02-05T02:09:13.965Z,-1.22
2018-02-05T02:10:13.686Z,-1.23
2018-02-05T02:12:06.443Z,-1.19
2018-02-05T02:13:06.329Z,-1.26
2018-02-05T02:14:59.301Z,-1.18
2018-02-05T02:15:59.189Z,-1.21
2018-02-05T02:17:52.068Z,-1.16
2018-02-05T02:18:51.935Z,-1.16
2018-02-05T02:20:45.360Z,-1.19
2018-02-05T02:21:44.878Z,-1.11
2018-02-05T02:23:37.791Z,-1.10
2018-02-05T02:24:37.646Z,-1.08
2018-02-05T02:26:30.524Z,-1.10
2018-02-05T02:27:30.404Z,-1.08
2018-02-05T02:29:23.934Z,-1.13
2018-02-05T02:30:23.127Z,-1.10
2018-02-05T02:32:16.110Z,-1.05
2018-02-05T02:33:15.909Z,-0.98
2018-02-05T02:35:09.044Z,-1.10
2018-02-05T02:36:10.845Z,-1.04
2018-02-05T02:38:02.305Z,-1.08
2018-02-05T02:39:02.544Z,-1.10
2018-02-05T02:40:54.955Z,-1.10
2018-02-05T02:41:54.853Z,-1.11
2018-02-05T02:43:47.720Z,-1.00
2018-02-05T02:44:47.590Z,-1.08
2018-02-05T02:46:40.997Z,-1.10
2018-02-05T02:47:40.845Z,-1.05
2018-02-05T02:49:34.944Z,-1.07
2018-02-05T02:50:33.606Z,-0.98
2018-02-05T02:52:26.498Z,-1.13
2018-02-05T02:53:26.341Z,-1.13
2018-02-05T02:55:19.192Z,-1.00
2018-02-05T02:56:19.089Z,-1.07
2018-02-05T02:58:12.370Z,-1.07
2018-02-05T02:59:12.260Z,-1.10
2018-02-05T03:01:05.103Z,-1.10
2018-02-05T03:02:04.995Z,-1.08
2018-02-05T03:03:57.921Z,-1.03
2018-02-05T03:04:57.748Z,-1.05
2018-02-05T03:06:50.710Z,-1.01
2018-02-05T03:07:50.620Z,-1.00
2018-02-05T03:09:44.410Z,-0.92
2018-02-05T03:10:44.290Z,-0.85
2018-02-05T03:12:37.941Z,-0.86
2018-02-05T03:13:37.848Z,-0.82
2018-02-05T03:15:30.711Z,-0.89
2018-02-05T03:16:30.609Z,-0.85
2018-02-05T03:18:23.465Z,-0.82
2018-02-05T03:19:23.340Z,-0.90
2018-02-05T03:21:16.126Z,-0.92
2018-02-05T03:22:15.999Z,-0.90
2018-02-05T03:24:08.740Z,-0.90
2018-02-05T03:25:08.639Z,-0.85
2018-02-05T03:27:01.426Z,-0.89
2018-02-05T03:28:01.301Z,-0.90
2018-02-05T03:29:54.239Z,-1.00
2018-02-05T03:30:54.156Z,-1.01
2018-02-05T03:32:47.072Z,-1.00
2018-02-05T03:33:46.887Z,-1.03
2018-02-05T03:35:40.976Z,-0.97
2018-02-05T03:36:40.860Z,-1.11
2018-02-05T03:38:34.508Z,-1.00
2018-02-05T03:39:34.136Z,-1.08
2018-02-05T03:41:27.090Z,-1.05
2018-02-05T03:42:26.980Z,-1.22
2018-02-05T03:44:21.314Z,-1.13
2018-02-05T03:45:21.164Z,-1.18
2018-02-05T03:47:14.016Z,-1.21
2018-02-05T03:48:13.906Z,-1.26
2018-02-05T03:50:06.692Z,-1.25
2018-02-05T03:51:06.712Z,-1.34
2018-02-05T03:53:04.442Z,-1.31
2018-02-05T03:54:04.325Z,-1.23
2018-02-05T03:55:58.886Z,-1.25
2018-02-05T03:56:58.529Z,-1.26
2018-02-05T03:58:51.264Z,-1.23
2018-02-05T03:59:51.166Z,-1.16
2018-02-05T04:01:44.558Z,-1.08
2018-02-05T04:02:44.409Z,-1.16
2018-02-05T04:04:37.273Z,-1.15
2018-02-05T04:05:37.176Z,-1.08
2018-02-05T04:07:30.537Z,-0.97
2018-02-05T04:08:30.425Z,-1.04
2018-02-05T04:10:28.324Z,-1.01
2018-02-05T04:11:28.269Z,-1.10
2018-02-05T04:13:21.118Z,-1.11
2018-02-05T04:14:20.957Z,-1.08
2018-02-05T04:16:13.827Z,-0.97
2018-02-05T04:17:13.713Z,-1.04
2018-02-05T04:19:08.132Z,-1.05
2018-02-05T04:20:07.986Z,-0.92
2018-02-05T04:22:00.831Z,-1.00
2018-02-05T04:23:00.752Z,-0.98
2018-02-05T04:24:53.598Z,-0.94
2018-02-05T04:25:53.491Z,-0.94
2018-02-05T04:27:46.339Z,-0.92
2018-02-05T04:28:46.481Z,-0.92
2018-02-05T04:30:39.110Z,-0.90
2018-02-05T04:31:38.973Z,-0.82
2018-02-05T04:33:31.836Z,-0.81
2018-02-05T04:34:31.732Z,-0.86
2018-02-05T04:36:24.846Z,-0.86
2018-02-05T04:37:24.490Z,-0.89
2018-02-05T04:39:17.326Z,-0.79
2018-02-05T04:40:17.228Z,-0.84
2018-02-05T04:42:10.089Z,-0.85
2018-02-05T04:43:09.974Z,-0.86
2018-02-05T04:45:02.850Z,-0.78
2018-02-05T04:46:02.737Z,-0.82
2018-02-05T04:47:55.602Z,-0.81
2018-02-05T04:48:55.484Z,-0.85
2018-02-05T04:50:48.324Z,-0.73
2018-02-05T04:51:48.225Z,-0.78
2018-02-05T04:53:41.575Z,-0.64
2018-02-05T04:54:41.392Z,-0.58
2018-02-05T04:56:34.171Z,-0.58
2018-02-05T04:57:34.032Z,-0.58
2018-02-05T04:59:26.809Z,-0.58
2018-02-05T05:00:26.733Z,-0.63
2018-02-05T05:02:19.431Z,-0.63
2018-02-05T05:03:19.330Z,-0.55
2018-02-05T05:05:12.346Z,-0.58
2018-02-05T05:06:11.977Z,-0.50
2018-02-05T05:08:04.727Z,-0.52
2018-02-05T05:09:04.668Z,-0.60
2018-02-05T05:10:57.401Z,-0.46
2018-02-05T05:11:57.329Z,-0.46
2018-02-05T05:13:50.034Z,-0.49
2018-02-05T05:14:49.927Z,-0.43
2018-02-05T05:16:42.688Z,-0.53
2018-02-05T05:17:42.577Z,-0.46
2018-02-05T05:19:35.313Z,-0.49
2018-02-05T05:20:35.230Z,-0.45
2018-02-05T05:22:28.044Z,-0.45
2018-02-05T05:23:27.852Z,-0.50
2018-02-05T05:25:20.626Z,-0.47
2018-02-05T05:26:20.519Z,-0.47
2018-02-05T05:28:13.537Z,-0.40
2018-02-05T05:29:13.150Z,-0.42
2018-02-05T05:31:05.906Z,-0.39
2018-02-05T05:32:05.807Z,-0.34
2018-02-05T05:33:58.600Z,-0.34
2018-02-05T05:34:58.445Z,-0.39
2018-02-05T05:36:51.219Z,-0.38
2018-02-05T05:37:51.098Z,-0.34
2018-02-05T05:39:44.140Z,-0.31
2018-02-05T05:40:43.741Z,-0.34
2018-02-05T05:42:36.521Z,-0.35
2018-02-05T05:43:36.392Z,-0.38
2018-02-05T05:45:29.181Z,-0.29
2018-02-05T05:46:29.035Z,-0.35
2018-02-05T05:48:21.780Z,-0.25
2018-02-05T05:49:21.682Z,-0.31
2018-02-05T05:51:14.444Z,-0.32
2018-02-05T05:52:14.334Z,-0.38
2018-02-05T05:54:07.079Z,-0.42
2018-02-05T05:55:07.002Z,-0.39
2018-02-05T05:57:00.006Z,-0.43
2018-02-05T05:57:59.664Z,-0.32
2018-02-05T05:59:52.401Z,-0.39
2018-02-05T06:00:52.286Z,-0.38
2018-02-05T06:02:45.314Z,-0.35
2018-02-05T06:03:44.930Z,-0.34
2018-02-05T06:05:37.700Z,-0.40
2018-02-05T06:06:37.632Z,-0.34
2018-02-05T06:08:30.488Z,-0.35
2018-02-05T06:09:30.225Z,-0.34
2018-02-05T06:11:23.103Z,-0.38
2018-02-05T06:12:22.942Z,-0.35
2018-02-05T06:14:15.630Z,-0.39
2018-02-05T06:15:15.512Z,-0.38
2018-02-05T06:17:08.268Z,-0.29
2018-02-05T06:18:08.163Z,-0.31
2018-02-05T06:20:00.942Z,-0.32
2018-02-05T06:21:00.811Z,-0.25
2018-02-05T06:22:53.563Z,-0.22
2018-02-05T06:23:53.448Z,-0.25
2018-02-05T06:25:46.237Z,-0.35
2018-02-05T06:26:46.099Z,-0.38
2018-02-05T06:28:38.863Z,-0.39
2018-02-05T06:29:38.768Z,-0.50
2018-02-05T06:31:31.530Z,-0.42
2018-02-05T06:32:31.393Z,-0.40
2018-02-05T06:34:24.152Z,-0.45
2018-02-05T06:35:24.040Z,-0.39
2018-02-05T06:37:16.826Z,-0.42
2018-02-05T06:38:16.694Z,-0.50
2018-02-05T06:40:09.506Z,-0.47
2018-02-05T06:41:09.365Z,-0.46
2018-02-05T06:43:02.118Z,-0.43
2018-02-05T06:44:01.992Z,-0.47
2018-02-05T06:45:54.735Z,-0.46
2018-02-05T06:46:54.631Z,-0.47
2018-02-05T06:48:47.391Z,-0.49
2018-02-05T06:49:47.279Z,-0.47
2018-02-05T06:51:40.021Z,-0.47
2018-02-05T06:52:39.918Z,-0.47
2018-02-05T06:54:32.681Z,-0.50
2018-02-05T06:55:32.566Z,-0.47
2018-02-05T06:57:25.838Z,-0.46
2018-02-05T06:58:25.737Z,-0.45
2018-02-05T07:00:18.482Z,-0.43
2018-02-05T07:01:18.373Z,-0.49
2018-02-05T07:03:11.122Z,-0.45
2018-02-05T07:04:11.055Z,-0.47
2018-02-05T07:06:03.802Z,-0.40
2018-02-05T07:07:03.664Z,-0.47
2018-02-05T07:08:56.415Z,-0.47
2018-02-05T07:09:56.309Z,-0.47
2018-02-05T07:11:49.094Z,-0.47
2018-02-05T07:12:48.968Z,-0.45
2018-02-05T07:14:41.713Z,-0.42
2018-02-05T07:15:41.609Z,-0.43
2018-02-05T07:17:34.401Z,-0.32
2018-02-05T07:18:34.252Z,-0.39
2018-02-05T07:20:27.020Z,-0.35
2018-02-05T07:21:26.919Z,-0.39
2018-02-05T07:23:19.680Z,-0.39
2018-02-05T07:24:19.549Z,-0.38
2018-02-05T07:26:12.306Z,-0.39
2018-02-05T07:27:12.201Z,-0.32
2018-02-05T07:29:04.967Z,-0.39
2018-02-05T07:30:04.851Z,-0.32
2018-02-05T07:31:57.591Z,-0.49
2018-02-05T07:32:57.506Z,-0.55
2018-02-05T07:34:50.265Z,-0.45
2018-02-05T07:35:50.139Z,-0.42
2018-02-05T07:37:42.888Z,-0.45
2018-02-05T07:38:42.788Z,-0.49
2018-02-05T07:40:35.571Z,-0.49
2018-02-05T07:41:35.452Z,-0.47
2018-02-05T07:43:28.208Z,-0.49
2018-02-05T07:44:28.083Z,-0.52
2018-02-05T07:46:20.854Z,-0.47
2018-02-05T07:47:20.727Z,-0.50
2018-02-05T07:49:13.487Z,-0.53
2018-02-05T07:50:13.377Z,-0.55
2018-02-05T07:52:06.147Z,-0.52
2018-02-05T07:53:06.037Z,-0.57
2018-02-05T07:54:58.782Z,-0.60
2018-02-05T07:55:58.678Z,-0.60
2018-02-05T07:57:51.428Z,-0.61
2018-02-05T07:58:51.323Z,-0.64
2018-02-05T08:00:44.070Z,-0.57
2018-02-05T08:01:43.968Z,-0.53
2018-02-05T08:03:37.252Z,-0.60
2018-02-05T08:04:37.139Z,-0.55
2018-02-05T08:06:30.905Z,-0.49
2018-02-05T08:07:30.813Z,-0.61
2018-02-05T08:09:23.569Z,-0.61
2018-02-05T08:10:23.447Z,-0.50
2018-02-05T08:12:16.210Z,-0.60
2018-02-05T08:13:16.086Z,-0.60
2018-02-05T08:15:08.859Z,-0.64
2018-02-05T08:16:08.732Z,-0.57
2018-02-05T08:18:01.489Z,-0.50
2018-02-05T08:19:01.384Z,-0.61
2018-02-05T08:20:54.141Z,-0.52
2018-02-05T08:21:54.053Z,-0.52
2018-02-05T08:23:46.785Z,-0.52
2018-02-05T08:24:46.680Z,-0.55
2018-02-05T08:26:39.486Z,-0.50
2018-02-05T08:27:39.376Z,-0.47
2018-02-05T08:29:32.089Z,-0.52
2018-02-05T08:30:31.986Z,-0.52
2018-02-05T08:32:24.744Z,-0.45
2018-02-05T08:33:24.617Z,-0.45
2018-02-05T08:35:17.372Z,-0.42
2018-02-05T08:36:17.283Z,-0.32
2018-02-05T08:38:10.566Z,-0.32
2018-02-05T08:39:10.438Z,-0.40
2018-02-05T08:41:03.184Z,-0.42
2018-02-05T08:42:03.093Z,-0.32
2018-02-05T08:43:55.880Z,-0.17
2018-02-05T08:44:55.719Z,-0.21
2018-02-05T08:46:48.974Z,-0.14
2018-02-05T08:47:48.921Z,-0.17
2018-02-05T08:49:41.653Z,-0.22
2018-02-05T08:50:41.532Z,-0.17
2018-02-05T08:52:34.275Z,-0.07
2018-02-05T08:53:34.177Z,-0.10
2018-02-05T08:55:26.950Z,-0.13
2018-02-05T08:56:26.827Z,-0.14
2018-02-05T08:58:19.574Z,-0.22
2018-02-05T08:59:19.466Z,-0.21
2018-02-05T09:01:12.336Z,-0.22
2018-02-05T09:02:12.114Z,-0.22
2018-02-05T09:04:04.862Z,-0.21
2018-02-05T09:05:04.769Z,-0.11
2018-02-05T09:06:57.560Z,-0.29
2018-02-05T09:07:57.438Z,-0.29
2018-02-05T09:09:50.756Z,-0.38
2018-02-05T09:10:50.160Z,-0.34
2018-02-05T09:12:42.934Z,-0.39
2018-02-05T09:13:42.861Z,-0.40
2018-02-05T09:15:35.565Z,-0.39
2018-02-05T09:16:35.460Z,-0.38
2018-02-05T09:18:28.497Z,-0.38
2018-02-05T09:19:28.100Z,-0.39
2018-02-05T09:21:20.960Z,-0.32
2018-02-05T09:22:20.850Z,-0.40
2018-02-05T09:24:13.727Z,-0.39
2018-02-05T09:25:13.600Z,-0.31
2018-02-05T09:27:06.446Z,-0.45
2018-02-05T09:28:06.351Z,-0.47
2018-02-05T09:29:59.439Z,-0.43
2018-02-05T09:30:59.307Z,-0.42
2018-02-05T09:32:52.148Z,-0.39
2018-02-05T09:33:52.050Z,-0.43
2018-02-05T09:35:44.909Z,-0.47
2018-02-05T09:36:44.807Z,-0.39
2018-02-05T09:38:37.700Z,-0.40
2018-02-05T09:39:37.547Z,-0.46
2018-02-05T09:41:30.413Z,-0.35
2018-02-05T09:42:30.313Z,-0.38
2018-02-05T09:44:23.171Z,-0.34
2018-02-05T09:45:23.045Z,-0.21
2018-02-05T09:47:15.804Z,-0.27
2018-02-05T09:48:15.695Z,-0.20
2018-02-05T09:50:08.550Z,-0.13
2018-02-05T09:51:08.461Z,-0.14
2018-02-05T09:53:01.438Z,0.00
2018-02-05T09:54:01.304Z,0.02
2018-02-05T09:55:54.174Z,0.08
2018-02-05T09:56:54.050Z,0.09
2018-02-05T09:58:47.178Z,0.17
2018-02-05T09:59:46.800Z,0.32
2018-02-05T10:01:39.653Z,0.33
2018-02-05T10:02:39.536Z,0.37
2018-02-05T10:04:32.442Z,0.45
2018-02-05T10:05:32.387Z,0.37
2018-02-05T10:07:25.214Z,0.44
2018-02-05T10:08:25.043Z,0.47
2018-02-05T10:10:18.419Z,0.44
2018-02-05T10:11:18.320Z,0.45
2018-02-05T10:13:11.163Z,0.44
2018-02-05T10:14:11.065Z,0.45
2018-02-05T10:16:03.946Z,0.59
2018-02-05T10:17:03.798Z,0.56
2018-02-05T10:18:56.655Z,0.60
2018-02-05T10:19:56.560Z,0.55
2018-02-05T10:21:49.749Z,0.55
2018-02-05T10:22:49.628Z,0.44
2018-02-05T10:24:42.466Z,0.47
2018-02-05T10:25:42.358Z,0.59
2018-02-05T10:27:35.227Z,0.64
2018-02-05T10:28:35.117Z,0.60
2018-02-05T10:30:28.011Z,0.74
2018-02-05T10:31:27.859Z,0.80
2018-02-05T10:33:20.753Z,0.81
2018-02-05T10:34:20.619Z,0.76
2018-02-05T10:36:13.456Z,0.76
2018-02-05T10:37:13.358Z,0.72
2018-02-05T10:39:06.408Z,0.63
2018-02-05T10:40:06.013Z,0.66
2018-02-05T10:41:58.940Z,0.37
2018-02-05T10:42:58.822Z,0.22
2018-02-05T10:44:51.550Z,0.00
2018-02-05T10:45:51.408Z,0.09
2018-02-05T10:47:44.267Z,-0.17
2018-02-05T10:48:44.155Z,-0.20
2018-02-05T10:50:37.559Z,-0.24
2018-02-05T10:51:37.421Z,-0.24
2018-02-05T10:53:30.269Z,-0.38
2018-02-05T10:54:30.166Z,-0.28
2018-02-05T10:56:23.062Z,-0.20
2018-02-05T10:57:22.908Z,-0.22
2018-02-05T10:59:15.771Z,0.02
2018-02-05T11:00:15.657Z,0.11
2018-02-05T11:02:08.538Z,0.33
2018-02-05T11:03:08.415Z,0.32
2018-02-05T11:05:01.282Z,0.47
2018-02-05T11:06:01.238Z,0.62
2018-02-05T11:07:54.315Z,0.73
2018-02-05T11:08:53.922Z,0.66
2018-02-05T11:10:46.712Z,0.76
2018-02-05T11:11:46.577Z,0.76
2018-02-05T11:13:39.737Z,0.78
2018-02-05T11:14:39.343Z,0.91
2018-02-05T11:16:32.670Z,1.02
2018-02-05T11:17:32.266Z,1.00
2018-02-05T11:19:25.043Z,1.02
2018-02-05T11:20:24.941Z,0.99
2018-02-05T11:22:17.800Z,1.08
2018-02-05T11:23:17.664Z,1.24
2018-02-05T11:25:10.521Z,1.34
2018-02-05T11:26:10.412Z,1.31
2018-02-05T11:28:03.258Z,1.27
2018-02-05T11:29:03.159Z,1.30
2018-02-05T11:30:56.026Z,1.35
2018-02-05T11:31:55.913Z,1.28
2018-02-05T11:33:48.757Z,1.35
2018-02-05T11:34:48.658Z,1.24
2018-02-05T11:36:41.523Z,1.17
2018-02-05T11:37:41.407Z,1.10
2018-02-05T11:39:34.274Z,1.23
2018-02-05T11:40:34.159Z,1.12
2018-02-05T11:42:27.292Z,1.35
2018-02-05T11:43:26.903Z,1.42
2018-02-05T11:45:19.765Z,1.49
2018-02-05T11:46:19.666Z,1.57
2018-02-05T11:48:12.546Z,1.82
2018-02-05T11:49:12.421Z,1.75
2018-02-05T11:51:05.256Z,1.63
2018-02-05T11:52:05.262Z,1.67
2018-02-05T11:53:58.027Z,1.63
2018-02-05T11:54:57.919Z,1.59
2018-02-05T11:56:50.765Z,1.63
2018-02-05T11:57:50.686Z,1.56
2018-02-05T11:59:43.546Z,1.41
2018-02-05T12:00:43.416Z,1.21
2018-02-05T12:02:36.291Z,1.18
2018-02-05T12:03:36.153Z,1.24
2018-02-05T12:05:29.037Z,0.81
2018-02-05T12:06:28.906Z,0.84
2018-02-05T12:08:21.756Z,0.82
2018-02-05T12:09:21.721Z,0.84
2018-02-05T12:11:14.426Z,0.76
2018-02-05T12:12:14.326Z,0.84
2018-02-05T12:14:07.060Z,0.74
2018-02-05T12:15:06.955Z,0.67
2018-02-05T12:16:59.836Z,0.73
2018-02-05T12:17:59.705Z,0.63
2018-02-05T12:19:52.451Z,0.66
2018-02-05T12:20:52.349Z,0.76
2018-02-05T12:22:45.135Z,0.70
2018-02-05T12:23:45.004Z,0.76
2018-02-05T12:25:37.845Z,0.76
2018-02-05T12:26:37.747Z,0.63
2018-02-05T12:28:30.573Z,0.73
2018-02-05T12:29:30.405Z,0.78
2018-02-05T12:31:23.153Z,0.76
2018-02-05T12:32:23.039Z,0.76
2018-02-05T12:34:15.815Z,0.81
2018-02-05T12:35:15.686Z,0.74
2018-02-05T12:37:08.455Z,0.94
2018-02-05T12:38:08.340Z,0.87
2018-02-05T12:40:01.110Z,0.98
2018-02-05T12:41:00.998Z,1.00
2018-02-05T12:42:53.731Z,0.99
2018-02-05T12:43:53.633Z,1.06
2018-02-05T12:45:46.405Z,0.90
2018-02-05T12:46:46.277Z,0.74
2018-02-05T12:48:39.022Z,0.92
2018-02-05T12:49:38.937Z,0.88
2018-02-05T12:51:31.697Z,0.73
2018-02-05T12:52:31.592Z,0.47
2018-02-05T12:54:24.341Z,0.50
2018-02-05T12:55:24.220Z,0.60
2018-02-05T12:57:16.997Z,0.47
2018-02-05T12:58:16.865Z,0.41
2018-02-05T13:00:09.607Z,0.56
2018-02-05T13:01:09.516Z,0.67
2018-02-05T13:03:02.288Z,0.76
2018-02-05T13:04:02.159Z,0.81
2018-02-05T13:05:54.903Z,0.67
2018-02-05T13:06:54.811Z,0.63
2018-02-05T13:08:47.782Z,0.62
2018-02-05T13:09:47.478Z,0.72
2018-02-05T13:11:40.375Z,0.74
2018-02-05T13:12:40.197Z,0.69
2018-02-05T13:14:32.955Z,0.96
2018-02-05T13:15:32.846Z,1.00
2018-02-05T13:17:25.596Z,1.17
2018-02-05T13:18:25.493Z,1.23
2018-02-05T13:20:18.262Z,1.30
2018-02-05T13:21:18.155Z,1.31
2018-02-05T13:23:10.903Z,1.30
2018-02-05T13:24:10.787Z,1.24
2018-02-05T13:26:03.545Z,1.21
2018-02-05T13:27:03.431Z,1.17
2018-02-05T13:28:56.222Z,1.09
2018-02-05T13:29:56.092Z,1.18
2018-02-05T13:31:48.851Z,1.10
2018-02-05T13:32:48.744Z,1.05
2018-02-05T13:34:41.487Z,0.84
2018-02-05T13:35:41.384Z,0.76
2018-02-05T13:37:34.148Z,0.59
2018-02-05T13:38:34.028Z,0.51
2018-02-05T13:40:26.798Z,0.20
2018-02-05T13:41:26.673Z,0.08
2018-02-05T13:43:19.433Z,-0.04
2018-02-05T13:44:19.345Z,-0.16
2018-02-05T13:46:12.069Z,-0.13
2018-02-05T13:47:12.004Z,-0.10
2018-02-05T13:49:04.755Z,-0.11
2018-02-05T13:50:04.619Z,-0.13
2018-02-05T13:51:57.877Z,-0.11
2018-02-05T13:52:57.772Z,-0.13
2018-02-05T13:54:50.550Z,-0.04
2018-02-05T13:55:50.421Z,-0.04
2018-02-05T13:57:43.166Z,-0.09
2018-02-05T13:58:43.073Z,0.00
2018-02-05T14:00:35.833Z,-0.01
2018-02-05T14:01:35.719Z,-0.03
2018-02-05T14:03:28.971Z,-0.13
2018-02-05T14:04:28.876Z,-0.17
2018-02-05T14:06:21.647Z,-0.09
2018-02-05T14:07:21.517Z,-0.14
2018-02-05T14:09:15.038Z,-0.14
2018-02-05T14:10:14.969Z,-0.06
2018-02-05T14:12:07.681Z,-0.14
2018-02-05T14:13:07.528Z,-0.09
2018-02-05T14:15:00.283Z,-0.04
2018-02-05T14:16:00.197Z,-0.11
2018-02-05T14:17:53.456Z,0.04
2018-02-05T14:18:53.407Z,-0.01
2018-02-05T14:20:46.190Z,-0.09
2018-02-05T14:21:45.988Z,-0.20
2018-02-05T14:23:38.768Z,-0.17
2018-02-05T14:24:38.630Z,-0.01
2018-02-05T14:26:31.389Z,-0.14
2018-02-05T14:27:31.275Z,-0.13
2018-02-05T14:29:24.051Z,-0.13
2018-02-05T14:30:23.931Z,-0.16
2018-02-05T14:32:16.676Z,-0.24
2018-02-05T14:33:16.589Z,-0.14
2018-02-05T14:35:09.364Z,-0.09
2018-02-05T14:36:09.240Z,-0.13
2018-02-05T14:38:01.967Z,-0.07
2018-02-05T14:39:01.864Z,-0.07
2018-02-05T14:40:54.884Z,-0.14
2018-02-05T14:41:54.519Z,-0.22
2018-02-05T14:43:47.260Z,-0.16
2018-02-05T14:44:47.160Z,-0.10
2018-02-05T14:46:39.937Z,-0.06
2018-02-05T14:47:39.819Z,-0.09
2018-02-05T14:49:33.082Z,-0.10
2018-02-05T14:50:32.966Z,-0.21
2018-02-05T14:52:26.002Z,-0.21
2018-02-05T14:53:25.620Z,-0.25
2018-02-05T14:55:18.870Z,-0.24
2018-02-05T14:56:18.785Z,-0.27
2018-02-05T14:58:11.532Z,-0.22
2018-02-05T14:59:11.420Z,-0.20
2018-02-05T15:01:04.165Z,-0.35
2018-02-05T15:02:04.076Z,-0.22
2018-02-05T15:03:56.830Z,-0.40
2018-02-05T15:04:56.716Z,-0.35
2018-02-05T15:06:49.486Z,-0.42
2018-02-05T15:07:49.363Z,-0.42
2018-02-05T15:09:42.643Z,-0.34
2018-02-05T15:10:42.514Z,-0.34
2018-02-05T15:12:35.274Z,-0.42
2018-02-05T15:13:35.173Z,-0.32
2018-02-05T15:15:27.936Z,-0.47
2018-02-05T15:16:27.815Z,-0.50
2018-02-05T15:18:21.106Z,-0.49
2018-02-05T15:19:20.981Z,-0.53
2018-02-05T15:21:14.531Z,-0.49
2018-02-05T15:22:14.137Z,-0.43
2018-02-05T15:24:06.900Z,-0.45
2018-02-05T15:25:06.777Z,-0.34
2018-02-05T15:26:59.556Z,-0.31
2018-02-05T15:27:59.426Z,-0.39
2018-02-05T15:29:52.189Z,-0.27
2018-02-05T15:30:52.077Z,-0.27
2018-02-05T15:32:44.834Z,-0.21
2018-02-05T15:33:44.720Z,-0.22
2018-02-05T15:35:37.478Z,-0.16
2018-02-05T15:36:37.364Z,-0.24
2018-02-05T15:38:30.158Z,-0.21
2018-02-05T15:39:30.017Z,-0.25
2018-02-05T15:41:22.785Z,-0.31
2018-02-05T15:42:22.719Z,-0.34
2018-02-05T15:44:15.551Z,-0.31
2018-02-05T15:45:15.426Z,-0.31
2018-02-05T15:47:08.300Z,-0.25
2018-02-05T15:48:08.181Z,-0.24
2018-02-05T15:50:01.040Z,-0.35
2018-02-05T15:51:00.919Z,-0.35
2018-02-05T15:52:53.773Z,-0.29
2018-02-05T15:53:53.657Z,-0.34
2018-02-05T15:55:46.538Z,-0.42
2018-02-05T15:56:46.407Z,-0.39
2018-02-05T15:58:39.164Z,-0.31
2018-02-05T15:59:39.054Z,-0.42
2018-02-05T16:01:31.940Z,-0.28
2018-02-05T16:02:31.803Z,-0.25
2018-02-05T16:04:24.694Z,-0.22
2018-02-05T16:05:24.553Z,-0.22
2018-02-05T16:07:17.337Z,-0.24
2018-02-05T16:08:17.211Z,-0.27
2018-02-05T16:10:10.055Z,-0.24
2018-02-05T16:11:09.955Z,-0.29
2018-02-05T16:13:02.962Z,-0.35
2018-02-05T16:14:02.707Z,-0.31
2018-02-05T16:15:55.565Z,-0.38
2018-02-05T16:16:55.448Z,-0.35
2018-02-05T16:18:48.615Z,-0.39
2018-02-05T16:19:48.217Z,-0.45
2018-02-05T16:21:41.071Z,-0.53
2018-02-05T16:22:40.959Z,-0.55
2018-02-05T16:24:33.807Z,-0.60
2018-02-05T16:25:33.705Z,-0.64
2018-02-05T16:27:26.556Z,-0.75
2018-02-05T16:28:26.463Z,-0.68
2018-02-05T16:30:19.597Z,-0.70
2018-02-05T16:31:19.255Z,-0.76
2018-02-05T16:33:12.090Z,-0.75
2018-02-05T16:34:11.938Z,-0.81
2018-02-05T16:36:05.239Z,-0.71
2018-02-05T16:37:05.120Z,-0.94
2018-02-05T16:38:57.957Z,-0.86
2018-02-05T16:39:57.860Z,-0.84
2018-02-05T16:41:50.738Z,-0.89
2018-02-05T16:42:50.607Z,-0.79
2018-02-05T16:44:43.476Z,-0.78
2018-02-05T16:45:43.352Z,-0.81
2018-02-05T16:47:36.216Z,-0.79
2018-02-05T16:48:36.117Z,-0.82
2018-02-05T16:50:28.851Z,-0.75
2018-02-05T16:51:28.754Z,-0.75
2018-02-05T16:53:21.566Z,-0.75
2018-02-05T16:54:21.407Z,-0.76
2018-02-05T16:56:14.144Z,-0.82
2018-02-05T16:57:14.043Z,-0.76
2018-02-05T16:59:06.870Z,-0.84
2018-02-05T17:00:06.688Z,-0.94
2018-02-05T17:01:59.438Z,-0.97
2018-02-05T17:02:59.341Z,-1.03
2018-02-05T17:04:52.139Z,-1.01
2018-02-05T17:05:51.985Z,-1.01
2018-02-05T17:07:44.768Z,-1.03
2018-02-05T17:08:44.695Z,-1.01
2018-02-05T17:10:37.537Z,-1.07
2018-02-05T17:11:37.385Z,-1.11
2018-02-05T17:13:31.162Z,-1.10
2018-02-05T17:14:31.076Z,-1.11
2018-02-05T17:16:23.986Z,-1.00
2018-02-05T17:17:23.825Z,-1.07
2018-02-05T17:19:16.650Z,-1.10
2018-02-05T17:20:16.551Z,-1.08
2018-02-05T17:22:09.494Z,-1.05
2018-02-05T17:23:09.323Z,-1.07
2018-02-05T17:25:02.168Z,-1.10
2018-02-05T17:26:02.051Z,-1.08
2018-02-05T17:27:54.930Z,-1.05
2018-02-05T17:28:54.804Z,-1.05
2018-02-05T17:30:47.647Z,-1.08
2018-02-05T17:31:47.565Z,-1.19
2018-02-05T17:33:40.410Z,-1.11
2018-02-05T17:34:40.308Z,-1.07
2018-02-05T17:36:33.148Z,-1.07
2018-02-05T17:37:33.042Z,-1.10
2018-02-05T17:39:25.937Z,-1.10
2018-02-05T17:40:25.795Z,-1.13
2018-02-05T17:42:18.667Z,-1.18
2018-02-05T17:43:18.548Z,-1.11
2018-02-05T17:45:11.424Z,-1.08
2018-02-05T17:46:11.291Z,-1.13
2018-02-05T17:48:04.149Z,-1.10
2018-02-05T17:49:04.062Z,-1.10
2018-02-05T17:50:56.911Z,-1.10
2018-02-05T17:51:56.789Z,-1.05
2018-02-05T17:53:49.661Z,-1.10
2018-02-05T17:54:49.545Z,-1.10
2018-02-05T17:56:42.425Z,-1.13
2018-02-05T17:57:42.298Z,-1.22
2018-02-05T17:59:35.157Z,-1.18
2018-02-05T18:00:35.041Z,-1.13
2018-02-05T18:02:27.920Z,-1.26
2018-02-05T18:03:27.808Z,-1.19
2018-02-05T18:05:21.061Z,-1.21
2018-02-05T18:06:20.963Z,-1.16
2018-02-05T18:08:13.844Z,-1.13
2018-02-05T18:09:13.727Z,-1.22
2018-02-05T18:11:06.910Z,-1.23
2018-02-05T18:12:06.670Z,-1.28
2018-02-05T18:13:59.554Z,-1.23
2018-02-05T18:14:59.423Z,-1.26
2018-02-05T18:16:52.271Z,-1.23
2018-02-05T18:17:52.153Z,-1.19
2018-02-05T18:19:45.127Z,-1.23
2018-02-05T18:20:44.942Z,-1.21
2018-02-05T18:22:37.767Z,-1.25
2018-02-05T18:23:37.659Z,-1.25
2018-02-05T18:25:30.523Z,-1.23
2018-02-05T18:26:30.402Z,-1.22
2018-02-05T18:28:23.278Z,-1.28
2018-02-05T18:29:23.164Z,-1.26
2018-02-05T18:31:16.064Z,-1.21
2018-02-05T18:32:15.907Z,-1.23
2018-02-05T18:34:08.760Z,-1.31
2018-02-05T18:35:08.656Z,-1.33
2018-02-05T18:37:01.529Z,-1.29
2018-02-05T18:38:01.410Z,-1.41
2018-02-05T18:39:54.286Z,-1.31