createdAt,value
2023-01-10T00:00:11.180Z,69532.09
2023-01-10T00:02:58.267Z,69532.09
2023-01-10T00:05:45.427Z,69532.09
2023-01-10T00:08:32.415Z,69532.09
2023-01-10T00:11:37.783Z,69532.09
2023-01-10T00:14:28.774Z,69532.09
2023-01-10T00:17:15.731Z,69532.09
2023-01-10T00:20:02.666Z,69532.09
2023-01-10T00:22:51.074Z,69532.09
2023-01-10T00:25:38.779Z,69532.09
2023-01-10T00:28:25.794Z,69532.09
2023-01-10T00:31:13.918Z,69532.09
2023-01-10T00:34:00.908Z,69532.09
2023-01-10T00:36:48.092Z,69532.09
2023-01-10T00:39:35.079Z,69532.09
2023-01-10T00:42:40.475Z,69532.09
2023-01-10T00:45:27.684Z,69532.09
2023-01-10T00:48:15.611Z,69532.09
2023-01-10T00:51:03.622Z,69532.09
2023-01-10T00:53:50.526Z,69532.09
2023-01-10T00:56:38.199Z,69532.09
2023-01-10T00:59:25.280Z,69532.09
2023-01-10T01:02:12.304Z,69532.09
2023-01-10T01:04:59.302Z,69532.09
2023-01-10T01:07:51.565Z,69532.09
2023-01-10T01:10:38.590Z,69532.09
2023-01-10T01:13:26.120Z,69532.09
2023-01-10T01:16:13.123Z,69532.09
2023-01-10T01:19:00.429Z,69532.09
2023-01-10T01:21:47.385Z,69532.09
2023-01-10T01:24:34.384Z,69532.09
2023-01-10T01:27:21.439Z,69532.09
2023-01-10T01:30:10.001Z,69532.09
2023-01-10T01:32:57.029Z,69532.09
2023-01-10T01:35:45.875Z,69532.09
2023-01-10T01:38:32.819Z,69532.09
2023-01-10T01:41:38.300Z,69532.09
2023-01-10T01:44:31.237Z,69532.09
2023-01-10T01:47:26.977Z,69532.09
2023-01-10T01:50:26.600Z,69532.09
2023-01-10T01:53:44.974Z,69532.09
2023-01-10T01:56:31.839Z,69532.09
2023-01-10T01:59:30.602Z,69532.09
2023-01-10T02:02:23.448Z,69532.09
2023-01-10T02:05:13.818Z,69532.09
2023-01-10T02:08:04.529Z,69532.09
2023-01-10T02:11:10.833Z,69532.09
2023-01-10T02:13:59.381Z,69532.09
2023-01-10T02:16:46.465Z,69532.09
2023-01-10T02:19:53.768Z,69532.09
2023-01-10T02:23:05.541Z,69532.09
2023-01-10T02:26:30.678Z,69532.09
2023-01-10T02:29:56.084Z,69532.09
2023-01-10T02:33:27.614Z,69532.09
2023-01-10T02:36:27.850Z,69532.09
2023-01-10T02:39:35.014Z,69532.09
2023-01-10T02:42:42.600Z,69532.09
2023-01-10T02:45:39.205Z,69532.09
2023-01-10T02:48:26.274Z,69532.09
2023-01-10T02:51:25.276Z,69532.09
2023-01-10T02:54:25.510Z,69532.09
2023-01-10T02:57:30.617Z,69532.09
2023-01-10T03:00:17.520Z,69532.09
2023-01-10T03:03:10.523Z,69532.09
2023-01-10T03:06:18.812Z,69532.09
2023-01-10T03:09:20.678Z,69532.09
2023-01-10T03:12:17.965Z,69532.09
2023-01-10T03:15:06.720Z,69532.09
2023-01-10T03:17:58.579Z,69532.09
2023-01-10T03:20:47.893Z,69532.09
2023-01-10T03:23:35.425Z,69532.09
2023-01-10T03:26:29.701Z,69532.09
2023-01-10T03:29:24.431Z,69532.09
2023-01-10T03:32:14.467Z,69532.09
2023-01-10T03:35:03.578Z,69532.09
2023-01-10T03:38:04.106Z,69532.09
2023-01-10T03:41:01.770Z,69532.09
2023-01-10T03:44:36.471Z,69532.09
2023-01-10T03:47:33.638Z,69532.09
2023-01-10T03:50:27.887Z,69532.09
2023-01-10T03:53:15.758Z,69532.09
2023-01-10T03:56:03.004Z,69532.09
2023-01-10T03:58:49.956Z,69532.09
2023-01-10T04:01:36.965Z,69532.09
2023-01-10T04:04:24.014Z,69532.09
2023-01-10T04:07:11.066Z,69532.09
2023-01-10T04:09:58.148Z,69532.09
2023-01-10T04:12:45.153Z,69532.09
2023-01-10T04:15:32.728Z,69532.09
2023-01-10T04:18:19.778Z,69532.09
2023-01-10T04:21:09.838Z,69532.09
2023-01-10T04:23:56.742Z,69532.09
2023-01-10T04:26:43.867Z,69532.09
2023-01-10T04:29:30.829Z,69532.09
2023-01-10T04:32:17.788Z,69532.09
2023-01-10T04:35:05.185Z,69532.09
2023-01-10T04:37:52.155Z,69532.09
2023-01-10T04:40:39.114Z,69532.09
2023-01-10T04:43:26.111Z,69532.09
2023-01-10T04:46:13.062Z,69532.09
2023-01-10T04:49:00.525Z,69532.09
2023-01-10T04:51:47.548Z,69532.09
2023-01-10T04:54:34.611Z,69532.09
2023-01-10T04:57:21.549Z,69532.09
2023-01-10T05:00:09.850Z,69532.09
2023-01-10T05:02:58.220Z,69532.09
2023-01-10T05:05:45.245Z,69532.09
2023-01-10T05:08:32.415Z,69532.09
2023-01-10T05:11:19.397Z,69532.09
2023-01-10T05:14:06.404Z,69532.09
2023-01-10T05:16:53.416Z,69532.09
2023-01-10T05:19:40.610Z,69532.09
2023-01-10T05:22:27.657Z,69532.09
2023-01-10T05:25:14.739Z,69532.09
2023-01-10T05:28:01.745Z,69532.09
2023-01-10T05:30:48.731Z,69532.09
2023-01-10T05:33:36.532Z,69532.09
2023-01-10T05:36:23.498Z,69532.09
2023-01-10T05:39:10.746Z,69532.09
2023-01-10T05:41:57.652Z,69532.09
2023-01-10T05:44:44.641Z,69532.09
2023-01-10T05:47:31.588Z,69532.09
2023-01-10T05:50:19.107Z,69532.09
2023-01-10T05:53:07.276Z,69532.09
2023-01-10T05:55:59.140Z,69532.09
2023-01-10T05:58:47.418Z,69532.09
2023-01-10T06:01:36.335Z,69532.09
2023-01-10T06:04:23.235Z,69532.09
2023-01-10T06:07:10.329Z,69532.09
2023-01-10T06:09:57.259Z,69532.09
2023-01-10T06:12:44.282Z,69532.09
2023-01-10T06:15:32.401Z,69532.09
2023-01-10T06:18:19.396Z,69532.09
2023-01-10T06:21:06.319Z,69532.09
2023-01-10T06:23:53.318Z,69532.09
2023-01-10T06:26:40.287Z,69532.09
2023-01-10T06:29:27.247Z,69532.09
2023-01-10T06:32:14.227Z,69532.09
2023-01-10T06:35:01.129Z,69532.09
2023-01-10T06:37:48.084Z,69532.09
2023-01-10T06:40:35.052Z,69532.09
2023-01-10T06:43:22.162Z,69532.09
2023-01-10T06:46:10.130Z,69532.09
2023-01-10T06:48:57.233Z,69532.09
2023-01-10T06:51:44.203Z,69532.09
2023-01-10T06:54:31.258Z,69532.09
2023-01-10T06:57:18.239Z,69532.09
2023-01-10T07:00:07.497Z,69532.09
2023-01-10T07:03:02.163Z,69532.09
2023-01-10T07:05:49.548Z,69532.09
2023-01-10T07:08:41.805Z,69532.09
2023-01-10T07:11:28.755Z,69532.09
2023-01-10T07:14:15.936Z,69532.09
2023-01-10T07:17:03.302Z,69532.09
2023-01-10T07:19:50.307Z,69532.09
2023-01-10T07:22:37.806Z,69532.09
2023-01-10T07:25:26.946Z,69532.09
2023-01-10T07:28:14.073Z,69532.09
2023-01-10T07:31:02.721Z,69532.09
2023-01-10T07:33:52.136Z,69532.09
2023-01-10T07:36:39.638Z,69532.09
2023-01-10T07:39:26.593Z,69532.09
2023-01-10T07:42:13.565Z,69532.09
2023-01-10T07:45:00.452Z,69532.09
2023-01-10T07:47:47.545Z,69532.09
2023-01-10T07:50:35.601Z,69532.09
2023-01-10T07:53:22.711Z,69532.09
2023-01-10T07:56:09.843Z,69532.09
2023-01-10T07:58:56.916Z,69532.09
2023-01-10T08:01:43.805Z,69532.09
2023-01-10T08:04:30.855Z,69532.09
2023-01-10T08:07:17.761Z,69532.09
2023-01-10T08:10:07.085Z,69532.09
2023-01-10T08:12:54.228Z,69532.09
2023-01-10T08:15:41.230Z,69532.09
2023-01-10T08:18:28.185Z,69532.09
2023-01-10T08:21:15.160Z,69532.09
2023-01-10T08:24:02.162Z,69532.09
2023-01-10T08:26:49.169Z,69532.09
2023-01-10T08:29:36.176Z,69532.09
2023-01-10T08:32:23.225Z,69532.09
2023-01-10T08:35:11.160Z,69532.09
2023-01-10T08:38:00.241Z,69532.09
2023-01-10T08:40:47.191Z,69532.09
2023-01-10T08:43:34.124Z,69532.09
2023-01-10T08:46:21.328Z,69532.09
2023-01-10T08:49:09.033Z,69532.09
2023-01-10T08:51:56.073Z,69532.09
2023-01-10T08:54:43.446Z,69532.09
2023-01-10T08:57:32.395Z,69532.09
2023-01-10T09:00:19.729Z,69532.09
2023-01-10T09:03:07.727Z,69532.09
2023-01-10T09:05:54.713Z,69532.09
2023-01-10T09:08:41.620Z,69532.09
2023-01-10T09:11:29.415Z,69532.09
2023-01-10T09:14:16.525Z,69532.09
2023-01-10T09:17:03.502Z,69532.09
2023-01-10T09:19:50.536Z,69532.09
2023-01-10T09:22:38.730Z,69532.09
2023-01-10T09:25:26.013Z,69532.09
2023-01-10T09:28:15.182Z,69532.09
2023-01-10T09:31:04.448Z,69532.09
2023-01-10T09:33:51.618Z,69532.09
2023-01-10T09:36:38.543Z,69532.09
2023-01-10T09:39:25.635Z,69532.09
2023-01-10T09:43:08.776Z,69532.09
2023-01-10T09:46:02.482Z,69532.09
2023-01-10T09:49:39.672Z,69532.09
2023-01-10T09:52:32.977Z,69532.09
2023-01-10T09:55:33.936Z,69532.09
2023-01-10T09:58:27.687Z,69532.09
2023-01-10T10:01:21.859Z,69532.09
2023-01-10T10:04:11.762Z,69532.09
2023-01-10T10:06:59.763Z,69532.09
2023-01-10T10:09:46.822Z,69532.09
2023-01-10T10:12:49.368Z,69532.09
2023-01-10T10:15:54.603Z,69532.09
2023-01-10T10:18:59.844Z,69532.09
2023-01-10T10:22:10.605Z,69532.09
2023-01-10T10:25:19.593Z,69532.09
2023-01-10T10:28:34.498Z,69532.09
2023-01-10T10:31:47.487Z,69532.09
2023-01-10T10:34:41.993Z,69532.09
2023-01-10T10:37:35.941Z,69532.09
2023-01-10T10:40:26.125Z,69532.09
2023-01-10T10:43:28.031Z,69532.09
2023-01-10T10:46:19.198Z,69532.09
2023-01-10T10:49:42.110Z,69532.09
2023-01-10T10:52:32.391Z,69532.09
2023-01-10T10:55:25.850Z,69532.09
2023-01-10T10:58:14.777Z,69532.09
2023-01-10T11:01:02.098Z,69532.09
2023-01-10T11:03:57.388Z,69532.09
2023-01-10T11:06:49.128Z,69532.09
2023-01-10T11:09:40.535Z,69532.09
2023-01-10T11:12:36.006Z,69532.09
2023-01-10T11:15:38.436Z,69532.09
2023-01-10T11:18:27.820Z,69532.09
2023-01-10T11:21:19.619Z,69532.09
2023-01-10T11:24:30.521Z,69532.09
2023-01-10T11:27:24.292Z,69532.09
2023-01-10T11:30:21.709Z,69532.09
2023-01-10T11:33:20.128Z,69532.09
2023-01-10T11:36:09.188Z,69532.09
2023-01-10T11:39:02.198Z,69532.09
2023-01-10T11:41:49.439Z,69532.09
2023-01-10T11:44:43.382Z,101375.72
2023-01-10T11:47:32.358Z,101375.41
2023-01-10T11:50:28.503Z,101375.53
2023-01-10T11:53:38.199Z,101378.31
2023-01-10T11:56:36.638Z,101379.31
2023-01-10T11:59:25.013Z,101382.44
2023-01-10T12:02:24.412Z,101384.34
2023-01-10T12:05:18.792Z,101387.59
2023-01-10T12:08:08.051Z,101385.97
2023-01-10T12:11:07.133Z,101385.31
2023-01-10T12:14:00.164Z,101386.66
2023-01-10T12:16:49.255Z,101381.44
2023-01-10T12:19:36.331Z,101377.16
2023-01-10T12:22:30.680Z,101381.38
2023-01-10T12:25:21.888Z,101378.13
2023-01-10T12:28:23.259Z,101368.66
2023-01-10T12:31:15.549Z,101368.00
2023-01-10T12:34:15.413Z,101361.28
2023-01-10T12:37:37.596Z,101369.63
2023-01-10T12:40:45.258Z,101380.56
2023-01-10T12:44:01.726Z,101383.69
2023-01-10T12:47:08.064Z,101378.56
2023-01-10T12:50:25.596Z,101379.38
2023-01-10T12:53:18.310Z,101379.22
2023-01-10T12:56:10.117Z,101383.84
2023-01-10T12:59:03.011Z,101379.75
2023-01-10T13:01:54.995Z,101373.00
2023-01-10T13:04:47.089Z,101370.91
2023-01-10T13:07:36.037Z,101367.59
2023-01-10T13:10:25.194Z,101367.81
2023-01-10T13:13:42.203Z,101364.19
2023-01-10T13:16:53.679Z,101354.53
2023-01-10T13:19:40.665Z,101355.06
2023-01-10T13:22:28.088Z,101356.63
2023-01-10T13:25:25.918Z,101343.56
2023-01-10T13:28:31.102Z,101344.91
2023-01-10T13:31:35.434Z,101328.56
2023-01-10T13:34:25.355Z,101326.59
2023-01-10T13:37:21.914Z,101329.25
2023-01-10T13:40:21.440Z,101319.75
2023-01-10T13:43:37.019Z,101319.09
2023-01-10T13:46:24.043Z,101316.00
2023-01-10T13:49:10.966Z,101322.22
2023-01-10T13:52:20.619Z,101311.94
2023-01-10T13:55:40.102Z,101296.28
2023-01-10T13:59:00.429Z,101300.69
2023-01-10T14:02:13.816Z,101304.59
2023-01-10T14:05:17.684Z,101301.22
2023-01-10T14:08:17.030Z,101283.13
2023-01-10T14:11:11.107Z,101281.63
2023-01-10T14:14:02.239Z,101271.00
2023-01-10T14:16:53.519Z,101269.09
2023-01-10T14:19:43.598Z,101271.41
2023-01-10T14:22:33.808Z,101276.28
2023-01-10T14:25:22.094Z,101279.22
2023-01-10T14:28:40.520Z,101276.81
2023-01-10T14:31:28.115Z,101271.06
2023-01-10T14:34:28.750Z,101275.53
2023-01-10T14:37:28.100Z,101280.94
2023-01-10T14:40:23.759Z,101290.22
2023-01-10T14:43:20.266Z,101283.53
2023-01-10T14:46:20.731Z,101270.31
2023-01-10T14:49:26.736Z,101268.97
2023-01-10T14:52:19.554Z,101260.84
2023-01-10T14:55:20.630Z,101262.66
2023-01-10T14:58:17.998Z,101263.31
2023-01-10T15:01:05.091Z,101259.41
2023-01-10T15:03:54.118Z,101256.00
2023-01-10T15:07:00.072Z,101259.25
2023-01-10T15:09:52.420Z,101258.78
2023-01-10T15:12:39.440Z,101259.97
2023-01-10T15:15:38.523Z,101271.72
2023-01-10T15:18:39.444Z,101264.72
2023-01-10T15:21:27.105Z,101261.47
2023-01-10T15:24:43.518Z,101253.63
2023-01-10T15:27:31.634Z,101251.31
2023-01-10T15:30:21.393Z,101239.25
2023-01-10T15:33:24.515Z,101238.44
2023-01-10T15:36:17.659Z,101220.53
2023-01-10T15:39:04.712Z,101221.81
2023-01-10T15:41:58.904Z,101215.94
2023-01-10T15:44:52.606Z,101209.09
2023-01-10T15:47:48.818Z,101208.13
2023-01-10T15:50:53.667Z,101203.75
2023-01-10T15:54:04.800Z,101197.72
2023-01-10T15:57:16.003Z,101195.31
2023-01-10T16:00:03.701Z,101193.69
2023-01-10T16:02:51.542Z,101197.75
2023-01-10T16:05:38.653Z,101192.88
2023-01-10T16:08:30.745Z,101195.59
2023-01-10T16:11:41.340Z,101183.84
2023-01-10T16:14:28.358Z,101175.88
2023-01-10T16:17:15.285Z,101171.31
2023-01-10T16:20:02.229Z,101159.59
2023-01-10T16:22:50.176Z,101158.28
2023-01-10T16:25:39.554Z,101138.19
2023-01-10T16:28:30.839Z,101123.53
2023-01-10T16:31:17.896Z,101116.50
2023-01-10T16:34:05.025Z,101118.31
2023-01-10T16:36:52.725Z,101114.88
2023-01-10T16:39:39.735Z,101100.19
2023-01-10T16:42:45.315Z,101102.81
2023-01-10T16:45:32.376Z,101100.66
2023-01-10T16:48:20.755Z,101094.25
2023-01-10T16:51:18.498Z,101082.81
2023-01-10T16:54:05.727Z,101069.13
2023-01-10T16:56:52.769Z,101064.91
2023-01-10T16:59:40.028Z,101053.34
2023-01-10T17:02:27.330Z,101041.56
2023-01-10T17:05:16.446Z,101034.13
2023-01-10T17:08:04.736Z,101025.47
2023-01-10T17:10:56.649Z,101029.53
2023-01-10T17:13:45.432Z,101017.75
2023-01-10T17:16:33.495Z,101017.50
2023-01-10T17:19:21.939Z,101005.06
2023-01-10T17:22:09.763Z,101005.19
2023-01-10T17:24:56.709Z,100995.88
2023-01-10T17:27:44.424Z,100989.38
2023-01-10T17:30:31.359Z,100984.03
2023-01-10T17:33:18.311Z,100982.19
2023-01-10T17:36:05.445Z,100973.13
2023-01-10T17:38:52.396Z,100985.97
2023-01-10T17:41:39.688Z,100984.50
2023-01-10T17:44:26.632Z,100975.69
2023-01-10T17:47:13.601Z,100974.06
2023-01-10T17:50:00.545Z,100978.00
2023-01-10T17:52:47.536Z,100971.59
2023-01-10T17:55:34.530Z,100962.13
2023-01-10T17:58:21.868Z,100971.59
2023-01-10T18:01:25.143Z,100962.59
2023-01-10T18:04:12.513Z,100964.91
2023-01-10T18:06:59.537Z,100958.53
2023-01-10T18:09:46.444Z,100957.09
2023-01-10T18:12:33.497Z,100964.91
2023-01-10T18:15:20.441Z,100963.47
2023-01-10T18:18:07.659Z,100966.22
2023-01-10T18:21:04.507Z,100967.59
2023-01-10T18:27:09.767Z,100964.81
2023-01-10T18:29:59.529Z,100963.66
2023-01-10T18:32:46.526Z,100959.06
2023-01-10T18:35:36.251Z,100960.41
2023-01-10T18:38:25.970Z,100956.97
2023-01-10T18:41:16.821Z,100952.38
2023-01-10T18:44:05.804Z,100942.63
2023-01-10T18:46:54.292Z,100948.84
2023-01-10T18:49:48.296Z,100952.16
2023-01-10T18:52:49.391Z,100932.44
2023-01-10T18:55:55.924Z,100938.91
2023-01-10T18:58:46.789Z,100924.84
2023-01-10T19:01:37.528Z,100922.84
2023-01-10T19:07:11.252Z,100914.81
2023-01-10T19:10:03.217Z,100903.94
2023-01-10T19:12:52.427Z,100908.34
2023-01-10T19:15:51.970Z,100902.66
2023-01-10T19:18:42.849Z,100897.38
2023-01-10T19:21:41.353Z,100883.16
2023-01-10T19:24:36.796Z,100881.75
2023-01-10T19:27:33.710Z,100880.00
2023-01-10T19:30:22.125Z,100877.91
2023-01-10T19:33:18.014Z,100880.47
2023-01-10T19:36:07.926Z,100863.72
2023-01-10T19:38:57.023Z,100877.13
2023-01-10T19:41:45.219Z,100867.94
2023-01-10T19:44:32.556Z,100877.38
2023-01-10T19:47:20.734Z,100878.59
2023-01-10T19:50:08.264Z,100870.75
2023-01-10T19:52:55.319Z,100880.72
2023-01-10T19:55:42.385Z,100880.25
2023-01-10T19:58:29.805Z,100882.41
2023-01-10T20:01:20.054Z,100880.97
2023-01-10T20:04:07.226Z,100885.69
2023-01-10T20:06:54.204Z,100880.16
2023-01-10T20:09:41.496Z,100874.81
2023-01-10T20:12:28.537Z,100878.75
2023-01-10T20:15:16.215Z,100877.31
2023-01-10T20:18:03.215Z,100875.22
2023-01-10T20:20:50.275Z,100886.97
2023-01-10T20:23:38.938Z,100871.69
2023-01-10T20:26:30.602Z,100868.44
2023-01-10T20:29:18.811Z,100866.03
2023-01-10T20:32:05.960Z,100863.63
2023-01-10T20:34:53.044Z,100853.06
2023-01-10T20:37:40.099Z,100846.38
2023-01-10T20:40:27.198Z,100835.34
2023-01-10T20:43:14.923Z,100824.72
2023-01-10T20:46:29.213Z,100832.69
2023-01-10T20:49:16.376Z,100816.22
2023-01-10T20:52:03.627Z,100825.31
2023-01-10T20:54:50.713Z,100819.25
2023-01-10T20:57:37.724Z,100808.84
2023-01-10T21:00:24.958Z,100789.75
2023-01-10T21:03:12.013Z,100788.13
2023-01-10T21:05:59.918Z,100789.56
2023-01-10T21:08:47.779Z,100785.78
2023-01-10T21:11:44.403Z,100774.38
2023-01-10T21:14:39.094Z,100759.38
2023-01-10T21:17:26.148Z,100751.78
2023-01-10T21:20:13.816Z,100760.84
2023-01-10T21:23:00.950Z,100750.72
2023-01-10T21:25:48.885Z,100726.94
2023-01-10T21:28:38.778Z,100716.66
2023-01-10T21:31:25.804Z,100739.88
2023-01-10T21:34:12.913Z,100737.03
2023-01-10T21:36:59.963Z,100715.81
2023-01-10T21:39:47.681Z,100719.72
2023-01-10T21:42:34.840Z,100715.00
2023-01-10T21:45:22.334Z,100715.81
2023-01-10T21:48:09.283Z,100709.84
2023-01-10T21:50:57.829Z,100712.03
2023-01-10T21:53:45.665Z,100702.16
2023-01-10T21:56:32.919Z,100707.19
2023-01-10T21:59:20.015Z,100700.81
2023-01-10T22:02:12.604Z,100701.19
2023-01-10T22:04:59.596Z,100691.25
2023-01-10T22:07:46.888Z,100697.84
2023-01-10T22:10:34.197Z,100689.16
2023-01-10T22:13:21.404Z,100693.34
2023-01-10T22:16:08.590Z,100686.19
2023-01-10T22:18:55.667Z,100674.63
2023-01-10T22:21:43.121Z,100691.72
2023-01-10T22:24:30.965Z,100679.25
2023-01-10T22:27:20.088Z,100678.31
2023-01-10T22:30:07.997Z,100676.00
2023-01-10T22:32:56.721Z,100673.00
2023-01-10T22:35:44.198Z,100682.34
2023-01-10T22:38:33.822Z,100688.09
2023-01-10T22:41:27.680Z,100684.63
2023-01-10T22:44:19.240Z,100684.50
2023-01-10T22:47:06.872Z,100684.72
2023-01-10T22:49:54.952Z,100679.19
2023-01-10T22:52:42.064Z,100672.50
2023-01-10T22:55:29.353Z,100677.69
2023-01-10T22:58:16.529Z,100667.22
2023-01-10T23:01:04.773Z,100664.44
2023-01-10T23:03:52.292Z,100672.53
2023-01-10T23:06:39.441Z,100653.47
2023-01-10T23:09:26.455Z,100648.53
2023-01-10T23:12:13.890Z,100644.38
2023-01-10T23:15:00.893Z,100636.97
2023-01-10T23:17:48.390Z,100617.81
2023-01-10T23:20:36.821Z,100612.28
2023-01-10T23:23:25.102Z,100599.09
2023-01-10T23:26:13.117Z,100613.06
2023-01-10T23:29:00.557Z,100614.47
2023-01-10T23:31:52.177Z,100608.22
2023-01-10T23:34:39.353Z,100607.63
2023-01-10T23:37:27.047Z,100602.19
2023-01-10T23:40:15.516Z,100600.00
2023-01-10T23:43:03.488Z,100593.03
2023-01-10T23:45:52.398Z,100592.59
2023-01-10T23:48:40.461Z,100581.03
2023-01-10T23:51:27.524Z,100581.94
2023-01-10T23:54:14.846Z,100577.09
2023-01-10T23:57:01.808Z,100567.41
2023-01-10T23:59:48.757Z,100572.94
