createdAt,value
2023-07-27T00:01:44.011Z,38.73
2023-07-27T00:04:10.543Z,39.08
2023-07-27T00:06:37.210Z,39.04
2023-07-27T00:09:03.953Z,38.69
2023-07-27T00:11:30.703Z,38.78
2023-07-27T00:13:57.262Z,39.00
2023-07-27T00:16:23.793Z,38.73
2023-07-27T00:18:50.288Z,38.86
2023-07-27T00:21:16.771Z,38.84
2023-07-27T00:23:44.467Z,38.98
2023-07-27T00:26:10.960Z,38.75
2023-07-27T00:28:37.410Z,38.86
2023-07-27T00:31:04.340Z,38.56
2023-07-27T00:33:30.767Z,38.63
2023-07-27T00:35:57.797Z,38.52
2023-07-27T00:38:24.287Z,38.59
2023-07-27T00:40:51.024Z,38.80
2023-07-27T00:43:17.612Z,38.56
2023-07-27T00:45:44.151Z,38.46
2023-07-27T00:48:10.947Z,38.71
2023-07-27T00:50:38.289Z,38.63
2023-07-27T00:53:06.880Z,38.47
2023-07-27T00:55:33.496Z,38.72
2023-07-27T00:58:00.432Z,38.48
2023-07-27T01:00:27.458Z,38.81
2023-07-27T01:02:54.233Z,38.64
2023-07-27T01:05:21.063Z,38.53
2023-07-27T01:07:47.544Z,38.53
2023-07-27T01:10:13.977Z,38.66
2023-07-27T01:12:40.791Z,38.56
2023-07-27T01:15:18.973Z,38.54
2023-07-27T01:17:47.579Z,38.53
2023-07-27T01:20:14.148Z,38.68
2023-07-27T01:22:51.267Z,38.83
2023-07-27T01:25:36.511Z,38.50
2023-07-27T01:28:14.034Z,38.73
2023-07-27T01:30:50.809Z,38.83
2023-07-27T01:33:18.811Z,38.61
2023-07-27T01:36:05.601Z,38.71
2023-07-27T01:38:33.034Z,38.51
2023-07-27T01:41:00.481Z,38.49
2023-07-27T01:43:27.845Z,38.60
2023-07-27T01:45:55.463Z,38.50
2023-07-27T01:48:23.272Z,38.51
2023-07-27T01:50:51.656Z,38.63
2023-07-27T01:53:19.448Z,38.44
2023-07-27T01:55:47.224Z,38.63
2023-07-27T01:58:15.470Z,38.55
2023-07-27T02:00:42.826Z,38.44
2023-07-27T02:03:10.566Z,38.60
2023-07-27T02:05:37.325Z,38.43
2023-07-27T02:08:03.861Z,38.53
2023-07-27T02:10:32.129Z,38.48
2023-07-27T02:13:15.990Z,38.60
2023-07-27T02:15:48.283Z,38.40
2023-07-27T02:18:20.118Z,38.50
2023-07-27T02:20:47.697Z,38.41
2023-07-27T02:23:14.829Z,38.51
2023-07-27T02:25:41.404Z,38.64
2023-07-27T02:28:12.145Z,38.59
2023-07-27T02:30:38.885Z,38.40
2023-07-27T02:33:05.781Z,38.48
2023-07-27T02:35:32.638Z,38.33
2023-07-27T02:37:59.389Z,38.40
2023-07-27T02:40:26.340Z,38.33
2023-07-27T02:42:52.851Z,38.59
2023-07-27T02:45:19.399Z,38.49
2023-07-27T02:47:45.912Z,38.64
2023-07-27T02:50:12.545Z,38.35
2023-07-27T02:52:39.079Z,38.56
2023-07-27T02:55:05.743Z,38.33
2023-07-27T02:57:34.026Z,38.39
2023-07-27T03:00:00.556Z,38.21
2023-07-27T03:02:27.169Z,38.56
2023-07-27T03:04:54.852Z,38.25
2023-07-27T03:07:21.614Z,38.33
2023-07-27T03:09:52.279Z,38.49
2023-07-27T03:12:18.820Z,38.38
2023-07-27T03:14:45.285Z,38.24
2023-07-27T03:17:11.915Z,38.24
2023-07-27T03:19:38.701Z,38.17
2023-07-27T03:22:05.305Z,38.24
2023-07-27T03:24:32.192Z,38.46
2023-07-27T03:26:58.702Z,38.48
2023-07-27T03:29:25.514Z,38.12
2023-07-27T03:31:52.250Z,38.15
2023-07-27T03:34:19.079Z,38.10
2023-07-27T03:36:46.801Z,38.25
2023-07-27T03:39:13.567Z,38.39
2023-07-27T03:41:40.033Z,38.20
2023-07-27T03:44:06.596Z,38.18
2023-07-27T03:46:33.567Z,38.16
2023-07-27T03:49:00.562Z,38.23
2023-07-27T03:51:27.286Z,38.46
2023-07-27T03:53:53.761Z,38.37
2023-07-27T03:56:20.273Z,38.12
2023-07-27T03:58:46.920Z,38.14
2023-07-27T04:01:13.496Z,38.23
2023-07-27T04:03:39.979Z,38.28
2023-07-27T04:06:06.615Z,38.16
2023-07-27T04:08:33.070Z,38.36
2023-07-27T04:10:59.560Z,38.48
2023-07-27T04:13:26.082Z,38.41
2023-07-27T04:15:52.553Z,38.35
2023-07-27T04:18:19.341Z,38.39
2023-07-27T04:20:45.950Z,38.36
2023-07-27T04:23:12.763Z,38.23
2023-07-27T04:25:39.284Z,38.49
2023-07-27T04:28:05.768Z,38.44
2023-07-27T04:30:32.290Z,38.48
2023-07-27T04:32:58.850Z,38.51
2023-07-27T04:35:25.388Z,38.46
2023-07-27T04:37:51.898Z,38.25
2023-07-27T04:40:20.357Z,38.30
2023-07-27T04:42:46.876Z,38.42
2023-07-27T04:45:13.408Z,38.56
2023-07-27T04:47:39.877Z,38.50
2023-07-27T04:50:06.930Z,38.49
2023-07-27T04:52:33.669Z,38.67
2023-07-27T04:55:00.193Z,38.34
2023-07-27T04:57:26.728Z,38.64
2023-07-27T04:59:53.471Z,38.59
2023-07-27T05:02:20.196Z,38.55
2023-07-27T05:04:46.965Z,38.52
2023-07-27T05:07:13.409Z,38.75
2023-07-27T05:09:39.798Z,38.47
2023-07-27T05:12:06.399Z,38.38
2023-07-27T05:14:32.800Z,38.66
2023-07-27T05:16:59.642Z,38.69
2023-07-27T05:19:26.150Z,38.58
2023-07-27T05:21:52.602Z,38.42
2023-07-27T05:24:19.132Z,38.63
2023-07-27T05:26:45.690Z,38.52
2023-07-27T05:29:12.147Z,38.62
2023-07-27T05:31:38.657Z,38.66
2023-07-27T05:34:05.453Z,38.54
2023-07-27T05:36:32.200Z,38.67
2023-07-27T05:38:59.002Z,38.72
2023-07-27T05:41:25.538Z,38.59
2023-07-27T05:43:52.028Z,38.80
2023-07-27T05:46:18.557Z,38.85
2023-07-27T05:48:44.985Z,38.97
2023-07-27T05:51:11.427Z,38.94
2023-07-27T05:53:37.957Z,38.74
2023-07-27T05:56:04.573Z,38.82
2023-07-27T05:58:31.042Z,38.73
2023-07-27T06:01:01.739Z,39.04
2023-07-27T06:03:31.852Z,38.89
2023-07-27T06:05:59.052Z,38.92
2023-07-27T06:08:25.658Z,38.90
2023-07-27T06:11:02.113Z,38.88
2023-07-27T06:13:28.627Z,38.86
2023-07-27T06:15:55.690Z,38.79
2023-07-27T06:18:22.170Z,38.86
2023-07-27T06:20:48.575Z,38.78
2023-07-27T06:23:15.037Z,38.95
2023-07-27T06:25:44.818Z,38.92
2023-07-27T06:28:12.015Z,38.96
2023-07-27T06:30:41.312Z,38.87
2023-07-27T06:33:08.108Z,38.69
2023-07-27T06:35:34.720Z,38.91
2023-07-27T06:38:01.210Z,38.77
2023-07-27T06:40:27.628Z,38.82
2023-07-27T06:42:54.229Z,38.97
2023-07-27T06:45:21.808Z,38.88
2023-07-27T06:47:48.627Z,38.75
2023-07-27T06:50:15.164Z,39.00
2023-07-27T06:52:41.596Z,38.93
2023-07-27T06:55:08.223Z,38.92
2023-07-27T06:57:34.678Z,38.98
2023-07-27T07:00:01.298Z,38.90
2023-07-27T07:02:27.881Z,38.90
2023-07-27T07:04:54.465Z,39.10
2023-07-27T07:07:21.441Z,38.91
2023-07-27T07:09:49.665Z,38.79
2023-07-27T07:12:16.298Z,39.06
2023-07-27T07:14:45.521Z,38.99
2023-07-27T07:17:12.271Z,38.99
2023-07-27T07:19:38.782Z,38.74
2023-07-27T07:22:05.569Z,38.80
2023-07-27T07:24:32.080Z,38.97
2023-07-27T07:26:58.761Z,38.93
2023-07-27T07:29:25.226Z,38.82
2023-07-27T07:31:52.293Z,38.83
2023-07-27T07:34:18.772Z,38.94
2023-07-27T07:36:45.238Z,38.91
2023-07-27T07:39:12.090Z,38.93
2023-07-27T07:41:38.817Z,39.08
2023-07-27T07:44:08.054Z,38.97
2023-07-27T07:46:34.956Z,38.88
2023-07-27T07:49:01.724Z,38.99
2023-07-27T07:51:28.436Z,39.09
2023-07-27T07:53:56.864Z,38.87
2023-07-27T07:56:23.591Z,38.86
2023-07-27T07:58:52.778Z,39.02
2023-07-27T08:01:19.676Z,38.92
2023-07-27T08:03:46.401Z,39.13
2023-07-27T08:06:13.209Z,39.09
2023-07-27T08:08:39.738Z,38.97
2023-07-27T08:11:06.246Z,39.20
2023-07-27T08:13:32.902Z,38.83
2023-07-27T08:15:59.471Z,39.04
2023-07-27T08:18:32.545Z,38.80
2023-07-27T08:21:10.024Z,39.06
2023-07-27T08:23:37.174Z,38.93
2023-07-27T08:26:07.421Z,39.06
2023-07-27T08:28:33.865Z,38.81
2023-07-27T08:31:01.875Z,39.04
2023-07-27T08:33:28.438Z,38.97
2023-07-27T08:35:55.132Z,38.89
2023-07-27T08:38:21.903Z,38.80
2023-07-27T08:40:55.112Z,38.93
2023-07-27T08:43:21.795Z,38.81
2023-07-27T08:45:49.265Z,38.73
2023-07-27T08:48:16.148Z,38.54
2023-07-27T08:50:43.978Z,38.55
2023-07-27T08:53:11.014Z,38.85
2023-07-27T08:55:39.047Z,38.75
2023-07-27T08:58:05.875Z,38.87
2023-07-27T09:00:32.733Z,38.71
2023-07-27T09:03:02.635Z,38.87
2023-07-27T09:05:39.779Z,38.72
2023-07-27T09:08:08.036Z,38.58
2023-07-27T09:10:35.670Z,38.48
2023-07-27T09:13:02.127Z,38.71
2023-07-27T09:15:28.745Z,38.61
2023-07-27T09:17:59.731Z,38.81
2023-07-27T09:20:26.596Z,38.47
2023-07-27T09:22:55.712Z,38.55
2023-07-27T09:25:23.565Z,38.71
2023-07-27T09:27:53.230Z,38.47
2023-07-27T09:30:19.879Z,38.46
2023-07-27T09:32:47.861Z,38.61
2023-07-27T09:35:15.139Z,38.44
2023-07-27T09:37:45.837Z,38.48
2023-07-27T09:40:14.322Z,38.42
2023-07-27T09:42:41.987Z,38.55
2023-07-27T09:45:09.804Z,38.55
2023-07-27T09:47:36.642Z,38.44
2023-07-27T09:50:03.885Z,38.50
2023-07-27T09:52:31.088Z,38.36
2023-07-27T09:54:59.244Z,38.60
2023-07-27T09:57:26.277Z,38.40
2023-07-27T09:59:52.913Z,38.46
2023-07-27T10:02:31.470Z,38.59
2023-07-27T10:04:59.093Z,38.17
2023-07-27T10:07:28.466Z,38.45
2023-07-27T10:10:17.445Z,38.42
2023-07-27T10:12:44.190Z,38.50
2023-07-27T10:15:20.643Z,38.59
2023-07-27T10:17:50.101Z,38.30
2023-07-27T10:20:27.048Z,38.14
2023-07-27T10:22:54.114Z,38.09
2023-07-27T10:25:20.583Z,38.14
2023-07-27T10:27:57.149Z,37.88
2023-07-27T10:30:23.679Z,37.98
2023-07-27T10:33:10.370Z,37.97
2023-07-27T10:35:55.432Z,38.17
2023-07-27T10:38:22.458Z,38.23
2023-07-27T10:40:48.985Z,38.10
2023-07-27T10:43:21.258Z,38.18
2023-07-27T10:45:54.627Z,37.84
2023-07-27T10:48:21.721Z,37.97
2023-07-27T10:50:49.268Z,38.18
2023-07-27T10:53:15.987Z,38.06
2023-07-27T10:55:43.159Z,37.82
2023-07-27T10:58:11.898Z,37.85
2023-07-27T11:00:39.023Z,37.82
2023-07-27T11:03:06.182Z,37.71
2023-07-27T11:05:33.263Z,37.51
2023-07-27T11:08:03.310Z,37.70
2023-07-27T11:10:31.862Z,37.64
2023-07-27T11:13:01.513Z,37.52
2023-07-27T11:15:28.683Z,37.28
2023-07-27T11:17:56.045Z,37.53
2023-07-27T11:20:23.941Z,37.40
2023-07-27T11:22:51.523Z,37.43
2023-07-27T11:25:18.102Z,37.46
2023-07-27T11:27:48.099Z,37.51
2023-07-27T11:30:18.871Z,37.22
2023-07-27T11:33:01.486Z,37.28
2023-07-27T11:35:28.069Z,37.71
2023-07-27T11:37:54.628Z,37.75
2023-07-27T11:40:21.782Z,37.39
2023-07-27T11:42:48.617Z,37.80
2023-07-27T11:45:15.216Z,37.60
2023-07-27T11:47:42.052Z,37.87
2023-07-27T11:50:10.124Z,37.82
2023-07-27T11:52:40.871Z,37.76
2023-07-27T11:55:07.771Z,37.88
2023-07-27T11:57:34.379Z,37.57
2023-07-27T12:00:03.785Z,37.78
2023-07-27T12:02:34.184Z,37.85
2023-07-27T12:05:02.021Z,37.92
2023-07-27T12:08:07.124Z,37.74
2023-07-27T12:10:30.705Z,37.91
2023-07-27T12:15:35.584Z,38.01
2023-07-27T12:18:03.255Z,38.06
2023-07-27T12:30:29.557Z,38.22
2023-07-27T12:32:56.242Z,38.42
2023-07-27T12:35:26.138Z,38.27
2023-07-27T12:37:53.197Z,38.24
2023-07-27T12:40:20.464Z,38.52
2023-07-27T12:42:47.099Z,38.56
2023-07-27T12:45:13.969Z,38.41
2023-07-27T12:47:44.127Z,38.50
2023-07-27T12:50:10.988Z,38.51
2023-07-27T12:52:37.465Z,38.37
2023-07-27T12:55:04.855Z,38.64
2023-07-27T12:57:31.867Z,38.56
2023-07-27T12:59:58.689Z,38.53
2023-07-27T13:02:25.133Z,38.51
2023-07-27T13:04:51.928Z,38.41
2023-07-27T13:07:18.399Z,38.83
2023-07-27T13:09:44.933Z,38.63
2023-07-27T13:12:11.410Z,38.71
2023-07-27T13:14:38.179Z,38.72
2023-07-27T13:17:04.802Z,38.86
2023-07-27T13:19:31.928Z,38.94
2023-07-27T13:21:58.397Z,38.97
2023-07-27T13:24:24.891Z,38.98
2023-07-27T13:26:51.439Z,39.06
2023-07-27T13:29:18.074Z,39.26
2023-07-27T13:31:44.603Z,38.92
2023-07-27T13:34:11.151Z,39.41
2023-07-27T13:36:37.614Z,39.29
2023-07-27T13:39:04.339Z,39.61
2023-07-27T13:41:31.122Z,40.05
2023-07-27T13:43:57.965Z,39.97
2023-07-27T13:46:25.745Z,40.08
2023-07-27T13:48:52.398Z,39.85
2023-07-27T13:51:19.175Z,39.82
2023-07-27T13:53:45.682Z,39.83
2023-07-27T13:56:12.088Z,40.01
2023-07-27T13:58:38.633Z,39.98
2023-07-27T14:01:05.402Z,40.02
2023-07-27T14:03:32.023Z,40.29
2023-07-27T14:05:58.615Z,40.17
2023-07-27T14:08:25.339Z,40.28
2023-07-27T14:10:51.935Z,40.33
2023-07-27T14:13:18.713Z,40.16
2023-07-27T14:15:45.462Z,40.37
2023-07-27T14:18:12.121Z,40.52
2023-07-27T14:20:38.642Z,40.80
2023-07-27T14:23:05.070Z,40.89
2023-07-27T14:25:31.868Z,40.38
2023-07-27T14:27:59.550Z,40.60
2023-07-27T14:30:26.317Z,40.72
2023-07-27T14:32:52.906Z,41.10
2023-07-27T14:35:21.145Z,41.06
2023-07-27T14:37:48.705Z,41.08
2023-07-27T14:40:38.315Z,41.11
2023-07-27T14:43:02.628Z,40.80
2023-07-27T14:45:29.457Z,40.79
2023-07-27T14:47:56.310Z,40.90
2023-07-27T14:50:39.264Z,40.67
2023-07-27T14:53:06.220Z,40.71
2023-07-27T14:55:32.672Z,40.54
2023-07-27T14:58:00.105Z,40.84
2023-07-27T15:00:35.667Z,40.79
2023-07-27T15:03:05.760Z,40.77
2023-07-27T15:05:33.033Z,40.51
2023-07-27T15:08:00.002Z,40.84
2023-07-27T15:10:32.083Z,40.71
2023-07-27T15:13:00.062Z,40.75
2023-07-27T15:15:27.144Z,40.71
2023-07-27T15:17:53.849Z,40.66
2023-07-27T15:20:20.782Z,40.65
2023-07-27T15:22:47.710Z,40.59
2023-07-27T15:25:14.283Z,40.36
2023-07-27T15:27:40.817Z,40.24
2023-07-27T15:30:09.074Z,40.40
2023-07-27T15:32:35.626Z,40.26
2023-07-27T15:35:02.428Z,40.35
2023-07-27T15:37:29.023Z,40.34
2023-07-27T15:39:55.587Z,40.54
2023-07-27T15:42:22.993Z,40.92
2023-07-27T15:44:49.640Z,41.08
2023-07-27T15:47:16.130Z,41.20
2023-07-27T15:49:42.543Z,41.30
2023-07-27T15:52:09.042Z,41.48
2023-07-27T15:54:35.524Z,41.51
2023-07-27T15:57:02.359Z,41.72
2023-07-27T15:59:28.864Z,41.71
2023-07-27T16:01:55.470Z,42.08
2023-07-27T16:04:21.956Z,42.54
2023-07-27T16:06:48.693Z,42.84
2023-07-27T16:09:15.465Z,42.49
2023-07-27T16:11:42.196Z,42.33
2023-07-27T16:14:08.621Z,42.84
2023-07-27T16:16:35.454Z,42.61
2023-07-27T16:19:02.192Z,42.73
2023-07-27T16:21:28.678Z,42.81
2023-07-27T16:23:56.245Z,42.77
2023-07-27T16:26:22.753Z,42.76
2023-07-27T16:28:49.286Z,42.95
2023-07-27T16:31:16.251Z,43.04
2023-07-27T16:33:42.768Z,43.02
2023-07-27T16:36:12.899Z,43.22
2023-07-27T16:38:39.637Z,43.33
2023-07-27T16:41:08.337Z,43.89
2023-07-27T16:43:35.116Z,43.74
2023-07-27T16:46:01.932Z,43.60
2023-07-27T16:48:28.454Z,44.24
2023-07-27T16:50:55.791Z,43.92
2023-07-27T16:53:22.315Z,44.00
2023-07-27T16:55:48.891Z,44.15
2023-07-27T16:58:15.410Z,44.20
2023-07-27T17:00:42.182Z,44.54
2023-07-27T17:03:09.166Z,44.58
2023-07-27T17:05:40.101Z,44.80
2023-07-27T17:08:06.909Z,44.67
2023-07-27T17:10:33.602Z,44.70
2023-07-27T17:13:00.077Z,44.78
2023-07-27T17:15:26.617Z,44.77
2023-07-27T17:17:53.671Z,45.02
2023-07-27T17:20:20.313Z,44.72
2023-07-27T17:22:46.850Z,45.01
2023-07-27T17:25:13.348Z,44.93
2023-07-27T17:27:40.049Z,45.16
2023-07-27T17:30:06.855Z,44.61
2023-07-27T17:32:33.377Z,44.85
2023-07-27T17:34:59.976Z,44.55
2023-07-27T17:37:26.952Z,44.56
2023-07-27T17:39:53.744Z,44.48
2023-07-27T17:42:23.162Z,44.59
2023-07-27T17:44:49.643Z,44.65
2023-07-27T17:47:16.123Z,44.47
2023-07-27T17:49:43.638Z,44.47
2023-07-27T17:52:10.108Z,44.66
2023-07-27T17:54:36.575Z,44.26
2023-07-27T17:57:03.028Z,44.28
2023-07-27T17:59:29.782Z,44.95
2023-07-27T18:01:56.274Z,44.93
2023-07-27T18:04:22.794Z,44.78
2023-07-27T18:06:49.502Z,45.25
2023-07-27T18:09:15.944Z,44.98
2023-07-27T18:11:42.376Z,44.69
2023-07-27T18:14:08.929Z,45.04
2023-07-27T18:16:35.846Z,45.19
2023-07-27T18:19:02.513Z,45.32
2023-07-27T18:21:29.071Z,45.10
2023-07-27T18:23:55.651Z,45.09
2023-07-27T18:26:22.166Z,45.55
2023-07-27T18:28:51.524Z,45.63
2023-07-27T18:31:20.955Z,45.53
2023-07-27T18:33:50.143Z,45.46
2023-07-27T18:36:17.169Z,45.19
2023-07-27T18:38:47.468Z,45.57
2023-07-27T18:41:15.054Z,45.14
2023-07-27T18:43:42.439Z,45.20
2023-07-27T18:46:09.715Z,44.97
2023-07-27T18:48:36.361Z,44.63
2023-07-27T18:51:03.628Z,44.92
2023-07-27T18:53:30.662Z,44.98
2023-07-27T18:55:57.924Z,45.25
2023-07-27T18:58:24.413Z,45.26
2023-07-27T19:00:52.340Z,45.23
2023-07-27T19:03:19.791Z,45.30
2023-07-27T19:05:46.480Z,45.46
2023-07-27T19:08:12.946Z,45.53
2023-07-27T19:10:39.435Z,45.36
2023-07-27T19:13:06.180Z,45.58
2023-07-27T19:15:32.740Z,45.40
2023-07-27T19:17:59.243Z,45.40
2023-07-27T19:20:25.776Z,45.25
2023-07-27T19:22:52.818Z,45.40
2023-07-27T19:25:19.331Z,45.25
2023-07-27T19:27:46.426Z,45.33
2023-07-27T19:30:13.950Z,45.51
2023-07-27T19:32:40.873Z,45.71
2023-07-27T19:35:07.822Z,45.38
2023-07-27T19:37:34.274Z,45.38
2023-07-27T19:40:00.807Z,45.46
2023-07-27T19:42:27.578Z,45.61
2023-07-27T19:44:55.047Z,45.91
2023-07-27T19:47:21.542Z,45.76
2023-07-27T19:50:03.966Z,45.74
2023-07-27T19:52:32.236Z,45.37
2023-07-27T19:54:58.847Z,45.73
2023-07-27T19:57:25.530Z,45.58
2023-07-27T19:59:58.127Z,45.69
2023-07-27T20:02:25.060Z,45.62
2023-07-27T20:04:52.153Z,45.92
2023-07-27T20:07:21.493Z,45.77
2023-07-27T20:09:49.754Z,45.86
2023-07-27T20:12:17.324Z,45.74
2023-07-27T20:14:45.462Z,45.59
2023-07-27T20:17:12.060Z,45.82
2023-07-27T20:19:38.632Z,45.73
2023-07-27T20:22:05.296Z,45.83
2023-07-27T20:24:32.207Z,45.79
2023-07-27T20:26:58.700Z,45.76
2023-07-27T20:29:26.117Z,45.99
2023-07-27T20:31:52.658Z,46.13
2023-07-27T20:34:20.130Z,46.04
2023-07-27T20:36:46.668Z,45.80
2023-07-27T20:39:13.557Z,45.97
2023-07-27T20:41:40.339Z,45.81
2023-07-27T20:44:06.790Z,46.30
2023-07-27T20:46:35.210Z,46.49
2023-07-27T20:49:02.162Z,46.25
2023-07-27T20:51:28.611Z,46.24
2023-07-27T20:53:55.250Z,46.15
2023-07-27T20:56:22.749Z,46.16
2023-07-27T20:58:49.833Z,46.52
2023-07-27T21:01:16.305Z,46.46
2023-07-27T21:03:43.467Z,46.33
2023-07-27T21:06:10.148Z,46.53
2023-07-27T21:08:37.741Z,46.55
2023-07-27T21:11:04.834Z,46.19
2023-07-27T21:13:31.757Z,46.47
2023-07-27T21:16:01.092Z,46.47
2023-07-27T21:18:27.827Z,46.31
2023-07-27T21:20:54.503Z,45.88
2023-07-27T21:23:21.190Z,45.81
2023-07-27T21:25:56.138Z,45.96
2023-07-27T21:28:22.799Z,45.99
2023-07-27T21:30:49.295Z,46.09
2023-07-27T21:33:27.109Z,46.38
2023-07-27T21:35:54.932Z,46.33
2023-07-27T21:38:21.601Z,46.70
2023-07-27T21:40:48.150Z,46.26
2023-07-27T21:43:15.304Z,46.74
2023-07-27T21:45:42.206Z,46.38
2023-07-27T21:48:09.018Z,46.57
2023-07-27T21:50:35.506Z,46.37
2023-07-27T21:53:01.911Z,46.35
2023-07-27T21:55:31.479Z,46.06
2023-07-27T21:57:58.023Z,45.93
2023-07-27T22:00:24.757Z,46.31
2023-07-27T22:02:51.292Z,46.25
2023-07-27T22:05:17.842Z,46.57
2023-07-27T22:07:45.370Z,46.80
2023-07-27T22:10:11.820Z,46.90
2023-07-27T22:12:39.084Z,46.96
2023-07-27T22:15:05.836Z,46.90
2023-07-27T22:17:32.309Z,46.98
2023-07-27T22:19:58.947Z,46.99
2023-07-27T22:22:25.386Z,47.19
2023-07-27T22:24:52.224Z,47.12
2023-07-27T22:27:18.929Z,47.38
2023-07-27T22:29:45.485Z,47.58
2023-07-27T22:32:12.234Z,47.92
2023-07-27T22:34:38.703Z,47.74
2023-07-27T22:37:05.597Z,47.83
2023-07-27T22:39:32.241Z,47.82
2023-07-27T22:41:59.023Z,47.41
2023-07-27T22:44:25.622Z,47.15
2023-07-27T22:46:52.187Z,47.01
2023-07-27T22:49:18.700Z,47.16
2023-07-27T22:51:45.260Z,47.38
2023-07-27T22:54:13.155Z,47.81
2023-07-27T22:56:41.470Z,47.57
2023-07-27T22:59:08.112Z,47.81
2023-07-27T23:01:34.712Z,47.67
2023-07-27T23:04:01.208Z,47.46
2023-07-27T23:06:27.875Z,47.30
2023-07-27T23:08:54.659Z,47.05
2023-07-27T23:11:21.227Z,47.23
2023-07-27T23:13:47.914Z,47.38
2023-07-27T23:16:16.804Z,47.84
2023-07-27T23:18:43.261Z,47.87
2023-07-27T23:21:09.697Z,47.74
2023-07-27T23:23:36.415Z,47.76
2023-07-27T23:26:02.939Z,47.46
2023-07-27T23:28:29.712Z,47.41
2023-07-27T23:30:59.669Z,47.53
2023-07-27T23:33:26.465Z,47.56
2023-07-27T23:35:53.206Z,47.63
2023-07-27T23:38:19.973Z,47.74
2023-07-27T23:40:46.752Z,47.54
2023-07-27T23:43:13.265Z,47.26
2023-07-27T23:45:40.026Z,47.51
2023-07-27T23:48:06.571Z,47.68
2023-07-27T23:51:02.043Z,47.89
2023-07-27T23:53:42.528Z,47.88
2023-07-27T23:58:53.269Z,48.04
2023-07-27T23:59:26.957Z,47.92
