createdAt,value
2022-11-04T00:02:07.511Z,71.70
2022-11-04T00:04:34.324Z,71.70
2022-11-04T00:07:01.077Z,71.70
2022-11-04T00:09:29.480Z,71.60
2022-11-04T00:12:15.857Z,71.60
2022-11-04T00:14:42.765Z,71.60
2022-11-04T00:17:22.315Z,71.60
2022-11-04T00:20:10.477Z,71.60
2022-11-04T00:22:57.099Z,71.70
2022-11-04T00:25:42.550Z,71.60
2022-11-04T00:28:38.848Z,71.70
2022-11-04T00:31:26.728Z,71.70
2022-11-04T00:33:55.726Z,71.80
2022-11-04T00:36:24.597Z,71.70
2022-11-04T00:38:52.073Z,71.70
2022-11-04T00:41:28.437Z,71.70
2022-11-04T00:44:03.752Z,71.60
2022-11-04T00:46:32.564Z,71.60
2022-11-04T00:48:59.721Z,71.50
2022-11-04T00:51:27.098Z,71.50
2022-11-04T00:53:54.367Z,71.40
2022-11-04T00:56:21.050Z,71.40
2022-11-04T00:58:49.510Z,72.10
2022-11-04T01:01:20.479Z,71.40
2022-11-04T01:03:52.439Z,71.50
2022-11-04T01:06:21.633Z,71.50
2022-11-04T01:08:48.564Z,71.40
2022-11-04T01:11:16.022Z,71.30
2022-11-04T01:13:42.733Z,71.50
2022-11-04T01:16:11.260Z,71.50
2022-11-04T01:18:38.813Z,71.50
2022-11-04T01:21:08.870Z,71.40
2022-11-04T01:23:36.235Z,71.50
2022-11-04T01:26:07.151Z,71.60
2022-11-04T01:28:34.040Z,71.40
2022-11-04T01:31:09.448Z,71.40
2022-11-04T01:33:37.274Z,71.50
2022-11-04T01:36:05.841Z,71.40
2022-11-04T01:38:32.416Z,71.40
2022-11-04T01:40:59.582Z,71.20
2022-11-04T01:43:54.053Z,71.40
2022-11-04T01:46:37.868Z,71.60
2022-11-04T01:49:18.459Z,71.50
2022-11-04T01:51:49.026Z,71.30
2022-11-04T01:54:16.002Z,71.10
2022-11-04T01:56:45.045Z,70.80
2022-11-04T01:59:19.925Z,70.90
2022-11-04T02:01:47.180Z,70.60
2022-11-04T02:04:26.925Z,70.70
2022-11-04T02:07:00.733Z,70.40
2022-11-04T02:09:30.925Z,70.00
2022-11-04T02:12:16.354Z,69.70
2022-11-04T02:14:44.112Z,69.80
2022-11-04T02:17:31.012Z,69.80
2022-11-04T02:20:06.565Z,69.80
2022-11-04T02:22:53.058Z,69.50
2022-11-04T02:25:31.935Z,69.50
2022-11-04T02:28:27.125Z,69.50
2022-11-04T02:31:02.030Z,69.50
2022-11-04T02:33:48.402Z,69.30
2022-11-04T02:36:39.848Z,69.40
2022-11-04T02:39:12.362Z,69.20
2022-11-04T02:42:01.026Z,69.30
2022-11-04T02:44:37.574Z,69.40
2022-11-04T02:47:13.472Z,69.30
2022-11-04T02:49:55.234Z,69.80
2022-11-04T02:52:32.737Z,69.70
2022-11-04T02:55:25.247Z,69.80
2022-11-04T02:57:55.692Z,69.60
2022-11-04T03:00:22.456Z,69.60
2022-11-04T03:03:04.098Z,69.50
2022-11-04T03:05:37.263Z,69.70
2022-11-04T03:08:14.642Z,69.70
2022-11-04T03:10:50.237Z,69.70
2022-11-04T03:13:21.894Z,69.80
2022-11-04T03:16:04.610Z,69.80
2022-11-04T03:18:38.234Z,69.70
2022-11-04T03:21:09.542Z,69.50
2022-11-04T03:23:36.606Z,69.60
2022-11-04T03:26:13.046Z,69.80
2022-11-04T03:28:57.257Z,69.80
2022-11-04T03:31:32.399Z,69.50
2022-11-04T03:33:59.125Z,69.40
2022-11-04T03:36:28.243Z,69.20
2022-11-04T03:38:55.111Z,69.20
2022-11-04T03:41:47.809Z,69.30
2022-11-04T03:44:14.721Z,69.00
2022-11-04T03:46:41.883Z,68.80
2022-11-04T03:49:10.928Z,68.60
2022-11-04T03:51:37.728Z,68.50
2022-11-04T03:54:05.806Z,68.50
2022-11-04T03:57:02.698Z,68.10
2022-11-04T03:59:32.354Z,67.90
2022-11-04T04:02:17.687Z,67.80
2022-11-04T04:05:08.035Z,67.60
2022-11-04T04:07:46.395Z,67.50
2022-11-04T04:10:34.017Z,67.60
2022-11-04T04:13:23.668Z,67.60
2022-11-04T04:16:04.522Z,67.40
2022-11-04T04:18:44.131Z,67.20
2022-11-04T04:21:15.468Z,67.30
2022-11-04T04:24:02.732Z,67.50
2022-11-04T04:26:50.675Z,67.50
2022-11-04T04:29:18.557Z,67.40
2022-11-04T04:31:50.984Z,67.20
2022-11-04T04:34:20.942Z,67.10
2022-11-04T04:36:56.048Z,66.80
2022-11-04T04:39:47.020Z,67.00
2022-11-04T04:42:33.518Z,67.20
2022-11-04T04:45:06.139Z,67.20
2022-11-04T04:47:38.790Z,67.10
2022-11-04T04:50:06.532Z,66.90
2022-11-04T04:52:42.801Z,66.90
2022-11-04T04:55:10.229Z,66.70
2022-11-04T04:57:37.466Z,66.70
2022-11-04T05:00:06.649Z,66.60
2022-11-04T05:02:33.477Z,66.70
2022-11-04T05:05:01.331Z,66.80
2022-11-04T05:07:28.141Z,66.90
2022-11-04T05:09:54.801Z,67.10
2022-11-04T05:12:22.566Z,67.30
2022-11-04T05:14:49.314Z,67.20
2022-11-04T05:17:16.083Z,67.30
2022-11-04T05:19:42.789Z,67.40
2022-11-04T05:22:09.410Z,67.40
2022-11-04T05:24:36.044Z,67.50
2022-11-04T05:27:02.826Z,67.50
2022-11-04T05:29:29.862Z,67.60
2022-11-04T05:31:57.100Z,67.50
2022-11-04T05:34:23.834Z,67.30
2022-11-04T05:36:50.583Z,67.30
2022-11-04T05:39:17.317Z,67.10
2022-11-04T05:41:44.091Z,67.00
2022-11-04T05:44:11.134Z,67.10
2022-11-04T05:46:37.921Z,66.90
2022-11-04T05:49:05.134Z,66.80
2022-11-04T05:51:32.569Z,66.80
2022-11-04T05:53:59.269Z,66.80
2022-11-04T05:56:26.015Z,66.70
2022-11-04T05:58:52.725Z,67.40
2022-11-04T06:01:30.164Z,66.50
2022-11-04T06:03:58.543Z,66.60
2022-11-04T06:06:27.190Z,66.60
2022-11-04T06:08:54.367Z,67.00
2022-11-04T06:11:22.319Z,66.50
2022-11-04T06:13:49.668Z,66.40
2022-11-04T06:16:16.655Z,66.20
2022-11-04T06:18:45.290Z,66.20
2022-11-04T06:21:14.736Z,66.00
2022-11-04T06:23:42.709Z,65.80
2022-11-04T06:26:10.875Z,65.70
2022-11-04T06:28:38.953Z,65.50
2022-11-04T06:31:07.993Z,65.30
2022-11-04T06:33:36.937Z,65.30
2022-11-04T06:36:06.638Z,66.00
2022-11-04T06:38:35.336Z,65.90
2022-11-04T06:43:35.281Z,68.90
2022-11-04T06:46:02.697Z,65.90
2022-11-04T06:48:31.066Z,64.70
2022-11-04T06:51:01.633Z,64.00
2022-11-04T06:53:29.295Z,63.50
2022-11-04T06:56:03.283Z,63.20
2022-11-04T06:58:31.051Z,62.50
2022-11-04T07:00:57.945Z,62.50
2022-11-04T07:03:24.733Z,62.20
2022-11-04T07:05:51.446Z,61.40
2022-11-04T07:08:18.772Z,61.10
2022-11-04T07:10:45.605Z,60.40
2022-11-04T07:13:12.469Z,60.40
2022-11-04T07:15:39.931Z,60.90
2022-11-04T07:18:09.736Z,61.40
2022-11-04T07:20:38.651Z,62.10
2022-11-04T07:23:05.348Z,62.50
2022-11-04T07:25:32.160Z,62.70
2022-11-04T07:28:02.112Z,63.20
2022-11-04T07:30:29.590Z,63.60
2022-11-04T07:32:56.483Z,63.70
2022-11-04T07:35:23.153Z,64.10
2022-11-04T07:37:51.063Z,64.30
2022-11-04T07:40:17.883Z,64.60
2022-11-04T07:42:44.685Z,65.00
2022-11-04T07:45:11.490Z,65.40
2022-11-04T07:47:41.236Z,65.80
2022-11-04T07:50:11.256Z,66.00
2022-11-04T07:52:38.585Z,66.10
2022-11-04T07:55:06.145Z,66.30
2022-11-04T07:57:32.923Z,66.60
2022-11-04T07:59:59.853Z,66.80
2022-11-04T08:02:31.060Z,67.10
2022-11-04T08:05:00.722Z,67.50
2022-11-04T08:07:27.452Z,67.70
2022-11-04T08:09:54.115Z,67.90
2022-11-04T08:12:22.201Z,68.20
2022-11-04T08:14:48.886Z,68.40
2022-11-04T08:17:15.568Z,68.50
2022-11-04T08:19:42.396Z,68.80
2022-11-04T08:22:09.191Z,68.90
2022-11-04T08:24:35.925Z,69.20
2022-11-04T08:27:04.960Z,69.40
2022-11-04T08:29:31.722Z,69.60
2022-11-04T08:31:58.516Z,69.90
2022-11-04T08:34:25.646Z,70.10
2022-11-04T08:36:57.522Z,70.30
2022-11-04T08:39:24.955Z,70.40
2022-11-04T08:41:53.452Z,70.40
2022-11-04T08:44:21.101Z,70.60
2022-11-04T08:46:48.455Z,70.70
2022-11-04T08:49:20.671Z,70.90
2022-11-04T08:51:54.889Z,71.20
2022-11-04T08:54:21.682Z,71.40
2022-11-04T08:56:48.409Z,71.70
2022-11-04T08:59:15.170Z,71.90
2022-11-04T09:01:43.834Z,72.00
2022-11-04T09:04:11.943Z,72.20
2022-11-04T09:06:41.863Z,71.90
2022-11-04T09:09:12.150Z,72.10
2022-11-04T09:11:43.957Z,72.50
2022-11-04T09:14:12.211Z,72.60
2022-11-04T09:16:40.741Z,72.50
2022-11-04T09:19:07.570Z,72.40
2022-11-04T09:21:34.362Z,72.30
2022-11-04T09:24:01.102Z,72.40
2022-11-04T09:26:28.209Z,72.70
2022-11-04T09:28:56.847Z,72.90
2022-11-04T09:31:24.499Z,73.00
2022-11-04T09:33:53.796Z,73.10
2022-11-04T09:36:20.451Z,73.30
2022-11-04T09:38:47.205Z,73.50
2022-11-04T09:41:48.969Z,73.60
2022-11-04T09:45:07.362Z,74.00
2022-11-04T09:47:33.810Z,73.80
2022-11-04T09:50:01.639Z,73.60
2022-11-04T09:52:32.906Z,73.80
2022-11-04T09:55:24.154Z,74.00
2022-11-04T09:57:56.444Z,74.10
2022-11-04T10:00:23.215Z,74.10
2022-11-04T10:03:01.345Z,73.90
2022-11-04T10:05:30.936Z,73.90
2022-11-04T10:08:10.273Z,73.80
2022-11-04T10:10:48.016Z,73.90
2022-11-04T10:13:36.009Z,73.70
2022-11-04T10:16:05.688Z,73.40
2022-11-04T10:19:00.647Z,73.20
2022-11-04T10:22:05.115Z,73.20
2022-11-04T10:25:01.861Z,73.20
2022-11-04T10:27:37.324Z,72.90
2022-11-04T10:30:13.889Z,73.20
2022-11-04T10:32:49.218Z,73.20
2022-11-04T10:35:25.704Z,72.90
2022-11-04T10:37:54.980Z,72.90
2022-11-04T10:40:29.257Z,73.10
2022-11-04T10:43:02.604Z,73.30
2022-11-04T10:45:57.020Z,73.60
2022-11-04T10:48:30.393Z,73.80
2022-11-04T10:50:59.301Z,74.10
2022-11-04T10:53:31.875Z,74.30
2022-11-04T10:56:25.578Z,74.60
2022-11-04T10:58:55.200Z,74.40
2022-11-04T11:01:31.582Z,73.80
2022-11-04T11:03:59.376Z,73.60
2022-11-04T11:06:36.777Z,73.80
2022-11-04T11:09:13.607Z,73.70
2022-11-04T11:11:50.194Z,73.60
2022-11-04T11:14:28.813Z,74.20
2022-11-04T11:16:55.980Z,74.70
2022-11-04T11:19:31.601Z,74.20
2022-11-04T11:21:58.405Z,74.20
2022-11-04T11:24:33.957Z,74.30
2022-11-04T11:27:03.923Z,74.40
2022-11-04T11:29:42.284Z,73.90
2022-11-04T11:32:31.783Z,73.20
2022-11-04T11:35:07.759Z,73.40
2022-11-04T11:37:40.639Z,73.00
2022-11-04T11:40:24.763Z,72.40
2022-11-04T11:42:52.114Z,72.00
2022-11-04T11:45:23.443Z,71.80
2022-11-04T11:47:54.918Z,72.00
2022-11-04T11:50:34.619Z,71.70
2022-11-04T11:53:16.188Z,72.10
2022-11-04T11:56:02.311Z,72.20
2022-11-04T12:01:36.683Z,70.20
2022-11-04T12:10:48.712Z,71.10
2022-11-04T12:13:28.306Z,70.40
2022-11-04T12:16:13.303Z,70.00
2022-11-04T12:18:58.855Z,69.60
2022-11-04T12:22:07.920Z,68.90
2022-11-04T12:25:00.498Z,68.70
2022-11-04T12:27:52.413Z,68.30
2022-11-04T12:30:31.220Z,68.30
2022-11-04T12:33:40.363Z,68.20
2022-11-04T12:36:16.206Z,68.10
2022-11-04T12:39:11.007Z,68.90
2022-11-04T12:42:19.088Z,68.70
2022-11-04T12:44:45.037Z,68.90
2022-11-04T12:47:42.935Z,68.60
2022-11-04T12:50:18.329Z,68.70
2022-11-04T12:52:57.955Z,68.00
2022-11-04T12:55:44.031Z,68.40
2022-11-04T12:58:32.233Z,68.20
2022-11-04T13:01:09.666Z,69.10
2022-11-04T13:03:52.538Z,68.80
2022-11-04T13:06:45.258Z,69.10
2022-11-04T13:09:32.866Z,69.00
2022-11-04T13:12:06.487Z,69.60
2022-11-04T13:14:50.798Z,69.70
2022-11-04T13:17:21.988Z,70.00
2022-11-04T13:19:55.242Z,70.30
2022-11-04T13:22:25.847Z,70.30
2022-11-04T13:25:13.780Z,70.30
2022-11-04T13:27:45.652Z,68.50
2022-11-04T13:30:40.141Z,67.70
2022-11-04T13:33:25.719Z,66.10
2022-11-04T13:36:12.170Z,66.40
2022-11-04T13:38:44.572Z,65.90
2022-11-04T13:41:47.073Z,65.00
2022-11-04T13:44:20.846Z,63.70
2022-11-04T13:46:52.523Z,62.70
2022-11-04T13:49:30.307Z,62.50
2022-11-04T13:52:14.110Z,62.00
2022-11-04T13:54:41.966Z,61.80
2022-11-04T13:57:16.399Z,61.90
2022-11-04T14:00:04.396Z,60.90
2022-11-04T14:02:39.978Z,61.00
2022-11-04T14:05:39.991Z,60.00
2022-11-04T14:08:14.752Z,61.10
2022-11-04T14:10:50.947Z,60.60
2022-11-04T14:13:37.596Z,60.70
2022-11-04T14:16:11.206Z,61.80
2022-11-04T14:18:50.029Z,62.20
2022-11-04T14:21:21.991Z,62.40
2022-11-04T14:23:53.085Z,62.80
2022-11-04T14:26:41.533Z,62.40
2022-11-04T14:29:10.092Z,63.40
2022-11-04T14:31:42.761Z,63.30
2022-11-04T14:34:28.529Z,63.30
2022-11-04T14:37:03.822Z,64.20
2022-11-04T14:39:36.431Z,64.70
2022-11-04T14:42:06.772Z,64.00
2022-11-04T14:44:37.535Z,63.30
2022-11-04T14:47:13.111Z,63.30
2022-11-04T14:49:48.251Z,63.10
2022-11-04T14:52:22.778Z,63.90
2022-11-04T14:54:52.720Z,63.10
2022-11-04T14:57:21.663Z,62.30
2022-11-04T14:59:49.889Z,62.10
2022-11-04T15:02:24.051Z,63.20
2022-11-04T15:04:57.637Z,63.80
2022-11-04T15:07:34.122Z,63.40
2022-11-04T15:10:03.333Z,64.10
2022-11-04T15:12:48.998Z,63.60
2022-11-04T15:15:38.913Z,64.10
2022-11-04T15:18:13.981Z,64.40
2022-11-04T15:20:47.647Z,64.40
2022-11-04T15:23:17.755Z,64.30
2022-11-04T15:25:47.291Z,64.20
2022-11-04T15:28:35.946Z,64.40
2022-11-04T15:31:08.115Z,64.00
2022-11-04T15:33:42.886Z,64.50
2022-11-04T15:36:21.125Z,64.60
2022-11-04T15:39:13.376Z,64.70
2022-11-04T15:42:01.041Z,65.20
2022-11-04T15:44:30.988Z,64.50
2022-11-04T15:47:30.770Z,65.30
2022-11-04T15:50:20.986Z,64.60
2022-11-04T15:53:02.996Z,64.80
2022-11-04T15:55:34.610Z,64.40
2022-11-04T15:58:02.277Z,64.70
2022-11-04T16:00:29.099Z,64.80
2022-11-04T16:03:03.133Z,64.80
2022-11-04T16:05:37.806Z,64.60
2022-11-04T16:08:28.452Z,65.00
2022-11-04T16:11:18.084Z,64.90
2022-11-04T16:13:45.996Z,64.80
2022-11-04T16:16:25.946Z,64.80
2022-11-04T16:18:59.203Z,65.00
2022-11-04T16:21:36.747Z,64.50
2022-11-04T16:24:16.709Z,64.60
2022-11-04T16:26:46.299Z,64.70
2022-11-04T16:29:23.241Z,64.70
2022-11-04T16:32:18.091Z,64.70
2022-11-04T16:34:46.180Z,64.90
2022-11-04T16:37:13.380Z,65.20
2022-11-04T16:39:43.131Z,65.50
2022-11-04T16:42:11.668Z,65.40
2022-11-04T16:44:39.353Z,65.40
2022-11-04T16:47:06.290Z,65.50
2022-11-04T16:49:33.094Z,65.40
2022-11-04T16:52:06.750Z,65.50
2022-11-04T16:54:33.505Z,65.60
2022-11-04T16:57:00.946Z,65.70
2022-11-04T16:59:27.615Z,65.60
2022-11-04T17:01:54.446Z,65.60
2022-11-04T17:04:21.353Z,65.80
2022-11-04T17:06:48.082Z,65.80
2022-11-04T17:09:21.557Z,66.00
2022-11-04T17:11:49.193Z,66.20
2022-11-04T17:14:16.562Z,66.00
2022-11-04T17:16:44.242Z,66.00
2022-11-04T17:19:17.141Z,65.90
2022-11-04T17:21:45.297Z,65.70
2022-11-04T17:24:12.596Z,65.60
2022-11-04T17:26:39.456Z,65.40
2022-11-04T17:29:06.315Z,65.30
2022-11-04T17:31:32.981Z,65.20
2022-11-04T17:34:00.414Z,65.20
2022-11-04T17:36:27.203Z,65.20
2022-11-04T17:38:53.906Z,65.70
2022-11-04T17:41:39.267Z,65.20
2022-11-04T17:44:06.272Z,65.20
2022-11-04T17:46:34.250Z,65.10
2022-11-04T17:49:17.428Z,65.10
2022-11-04T17:51:47.122Z,65.20
2022-11-04T17:54:14.360Z,65.30
2022-11-04T17:56:42.686Z,65.40
2022-11-04T17:59:10.962Z,65.30
2022-11-04T18:01:37.856Z,65.10
2022-11-04T18:04:05.286Z,65.10
2022-11-04T18:06:34.500Z,65.10
2022-11-04T18:09:01.861Z,64.90
2022-11-04T18:11:48.478Z,64.80
2022-11-04T18:14:17.583Z,64.80
2022-11-04T18:16:46.862Z,64.70
2022-11-04T18:19:14.376Z,64.50
2022-11-04T18:21:41.046Z,64.50
2022-11-04T18:24:08.483Z,64.40
2022-11-04T18:26:35.546Z,64.30
2022-11-04T18:29:02.932Z,64.10
2022-11-04T18:31:32.432Z,64.00
2022-11-04T18:34:01.755Z,64.10
2022-11-04T18:36:29.904Z,63.90
2022-11-04T18:38:56.896Z,63.70
2022-11-04T18:41:23.734Z,63.70
2022-11-04T18:43:50.439Z,63.70
2022-11-04T18:46:17.961Z,63.70
2022-11-04T18:48:50.209Z,63.60
2022-11-04T18:51:19.321Z,63.60
2022-11-04T18:53:46.470Z,63.60
2022-11-04T18:56:18.406Z,63.60
2022-11-04T18:58:45.192Z,63.50
2022-11-04T19:01:18.777Z,63.70
2022-11-04T19:03:46.237Z,63.50
2022-11-04T19:06:16.777Z,63.60
2022-11-04T19:08:46.937Z,63.80
2022-11-04T19:11:23.425Z,63.80
2022-11-04T19:13:52.030Z,63.40
2022-11-04T19:16:19.262Z,63.40
2022-11-04T19:18:49.243Z,63.30
2022-11-04T19:21:19.202Z,63.60
2022-11-04T19:23:46.733Z,63.60
2022-11-04T19:26:19.895Z,63.40
2022-11-04T19:28:48.816Z,63.20
2022-11-04T19:31:19.343Z,63.40
2022-11-04T19:33:46.642Z,63.40
2022-11-04T19:36:15.490Z,63.50
2022-11-04T19:38:43.705Z,63.70
2022-11-04T19:41:34.479Z,63.80
2022-11-04T19:44:02.871Z,63.90
2022-11-04T19:46:29.616Z,63.90
2022-11-04T19:48:56.911Z,63.90
2022-11-04T19:51:29.178Z,63.90
2022-11-04T19:53:58.590Z,63.90
2022-11-04T19:56:25.774Z,63.90
2022-11-04T19:58:52.540Z,63.70
2022-11-04T20:01:20.041Z,63.60
2022-11-04T20:03:47.547Z,63.40
2022-11-04T20:06:16.067Z,63.20
2022-11-04T20:08:44.573Z,63.00
2022-11-04T20:11:13.819Z,63.00
2022-11-04T20:13:47.306Z,63.00
2022-11-04T20:16:31.031Z,62.90
2022-11-04T20:19:04.637Z,62.90
2022-11-04T20:21:35.699Z,62.60
2022-11-04T20:24:05.879Z,62.60
2022-11-04T20:26:34.838Z,62.70
2022-11-04T20:29:02.463Z,62.60
2022-11-04T20:31:32.791Z,62.50
2022-11-04T20:34:02.690Z,62.40
2022-11-04T20:36:29.432Z,62.30
2022-11-04T20:39:04.761Z,62.40
2022-11-04T20:41:32.146Z,62.30
2022-11-04T20:43:59.340Z,62.10
2022-11-04T20:46:28.865Z,62.20
2022-11-04T20:48:57.072Z,62.10
2022-11-04T20:51:29.497Z,61.90
2022-11-04T20:54:00.397Z,61.90
2022-11-04T20:56:33.423Z,62.20
2022-11-04T20:59:00.699Z,62.00
2022-11-04T21:01:33.092Z,62.10
2022-11-04T21:04:02.725Z,62.30
2022-11-04T21:06:29.972Z,62.10
2022-11-04T21:08:59.370Z,61.80
2022-11-04T21:11:31.741Z,61.70
2022-11-04T21:13:59.276Z,61.90
2022-11-04T21:16:26.475Z,61.90
2022-11-04T21:18:54.118Z,61.80
2022-11-04T21:21:20.804Z,62.00
2022-11-04T21:23:47.491Z,61.90
2022-11-04T21:26:19.100Z,61.60
2022-11-04T21:28:45.791Z,62.10
2022-11-04T21:31:13.080Z,61.40
2022-11-04T21:33:39.871Z,61.30
2022-11-04T21:36:12.245Z,61.10
2022-11-04T21:38:39.870Z,61.10
2022-11-04T21:41:12.516Z,61.30
2022-11-04T21:43:39.351Z,61.60
2022-11-04T21:46:13.622Z,61.60
2022-11-04T21:48:41.652Z,61.80
2022-11-04T21:51:12.643Z,62.10
2022-11-04T21:53:39.903Z,62.00
2022-11-04T21:56:12.314Z,62.00
2022-11-04T21:58:39.435Z,62.10
2022-11-04T22:01:07.718Z,62.20
2022-11-04T22:03:34.818Z,62.40
2022-11-04T22:06:04.511Z,62.70
2022-11-04T22:08:31.726Z,63.00
2022-11-04T22:11:13.755Z,63.10
2022-11-04T22:13:40.763Z,63.30
2022-11-04T22:16:16.430Z,64.00
2022-11-04T22:18:43.276Z,63.70
2022-11-04T22:21:15.378Z,63.80
2022-11-04T22:23:42.955Z,64.10
2022-11-04T22:26:21.309Z,64.30
2022-11-04T22:28:48.464Z,64.60
2022-11-04T22:31:25.477Z,64.70
2022-11-04T22:33:52.990Z,65.00
2022-11-04T22:36:20.469Z,65.10
2022-11-04T22:38:47.472Z,65.30
2022-11-04T22:41:19.256Z,65.50
2022-11-04T22:43:46.006Z,65.70
2022-11-04T22:46:15.752Z,65.60
2022-11-04T22:48:42.699Z,65.70
2022-11-04T22:51:10.040Z,65.80
2022-11-04T22:53:37.776Z,65.90
2022-11-04T22:56:06.602Z,66.00
2022-11-04T22:58:33.584Z,66.00
2022-11-04T23:01:07.128Z,66.10
2022-11-04T23:03:33.979Z,66.20
2022-11-04T23:06:03.403Z,66.20
2022-11-04T23:08:31.758Z,66.20
2022-11-04T23:11:23.559Z,66.10
2022-11-04T23:14:20.199Z,66.00
2022-11-04T23:17:08.566Z,65.90
2022-11-04T23:19:36.082Z,65.70
2022-11-04T23:22:21.633Z,65.70
2022-11-04T23:25:06.732Z,65.80
2022-11-04T23:27:53.368Z,65.80
2022-11-04T23:30:25.520Z,65.60
2022-11-04T23:33:09.852Z,65.60
2022-11-04T23:35:57.789Z,65.80
2022-11-04T23:38:25.524Z,65.80
2022-11-04T23:41:15.284Z,65.70
2022-11-04T23:43:42.397Z,65.70
2022-11-04T23:46:28.723Z,65.50
2022-11-04T23:49:14.300Z,65.40
2022-11-04T23:51:59.841Z,65.30
2022-11-04T23:54:45.376Z,65.20
2022-11-04T23:57:43.398Z,65.00
