createdAt,value
2018-03-03T00:00:51.612Z,-1.10
2018-03-03T00:03:19.131Z,-1.00
2018-03-03T00:05:46.641Z,-1.10
2018-03-03T00:08:14.170Z,-1.20
2018-03-03T00:10:41.678Z,-1.20
2018-03-03T00:13:09.939Z,-1.30
2018-03-03T00:15:37.465Z,-1.40
2018-03-03T00:18:04.974Z,-1.30
2018-03-03T00:20:33.272Z,-1.30
2018-03-03T00:23:00.784Z,-1.40
2018-03-03T00:25:28.310Z,-1.40
2018-03-03T00:27:55.825Z,-1.50
2018-03-03T00:30:23.355Z,-1.60
2018-03-03T00:32:50.857Z,-1.50
2018-03-03T00:35:19.137Z,-1.60
2018-03-03T00:37:47.425Z,-1.70
2018-03-03T00:40:14.942Z,-1.80
2018-03-03T00:42:42.467Z,-1.70
2018-03-03T00:45:09.973Z,-1.70
2018-03-03T00:47:37.495Z,-1.70
2018-03-03T00:50:04.992Z,-1.70
2018-03-03T00:52:32.503Z,-1.70
2018-03-03T00:55:00.013Z,-1.80
2018-03-03T00:57:27.537Z,-1.80
2018-03-03T00:59:55.048Z,-1.90
2018-03-03T01:02:23.316Z,-1.90
2018-03-03T01:04:51.618Z,-1.90
2018-03-03T01:07:19.133Z,-2.00
2018-03-03T01:09:46.667Z,-1.80
2018-03-03T01:12:14.176Z,-1.90
2018-03-03T01:14:42.471Z,-2.00
2018-03-03T01:17:10.732Z,-2.00
2018-03-03T01:19:39.017Z,-2.10
2018-03-03T01:22:07.284Z,-2.10
2018-03-03T01:24:35.581Z,-2.10
2018-03-03T01:27:03.083Z,-2.30
2018-03-03T01:29:30.585Z,-2.00
2018-03-03T01:31:58.885Z,-2.00
2018-03-03T01:34:26.388Z,-2.10
2018-03-03T01:36:53.916Z,-2.00
2018-03-03T01:39:21.425Z,-2.10
2018-03-03T01:41:48.948Z,-2.20
2018-03-03T01:44:16.463Z,-2.10
2018-03-03T01:46:44.752Z,-2.30
2018-03-03T01:49:13.025Z,-2.30
2018-03-03T01:51:42.008Z,-2.20
2018-03-03T01:54:10.298Z,-2.20
2018-03-03T01:56:39.284Z,-2.20
2018-03-03T01:59:07.575Z,-2.20
2018-03-03T02:01:35.085Z,-2.30
2018-03-03T02:04:02.605Z,-2.30
2018-03-03T02:06:30.109Z,-2.30
2018-03-03T02:08:57.622Z,-2.30
2018-03-03T02:11:25.161Z,-2.30
2018-03-03T02:13:53.434Z,-2.40
2018-03-03T02:16:21.736Z,-2.40
2018-03-03T02:18:49.247Z,-2.50
2018-03-03T02:21:16.769Z,-2.40
2018-03-03T02:23:44.267Z,-2.50
2018-03-03T02:26:11.778Z,-2.60
2018-03-03T02:28:39.300Z,-2.60
2018-03-03T02:31:06.804Z,-2.50
2018-03-03T02:33:34.328Z,-2.50
2018-03-03T02:36:02.602Z,-2.30
2018-03-03T02:38:30.906Z,-2.30
2018-03-03T02:40:58.407Z,-2.40
2018-03-03T02:43:25.932Z,-2.20
2018-03-03T02:45:53.472Z,-2.40
2018-03-03T02:48:21.740Z,-2.40
2018-03-03T02:50:50.066Z,-2.40
2018-03-03T02:53:17.556Z,-2.40
2018-03-03T02:55:45.084Z,-2.30
2018-03-03T02:58:12.586Z,-2.40
2018-03-03T03:00:40.105Z,-2.30
2018-03-03T03:03:07.636Z,-2.40
2018-03-03T03:05:35.133Z,-2.40
2018-03-03T03:08:02.654Z,-2.40
2018-03-03T03:10:30.155Z,-2.40
2018-03-03T03:12:57.690Z,-2.30
2018-03-03T03:15:25.193Z,-2.30
2018-03-03T03:17:53.094Z,-2.40
2018-03-03T03:20:20.599Z,-2.40
2018-03-03T03:22:48.106Z,-2.50
2018-03-03T03:25:16.401Z,-2.40
2018-03-03T03:27:43.909Z,-2.50
2018-03-03T03:30:11.458Z,-2.40
2018-03-03T03:32:38.968Z,-2.30
2018-03-03T03:35:07.253Z,-2.40
2018-03-03T03:37:34.782Z,-2.50
2018-03-03T03:40:02.277Z,-2.50
2018-03-03T03:42:29.809Z,-2.60
2018-03-03T03:44:58.094Z,-2.60
2018-03-03T03:47:26.386Z,-2.60
2018-03-03T03:49:53.904Z,-2.70
2018-03-03T03:52:21.423Z,-2.60
2018-03-03T03:54:48.929Z,-2.50
2018-03-03T03:57:16.456Z,-2.40
2018-03-03T03:59:43.969Z,-2.40
2018-03-03T04:02:12.241Z,-2.50
2018-03-03T04:04:40.520Z,-2.50
2018-03-03T04:07:08.222Z,-2.60
2018-03-03T04:09:35.777Z,-2.50
2018-03-03T04:12:03.279Z,-2.40
2018-03-03T04:14:30.792Z,-2.30
2018-03-03T04:16:58.287Z,-2.30
2018-03-03T04:19:25.790Z,-2.20
2018-03-03T04:21:54.080Z,-2.40
2018-03-03T04:24:21.582Z,-2.50
2018-03-03T04:26:49.100Z,-2.40
2018-03-03T04:29:16.595Z,-2.40
2018-03-03T04:31:44.107Z,-2.40
2018-03-03T04:34:12.366Z,-2.50
2018-03-03T04:36:39.891Z,-2.60
2018-03-03T04:39:07.599Z,-2.50
2018-03-03T04:41:35.856Z,-2.50
2018-03-03T04:44:03.372Z,-2.60
2018-03-03T04:46:30.866Z,-2.60
2018-03-03T04:48:58.378Z,-2.60
2018-03-03T04:51:25.868Z,-2.60
2018-03-03T04:53:53.399Z,-2.60
2018-03-03T04:56:20.903Z,-2.60
2018-03-03T04:59:09.919Z,-2.60
2018-03-03T05:01:38.058Z,-2.50
2018-03-03T05:07:06.616Z,-2.40
2018-03-03T05:09:34.898Z,-2.40
2018-03-03T05:12:02.400Z,-2.50
2018-03-03T05:17:51.596Z,-2.50
2018-03-03T05:20:33.699Z,-2.60
2018-03-03T05:26:11.685Z,-2.70
2018-03-03T05:28:44.879Z,-2.80
2018-03-03T05:31:18.110Z,-2.80
2018-03-03T05:33:52.128Z,-2.80
2018-03-03T05:36:22.308Z,-2.90
2018-03-03T05:41:59.346Z,-2.90
2018-03-03T05:44:33.373Z,-2.70
2018-03-03T05:47:11.579Z,-2.80
2018-03-03T05:49:55.671Z,-2.70
2018-03-03T05:55:52.618Z,-2.60
2018-03-03T06:01:32.369Z,-2.50
2018-03-03T06:04:15.550Z,-2.50
2018-03-03T06:06:48.728Z,-2.60
2018-03-03T06:09:17.836Z,-2.40
2018-03-03T06:11:45.346Z,-2.50
2018-03-03T06:14:12.900Z,-2.40
2018-03-03T06:16:41.172Z,-2.40
2018-03-03T06:19:09.486Z,-2.40
2018-03-03T06:21:37.009Z,-2.50
2018-03-03T06:24:05.296Z,-2.40
2018-03-03T06:26:33.599Z,-2.40
2018-03-03T06:29:01.104Z,-2.50
2018-03-03T06:31:28.640Z,-2.50
2018-03-03T06:33:56.164Z,-2.50
2018-03-03T06:36:23.715Z,-2.40
2018-03-03T06:38:52.008Z,-2.30
2018-03-03T06:41:19.566Z,-2.40
2018-03-03T06:43:47.118Z,-2.20
2018-03-03T06:46:14.687Z,-2.20
2018-03-03T06:48:43.148Z,-2.20
2018-03-03T06:51:11.425Z,-2.20
2018-03-03T06:53:39.729Z,-2.20
2018-03-03T06:56:07.234Z,-2.30
2018-03-03T06:58:34.764Z,-2.20
2018-03-03T07:01:02.264Z,-2.20
2018-03-03T07:03:29.978Z,-2.20
2018-03-03T07:05:57.495Z,-2.10
2018-03-03T07:08:26.995Z,-2.00
2018-03-03T07:10:54.517Z,-1.90
2018-03-03T07:13:22.020Z,-1.90
2018-03-03T07:15:49.549Z,-1.80
2018-03-03T07:18:17.064Z,-1.90
2018-03-03T07:20:44.642Z,-1.80
2018-03-03T07:23:12.346Z,-1.70
2018-03-03T07:25:40.650Z,-1.70
2018-03-03T07:28:08.927Z,-1.70
2018-03-03T07:30:37.244Z,-1.70
2018-03-03T07:33:04.766Z,-1.80
2018-03-03T07:35:33.094Z,-1.40
2018-03-03T07:38:00.587Z,-1.50
2018-03-03T07:40:28.096Z,-1.30
2018-03-03T07:42:55.625Z,-1.30
2018-03-03T07:45:23.929Z,-1.00
2018-03-03T07:47:51.459Z,-1.10
2018-03-03T07:50:19.757Z,-0.80
2018-03-03T07:52:47.301Z,-0.80
2018-03-03T07:55:15.584Z,-1.00
2018-03-03T07:57:43.891Z,-0.80
2018-03-03T08:00:11.438Z,-1.00
2018-03-03T08:02:39.000Z,-0.70
2018-03-03T08:05:06.531Z,-0.60
2018-03-03T08:07:34.815Z,-0.70
2018-03-03T08:10:03.117Z,-0.80
2018-03-03T08:12:30.652Z,-0.90
2018-03-03T08:14:58.160Z,-1.20
2018-03-03T08:17:25.688Z,-1.20
2018-03-03T08:19:53.196Z,-1.20
2018-03-03T08:22:20.738Z,-1.10
2018-03-03T08:24:48.248Z,-1.10
2018-03-03T08:27:16.556Z,-1.10
2018-03-03T08:29:44.102Z,-1.20
2018-03-03T08:32:11.613Z,-0.90
2018-03-03T08:34:39.164Z,-0.80
2018-03-03T08:37:06.683Z,-0.90
2018-03-03T08:39:34.237Z,-0.70
2018-03-03T08:42:02.518Z,-0.60
2018-03-03T08:44:30.860Z,-0.50
2018-03-03T08:46:58.360Z,-0.60
2018-03-03T08:49:25.904Z,-0.30
2018-03-03T08:51:54.188Z,-0.20
2018-03-03T08:54:22.472Z,-0.20
2018-03-03T08:56:50.024Z,-0.30
2018-03-03T08:59:18.293Z,-0.20
2018-03-03T09:01:46.585Z,-0.20
2018-03-03T09:04:14.847Z,-0.30
2018-03-03T09:06:43.138Z,-0.20
2018-03-03T09:09:11.404Z,0.00
2018-03-03T09:11:39.709Z,0.10
2018-03-03T09:14:07.222Z,0.00
2018-03-03T09:16:34.736Z,0.10
2018-03-03T09:19:02.260Z,-0.10
2018-03-03T09:21:29.781Z,-0.20
2018-03-03T09:23:57.316Z,0.00
2018-03-03T09:26:24.816Z,0.00
2018-03-03T09:28:52.350Z,0.00
2018-03-03T09:31:19.865Z,0.00
2018-03-03T09:33:48.168Z,0.20
2018-03-03T09:36:15.683Z,0.10
2018-03-03T09:38:43.185Z,0.30
2018-03-03T09:41:10.697Z,0.40
2018-03-03T09:43:38.197Z,0.50
2018-03-03T09:46:05.724Z,0.50
2018-03-03T09:48:33.220Z,0.50
2018-03-03T09:51:00.736Z,0.60
2018-03-03T09:53:28.245Z,0.70
2018-03-03T09:55:55.777Z,0.80
2018-03-03T09:58:23.284Z,0.80
2018-03-03T10:00:50.797Z,0.90
2018-03-03T10:03:19.087Z,1.00
2018-03-03T10:05:46.581Z,0.90
2018-03-03T10:08:14.122Z,1.00
2018-03-03T10:10:41.613Z,1.10
2018-03-03T10:13:09.142Z,1.10
2018-03-03T10:15:36.643Z,1.10
2018-03-03T10:18:04.186Z,1.20
2018-03-03T10:20:31.696Z,1.30
2018-03-03T10:22:59.995Z,1.50
2018-03-03T10:25:27.518Z,1.40
2018-03-03T10:27:55.788Z,1.60
2018-03-03T10:30:23.304Z,1.60
2018-03-03T10:32:50.820Z,1.80
2018-03-03T10:35:19.108Z,2.00
2018-03-03T10:37:46.668Z,1.90
2018-03-03T10:40:14.198Z,2.00
2018-03-03T10:42:41.771Z,2.00
2018-03-03T10:45:10.068Z,2.20
2018-03-03T10:47:37.596Z,2.10
2018-03-03T10:50:05.134Z,2.30
2018-03-03T10:52:32.668Z,2.20
2018-03-03T10:55:00.205Z,2.20
2018-03-03T10:57:28.502Z,2.50
2018-03-03T10:59:56.021Z,2.40
2018-03-03T11:02:24.326Z,2.60
2018-03-03T11:04:51.831Z,2.50
2018-03-03T11:07:19.351Z,2.70
2018-03-03T11:09:46.871Z,2.80
2018-03-03T11:12:14.414Z,2.80
2018-03-03T11:14:41.926Z,2.90
2018-03-03T11:17:09.427Z,2.90
2018-03-03T11:19:36.952Z,3.10
2018-03-03T11:22:04.458Z,3.20
2018-03-03T11:24:32.008Z,3.30
2018-03-03T11:26:59.513Z,3.40
2018-03-03T11:29:27.796Z,3.50
2018-03-03T11:31:55.325Z,3.40
2018-03-03T11:34:22.953Z,3.60
2018-03-03T11:36:50.460Z,3.70
2018-03-03T11:39:18.744Z,3.90
2018-03-03T11:41:47.030Z,4.00
2018-03-03T11:44:14.541Z,3.90
2018-03-03T11:46:42.091Z,4.00
2018-03-03T11:49:09.589Z,4.00
2018-03-03T11:51:37.117Z,4.00
2018-03-03T11:54:04.674Z,4.10
2018-03-03T11:56:32.184Z,4.10
2018-03-03T11:59:00.488Z,4.20
2018-03-03T12:01:28.013Z,4.10
2018-03-03T12:03:56.303Z,4.20
2018-03-03T12:06:23.806Z,4.20
2018-03-03T12:08:51.321Z,4.30
2018-03-03T12:11:18.820Z,4.30
2018-03-03T12:13:46.320Z,4.30
2018-03-03T12:16:13.837Z,4.40
2018-03-03T12:18:41.339Z,4.50
2018-03-03T12:21:08.879Z,4.60
2018-03-03T12:23:36.383Z,4.70
2018-03-03T12:26:03.911Z,4.80
2018-03-03T12:28:31.414Z,4.80
2018-03-03T12:30:58.947Z,4.90
2018-03-03T12:33:27.220Z,5.00
2018-03-03T12:35:55.497Z,5.10
2018-03-03T12:38:23.789Z,5.10
2018-03-03T12:40:51.301Z,5.00
2018-03-03T12:43:18.896Z,5.20
2018-03-03T12:45:46.447Z,5.20
2018-03-03T12:48:14.806Z,5.30
2018-03-03T12:50:42.356Z,5.10
2018-03-03T12:53:09.871Z,5.30
2018-03-03T12:55:37.383Z,5.40
2018-03-03T12:58:04.927Z,5.40
2018-03-03T13:00:32.461Z,5.50
2018-03-03T13:02:59.976Z,5.30
2018-03-03T13:05:27.499Z,5.40
2018-03-03T13:07:55.065Z,5.50
2018-03-03T13:10:22.589Z,5.70
2018-03-03T13:12:50.120Z,5.60
2018-03-03T13:15:17.669Z,5.60
2018-03-03T13:17:45.178Z,5.60
2018-03-03T13:20:12.682Z,5.60
2018-03-03T13:22:40.198Z,5.60
2018-03-03T13:25:07.720Z,5.70
2018-03-03T13:27:35.292Z,5.60
2018-03-03T13:30:03.553Z,5.80
2018-03-03T13:32:31.093Z,5.70
2018-03-03T13:34:58.600Z,5.90
2018-03-03T13:37:26.883Z,5.90
2018-03-03T13:39:54.444Z,5.70
2018-03-03T13:42:21.976Z,5.90
2018-03-03T13:44:49.496Z,5.80
2018-03-03T13:47:17.024Z,5.80
2018-03-03T13:49:44.585Z,5.80
2018-03-03T13:52:12.087Z,5.90
2018-03-03T13:54:39.629Z,5.90
2018-03-03T13:57:07.149Z,5.90
2018-03-03T13:59:35.416Z,5.90
2018-03-03T14:02:02.953Z,5.90
2018-03-03T14:04:30.484Z,6.00
2018-03-03T14:06:58.005Z,5.90
2018-03-03T14:09:26.278Z,5.70
2018-03-03T14:11:53.801Z,5.70
2018-03-03T14:14:21.291Z,5.80
2018-03-03T14:16:48.805Z,5.80
2018-03-03T14:19:16.318Z,5.90
2018-03-03T14:21:44.589Z,5.90
2018-03-03T14:24:12.117Z,5.80
2018-03-03T14:26:39.625Z,5.90
2018-03-03T14:29:07.944Z,5.80
2018-03-03T14:31:35.458Z,5.70
2018-03-03T14:34:03.776Z,6.00
2018-03-03T14:36:31.293Z,5.90
2018-03-03T14:38:59.592Z,6.20
2018-03-03T14:41:27.133Z,6.10
2018-03-03T14:43:55.414Z,6.30
2018-03-03T14:46:23.720Z,6.30
2018-03-03T14:48:51.226Z,6.10
2018-03-03T14:51:18.749Z,6.20
2018-03-03T14:53:46.240Z,6.20
2018-03-03T14:56:13.792Z,6.30
2018-03-03T14:58:41.289Z,6.30
2018-03-03T15:01:09.576Z,6.40
2018-03-03T15:03:37.094Z,6.30
2018-03-03T15:06:04.600Z,6.40
2018-03-03T15:08:32.114Z,6.50
2018-03-03T15:10:59.613Z,6.50
2018-03-03T15:13:27.161Z,6.50
2018-03-03T15:15:55.449Z,6.50
2018-03-03T15:18:22.983Z,6.40
2018-03-03T15:20:51.256Z,6.40
2018-03-03T15:23:18.782Z,6.30
2018-03-03T15:25:46.290Z,6.20
2018-03-03T15:28:14.582Z,6.10
2018-03-03T15:30:42.863Z,6.10
2018-03-03T15:33:10.374Z,5.90
2018-03-03T15:35:37.897Z,6.00
2018-03-03T15:38:05.393Z,6.00
2018-03-03T15:40:32.930Z,6.00
2018-03-03T15:43:00.478Z,6.00
2018-03-03T15:45:27.996Z,5.90
2018-03-03T15:47:56.335Z,5.70
2018-03-03T15:50:23.877Z,5.60
2018-03-03T15:52:51.384Z,5.60
2018-03-03T15:55:18.897Z,5.60
2018-03-03T15:57:46.420Z,5.50
2018-03-03T16:00:14.705Z,5.40
2018-03-03T16:02:42.996Z,5.30
2018-03-03T16:05:10.504Z,5.20
2018-03-03T16:07:38.029Z,5.30
2018-03-03T16:10:05.545Z,5.20
2018-03-03T16:12:33.080Z,5.20
2018-03-03T16:15:00.574Z,5.10
2018-03-03T16:17:28.863Z,5.00
2018-03-03T16:19:56.398Z,4.90
2018-03-03T16:22:23.941Z,5.00
2018-03-03T16:24:51.498Z,4.90
2018-03-03T16:27:19.083Z,4.90
2018-03-03T16:29:46.572Z,4.90
2018-03-03T16:32:14.068Z,4.90
2018-03-03T16:34:41.582Z,4.80
2018-03-03T16:37:09.098Z,4.70
2018-03-03T16:39:36.605Z,4.60
2018-03-03T16:42:04.146Z,4.60
2018-03-03T16:44:32.416Z,4.40
2018-03-03T16:46:59.946Z,4.30
2018-03-03T16:49:27.446Z,4.40
2018-03-03T16:51:55.017Z,4.30
2018-03-03T16:54:23.280Z,4.10
2018-03-03T16:56:51.577Z,4.00
2018-03-03T16:59:20.037Z,3.90
2018-03-03T17:01:48.302Z,3.90
2018-03-03T17:04:15.827Z,3.80
2018-03-03T17:06:43.351Z,3.90
2018-03-03T17:09:10.876Z,3.80
2018-03-03T17:11:38.388Z,3.70
2018-03-03T17:14:05.913Z,3.70
2018-03-03T17:16:34.196Z,3.50
2018-03-03T17:19:02.488Z,3.50
2018-03-03T17:21:29.981Z,3.40
2018-03-03T17:23:57.504Z,3.40
2018-03-03T17:26:25.025Z,3.40
2018-03-03T17:28:52.539Z,3.40
2018-03-03T17:31:20.066Z,3.40
2018-03-03T17:33:48.344Z,3.40
2018-03-03T17:36:16.761Z,3.40
2018-03-03T17:38:44.294Z,3.30
2018-03-03T17:41:12.585Z,3.30
2018-03-03T17:43:40.948Z,3.20
2018-03-03T17:46:09.230Z,3.30
2018-03-03T17:48:37.501Z,3.20
2018-03-03T17:51:05.784Z,3.20
2018-03-03T17:53:34.061Z,3.10
2018-03-03T17:56:02.355Z,3.20
2018-03-03T17:58:29.885Z,3.10
2018-03-03T18:00:58.403Z,3.10
2018-03-03T18:03:25.945Z,3.10
2018-03-03T18:05:54.257Z,3.10
2018-03-03T18:08:21.780Z,3.00
2018-03-03T18:10:50.056Z,3.10
2018-03-03T18:13:36.080Z,3.10
2018-03-03T18:16:03.572Z,3.00
2018-03-03T18:18:31.068Z,3.10
2018-03-03T18:20:59.360Z,3.00
2018-03-03T18:23:26.881Z,2.90
2018-03-03T18:25:54.408Z,3.00
2018-03-03T18:28:21.934Z,3.00
2018-03-03T18:30:50.422Z,3.00
2018-03-03T18:33:17.937Z,2.90
2018-03-03T18:35:45.464Z,2.90
2018-03-03T18:38:12.964Z,2.90
2018-03-03T18:40:40.494Z,2.90
2018-03-03T18:43:08.022Z,2.90
2018-03-03T18:45:35.535Z,2.90
2018-03-03T18:48:03.052Z,2.90
2018-03-03T18:50:30.564Z,2.90
2018-03-03T18:52:58.096Z,2.90
2018-03-03T18:55:25.594Z,2.90
2018-03-03T18:57:53.892Z,2.90
2018-03-03T19:00:21.404Z,2.80
2018-03-03T19:02:48.948Z,2.90
2018-03-03T19:05:16.468Z,2.90
2018-03-03T19:07:43.968Z,2.80
2018-03-03T19:10:11.498Z,2.90
2018-03-03T19:12:38.989Z,2.80
2018-03-03T19:15:06.554Z,2.80
2018-03-03T19:17:34.024Z,2.80
2018-03-03T19:20:01.581Z,2.80
2018-03-03T19:22:29.144Z,2.80
2018-03-03T19:24:56.717Z,2.80
2018-03-03T19:27:24.224Z,2.70
2018-03-03T19:29:51.796Z,2.70
2018-03-03T19:32:19.342Z,2.70
2018-03-03T19:34:46.854Z,2.70
2018-03-03T19:37:14.383Z,2.60
2018-03-03T19:39:41.892Z,2.60
2018-03-03T19:42:10.204Z,2.60
2018-03-03T19:44:37.709Z,2.50
2018-03-03T19:47:05.217Z,2.60
2018-03-03T19:49:32.739Z,2.60
2018-03-03T19:52:00.279Z,2.50
2018-03-03T19:54:27.848Z,2.50
2018-03-03T19:56:55.355Z,2.60
2018-03-03T19:59:22.891Z,2.60
2018-03-03T20:01:51.173Z,2.60
2018-03-03T20:04:18.704Z,2.40
2018-03-03T20:06:46.209Z,2.50
2018-03-03T20:09:13.766Z,2.50
2018-03-03T20:11:42.023Z,2.40
2018-03-03T20:14:09.552Z,2.30
2018-03-03T20:16:37.083Z,2.50
2018-03-03T20:19:04.606Z,2.60
2018-03-03T20:21:32.948Z,2.50
2018-03-03T20:24:00.458Z,2.40
2018-03-03T20:26:27.988Z,2.50
2018-03-03T20:28:55.490Z,2.50
2018-03-03T20:31:22.992Z,2.50
2018-03-03T20:33:50.561Z,2.50
2018-03-03T20:36:18.077Z,2.40
2018-03-03T20:38:45.608Z,2.40
2018-03-03T20:41:13.868Z,2.50
2018-03-03T20:43:41.403Z,2.30
2018-03-03T20:46:08.933Z,2.50
2018-03-03T20:48:36.509Z,2.50
2018-03-03T20:51:04.024Z,2.50
2018-03-03T20:53:31.542Z,2.40
2018-03-03T20:55:59.064Z,2.50
2018-03-03T20:58:27.513Z,2.50
2018-03-03T21:00:55.804Z,2.50
2018-03-03T21:03:23.318Z,2.40
2018-03-03T21:05:51.641Z,2.40
2018-03-03T21:08:19.152Z,2.30
2018-03-03T21:10:46.673Z,2.40
2018-03-03T21:13:14.196Z,2.40
2018-03-03T21:15:42.476Z,2.40
2018-03-03T21:18:09.998Z,2.30
2018-03-03T21:20:37.536Z,2.40
2018-03-03T21:23:05.068Z,2.30
2018-03-03T21:25:33.356Z,2.30
2018-03-03T21:28:00.885Z,2.20
2018-03-03T21:30:28.394Z,2.30
2018-03-03T21:32:55.937Z,2.30
2018-03-03T21:35:24.207Z,2.40
2018-03-03T21:37:52.508Z,2.40
2018-03-03T21:40:20.038Z,2.30
2018-03-03T21:42:48.313Z,2.30
2018-03-03T21:45:16.626Z,2.30
2018-03-03T21:47:44.130Z,2.20
2018-03-03T21:50:11.657Z,2.20
2018-03-03T21:52:39.179Z,2.30
2018-03-03T21:55:06.732Z,2.30
2018-03-03T21:57:35.002Z,2.20
2018-03-03T22:00:03.300Z,2.30
2018-03-03T22:02:31.571Z,2.30
2018-03-03T22:04:59.832Z,2.30
2018-03-03T22:07:28.140Z,2.30
2018-03-03T22:09:55.702Z,2.20
2018-03-03T22:12:23.247Z,2.30
2018-03-03T22:14:51.530Z,2.20
2018-03-03T22:17:19.063Z,2.20
2018-03-03T22:19:46.590Z,2.30
2018-03-03T22:22:14.113Z,2.30
2018-03-03T22:24:41.614Z,2.40
2018-03-03T22:27:09.145Z,2.30
2018-03-03T22:29:36.669Z,2.30
2018-03-03T22:32:04.962Z,2.30
2018-03-03T22:34:32.494Z,2.20
2018-03-03T22:36:59.996Z,2.30
2018-03-03T22:39:27.519Z,2.20
2018-03-03T22:41:55.015Z,2.20
2018-03-03T22:44:22.543Z,2.20
2018-03-03T22:46:50.824Z,2.20
2018-03-03T22:49:19.093Z,2.30
2018-03-03T22:51:46.633Z,2.20
2018-03-03T22:54:14.150Z,2.30
2018-03-03T22:56:41.671Z,2.20
2018-03-03T22:59:09.184Z,2.20
2018-03-03T23:01:36.717Z,2.20
2018-03-03T23:04:04.227Z,2.10
2018-03-03T23:06:31.747Z,2.00
2018-03-03T23:08:59.266Z,1.90
2018-03-03T23:11:26.793Z,1.90
2018-03-03T23:13:54.296Z,1.80
2018-03-03T23:16:22.576Z,2.00
2018-03-03T23:18:50.891Z,2.10
2018-03-03T23:21:19.340Z,2.00
2018-03-03T23:23:47.645Z,2.20
2018-03-03T23:26:15.168Z,2.10
2018-03-03T23:28:43.471Z,2.30
2018-03-03T23:31:10.985Z,2.20
2018-03-03T23:33:38.517Z,2.30
2018-03-03T23:36:06.020Z,2.30
2018-03-03T23:38:33.526Z,2.30
2018-03-03T23:41:01.056Z,2.10
2018-03-03T23:43:29.332Z,2.20
2018-03-03T23:45:57.634Z,2.20
2018-03-03T23:48:25.137Z,2.00
2018-03-03T23:50:52.664Z,2.20
2018-03-03T23:53:20.186Z,2.20
2018-03-03T23:55:48.477Z,2.20
2018-03-03T23:58:15.983Z,2.10
