createdAt,value
2023-05-10T00:02:29.739Z,62.71
2023-05-10T00:05:27.591Z,62.85
2023-05-10T00:08:25.039Z,63.01
2023-05-10T00:11:23.303Z,63.17
2023-05-10T00:14:20.793Z,63.36
2023-05-10T00:17:18.353Z,63.54
2023-05-10T00:20:16.013Z,63.71
2023-05-10T00:23:14.092Z,63.92
2023-05-10T00:26:11.858Z,64.11
2023-05-10T00:29:09.269Z,64.28
2023-05-10T00:32:07.218Z,64.49
2023-05-10T00:35:04.694Z,64.66
2023-05-10T00:38:02.422Z,64.88
2023-05-10T00:40:59.873Z,65.04
2023-05-10T00:43:57.525Z,65.24
2023-05-10T00:46:55.304Z,65.39
2023-05-10T00:49:52.769Z,65.55
2023-05-10T00:52:50.606Z,65.70
2023-05-10T00:55:48.037Z,65.85
2023-05-10T00:58:45.664Z,65.99
2023-05-10T01:01:43.182Z,66.07
2023-05-10T01:04:41.622Z,66.19
2023-05-10T01:07:39.273Z,66.33
2023-05-10T01:10:36.660Z,66.47
2023-05-10T01:13:34.583Z,66.53
2023-05-10T01:16:32.051Z,66.66
2023-05-10T01:19:30.070Z,66.78
2023-05-10T01:22:27.465Z,66.97
2023-05-10T01:25:25.148Z,67.11
2023-05-10T01:28:23.041Z,67.20
2023-05-10T01:31:20.602Z,67.35
2023-05-10T01:34:18.393Z,67.54
2023-05-10T01:37:15.825Z,67.67
2023-05-10T01:40:13.561Z,67.75
2023-05-10T01:43:11.352Z,67.85
2023-05-10T01:46:12.230Z,67.96
2023-05-10T01:49:09.958Z,68.06
2023-05-10T01:52:07.417Z,68.23
2023-05-10T01:55:05.025Z,68.34
2023-05-10T01:58:02.450Z,68.48
2023-05-10T02:01:00.541Z,68.55
2023-05-10T02:03:58.042Z,68.66
2023-05-10T02:06:55.838Z,68.77
2023-05-10T02:09:53.266Z,68.88
2023-05-10T02:12:51.058Z,68.95
2023-05-10T02:15:48.701Z,69.00
2023-05-10T02:18:46.079Z,69.04
2023-05-10T02:21:43.746Z,69.09
2023-05-10T02:24:41.170Z,69.13
2023-05-10T02:27:38.731Z,69.21
2023-05-10T02:30:36.150Z,69.29
2023-05-10T02:33:33.828Z,69.43
2023-05-10T02:36:31.558Z,69.53
2023-05-10T02:39:29.756Z,69.63
2023-05-10T02:42:27.334Z,69.71
2023-05-10T02:45:24.766Z,69.80
2023-05-10T02:48:22.524Z,69.85
2023-05-10T02:51:20.124Z,69.90
2023-05-10T02:54:17.646Z,69.91
2023-05-10T02:57:16.358Z,70.01
2023-05-10T03:00:13.844Z,70.10
2023-05-10T03:03:11.609Z,70.13
2023-05-10T03:06:09.044Z,70.20
2023-05-10T03:09:06.694Z,70.29
2023-05-10T03:12:04.120Z,70.34
2023-05-10T03:15:01.718Z,70.44
2023-05-10T03:17:59.512Z,70.57
2023-05-10T03:20:57.020Z,70.68
2023-05-10T03:23:54.616Z,70.75
2023-05-10T03:26:52.348Z,70.82
2023-05-10T03:29:49.960Z,70.91
2023-05-10T03:32:47.510Z,70.98
2023-05-10T03:35:47.012Z,71.07
2023-05-10T03:38:44.458Z,71.20
2023-05-10T03:41:42.833Z,71.27
2023-05-10T03:44:40.542Z,71.32
2023-05-10T03:47:38.023Z,71.39
2023-05-10T03:50:35.701Z,71.45
2023-05-10T03:53:33.089Z,71.54
2023-05-10T03:56:31.599Z,71.62
2023-05-10T03:59:29.015Z,71.72
2023-05-10T04:02:26.833Z,71.78
2023-05-10T04:05:24.549Z,71.86
2023-05-10T04:08:21.972Z,71.99
2023-05-10T04:11:19.722Z,72.06
2023-05-10T04:14:17.623Z,72.18
2023-05-10T04:17:15.370Z,72.29
2023-05-10T04:20:12.853Z,72.47
2023-05-10T04:23:10.568Z,72.52
2023-05-10T04:26:07.995Z,72.50
2023-05-10T04:29:05.699Z,72.57
2023-05-10T04:32:03.272Z,72.61
2023-05-10T04:35:00.911Z,72.67
2023-05-10T04:37:58.525Z,72.63
2023-05-10T04:40:55.951Z,72.57
2023-05-10T04:43:53.575Z,72.50
2023-05-10T04:46:50.960Z,72.41
2023-05-10T04:49:49.451Z,72.35
2023-05-10T04:52:46.883Z,72.12
2023-05-10T04:55:44.573Z,71.98
2023-05-10T04:58:42.227Z,71.79
2023-05-10T05:01:39.652Z,71.53
2023-05-10T05:04:37.377Z,71.35
2023-05-10T05:07:34.781Z,71.16
2023-05-10T05:10:32.394Z,71.00
2023-05-10T05:13:29.857Z,70.73
2023-05-10T05:16:31.624Z,70.52
2023-05-10T05:19:29.783Z,70.32
2023-05-10T05:22:28.799Z,70.18
2023-05-10T05:25:26.453Z,69.93
2023-05-10T05:28:23.905Z,69.72
2023-05-10T05:31:21.535Z,69.59
2023-05-10T05:34:18.994Z,69.42
2023-05-10T05:37:16.882Z,69.26
2023-05-10T05:40:14.567Z,69.16
2023-05-10T05:43:12.373Z,69.01
2023-05-10T05:46:11.186Z,68.92
2023-05-10T05:49:08.747Z,68.68
2023-05-10T05:52:06.295Z,68.43
2023-05-10T05:55:03.801Z,68.29
2023-05-10T05:58:01.586Z,68.02
2023-05-10T06:00:59.130Z,67.76
2023-05-10T06:03:56.894Z,67.56
2023-05-10T06:06:54.793Z,67.38
2023-05-10T06:09:52.173Z,67.12
2023-05-10T06:12:49.877Z,66.52
2023-05-10T06:15:47.544Z,66.04
2023-05-10T06:18:45.232Z,65.50
2023-05-10T06:21:42.600Z,64.65
2023-05-10T06:24:40.162Z,63.78
2023-05-10T06:27:37.558Z,63.51
2023-05-10T06:30:35.374Z,63.09
2023-05-10T06:33:33.030Z,62.23
2023-05-10T06:36:30.414Z,61.84
2023-05-10T06:39:28.038Z,61.00
2023-05-10T06:42:26.461Z,60.81
2023-05-10T06:45:24.115Z,60.03
2023-05-10T06:48:21.526Z,59.33
2023-05-10T06:51:19.328Z,58.76
2023-05-10T06:54:17.642Z,58.00
2023-05-10T06:57:27.426Z,57.68
2023-05-10T07:00:28.922Z,56.51
2023-05-10T07:03:26.445Z,55.48
2023-05-10T07:06:33.549Z,54.53
2023-05-10T07:09:31.592Z,53.81
2023-05-10T07:12:29.357Z,53.12
2023-05-10T07:15:27.100Z,52.71
2023-05-10T07:18:24.580Z,52.17
2023-05-10T07:21:23.248Z,51.63
2023-05-10T07:24:20.641Z,50.60
2023-05-10T07:27:18.147Z,49.59
2023-05-10T07:30:16.154Z,49.14
2023-05-10T07:33:13.913Z,48.73
2023-05-10T07:36:11.742Z,48.28
2023-05-10T07:39:09.161Z,47.87
2023-05-10T07:42:06.991Z,47.58
2023-05-10T07:45:05.093Z,47.30
2023-05-10T07:48:02.809Z,46.89
2023-05-10T07:51:00.411Z,46.79
2023-05-10T07:53:59.145Z,46.83
2023-05-10T07:56:56.843Z,46.15
2023-05-10T07:59:54.274Z,45.64
2023-05-10T08:02:52.097Z,45.39
2023-05-10T08:05:49.602Z,45.24
2023-05-10T08:08:50.569Z,44.92
2023-05-10T08:11:48.009Z,44.93
2023-05-10T08:14:45.724Z,44.68
2023-05-10T08:17:44.549Z,44.58
2023-05-10T08:20:42.044Z,44.07
2023-05-10T08:23:39.722Z,43.26
2023-05-10T08:26:37.109Z,42.54
2023-05-10T08:29:46.219Z,41.83
2023-05-10T08:32:48.182Z,41.84
2023-05-10T08:35:45.559Z,41.31
2023-05-10T08:38:43.160Z,41.28
2023-05-10T08:41:40.638Z,40.76
2023-05-10T08:44:38.547Z,39.88
2023-05-10T08:47:35.978Z,39.84
2023-05-10T08:50:34.148Z,39.78
2023-05-10T08:53:31.839Z,40.04
2023-05-10T08:56:29.241Z,39.80
2023-05-10T08:59:26.855Z,39.72
2023-05-10T09:02:24.377Z,39.18
2023-05-10T09:05:22.256Z,39.03
2023-05-10T09:08:19.735Z,39.07
2023-05-10T09:11:17.814Z,38.81
2023-05-10T09:14:15.481Z,38.95
2023-05-10T09:17:13.012Z,38.63
2023-05-10T09:20:11.028Z,37.53
2023-05-10T09:23:08.418Z,36.49
2023-05-10T09:26:07.187Z,36.41
2023-05-10T09:29:04.649Z,36.78
2023-05-10T09:32:02.292Z,36.69
2023-05-10T09:34:59.778Z,36.86
2023-05-10T09:37:57.531Z,36.96
2023-05-10T09:40:57.039Z,36.25
2023-05-10T09:43:54.459Z,35.71
2023-05-10T09:46:54.243Z,34.45
2023-05-10T09:49:51.685Z,34.03
2023-05-10T09:52:49.333Z,34.03
2023-05-10T09:55:47.189Z,33.75
2023-05-10T09:58:44.633Z,32.85
2023-05-10T10:01:42.362Z,32.54
2023-05-10T10:04:39.856Z,32.96
2023-05-10T10:07:37.860Z,32.58
2023-05-10T10:10:35.280Z,32.00
2023-05-10T10:13:33.369Z,31.59
2023-05-10T10:16:31.232Z,31.07
2023-05-10T10:19:28.702Z,30.99
2023-05-10T10:22:26.375Z,30.57
2023-05-10T10:25:23.864Z,30.66
2023-05-10T10:28:23.045Z,30.51
2023-05-10T10:31:20.614Z,29.49
2023-05-10T10:34:18.362Z,29.89
2023-05-10T10:37:16.126Z,29.93
2023-05-10T10:40:13.484Z,29.74
2023-05-10T10:43:11.367Z,30.27
2023-05-10T10:46:08.909Z,30.54
2023-05-10T10:49:06.591Z,30.94
2023-05-10T10:52:04.244Z,30.87
2023-05-10T10:55:02.130Z,30.35
2023-05-10T10:58:05.142Z,30.29
2023-05-10T11:01:03.049Z,30.46
2023-05-10T11:04:00.682Z,30.35
2023-05-10T11:06:58.149Z,29.94
2023-05-10T11:09:56.139Z,29.73
2023-05-10T11:12:54.364Z,29.61
2023-05-10T11:15:51.832Z,29.58
2023-05-10T11:18:50.263Z,29.58
2023-05-10T11:21:47.866Z,29.85
2023-05-10T11:24:45.550Z,29.89
2023-05-10T11:27:42.987Z,29.76
2023-05-10T11:30:40.837Z,30.14
2023-05-10T11:33:38.234Z,29.96
2023-05-10T11:36:35.905Z,30.26
2023-05-10T11:39:34.780Z,29.86
2023-05-10T11:42:32.169Z,29.80
2023-05-10T11:45:30.585Z,29.58
2023-05-10T11:48:28.026Z,29.63
2023-05-10T11:51:25.735Z,29.47
2023-05-10T11:54:23.183Z,29.13
2023-05-10T11:57:21.490Z,28.51
2023-05-10T12:00:19.148Z,28.59
2023-05-10T12:03:17.192Z,28.87
2023-05-10T12:06:14.978Z,28.92
2023-05-10T12:09:12.397Z,28.67
2023-05-10T12:12:10.339Z,28.39
2023-05-10T12:15:08.391Z,28.76
2023-05-10T12:18:06.598Z,28.70
2023-05-10T12:21:04.008Z,28.45
2023-05-10T12:24:01.781Z,28.67
2023-05-10T12:30:14.444Z,28.36
2023-05-10T12:33:12.241Z,28.04
2023-05-10T12:36:09.777Z,28.26
2023-05-10T12:39:07.352Z,28.38
2023-05-10T12:42:05.038Z,28.41
2023-05-10T12:45:02.418Z,28.44
2023-05-10T12:48:00.526Z,28.09
2023-05-10T12:50:58.036Z,27.99
2023-05-10T12:53:56.655Z,28.36
2023-05-10T12:56:53.960Z,28.47
2023-05-10T12:59:51.625Z,28.76
2023-05-10T13:02:49.152Z,28.93
2023-05-10T13:05:46.524Z,29.02
2023-05-10T13:08:44.121Z,29.22
2023-05-10T13:11:41.493Z,29.93
2023-05-10T13:14:40.900Z,29.92
2023-05-10T13:17:39.966Z,29.33
2023-05-10T13:20:37.626Z,29.21
2023-05-10T13:23:35.402Z,29.54
2023-05-10T13:26:32.719Z,29.94
2023-05-10T13:29:31.248Z,30.10
2023-05-10T13:32:28.619Z,30.36
2023-05-10T13:35:26.297Z,30.26
2023-05-10T13:38:23.691Z,29.69
2023-05-10T13:41:21.246Z,29.82
2023-05-10T13:44:18.572Z,30.15
2023-05-10T13:47:16.136Z,30.17
2023-05-10T13:50:13.763Z,30.59
2023-05-10T13:53:11.101Z,30.28
2023-05-10T13:56:10.259Z,30.30
2023-05-10T13:59:08.753Z,30.83
2023-05-10T14:02:06.968Z,31.46
2023-05-10T14:05:04.417Z,31.65
2023-05-10T14:08:01.911Z,31.94
2023-05-10T14:11:01.947Z,32.20
2023-05-10T14:13:59.260Z,32.58
2023-05-10T14:16:57.285Z,32.60
2023-05-10T14:19:55.143Z,32.64
2023-05-10T14:22:53.319Z,32.53
2023-05-10T14:25:50.698Z,32.61
2023-05-10T14:28:48.362Z,32.56
2023-05-10T14:31:45.832Z,32.38
2023-05-10T14:34:43.691Z,31.72
2023-05-10T14:37:41.220Z,31.67
2023-05-10T14:40:38.591Z,31.57
2023-05-10T14:43:37.745Z,31.28
2023-05-10T14:46:35.619Z,30.62
2023-05-10T14:49:33.303Z,29.81
2023-05-10T14:52:32.874Z,29.99
2023-05-10T14:55:31.717Z,30.07
2023-05-10T14:58:29.491Z,29.88
2023-05-10T15:01:27.021Z,30.03
2023-05-10T15:04:27.085Z,29.98
2023-05-10T15:07:26.010Z,30.34
2023-05-10T15:10:23.721Z,30.64
2023-05-10T15:13:21.099Z,31.11
2023-05-10T15:16:18.826Z,31.38
2023-05-10T15:19:16.416Z,31.63
2023-05-10T15:22:13.739Z,31.83
2023-05-10T15:25:11.653Z,31.96
2023-05-10T15:28:09.011Z,32.33
2023-05-10T15:31:07.076Z,32.56
2023-05-10T15:34:04.415Z,32.97
2023-05-10T15:37:01.974Z,33.46
2023-05-10T15:40:05.078Z,33.95
2023-05-10T15:43:02.538Z,34.26
2023-05-10T15:46:00.229Z,34.57
2023-05-10T15:48:57.572Z,35.03
2023-05-10T15:51:55.994Z,35.18
2023-05-10T15:54:53.473Z,35.37
2023-05-10T15:57:51.741Z,35.64
2023-05-10T16:00:49.460Z,35.85
2023-05-10T16:03:46.929Z,35.83
2023-05-10T16:06:44.497Z,36.02
2023-05-10T16:09:41.953Z,36.16
2023-05-10T16:12:39.695Z,36.42
2023-05-10T16:15:37.174Z,36.38
2023-05-10T16:18:34.817Z,36.49
2023-05-10T16:21:33.795Z,36.43
2023-05-10T16:24:31.188Z,36.64
2023-05-10T16:27:31.051Z,36.68
2023-05-10T16:30:30.470Z,36.73
2023-05-10T16:33:28.313Z,36.92
2023-05-10T16:36:25.758Z,37.05
2023-05-10T16:39:23.461Z,37.23
2023-05-10T16:42:21.636Z,37.13
2023-05-10T16:45:19.330Z,37.13
2023-05-10T16:48:17.106Z,37.33
2023-05-10T16:51:14.485Z,37.63
2023-05-10T16:54:12.164Z,37.95
2023-05-10T16:57:09.961Z,38.14
2023-05-10T17:00:07.543Z,38.14
2023-05-10T17:03:05.944Z,38.30
2023-05-10T17:06:03.568Z,38.56
2023-05-10T17:09:01.308Z,38.58
2023-05-10T17:11:58.711Z,38.64
2023-05-10T17:14:56.876Z,38.81
2023-05-10T17:17:54.364Z,38.97
2023-05-10T17:20:51.971Z,39.16
2023-05-10T17:23:49.561Z,39.56
2023-05-10T17:26:46.987Z,39.87
2023-05-10T17:29:44.707Z,40.05
2023-05-10T17:32:42.205Z,40.26
2023-05-10T17:35:39.787Z,40.45
2023-05-10T17:38:37.362Z,40.67
2023-05-10T17:41:34.798Z,40.84
2023-05-10T17:44:32.492Z,41.21
2023-05-10T17:47:29.946Z,41.41
2023-05-10T17:50:27.724Z,41.65
2023-05-10T17:53:25.179Z,41.83
2023-05-10T17:56:23.862Z,42.18
2023-05-10T17:59:21.276Z,42.36
2023-05-10T18:02:18.976Z,42.65
2023-05-10T18:05:17.388Z,42.83
2023-05-10T18:08:15.300Z,43.11
2023-05-10T18:11:13.014Z,43.33
2023-05-10T18:14:10.408Z,43.51
2023-05-10T18:17:08.792Z,43.75
2023-05-10T18:20:07.469Z,44.06
2023-05-10T18:23:05.704Z,44.23
2023-05-10T18:26:03.699Z,44.38
2023-05-10T18:29:01.713Z,44.55
2023-05-10T18:31:59.643Z,44.74
2023-05-10T18:34:57.531Z,44.89
2023-05-10T18:37:56.609Z,44.92
2023-05-10T18:40:54.689Z,45.21
2023-05-10T18:43:52.843Z,45.42
2023-05-10T18:46:54.091Z,45.58
2023-05-10T18:49:51.890Z,45.69
2023-05-10T18:52:50.851Z,45.77
2023-05-10T18:55:48.276Z,46.01
2023-05-10T18:58:47.107Z,46.24
2023-05-10T19:01:45.342Z,46.46
2023-05-10T19:04:44.745Z,46.62
2023-05-10T19:07:44.593Z,46.74
2023-05-10T19:10:42.999Z,46.99
2023-05-10T19:13:41.610Z,47.22
2023-05-10T19:16:39.202Z,47.32
2023-05-10T19:19:37.598Z,47.46
2023-05-10T19:22:54.238Z,47.59
2023-05-10T19:25:56.221Z,47.82
2023-05-10T19:28:55.028Z,47.92
2023-05-10T19:31:53.184Z,48.00
2023-05-10T19:34:52.972Z,48.10
2023-05-10T19:37:50.407Z,48.11
2023-05-10T19:40:49.716Z,48.24
2023-05-10T19:43:47.583Z,48.34
2023-05-10T19:46:45.723Z,48.57
2023-05-10T19:49:44.570Z,48.68
2023-05-10T19:52:42.368Z,48.86
2023-05-10T19:55:41.306Z,48.94
2023-05-10T19:58:39.007Z,49.14
2023-05-10T20:01:38.073Z,49.26
2023-05-10T20:04:35.718Z,49.45
2023-05-10T20:07:33.611Z,49.67
2023-05-10T20:10:31.829Z,49.82
2023-05-10T20:13:30.624Z,49.87
2023-05-10T20:16:28.440Z,49.97
2023-05-10T20:19:26.514Z,50.15
2023-05-10T20:22:24.450Z,50.22
2023-05-10T20:25:22.625Z,50.44
2023-05-10T20:28:20.046Z,50.55
2023-05-10T20:31:18.259Z,50.61
2023-05-10T20:34:16.521Z,50.65
2023-05-10T20:37:14.208Z,50.65
2023-05-10T20:40:11.947Z,50.70
2023-05-10T20:43:09.386Z,50.81
2023-05-10T20:46:07.392Z,50.83
2023-05-10T20:49:05.705Z,50.90
2023-05-10T20:52:03.431Z,50.87
2023-05-10T20:55:00.851Z,50.97
2023-05-10T20:57:58.383Z,51.08
2023-05-10T21:00:56.116Z,51.09
2023-05-10T21:03:53.558Z,51.21
2023-05-10T21:06:51.750Z,51.36
2023-05-10T21:09:49.118Z,51.45
2023-05-10T21:12:46.865Z,51.53
2023-05-10T21:15:44.340Z,51.66
2023-05-10T21:18:42.169Z,51.78
2023-05-10T21:21:39.871Z,51.94
2023-05-10T21:24:37.257Z,52.12
2023-05-10T21:27:35.082Z,52.08
2023-05-10T21:30:32.552Z,52.15
2023-05-10T21:33:30.621Z,52.35
2023-05-10T21:36:28.053Z,52.63
2023-05-10T21:39:25.686Z,52.71
2023-05-10T21:42:23.427Z,52.82
2023-05-10T21:45:20.849Z,53.00
2023-05-10T21:48:18.551Z,53.11
2023-05-10T21:51:16.011Z,53.22
2023-05-10T21:54:13.648Z,53.33
2023-05-10T21:57:11.071Z,53.40
2023-05-10T22:00:11.072Z,53.46
2023-05-10T22:03:09.794Z,53.61
2023-05-10T22:06:08.550Z,53.60
2023-05-10T22:09:07.011Z,53.67
2023-05-10T22:12:04.525Z,53.63
2023-05-10T22:18:02.585Z,53.72
2023-05-10T22:21:00.354Z,53.70
2023-05-10T22:23:58.188Z,53.74
2023-05-10T22:26:56.142Z,53.79
2023-05-10T22:29:53.845Z,53.48
2023-05-10T22:32:51.337Z,53.43
2023-05-10T22:35:49.224Z,53.50
2023-05-10T22:38:46.656Z,53.54
2023-05-10T22:41:44.225Z,53.68
2023-05-10T22:44:41.934Z,53.72
2023-05-10T22:47:39.479Z,53.67
2023-05-10T22:50:38.317Z,53.53
2023-05-10T22:53:35.748Z,53.59
2023-05-10T22:56:33.458Z,53.67
2023-05-10T22:59:30.962Z,53.61
2023-05-10T23:02:28.618Z,53.28
2023-05-10T23:05:26.280Z,53.20
2023-05-10T23:08:23.795Z,53.13
2023-05-10T23:11:22.269Z,53.01
2023-05-10T23:14:19.693Z,52.85
2023-05-10T23:17:17.369Z,52.83
2023-05-10T23:20:14.744Z,53.00
2023-05-10T23:23:12.527Z,53.00
2023-05-10T23:26:10.295Z,52.95
2023-05-10T23:29:07.687Z,52.80
2023-05-10T23:32:05.323Z,52.70
2023-05-10T23:35:02.746Z,52.76
2023-05-10T23:38:00.454Z,52.82
2023-05-10T23:40:58.142Z,52.80
2023-05-10T23:43:55.843Z,52.88
2023-05-10T23:46:53.653Z,52.92
2023-05-10T23:49:51.129Z,52.83
2023-05-10T23:52:48.813Z,52.82
2023-05-10T23:55:46.192Z,52.91
2023-05-10T23:58:44.508Z,53.03
